createdAt,value
2022-11-26T00:00:17.050Z,100.0
2022-11-26T00:01:16.503Z,100.0
2022-11-26T00:02:17.412Z,100.0
2022-11-26T00:03:17.071Z,100.0
2022-11-26T00:04:16.592Z,100.0
2022-11-26T00:05:17.115Z,100.0
2022-11-26T00:06:16.579Z,100.0
2022-11-26T00:07:17.194Z,100.0
2022-11-26T00:08:16.683Z,100.0
2022-11-26T00:09:17.220Z,100.0
2022-11-26T00:10:16.733Z,100.0
2022-11-26T00:11:17.236Z,100.0
2022-11-26T00:12:17.266Z,100.0
2022-11-26T00:13:16.736Z,100.0
2022-11-26T00:14:17.218Z,100.0
2022-11-26T00:15:16.702Z,100.0
2022-11-26T00:16:17.339Z,100.0
2022-11-26T00:17:16.898Z,100.0
2022-11-26T00:18:17.374Z,100.0
2022-11-26T00:19:16.895Z,100.0
2022-11-26T00:20:17.383Z,100.0
2022-11-26T00:21:16.851Z,100.0
2022-11-26T00:22:16.914Z,100.0
2022-11-26T00:23:17.393Z,100.0
2022-11-26T00:24:16.861Z,100.0
2022-11-26T00:25:17.376Z,100.0
2022-11-26T00:26:16.851Z,100.0
2022-11-26T00:27:17.318Z,100.0
2022-11-26T00:28:16.819Z,100.0
2022-11-26T00:29:17.318Z,100.0
2022-11-26T00:30:16.769Z,100.0
2022-11-26T00:31:17.362Z,100.0
2022-11-26T00:32:16.863Z,100.0
2022-11-26T00:33:17.358Z,100.0
2022-11-26T00:34:16.840Z,100.0
2022-11-26T00:35:17.328Z,100.0
2022-11-26T00:36:16.810Z,100.0
2022-11-26T00:37:17.305Z,100.0
2022-11-26T00:38:16.926Z,100.0
2022-11-26T00:39:17.388Z,100.0
2022-11-26T00:40:16.891Z,100.0
2022-11-26T00:41:17.397Z,100.0
2022-11-26T00:42:17.354Z,100.0
2022-11-26T00:43:16.811Z,100.0
2022-11-26T00:44:17.336Z,100.0
2022-11-26T00:45:16.806Z,100.0
2022-11-26T00:46:17.398Z,100.0
2022-11-26T00:47:16.915Z,100.0
2022-11-26T00:48:17.379Z,100.0
2022-11-26T00:49:16.861Z,100.0
2022-11-26T00:50:17.348Z,100.0
2022-11-26T00:51:16.833Z,100.0
2022-11-26T00:52:16.590Z,100.0
2022-11-26T00:53:17.100Z,100.0
2022-11-26T00:54:16.594Z,100.0
2022-11-26T00:55:17.065Z,100.0
2022-11-26T00:56:16.517Z,100.0
2022-11-26T00:57:16.991Z,100.0
2022-11-26T00:58:16.457Z,100.0
2022-11-26T00:59:16.920Z,100.0
2022-11-26T01:00:17.398Z,100.0
2022-11-26T01:01:17.043Z,100.0
2022-11-26T01:02:16.659Z,100.0
2022-11-26T01:03:17.254Z,100.0
2022-11-26T01:04:16.737Z,100.0
2022-11-26T01:05:17.234Z,100.0
2022-11-26T01:06:16.727Z,100.0
2022-11-26T01:07:17.342Z,100.0
2022-11-26T01:08:16.868Z,100.0
2022-11-26T01:09:17.361Z,100.0
2022-11-26T01:10:16.841Z,100.0
2022-11-26T01:11:17.328Z,100.0
2022-11-26T01:12:16.978Z,100.0
2022-11-26T01:13:16.476Z,100.0
2022-11-26T01:14:16.962Z,100.0
2022-11-26T01:15:17.453Z,100.0
2022-11-26T01:16:17.049Z,100.0
2022-11-26T01:17:16.567Z,100.0
2022-11-26T01:18:17.072Z,100.0
2022-11-26T01:19:16.574Z,100.0
2022-11-26T01:20:22.766Z,100.0
2022-11-26T01:21:16.560Z,100.0
2022-11-26T01:22:17.195Z,100.0
2022-11-26T01:23:16.711Z,100.0
2022-11-26T01:24:17.162Z,100.0
2022-11-26T01:25:16.671Z,100.0
2022-11-26T01:26:17.169Z,100.0
2022-11-26T01:27:16.634Z,100.0
2022-11-26T01:28:17.166Z,100.0
2022-11-26T01:29:16.672Z,100.0
2022-11-26T01:30:17.152Z,100.0
2022-11-26T01:31:16.767Z,100.0
2022-11-26T01:32:17.409Z,100.0
2022-11-26T01:33:16.898Z,100.0
2022-11-26T01:34:17.380Z,100.0
2022-11-26T01:35:16.858Z,100.0
2022-11-26T01:36:17.347Z,100.0
2022-11-26T01:37:16.806Z,100.0
2022-11-26T01:38:17.277Z,100.0
2022-11-26T01:39:16.775Z,100.0
2022-11-26T01:40:17.274Z,100.0
2022-11-26T01:41:16.891Z,100.0
2022-11-26T01:42:16.629Z,100.0
2022-11-26T01:43:17.088Z,100.0
2022-11-26T01:44:16.571Z,100.0
2022-11-26T01:45:17.067Z,100.0
2022-11-26T01:46:16.709Z,100.0
2022-11-26T01:47:17.195Z,100.0
2022-11-26T01:48:16.695Z,100.0
2022-11-26T01:49:17.165Z,100.0
2022-11-26T01:50:16.641Z,100.0
2022-11-26T01:51:17.117Z,100.0
2022-11-26T01:52:16.663Z,100.0
2022-11-26T01:53:17.170Z,100.0
2022-11-26T01:54:16.644Z,100.0
2022-11-26T01:55:17.121Z,100.0
2022-11-26T01:56:16.606Z,100.0
2022-11-26T01:57:17.124Z,100.0
2022-11-26T01:58:16.598Z,100.0
2022-11-26T01:59:17.110Z,100.0
2022-11-26T02:00:16.629Z,100.0
2022-11-26T02:01:17.316Z,100.0
2022-11-26T02:02:16.819Z,100.0
2022-11-26T02:03:17.353Z,100.0
2022-11-26T02:04:16.863Z,100.0
2022-11-26T02:05:17.355Z,100.0
2022-11-26T02:06:16.817Z,100.0
2022-11-26T02:07:17.360Z,100.0
2022-11-26T02:08:16.866Z,100.0
2022-11-26T02:09:17.341Z,100.0
2022-11-26T02:10:16.824Z,100.0
2022-11-26T02:11:17.328Z,100.0
2022-11-26T02:12:16.497Z,100.0
2022-11-26T02:13:16.985Z,100.0
2022-11-26T02:14:16.467Z,100.0
2022-11-26T02:15:16.961Z,100.0
2022-11-26T02:16:17.533Z,100.0
2022-11-26T02:17:17.046Z,100.0
2022-11-26T02:18:16.530Z,100.0
2022-11-26T02:19:16.996Z,100.0
2022-11-26T02:20:16.493Z,100.0
2022-11-26T02:21:16.956Z,100.0
2022-11-26T02:22:17.003Z,100.0
2022-11-26T02:23:16.498Z,100.0
2022-11-26T02:24:16.984Z,100.0
2022-11-26T02:25:16.441Z,100.0
2022-11-26T02:26:16.945Z,100.0
2022-11-26T02:27:17.456Z,100.0
2022-11-26T02:28:16.946Z,100.0
2022-11-26T02:29:17.428Z,100.0
2022-11-26T02:30:16.926Z,100.0
2022-11-26T02:31:17.665Z,100.0
2022-11-26T02:32:16.650Z,100.0
2022-11-26T02:33:17.156Z,100.0
2022-11-26T02:34:16.613Z,100.0
2022-11-26T02:35:17.107Z,100.0
2022-11-26T02:36:16.564Z,100.0
2022-11-26T02:37:17.021Z,100.0
2022-11-26T02:38:16.503Z,100.0
2022-11-26T02:39:16.992Z,100.0
2022-11-26T02:40:16.478Z,100.0
2022-11-26T02:41:16.938Z,100.0
2022-11-26T02:42:16.908Z,100.0
2022-11-26T02:43:17.426Z,100.0
2022-11-26T02:44:16.893Z,100.0
2022-11-26T02:45:17.372Z,100.0
2022-11-26T02:46:17.088Z,100.0
2022-11-26T02:47:16.633Z,100.0
2022-11-26T02:48:17.100Z,100.0
2022-11-26T02:49:16.597Z,100.0
2022-11-26T02:50:17.112Z,100.0
2022-11-26T02:51:16.586Z,100.0
2022-11-26T02:52:17.359Z,100.0
2022-11-26T02:53:16.839Z,100.0
2022-11-26T02:54:17.326Z,100.0
2022-11-26T02:55:16.825Z,100.0
2022-11-26T02:56:17.338Z,100.0
2022-11-26T02:57:16.844Z,100.0
2022-11-26T02:58:17.336Z,100.0
2022-11-26T02:59:16.882Z,100.0
2022-11-26T03:00:17.387Z,100.0
2022-11-26T03:01:16.967Z,100.0
2022-11-26T03:02:16.484Z,100.0
2022-11-26T03:03:16.950Z,100.0
2022-11-26T03:04:17.467Z,100.0
2022-11-26T03:05:16.977Z,100.0
2022-11-26T03:06:16.454Z,100.0
2022-11-26T03:07:17.017Z,100.0
2022-11-26T03:08:16.498Z,100.0
2022-11-26T03:09:17.006Z,100.0
2022-11-26T03:10:16.496Z,100.0
2022-11-26T03:11:17.028Z,100.0
2022-11-26T03:12:16.825Z,100.0
2022-11-26T03:13:17.384Z,100.0
2022-11-26T03:14:16.870Z,100.0
2022-11-26T03:15:17.381Z,100.0
2022-11-26T03:16:17.018Z,100.0
2022-11-26T03:17:16.507Z,100.0
2022-11-26T03:18:16.991Z,100.0
2022-11-26T03:19:17.047Z,100.0
2022-11-26T03:20:16.527Z,100.0
2022-11-26T03:21:16.999Z,100.0
2022-11-26T03:22:16.832Z,100.0
2022-11-26T03:23:17.321Z,100.0
2022-11-26T03:24:16.815Z,100.0
2022-11-26T03:25:17.307Z,100.0
2022-11-26T03:26:16.795Z,100.0
2022-11-26T03:27:17.264Z,100.0
2022-11-26T03:28:16.756Z,100.0
2022-11-26T03:29:17.242Z,100.0
2022-11-26T03:30:16.714Z,100.0
2022-11-26T03:31:17.283Z,100.0
2022-11-26T03:32:17.005Z,100.0
2022-11-26T03:33:16.482Z,100.0
2022-11-26T03:34:16.956Z,100.0
2022-11-26T03:35:17.435Z,100.0
2022-11-26T03:36:16.916Z,100.0
2022-11-26T03:37:17.408Z,100.0
2022-11-26T03:38:16.909Z,100.0
2022-11-26T03:39:17.430Z,100.0
2022-11-26T03:40:16.959Z,100.0
2022-11-26T03:41:17.503Z,100.0
2022-11-26T03:42:17.273Z,100.0
2022-11-26T03:43:16.763Z,100.0
2022-11-26T03:44:17.243Z,100.0
2022-11-26T03:45:16.813Z,100.0
2022-11-26T03:46:17.433Z,100.0
2022-11-26T03:47:16.941Z,100.0
2022-11-26T03:48:17.412Z,100.0
2022-11-26T03:49:16.927Z,100.0
2022-11-26T03:50:17.396Z,100.0
2022-11-26T03:51:16.888Z,100.0
2022-11-26T03:52:16.501Z,100.0
2022-11-26T03:53:17.009Z,100.0
2022-11-26T03:54:16.475Z,100.0
2022-11-26T03:55:16.986Z,100.0
2022-11-26T03:56:16.497Z,100.0
2022-11-26T03:57:16.995Z,100.0
2022-11-26T03:58:16.482Z,100.0
2022-11-26T03:59:16.994Z,100.0
2022-11-26T04:00:16.519Z,100.0
2022-11-26T04:01:17.112Z,100.0
2022-11-26T04:02:17.355Z,100.0
2022-11-26T04:03:16.959Z,100.0
2022-11-26T04:04:16.500Z,100.0
2022-11-26T04:05:16.983Z,100.0
2022-11-26T04:06:16.473Z,100.0
2022-11-26T04:07:17.155Z,100.0
2022-11-26T04:08:16.685Z,100.0
2022-11-26T04:09:17.205Z,100.0
2022-11-26T04:10:16.726Z,100.0
2022-11-26T04:11:17.197Z,100.0
2022-11-26T04:12:17.018Z,100.0
2022-11-26T04:13:16.483Z,100.0
2022-11-26T04:14:16.969Z,100.0
2022-11-26T04:15:17.451Z,100.0
2022-11-26T04:16:17.005Z,100.0
2022-11-26T04:17:16.501Z,100.0
2022-11-26T04:18:16.988Z,100.0
2022-11-26T04:19:16.464Z,100.0
2022-11-26T04:20:16.946Z,100.0
2022-11-26T04:21:17.469Z,100.0
2022-11-26T04:22:16.789Z,100.0
2022-11-26T04:23:17.259Z,100.0
2022-11-26T04:24:16.746Z,100.0
2022-11-26T04:25:17.232Z,100.0
2022-11-26T04:26:16.701Z,100.0
2022-11-26T04:27:17.187Z,100.0
2022-11-26T04:28:16.677Z,100.0
2022-11-26T04:29:17.160Z,100.0
2022-11-26T04:30:16.639Z,100.0
2022-11-26T04:31:17.211Z,100.0
2022-11-26T04:32:16.682Z,100.0
2022-11-26T04:33:17.156Z,100.0
2022-11-26T04:34:16.670Z,100.0
2022-11-26T04:35:17.163Z,100.0
2022-11-26T04:36:16.643Z,100.0
2022-11-26T04:37:17.121Z,100.0
2022-11-26T04:38:21.602Z,100.0
2022-11-26T04:39:16.669Z,100.0
2022-11-26T04:40:17.126Z,100.0
2022-11-26T04:41:16.621Z,100.0
2022-11-26T04:42:16.832Z,100.0
2022-11-26T04:43:17.337Z,100.0
2022-11-26T04:44:16.805Z,100.0
2022-11-26T04:45:17.259Z,100.0
2022-11-26T04:46:17.101Z,100.0
2022-11-26T04:47:16.634Z,100.0
2022-11-26T04:48:17.143Z,100.0
2022-11-26T04:49:16.645Z,100.0
2022-11-26T04:50:17.153Z,100.0
2022-11-26T04:51:16.636Z,100.0
2022-11-26T04:52:16.809Z,100.0
2022-11-26T04:53:17.312Z,100.0
2022-11-26T04:54:16.817Z,100.0
2022-11-26T04:55:17.286Z,100.0
2022-11-26T04:56:16.757Z,100.0
2022-11-26T04:57:17.221Z,100.0
2022-11-26T04:58:16.704Z,100.0
2022-11-26T04:59:17.170Z,100.0
2022-11-26T05:00:16.665Z,100.0
2022-11-26T05:01:17.266Z,100.0
2022-11-26T05:02:17.370Z,100.0
2022-11-26T05:03:16.853Z,100.0
2022-11-26T05:04:17.356Z,100.0
2022-11-26T05:05:16.878Z,100.0
2022-11-26T05:06:17.376Z,100.0
2022-11-26T05:07:16.981Z,100.0
2022-11-26T05:08:16.488Z,100.0
2022-11-26T05:09:16.974Z,100.0
2022-11-26T05:10:16.446Z,100.0
2022-11-26T05:11:16.934Z,100.0
2022-11-26T05:12:16.742Z,100.0
2022-11-26T05:13:17.208Z,100.0
2022-11-26T05:14:16.667Z,100.0
2022-11-26T05:15:17.240Z,100.0
2022-11-26T05:16:16.838Z,100.0
2022-11-26T05:17:17.389Z,100.0
2022-11-26T05:18:16.882Z,100.0
2022-11-26T05:19:17.373Z,100.0
2022-11-26T05:20:16.885Z,100.0
2022-11-26T05:21:17.401Z,100.0
2022-11-26T05:22:17.358Z,100.0
2022-11-26T05:23:16.811Z,100.0
2022-11-26T05:24:17.310Z,100.0
2022-11-26T05:25:16.788Z,100.0
2022-11-26T05:26:17.251Z,100.0
2022-11-26T05:27:16.712Z,100.0
2022-11-26T05:28:17.219Z,100.0
2022-11-26T05:29:16.728Z,100.0
2022-11-26T05:30:17.235Z,100.0
2022-11-26T05:31:16.792Z,100.0
2022-11-26T05:32:16.945Z,100.0
2022-11-26T05:33:17.446Z,100.0
2022-11-26T05:34:16.943Z,100.0
2022-11-26T05:35:17.422Z,100.0
2022-11-26T05:36:16.896Z,100.0
2022-11-26T05:37:17.386Z,100.0
2022-11-26T05:38:16.882Z,100.0
2022-11-26T05:39:17.354Z,100.0
2022-11-26T05:40:16.830Z,100.0
2022-11-26T05:41:17.332Z,100.0
2022-11-26T05:42:16.608Z,100.0
2022-11-26T05:43:17.152Z,100.0
2022-11-26T05:44:16.656Z,100.0
2022-11-26T05:45:17.173Z,100.0
2022-11-26T05:46:16.741Z,100.0
2022-11-26T05:47:17.244Z,100.0
2022-11-26T05:48:16.723Z,100.0
2022-11-26T05:49:17.224Z,100.0
2022-11-26T05:50:16.729Z,100.0
2022-11-26T05:51:17.233Z,100.0
2022-11-26T05:52:16.732Z,100.0
2022-11-26T05:53:17.224Z,100.0
2022-11-26T05:54:16.723Z,100.0
2022-11-26T05:55:17.224Z,100.0
2022-11-26T05:56:16.714Z,100.0
2022-11-26T05:57:17.192Z,100.0
2022-11-26T05:58:16.653Z,100.0
2022-11-26T05:59:17.131Z,100.0
2022-11-26T06:00:16.608Z,100.0
2022-11-26T06:01:17.135Z,100.0
2022-11-26T06:02:17.584Z,100.0
2022-11-26T06:03:20.805Z,100.0
2022-11-26T06:04:17.375Z,100.0
2022-11-26T06:05:16.903Z,100.0
2022-11-26T06:06:17.402Z,100.0
2022-11-26T06:07:17.007Z,100.0
2022-11-26T06:08:16.496Z,100.0
2022-11-26T06:09:16.970Z,100.0
2022-11-26T06:10:17.444Z,100.0
2022-11-26T06:11:16.922Z,100.0
2022-11-26T06:12:16.684Z,100.0
2022-11-26T06:13:17.209Z,100.0
2022-11-26T06:14:16.688Z,100.0
2022-11-26T06:15:17.222Z,100.0
2022-11-26T06:16:16.808Z,100.0
2022-11-26T06:17:17.331Z,100.0
2022-11-26T06:18:16.835Z,100.0
2022-11-26T06:19:17.301Z,100.0
2022-11-26T06:20:16.781Z,100.0
2022-11-26T06:21:17.260Z,100.0
2022-11-26T06:22:17.054Z,100.0
2022-11-26T06:23:16.582Z,100.0
2022-11-26T06:24:17.093Z,100.0
2022-11-26T06:25:16.590Z,100.0
2022-11-26T06:26:17.064Z,100.0
2022-11-26T06:27:16.541Z,100.0
2022-11-26T06:28:17.012Z,100.0
2022-11-26T06:29:16.502Z,100.0
2022-11-26T06:30:16.978Z,100.0
2022-11-26T06:31:16.537Z,100.0
2022-11-26T06:32:16.769Z,100.0
2022-11-26T06:33:17.300Z,100.0
2022-11-26T06:34:16.762Z,100.0
2022-11-26T06:35:17.232Z,100.0
2022-11-26T06:36:16.690Z,100.0
2022-11-26T06:37:17.135Z,100.0
2022-11-26T06:38:16.604Z,100.0
2022-11-26T06:39:17.089Z,100.0
2022-11-26T06:40:16.601Z,100.0
2022-11-26T06:41:17.120Z,100.0
2022-11-26T06:42:16.845Z,100.0
2022-11-26T06:43:17.360Z,100.0
2022-11-26T06:44:16.879Z,100.0
2022-11-26T06:45:17.357Z,100.0
2022-11-26T06:46:17.047Z,100.0
2022-11-26T06:47:16.556Z,100.0
2022-11-26T06:48:17.011Z,100.0
2022-11-26T06:49:16.493Z,100.0
2022-11-26T06:50:16.963Z,100.0
2022-11-26T06:51:17.444Z,100.0
2022-11-26T06:52:16.675Z,100.0
2022-11-26T06:53:17.166Z,100.0
2022-11-26T06:54:16.666Z,100.0
2022-11-26T06:55:17.157Z,100.0
2022-11-26T06:56:19.529Z,100.0
2022-11-26T06:57:17.062Z,100.0
2022-11-26T06:58:16.583Z,100.0
2022-11-26T06:59:17.065Z,100.0
2022-11-26T07:00:16.520Z,100.0
2022-11-26T07:01:17.119Z,100.0
2022-11-26T07:02:17.547Z,100.0
2022-11-26T07:03:24.890Z,100.0
2022-11-26T07:04:16.999Z,100.0
2022-11-26T07:05:16.486Z,100.0
2022-11-26T07:06:16.967Z,100.0
2022-11-26T07:07:17.551Z,100.0
2022-11-26T07:08:17.067Z,100.0
2022-11-26T07:09:16.599Z,100.0
2022-11-26T07:10:17.082Z,100.0
2022-11-26T07:11:16.563Z,100.0
2022-11-26T07:12:16.570Z,100.0
2022-11-26T07:13:17.041Z,100.0
2022-11-26T07:14:16.647Z,100.0
2022-11-26T07:15:17.129Z,100.0
2022-11-26T07:16:16.712Z,100.0
2022-11-26T07:17:17.204Z,100.0
2022-11-26T07:18:16.676Z,100.0
2022-11-26T07:19:17.139Z,100.0
2022-11-26T07:20:16.649Z,100.0
2022-11-26T07:21:17.187Z,100.0
2022-11-26T07:22:17.095Z,100.0
2022-11-26T07:23:16.579Z,100.0
2022-11-26T07:24:17.094Z,100.0
2022-11-26T07:25:16.574Z,100.0
2022-11-26T07:26:17.089Z,100.0
2022-11-26T07:27:16.587Z,100.0
2022-11-26T07:28:17.063Z,100.0
2022-11-26T07:29:16.523Z,100.0
2022-11-26T07:30:17.060Z,100.0
2022-11-26T07:31:17.535Z,100.0
2022-11-26T07:32:16.573Z,100.0
2022-11-26T07:33:17.041Z,100.0
2022-11-26T07:34:16.521Z,100.0
2022-11-26T07:35:17.144Z,100.0
2022-11-26T07:36:16.652Z,100.0
2022-11-26T07:37:17.140Z,100.0
2022-11-26T07:38:16.675Z,100.0
2022-11-26T07:39:17.153Z,100.0
2022-11-26T07:40:16.660Z,100.0
2022-11-26T07:41:17.150Z,100.0
2022-11-26T07:42:17.113Z,100.0
2022-11-26T07:43:16.621Z,100.0
2022-11-26T07:44:17.084Z,100.0
2022-11-26T07:45:16.575Z,100.0
2022-11-26T07:46:17.324Z,100.0
2022-11-26T07:47:16.882Z,100.0
2022-11-26T07:48:17.404Z,100.0
2022-11-26T07:49:16.895Z,100.0
2022-11-26T07:50:17.382Z,100.0
2022-11-26T07:51:16.851Z,100.0
2022-11-26T07:52:17.295Z,100.0
2022-11-26T07:53:16.798Z,100.0
2022-11-26T07:54:17.275Z,100.0
2022-11-26T07:55:16.740Z,100.0
2022-11-26T07:56:17.234Z,100.0
2022-11-26T07:57:16.695Z,100.0
2022-11-26T07:58:17.149Z,100.0
2022-11-26T07:59:16.611Z,100.0
2022-11-26T08:00:17.080Z,100.0
2022-11-26T08:01:16.668Z,100.0
2022-11-26T08:02:17.413Z,100.0
2022-11-26T08:03:16.938Z,100.0
2022-11-26T08:04:17.451Z,100.0
2022-11-26T08:05:16.924Z,100.0
2022-11-26T08:06:17.404Z,100.0
2022-11-26T08:07:29.154Z,100.0
2022-11-26T08:08:17.026Z,100.0
2022-11-26T08:09:16.545Z,100.0
2022-11-26T08:10:17.042Z,100.0
2022-11-26T08:11:16.501Z,100.0
2022-11-26T08:12:17.411Z,100.0
2022-11-26T08:13:16.859Z,100.0
2022-11-26T08:14:17.338Z,100.0
2022-11-26T08:15:16.811Z,100.0
2022-11-26T08:16:17.435Z,100.0
2022-11-26T08:17:16.971Z,100.0
2022-11-26T08:18:17.431Z,100.0
2022-11-26T08:19:16.913Z,100.0
2022-11-26T08:20:17.405Z,100.0
2022-11-26T08:21:16.876Z,100.0
2022-11-26T08:22:17.287Z,100.0
2022-11-26T08:23:16.810Z,100.0
2022-11-26T08:24:17.307Z,100.0
2022-11-26T08:25:16.800Z,100.0
2022-11-26T08:26:34.928Z,100.0
2022-11-26T08:27:17.389Z,100.0
2022-11-26T08:28:16.907Z,100.0
2022-11-26T08:29:17.446Z,100.0
2022-11-26T08:30:16.924Z,100.0
2022-11-26T08:31:17.536Z,100.0
2022-11-26T08:32:17.184Z,100.0
2022-11-26T08:33:16.677Z,100.0
2022-11-26T08:34:17.159Z,100.0
2022-11-26T08:35:16.670Z,100.0
2022-11-26T08:36:17.174Z,100.0
2022-11-26T08:37:16.696Z,100.0
2022-11-26T08:38:17.164Z,100.0
2022-11-26T08:39:16.645Z,100.0
2022-11-26T08:40:17.113Z,100.0
2022-11-26T08:41:16.596Z,100.0
2022-11-26T08:42:17.267Z,100.0
2022-11-26T08:43:16.738Z,100.0
2022-11-26T08:44:17.240Z,100.0
2022-11-26T08:45:16.720Z,100.0
2022-11-26T08:46:17.266Z,100.0
2022-11-26T08:47:16.818Z,100.0
2022-11-26T08:48:17.319Z,100.0
2022-11-26T08:49:16.797Z,100.0
2022-11-26T08:50:17.330Z,100.0
2022-11-26T08:51:16.809Z,100.0
2022-11-26T08:52:16.709Z,100.0
2022-11-26T08:53:17.182Z,100.0
2022-11-26T08:54:16.676Z,100.0
2022-11-26T08:55:17.157Z,100.0
2022-11-26T08:56:16.642Z,99.9
2022-11-26T08:57:17.116Z,99.9
2022-11-26T08:58:16.603Z,99.8
2022-11-26T08:59:17.089Z,99.8
2022-11-26T09:00:16.554Z,99.8
2022-11-26T09:01:17.258Z,99.8
2022-11-26T09:02:19.249Z,99.8
2022-11-26T09:03:16.824Z,99.7
2022-11-26T09:04:17.335Z,99.7
2022-11-26T09:05:16.803Z,99.7
2022-11-26T09:06:17.308Z,99.6
2022-11-26T09:07:16.916Z,99.6
2022-11-26T09:08:17.427Z,99.6
2022-11-26T09:09:16.889Z,99.7
2022-11-26T09:10:17.365Z,99.8
2022-11-26T09:11:16.843Z,99.7
2022-11-26T09:12:16.940Z,99.7
2022-11-26T09:13:21.460Z,99.7
2022-11-26T09:14:17.033Z,99.6
2022-11-26T09:15:16.647Z,99.6
2022-11-26T09:16:17.279Z,99.7
2022-11-26T09:17:16.862Z,99.6
2022-11-26T09:18:17.362Z,99.5
2022-11-26T09:19:16.863Z,99.4
2022-11-26T09:20:17.323Z,99.5
2022-11-26T09:21:16.811Z,99.4
2022-11-26T09:22:17.324Z,99.3
2022-11-26T09:23:16.802Z,99.3
2022-11-26T09:24:17.292Z,99.3
2022-11-26T09:25:16.793Z,99.2
2022-11-26T09:26:17.270Z,99.2
2022-11-26T09:27:16.758Z,99.2
2022-11-26T09:28:17.251Z,99.0
2022-11-26T09:29:16.740Z,99.0
2022-11-26T09:30:17.227Z,99.0
2022-11-26T09:31:16.905Z,99.0
2022-11-26T09:32:33.795Z,99.0
2022-11-26T09:33:16.645Z,98.9
2022-11-26T09:34:17.128Z,98.8
2022-11-26T09:35:16.594Z,98.8
2022-11-26T09:36:17.111Z,98.9
2022-11-26T09:37:16.630Z,99.0
2022-11-26T09:38:17.096Z,99.0
2022-11-26T09:39:16.578Z,99.0
2022-11-26T09:40:17.068Z,99.0
2022-11-26T09:41:16.542Z,99.1
2022-11-26T09:42:17.430Z,99.1
2022-11-26T09:43:16.912Z,99.2
2022-11-26T09:44:17.414Z,99.2
2022-11-26T09:45:16.901Z,99.1
2022-11-26T09:46:17.735Z,99.0
2022-11-26T09:47:17.258Z,99.0
2022-11-26T09:48:16.725Z,99.2
2022-11-26T09:49:17.201Z,99.2
2022-11-26T09:50:16.676Z,99.2
2022-11-26T09:51:17.158Z,99.2
2022-11-26T09:52:16.481Z,99.2
2022-11-26T09:53:16.956Z,99.2
2022-11-26T09:54:17.427Z,99.1
2022-11-26T09:55:16.914Z,99.1
2022-11-26T09:56:17.941Z,99.0
2022-11-26T09:57:17.459Z,99.0
2022-11-26T09:58:21.043Z,99.0
2022-11-26T09:59:17.149Z,99.0
2022-11-26T10:00:16.658Z,99.0
2022-11-26T10:01:17.231Z,99.1
2022-11-26T10:02:16.726Z,99.1
2022-11-26T10:03:17.231Z,99.1
2022-11-26T10:04:16.706Z,99.2
2022-11-26T10:05:21.648Z,99.1
2022-11-26T10:06:17.206Z,99.0
2022-11-26T10:07:16.810Z,99.0
2022-11-26T10:08:17.338Z,99.2
2022-11-26T10:09:16.814Z,98.8
2022-11-26T10:10:17.318Z,99.0
2022-11-26T10:11:16.820Z,98.8
2022-11-26T10:12:26.450Z,98.8
2022-11-26T10:13:20.214Z,98.9
2022-11-26T10:14:16.735Z,98.8
2022-11-26T10:15:17.217Z,98.7
2022-11-26T10:16:16.827Z,98.5
2022-11-26T10:17:17.304Z,98.6
2022-11-26T10:18:16.773Z,98.7
2022-11-26T10:19:17.259Z,98.8
2022-11-26T10:20:16.718Z,98.8
2022-11-26T10:21:38.149Z,98.8
2022-11-26T10:22:17.053Z,98.8
2022-11-26T10:23:16.513Z,98.7
2022-11-26T10:24:16.983Z,98.7
2022-11-26T10:25:16.442Z,98.5
2022-11-26T10:26:16.914Z,98.7
2022-11-26T10:27:17.390Z,98.6
2022-11-26T10:28:16.862Z,98.5
2022-11-26T10:29:17.321Z,98.6
2022-11-26T10:30:16.801Z,98.5
2022-11-26T10:31:17.421Z,98.7
2022-11-26T10:32:16.676Z,98.5
2022-11-26T10:33:17.176Z,98.3
2022-11-26T10:34:16.631Z,98.7
2022-11-26T10:35:17.106Z,98.6
2022-11-26T10:36:16.605Z,98.7
2022-11-26T10:37:17.124Z,98.7
2022-11-26T10:38:16.587Z,98.8
2022-11-26T10:39:17.066Z,98.8
2022-11-26T10:40:16.546Z,98.8
2022-11-26T10:41:17.040Z,98.8
2022-11-26T10:42:16.714Z,99.0
2022-11-26T10:43:17.205Z,98.9
2022-11-26T10:44:16.654Z,99.0
2022-11-26T10:45:17.154Z,98.9
2022-11-26T10:46:16.711Z,98.8
2022-11-26T10:47:17.396Z,98.8
2022-11-26T10:48:17.002Z,98.7
2022-11-26T10:49:16.493Z,98.4
2022-11-26T10:50:47.010Z,98.4
2022-11-26T10:51:16.544Z,98.3
2022-11-26T10:52:17.097Z,98.3
2022-11-26T10:53:16.581Z,98.5
2022-11-26T10:54:17.064Z,98.7
2022-11-26T10:55:16.558Z,98.6
2022-11-26T10:56:17.078Z,98.0
2022-11-26T10:57:16.555Z,97.3
2022-11-26T10:58:17.062Z,97.5
2022-11-26T10:59:16.572Z,97.2
2022-11-26T11:00:17.080Z,97.1
2022-11-26T11:01:16.687Z,97.1
2022-11-26T11:02:16.811Z,96.7
2022-11-26T11:03:17.363Z,97.0
2022-11-26T11:04:16.849Z,97.0
2022-11-26T11:05:17.327Z,96.9
2022-11-26T11:06:16.867Z,96.7
2022-11-26T11:07:17.429Z,96.6
2022-11-26T11:08:16.949Z,96.6
2022-11-26T11:09:17.473Z,96.7
2022-11-26T11:10:16.951Z,96.7
2022-11-26T11:11:17.447Z,96.5
2022-11-26T11:12:17.424Z,96.2
2022-11-26T11:13:16.917Z,96.1
2022-11-26T11:14:17.421Z,96.2
2022-11-26T11:15:16.896Z,96.2
2022-11-26T11:16:17.531Z,96.5
2022-11-26T11:17:17.096Z,96.3
2022-11-26T11:18:16.572Z,96.4
2022-11-26T11:19:17.059Z,96.3
2022-11-26T11:20:16.595Z,96.2
2022-11-26T11:21:17.087Z,96.1
2022-11-26T11:22:17.219Z,96.6
2022-11-26T11:23:16.722Z,96.8
2022-11-26T11:24:17.238Z,96.5
2022-11-26T11:25:16.695Z,95.9
2022-11-26T11:26:17.175Z,95.8
2022-11-26T11:27:16.649Z,95.7
2022-11-26T11:28:17.133Z,95.6
2022-11-26T11:29:16.597Z,95.7
2022-11-26T11:30:17.132Z,95.5
2022-11-26T11:31:16.756Z,95.7
2022-11-26T11:32:16.756Z,95.4
2022-11-26T11:33:17.239Z,95.5
2022-11-26T11:34:16.754Z,95.5
2022-11-26T11:35:17.241Z,95.4
2022-11-26T11:36:16.722Z,95.9
2022-11-26T11:37:17.203Z,95.8
2022-11-26T11:38:16.671Z,95.9
2022-11-26T11:39:17.197Z,95.7
2022-11-26T11:40:17.674Z,96.0
2022-11-26T11:41:17.182Z,96.2
2022-11-26T11:42:16.608Z,96.0
2022-11-26T11:43:17.074Z,95.8
2022-11-26T11:44:16.555Z,95.8
2022-11-26T11:45:17.189Z,95.9
2022-11-26T11:46:16.716Z,96.3
2022-11-26T11:47:17.215Z,95.9
2022-11-26T11:48:16.738Z,96.1
2022-11-26T11:49:17.267Z,96.2
2022-11-26T11:50:16.890Z,96.2
2022-11-26T11:51:17.464Z,96.2
2022-11-26T11:52:16.546Z,96.3
2022-11-26T11:53:17.019Z,96.3
2022-11-26T11:54:16.482Z,96.6
2022-11-26T11:55:16.961Z,96.4
2022-11-26T11:56:17.438Z,96.7
2022-11-26T11:57:16.931Z,96.4
2022-11-26T11:58:17.438Z,96.7
2022-11-26T11:59:16.938Z,96.3
2022-11-26T12:00:17.433Z,96.3
2022-11-26T12:01:16.960Z,96.2
2022-11-26T12:02:17.092Z,95.8
2022-11-26T12:03:16.676Z,95.8
2022-11-26T12:04:20.137Z,95.7
2022-11-26T12:05:16.697Z,95.7
2022-11-26T12:06:17.171Z,95.7
2022-11-26T12:07:16.762Z,95.8
2022-11-26T12:08:17.313Z,95.5
2022-11-26T12:09:16.834Z,95.2
2022-11-26T12:10:17.340Z,95.2
2022-11-26T12:11:16.863Z,95.1
2022-11-26T12:12:16.718Z,95.2
2022-11-26T12:13:17.219Z,94.9
2022-11-26T12:14:16.700Z,94.7
2022-11-26T12:15:17.196Z,94.8
2022-11-26T12:16:16.757Z,94.7
2022-11-26T12:17:17.281Z,94.8
2022-11-26T12:18:16.788Z,94.9
2022-11-26T12:19:17.255Z,94.6
2022-11-26T12:20:16.735Z,94.8
2022-11-26T12:21:17.200Z,94.6
2022-11-26T12:22:16.875Z,94.5
2022-11-26T12:23:24.651Z,94.5
2022-11-26T12:24:17.251Z,94.6
2022-11-26T12:25:16.736Z,94.4
2022-11-26T12:26:17.343Z,94.6
2022-11-26T12:27:16.855Z,95.2
2022-11-26T12:28:17.389Z,94.8
2022-11-26T12:29:16.896Z,94.7
2022-11-26T12:30:17.572Z,94.8
2022-11-26T12:31:17.211Z,94.8
2022-11-26T12:32:17.344Z,94.7
2022-11-26T12:33:16.824Z,95.2
2022-11-26T12:34:17.301Z,95.0
2022-11-26T12:35:16.800Z,95.2
2022-11-26T12:36:17.326Z,95.0
2022-11-26T12:37:16.782Z,95.0
2022-11-26T12:38:17.233Z,94.9
2022-11-26T12:39:16.719Z,95.0
2022-11-26T12:40:17.194Z,94.8
2022-11-26T12:41:16.669Z,94.8
2022-11-26T12:42:17.239Z,95.0
2022-11-26T12:43:16.780Z,95.2
2022-11-26T12:44:17.266Z,95.1
2022-11-26T12:45:17.937Z,94.8
2022-11-26T12:46:17.600Z,95.1
2022-11-26T12:47:17.109Z,94.8
2022-11-26T12:48:16.577Z,95.0
2022-11-26T12:49:17.034Z,95.5
2022-11-26T12:50:16.512Z,95.1
2022-11-26T12:51:17.010Z,95.2
2022-11-26T12:52:17.046Z,95.1
2022-11-26T12:53:16.529Z,95.0
2022-11-26T12:54:17.025Z,95.4
2022-11-26T12:55:16.519Z,95.2
2022-11-26T12:56:17.004Z,95.2
2022-11-26T12:57:16.515Z,95.0
2022-11-26T12:58:17.048Z,94.9
2022-11-26T12:59:16.532Z,95.0
2022-11-26T13:00:25.155Z,95.1