createdAt,value
2023-01-17T00:00:15.886Z,101206.72
2023-01-17T00:02:46.471Z,101195.47
2023-01-17T00:05:49.052Z,101202.00
2023-01-17T00:08:51.265Z,101198.56
2023-01-17T00:11:21.792Z,101199.19
2023-01-17T00:13:52.262Z,101197.09
2023-01-17T00:16:22.934Z,101178.81
2023-01-17T00:19:06.756Z,101202.63
2023-01-17T00:21:55.728Z,101190.88
2023-01-17T00:24:43.227Z,101114.75
2023-01-17T00:27:14.843Z,101185.72
2023-01-17T00:29:43.549Z,101189.16
2023-01-17T00:32:12.172Z,101188.78
2023-01-17T00:34:40.840Z,101188.13
2023-01-17T00:37:11.151Z,101190.09
2023-01-17T00:39:39.928Z,101190.78
2023-01-17T00:42:08.622Z,101191.66
2023-01-17T00:44:55.504Z,101193.03
2023-01-17T00:47:42.732Z,101135.09
2023-01-17T00:50:33.223Z,101191.69
2023-01-17T00:53:25.376Z,101105.88
2023-01-17T00:56:12.756Z,101188.56
2023-01-17T00:58:59.970Z,101182.75
2023-01-17T01:01:47.190Z,101184.09
2023-01-17T01:04:34.837Z,101178.91
2023-01-17T01:07:21.795Z,101181.13
2023-01-17T01:10:10.741Z,101185.59
2023-01-17T01:12:58.116Z,101175.66
2023-01-17T01:15:45.039Z,101184.28
2023-01-17T01:18:32.222Z,101167.03
2023-01-17T01:21:23.031Z,101177.69
2023-01-17T01:24:10.047Z,101176.47
2023-01-17T01:26:59.188Z,101169.00
2023-01-17T01:29:46.756Z,101175.22
2023-01-17T01:32:33.902Z,101158.31
2023-01-17T01:35:04.355Z,101165.03
2023-01-17T01:37:35.148Z,101162.75
2023-01-17T01:40:05.647Z,101159.69
2023-01-17T01:42:37.717Z,101169.09
2023-01-17T01:45:19.911Z,101158.56
2023-01-17T01:47:51.919Z,101148.72
2023-01-17T01:50:24.188Z,101160.75
2023-01-17T01:52:58.955Z,101154.00
2023-01-17T01:55:33.577Z,101158.75
2023-01-17T01:58:11.689Z,101159.38
2023-01-17T02:00:43.449Z,101169.13
2023-01-17T02:03:18.243Z,101153.50
2023-01-17T02:05:49.270Z,101148.78
2023-01-17T02:08:22.905Z,101156.13
2023-01-17T02:10:53.878Z,101147.31
2023-01-17T02:13:26.037Z,101147.91
2023-01-17T02:16:05.728Z,101147.00
2023-01-17T02:18:51.478Z,101147.28
2023-01-17T02:21:31.631Z,101147.03
2023-01-17T02:24:28.432Z,101143.47
2023-01-17T02:27:07.000Z,101074.38
2023-01-17T02:30:21.907Z,101139.63
2023-01-17T02:33:15.037Z,101137.53
2023-01-17T02:35:56.108Z,101137.81
2023-01-17T02:38:39.696Z,101134.22
2023-01-17T02:41:14.113Z,101130.06
2023-01-17T02:43:44.729Z,101130.06
2023-01-17T02:46:15.163Z,101133.63
2023-01-17T02:48:48.530Z,101132.72
2023-01-17T02:51:41.310Z,101112.94
2023-01-17T02:54:32.085Z,101115.31
2023-01-17T02:57:19.295Z,101114.59
2023-01-17T02:59:55.780Z,101102.97
2023-01-17T03:02:34.313Z,101094.97
2023-01-17T03:05:11.786Z,101102.38
2023-01-17T03:07:45.540Z,101100.28
2023-01-17T03:10:19.102Z,101107.69
2023-01-17T03:12:49.856Z,101109.75
2023-01-17T03:15:23.526Z,101099.13
2023-01-17T03:17:56.376Z,101097.06
2023-01-17T03:20:28.591Z,101098.66
2023-01-17T03:22:59.356Z,101089.88
2023-01-17T03:25:30.011Z,101096.97
2023-01-17T03:28:00.567Z,101087.22
2023-01-17T03:30:31.178Z,101086.34
2023-01-17T03:33:02.110Z,101087.81
2023-01-17T03:35:34.240Z,101065.69
2023-01-17T03:38:04.661Z,101084.91
2023-01-17T03:40:35.132Z,101073.38
2023-01-17T03:43:05.547Z,101079.00
2023-01-17T03:45:39.077Z,101065.47
2023-01-17T03:48:11.664Z,101078.31
2023-01-17T03:50:45.655Z,101078.88
2023-01-17T03:53:17.832Z,101076.09
2023-01-17T03:55:50.397Z,101075.19
2023-01-17T03:58:22.355Z,101069.59
2023-01-17T04:00:55.062Z,101070.63
2023-01-17T04:03:27.391Z,101072.25
2023-01-17T04:06:01.713Z,101071.94
2023-01-17T04:08:33.889Z,101062.78
2023-01-17T04:11:06.008Z,101071.56
2023-01-17T04:13:37.579Z,101077.72
2023-01-17T04:16:09.951Z,101074.75
2023-01-17T04:18:43.920Z,101064.69
2023-01-17T04:21:17.537Z,101077.69
2023-01-17T04:23:49.055Z,101066.50
2023-01-17T04:26:21.361Z,101064.97
2023-01-17T04:28:53.682Z,101050.84
2023-01-17T04:31:26.003Z,101059.34
2023-01-17T04:33:58.519Z,101043.66
2023-01-17T04:36:32.746Z,101064.38
2023-01-17T04:39:04.600Z,101057.00
2023-01-17T04:41:36.865Z,101022.22
2023-01-17T04:44:08.694Z,101051.00
2023-01-17T04:46:40.478Z,101068.88
2023-01-17T04:49:12.602Z,101056.72
2023-01-17T04:51:46.175Z,101034.41
2023-01-17T04:54:18.078Z,101050.47
2023-01-17T04:56:50.816Z,101040.78
2023-01-17T04:59:23.020Z,101055.31
2023-01-17T05:01:55.685Z,101035.53
2023-01-17T05:04:27.756Z,101057.50
2023-01-17T05:07:01.525Z,101067.97
2023-01-17T05:09:33.355Z,101074.19
2023-01-17T05:12:05.318Z,101070.66
2023-01-17T05:14:37.073Z,101068.91
2023-01-17T05:17:09.375Z,101012.66
2023-01-17T05:19:41.575Z,101076.97
2023-01-17T05:22:19.188Z,101060.44
2023-01-17T05:24:52.036Z,101078.13
2023-01-17T05:27:24.727Z,101081.69
2023-01-17T05:30:01.762Z,101082.00
2023-01-17T05:32:34.744Z,101077.53
2023-01-17T05:35:07.088Z,101082.22
2023-01-17T05:37:42.273Z,101074.94
2023-01-17T05:40:15.707Z,100955.03
2023-01-17T05:42:50.677Z,101076.75
2023-01-17T05:45:23.612Z,101085.13
2023-01-17T05:47:58.169Z,101056.09
2023-01-17T05:50:32.109Z,101071.78
2023-01-17T05:53:07.276Z,101076.16
2023-01-17T05:55:40.744Z,101081.97
2023-01-17T05:58:16.712Z,101084.09
2023-01-17T06:00:49.892Z,101000.50
2023-01-17T06:03:22.566Z,101081.63
2023-01-17T06:05:54.693Z,101072.00
2023-01-17T06:08:28.376Z,101080.59
2023-01-17T06:11:02.711Z,101083.56
2023-01-17T06:13:34.894Z,101084.53
2023-01-17T06:16:07.268Z,101075.75
2023-01-17T06:18:39.274Z,101084.00
2023-01-17T06:21:11.800Z,101081.09
2023-01-17T06:23:48.051Z,101082.38
2023-01-17T06:26:19.954Z,101085.84
2023-01-17T06:28:52.067Z,101083.31
2023-01-17T06:31:24.772Z,101086.88
2023-01-17T06:33:57.515Z,100964.28
2023-01-17T06:36:29.905Z,101091.72
2023-01-17T06:39:04.011Z,101088.22
2023-01-17T06:41:36.718Z,101079.03
2023-01-17T06:44:10.044Z,101063.69
2023-01-17T06:46:42.618Z,101069.00
2023-01-17T06:49:14.075Z,101066.53
2023-01-17T06:51:45.497Z,101064.06
2023-01-17T06:54:20.378Z,101070.41
2023-01-17T06:56:52.760Z,101079.09
2023-01-17T06:59:25.796Z,101073.50
2023-01-17T07:02:08.632Z,101030.69
2023-01-17T07:04:39.496Z,101071.16
2023-01-17T07:07:09.916Z,101063.75
2023-01-17T07:09:41.910Z,101058.72
2023-01-17T07:12:12.549Z,101064.34
2023-01-17T07:14:42.919Z,101068.75
2023-01-17T07:17:13.395Z,101055.03
2023-01-17T07:19:43.868Z,101049.56
2023-01-17T07:22:14.216Z,101055.47
2023-01-17T07:24:46.258Z,101060.19
2023-01-17T07:27:16.705Z,101056.03
2023-01-17T07:29:47.125Z,101056.59
2023-01-17T07:32:17.514Z,101061.28
2023-01-17T07:34:48.012Z,101040.91
2023-01-17T07:37:18.444Z,101055.66
2023-01-17T07:39:50.610Z,101056.50
2023-01-17T07:42:23.176Z,101057.56
2023-01-17T07:44:54.416Z,101045.78
2023-01-17T07:47:25.711Z,101064.06
2023-01-17T07:49:56.312Z,101075.72
2023-01-17T07:52:26.697Z,101077.88
2023-01-17T07:54:58.793Z,101073.66
2023-01-17T07:57:29.272Z,101072.56
2023-01-17T07:59:59.734Z,101074.56
2023-01-17T08:02:30.162Z,101075.75
2023-01-17T08:05:10.029Z,101078.41
2023-01-17T08:07:40.445Z,101080.84
2023-01-17T08:10:19.138Z,101095.19
2023-01-17T08:12:53.655Z,101079.78
2023-01-17T08:15:28.389Z,101106.88
2023-01-17T08:18:02.964Z,101100.25
2023-01-17T08:20:56.266Z,101099.59
2023-01-17T08:23:26.780Z,101100.66
2023-01-17T08:26:03.463Z,101091.84
2023-01-17T08:28:34.063Z,101100.25
2023-01-17T08:31:10.082Z,101109.13
2023-01-17T08:33:40.698Z,101107.19
2023-01-17T08:36:12.452Z,101104.13
2023-01-17T08:38:43.011Z,101102.50
2023-01-17T08:41:15.442Z,101125.28
2023-01-17T08:43:46.224Z,101119.78
2023-01-17T08:46:17.166Z,101101.94
2023-01-17T08:49:13.696Z,101104.66
2023-01-17T08:51:45.579Z,101106.53
2023-01-17T08:54:17.258Z,101114.38
2023-01-17T08:56:53.897Z,101109.84
2023-01-17T08:59:25.661Z,101115.72
2023-01-17T09:01:59.295Z,101114.56
2023-01-17T09:04:31.083Z,101118.44
2023-01-17T09:07:03.761Z,101111.78
2023-01-17T09:09:38.896Z,101102.63
2023-01-17T09:12:13.288Z,101121.28
2023-01-17T09:14:47.826Z,101116.94
2023-01-17T09:17:21.276Z,101115.19
2023-01-17T09:19:52.937Z,101124.16
2023-01-17T09:22:24.505Z,101109.66
2023-01-17T09:24:58.184Z,101118.94
2023-01-17T09:27:31.577Z,101123.03
2023-01-17T09:30:03.279Z,101078.44
2023-01-17T09:32:37.690Z,101105.78
2023-01-17T09:35:10.392Z,101081.94
2023-01-17T09:37:42.036Z,101137.78
2023-01-17T09:40:18.232Z,101144.19
2023-01-17T09:42:59.156Z,101132.72
2023-01-17T09:45:34.521Z,101132.50
2023-01-17T09:48:12.544Z,101136.19
2023-01-17T09:50:54.125Z,101135.56
2023-01-17T09:53:30.942Z,101143.56
2023-01-17T09:56:06.937Z,101146.09
2023-01-17T09:58:47.568Z,101146.41
2023-01-17T10:01:26.189Z,101138.16
2023-01-17T10:04:16.762Z,101122.06
2023-01-17T10:07:04.797Z,101131.00
2023-01-17T10:09:53.415Z,101138.06
2023-01-17T10:12:34.594Z,101140.84
2023-01-17T10:15:27.815Z,101127.88
2023-01-17T10:18:16.601Z,101134.09
2023-01-17T10:21:02.593Z,101121.16
2023-01-17T10:24:07.751Z,101123.97
2023-01-17T10:26:41.378Z,101127.13
2023-01-17T10:29:21.086Z,101136.22
2023-01-17T10:31:59.135Z,101138.19
2023-01-17T10:34:35.620Z,101133.31
2023-01-17T10:37:19.465Z,101124.25
2023-01-17T10:39:52.991Z,101032.06
2023-01-17T10:42:30.176Z,101125.34
2023-01-17T10:45:07.506Z,101126.25
2023-01-17T10:47:42.167Z,101130.91
2023-01-17T10:50:20.267Z,101124.28
2023-01-17T10:53:00.136Z,101123.75
2023-01-17T10:55:38.462Z,101134.09
2023-01-17T10:58:14.376Z,101128.06
2023-01-17T11:00:51.150Z,101129.50
2023-01-17T11:03:25.022Z,101120.28
2023-01-17T11:06:20.947Z,101132.00
2023-01-17T11:08:59.859Z,101064.56
2023-01-17T11:11:34.737Z,101136.69
2023-01-17T11:14:08.639Z,101123.78
2023-01-17T11:16:50.818Z,101140.50
2023-01-17T11:19:30.545Z,101127.03
2023-01-17T11:22:05.690Z,101115.72
2023-01-17T11:24:41.492Z,101114.22
2023-01-17T11:27:27.389Z,101102.81
2023-01-17T11:30:17.206Z,101077.63
2023-01-17T11:32:58.399Z,101091.16
2023-01-17T11:35:32.196Z,101090.47
2023-01-17T11:38:15.650Z,100972.34
2023-01-17T11:40:48.536Z,101079.25
2023-01-17T11:43:28.735Z,101050.91
2023-01-17T11:46:08.141Z,100996.97
2023-01-17T11:48:41.154Z,101082.09
2023-01-17T11:51:27.335Z,101094.72
2023-01-17T11:54:18.486Z,101084.94
2023-01-17T11:56:49.285Z,101091.69
2023-01-17T11:59:32.247Z,101095.66
2023-01-17T12:02:26.951Z,101088.50
2023-01-17T12:05:16.287Z,101087.84
2023-01-17T12:08:07.957Z,101084.25
2023-01-17T12:10:53.387Z,101062.47
2023-01-17T12:13:52.983Z,101092.69
2023-01-17T12:16:32.549Z,101087.38
2023-01-17T12:19:47.209Z,101097.72
2023-01-17T12:22:37.775Z,101083.31
2023-01-17T12:25:27.757Z,101085.63
2023-01-17T12:28:12.488Z,101074.97
2023-01-17T12:31:07.629Z,101090.97
2023-01-17T12:33:52.703Z,101098.44
2023-01-17T12:36:39.126Z,101079.66
2023-01-17T12:39:15.121Z,101084.56
2023-01-17T12:42:05.653Z,101080.31
2023-01-17T12:44:54.437Z,101086.72
2023-01-17T12:47:25.694Z,101084.94
2023-01-17T12:50:07.963Z,101045.91
2023-01-17T12:52:56.124Z,101068.28
2023-01-17T12:55:38.379Z,101082.13
2023-01-17T12:58:22.837Z,101061.84
2023-01-17T13:01:03.661Z,101083.16
2023-01-17T13:03:46.122Z,101097.38
2023-01-17T13:06:25.830Z,101042.66
2023-01-17T13:09:03.569Z,101021.16
2023-01-17T13:11:44.671Z,101099.13
2023-01-17T13:14:19.733Z,101098.03
2023-01-17T13:16:59.005Z,101102.69
2023-01-17T13:19:49.395Z,101085.19
2023-01-17T13:22:24.467Z,101106.22
2023-01-17T13:25:04.685Z,101106.22
2023-01-17T13:28:06.007Z,101097.00
2023-01-17T13:31:19.628Z,101096.28
2023-01-17T13:34:14.072Z,101076.69
2023-01-17T13:36:58.796Z,101059.44
2023-01-17T13:40:05.854Z,101099.88
2023-01-17T13:42:48.920Z,100949.16
2023-01-17T13:45:26.291Z,101097.34
2023-01-17T13:48:15.507Z,100970.47
2023-01-17T13:51:00.883Z,101096.44
2023-01-17T13:54:05.215Z,101038.56
2023-01-17T13:56:43.110Z,101096.19
2023-01-17T13:59:37.224Z,101093.38
2023-01-17T14:02:44.012Z,101093.38
2023-01-17T14:05:23.238Z,101091.56
2023-01-17T14:08:04.012Z,101044.56
2023-01-17T14:10:45.668Z,101045.97
2023-01-17T14:13:38.033Z,101102.47
2023-01-17T14:16:28.410Z,101102.78
2023-01-17T14:19:09.787Z,101089.25
2023-01-17T14:21:40.643Z,101090.28
2023-01-17T14:24:22.179Z,101055.47
2023-01-17T14:30:42.961Z,101038.25
2023-01-17T14:33:48.546Z,101082.47
2023-01-17T14:36:32.972Z,101118.16
2023-01-17T14:39:04.522Z,101081.16
2023-01-17T14:41:37.510Z,101091.06
2023-01-17T14:44:39.230Z,101100.84
2023-01-17T14:47:20.243Z,101100.34
2023-01-17T14:49:53.754Z,101098.56
2023-01-17T14:52:30.144Z,101094.63
2023-01-17T14:55:24.444Z,101050.84
2023-01-17T14:58:00.790Z,101089.31
2023-01-17T15:03:29.048Z,101090.84
2023-01-17T15:06:06.352Z,101092.63
2023-01-17T15:08:43.668Z,101069.63
2023-01-17T15:11:21.643Z,101081.34
2023-01-17T15:14:05.430Z,101093.16
2023-01-17T15:16:44.754Z,101066.22
2023-01-17T15:19:20.876Z,101092.84
2023-01-17T15:21:54.601Z,101072.97
2023-01-17T15:24:38.301Z,101068.88
2023-01-17T15:27:18.056Z,101090.63
2023-01-17T15:29:54.808Z,101089.78
2023-01-17T15:32:31.943Z,101068.69
2023-01-17T15:35:20.138Z,101080.81
2023-01-17T15:37:59.481Z,101077.56
2023-01-17T15:40:34.453Z,101081.19
2023-01-17T15:43:08.208Z,101070.97
2023-01-17T15:45:41.704Z,101059.94
2023-01-17T15:48:50.642Z,101063.09
2023-01-17T15:51:36.474Z,101061.09
2023-01-17T15:54:42.447Z,101080.34
2023-01-17T15:57:27.023Z,101053.19
2023-01-17T16:00:22.708Z,101055.59
2023-01-17T16:03:00.382Z,101074.19
2023-01-17T16:05:46.930Z,101075.84
2023-01-17T16:08:41.685Z,101079.00
2023-01-17T16:11:28.018Z,101080.13
2023-01-17T16:15:06.216Z,101078.31
2023-01-17T16:17:43.432Z,101064.63
2023-01-17T16:20:24.612Z,101071.03
2023-01-17T16:23:02.936Z,101064.94
2023-01-17T16:25:37.496Z,101070.06
2023-01-17T16:28:13.671Z,100953.22
2023-01-17T16:30:45.624Z,101075.97
2023-01-17T16:33:16.841Z,101056.78
2023-01-17T16:35:52.340Z,101004.22
2023-01-17T16:38:23.854Z,101088.69
2023-01-17T16:40:57.998Z,101087.69
2023-01-17T16:43:30.799Z,101080.63
2023-01-17T16:46:05.329Z,101075.81
2023-01-17T16:48:36.275Z,101082.91
2023-01-17T16:51:10.729Z,101068.97
2023-01-17T16:53:43.238Z,101091.88
2023-01-17T16:56:18.091Z,101084.97
2023-01-17T16:58:54.372Z,101068.47
2023-01-17T17:01:28.482Z,101102.75
2023-01-17T17:04:06.786Z,101094.50
2023-01-17T17:06:44.109Z,101056.81
2023-01-17T17:09:15.859Z,101078.94
2023-01-17T17:11:48.262Z,101073.00
2023-01-17T17:14:19.357Z,101074.50
2023-01-17T17:16:53.447Z,101070.56
2023-01-17T17:19:25.095Z,101063.66
2023-01-17T17:22:04.020Z,101035.88
2023-01-17T17:24:35.672Z,101047.34
2023-01-17T17:27:06.741Z,101039.44
2023-01-17T17:29:37.918Z,101023.78
2023-01-17T17:32:13.171Z,101026.38
2023-01-17T17:34:50.544Z,101022.00
2023-01-17T17:37:38.663Z,101014.97
2023-01-17T17:40:14.276Z,101020.41
2023-01-17T17:42:50.805Z,101019.03
2023-01-17T17:45:21.560Z,101030.88
2023-01-17T17:47:57.840Z,100990.47
2023-01-17T17:50:32.098Z,101037.81
2023-01-17T17:53:04.635Z,101033.56
2023-01-17T17:55:37.305Z,101022.19
2023-01-17T17:58:12.771Z,101023.03
2023-01-17T18:00:50.170Z,100963.09
2023-01-17T18:03:25.049Z,101010.28
2023-01-17T18:06:07.343Z,101010.22
2023-01-17T18:08:46.104Z,100887.25
2023-01-17T18:11:30.177Z,101026.66
2023-01-17T18:14:03.689Z,100947.16
2023-01-17T18:16:45.720Z,101007.31
2023-01-17T18:19:18.295Z,100999.75
2023-01-17T18:21:49.479Z,100965.09
2023-01-17T18:24:23.640Z,100957.75
2023-01-17T18:26:57.192Z,100954.06
2023-01-17T18:29:31.388Z,101006.38
2023-01-17T18:32:02.710Z,100987.91
2023-01-17T18:34:36.027Z,100997.31
2023-01-17T18:37:09.974Z,100991.50
2023-01-17T18:39:49.003Z,100976.88
2023-01-17T18:42:21.205Z,100982.22
2023-01-17T18:44:54.303Z,100983.72
2023-01-17T18:47:28.564Z,100985.81
2023-01-17T18:50:02.601Z,100994.19
2023-01-17T18:52:34.908Z,100990.94
2023-01-17T18:55:15.181Z,100980.34
2023-01-17T18:57:46.695Z,100941.19
2023-01-17T19:00:20.815Z,100970.50
2023-01-17T19:02:56.935Z,100969.00
2023-01-17T19:05:27.524Z,100970.59
2023-01-17T19:07:59.620Z,100948.03
2023-01-17T19:10:31.751Z,100962.81
2023-01-17T19:13:03.524Z,100831.97
2023-01-17T19:15:37.085Z,100963.47
2023-01-17T19:18:09.682Z,100966.09
2023-01-17T19:20:42.497Z,100951.66
2023-01-17T19:23:14.411Z,100942.50
2023-01-17T19:25:56.500Z,100946.09
2023-01-17T19:28:30.497Z,100942.25
2023-01-17T19:31:08.493Z,100915.81
2023-01-17T19:33:48.958Z,100940.09
2023-01-17T19:36:21.672Z,100942.88
2023-01-17T19:39:04.967Z,100899.63
2023-01-17T19:41:38.728Z,100931.38
2023-01-17T19:44:13.099Z,100913.59
2023-01-17T19:46:45.272Z,100904.28
2023-01-17T19:49:20.578Z,100840.94
2023-01-17T19:51:51.551Z,100910.38
2023-01-17T19:54:22.134Z,100887.53
2023-01-17T19:57:01.758Z,100907.72
2023-01-17T19:59:34.711Z,100836.56
2023-01-17T20:02:06.747Z,100903.19
2023-01-17T20:04:38.525Z,100898.84
2023-01-17T20:07:09.070Z,100912.78
2023-01-17T20:09:39.849Z,100895.63
2023-01-17T20:12:13.297Z,100890.72
2023-01-17T20:14:43.899Z,100895.00
2023-01-17T20:17:14.536Z,100876.25
2023-01-17T20:19:46.741Z,100798.16
2023-01-17T20:22:17.314Z,100885.97
2023-01-17T20:24:48.019Z,100884.94
2023-01-17T20:27:22.265Z,100861.75
2023-01-17T20:29:53.206Z,100881.81
2023-01-17T20:32:28.430Z,100798.28
2023-01-17T20:34:59.098Z,100864.81
2023-01-17T20:37:29.703Z,100865.56
2023-01-17T20:40:00.339Z,100860.00
2023-01-17T20:42:35.385Z,100864.28
2023-01-17T20:45:15.803Z,100870.75
2023-01-17T20:47:55.481Z,100860.03
2023-01-17T20:50:25.583Z,100869.06
2023-01-17T20:52:55.378Z,100871.47
2023-01-17T20:55:25.993Z,100873.59
2023-01-17T20:58:00.412Z,100836.94
2023-01-17T21:00:30.931Z,100863.25
2023-01-17T21:03:03.890Z,100846.38
2023-01-17T21:05:34.449Z,100882.41
2023-01-17T21:08:05.953Z,100884.84
2023-01-17T21:10:36.497Z,100878.66
2023-01-17T21:13:08.613Z,100878.06
2023-01-17T21:15:45.626Z,100825.63
2023-01-17T21:18:17.443Z,100880.94
2023-01-17T21:20:47.961Z,100878.88
2023-01-17T21:23:20.905Z,100785.13
2023-01-17T21:26:00.983Z,100861.06
2023-01-17T21:28:35.620Z,100861.03
2023-01-17T21:31:18.811Z,100836.84
2023-01-17T21:33:49.908Z,100831.44
2023-01-17T21:36:20.552Z,100868.00
2023-01-17T21:38:52.839Z,100816.53
2023-01-17T21:41:24.359Z,100822.03
2023-01-17T21:43:59.693Z,100864.44
2023-01-17T21:46:31.388Z,100861.63
2023-01-17T21:49:03.854Z,100863.97
2023-01-17T21:52:07.084Z,100820.03
2023-01-17T21:54:54.405Z,100859.28
2023-01-17T21:57:42.178Z,100758.97
2023-01-17T22:00:16.823Z,100848.13
2023-01-17T22:02:50.812Z,100746.31
2023-01-17T22:05:26.767Z,100869.41
2023-01-17T22:08:16.255Z,100894.56
2023-01-17T22:10:49.816Z,100868.00
2023-01-17T22:13:21.135Z,100864.13
2023-01-17T22:16:01.384Z,100875.50
2023-01-17T22:18:32.421Z,100881.16
2023-01-17T22:21:08.384Z,100883.84
2023-01-17T22:23:42.307Z,100865.94
2023-01-17T22:26:17.688Z,100864.50
2023-01-17T22:28:50.236Z,100870.72
2023-01-17T22:31:25.775Z,100872.69
2023-01-17T22:34:10.122Z,100871.97
2023-01-17T22:37:15.565Z,100870.53
2023-01-17T22:39:52.034Z,100800.47
2023-01-17T22:42:28.652Z,100876.44
2023-01-17T22:45:05.562Z,100873.84
2023-01-17T22:47:42.044Z,100863.03
2023-01-17T22:50:16.907Z,100861.09
2023-01-17T22:52:51.892Z,100858.69
2023-01-17T22:55:28.355Z,100853.03
2023-01-17T22:58:02.061Z,100855.63
2023-01-17T23:00:35.280Z,100848.31
2023-01-17T23:03:11.040Z,100837.06
2023-01-17T23:05:48.422Z,100847.16
2023-01-17T23:08:22.591Z,100838.09
2023-01-17T23:11:12.413Z,100840.50
2023-01-17T23:13:44.568Z,100824.91
2023-01-17T23:16:35.094Z,100811.91
2023-01-17T23:19:29.047Z,100820.19
2023-01-17T23:22:20.278Z,100808.44
2023-01-17T23:24:55.995Z,100814.53
2023-01-17T23:27:47.221Z,100802.50
2023-01-17T23:30:21.916Z,100798.13
2023-01-17T23:32:58.540Z,100708.03
2023-01-17T23:35:41.244Z,100711.53
2023-01-17T23:38:31.792Z,100768.66
2023-01-17T23:41:26.472Z,100741.00
2023-01-17T23:44:02.382Z,100781.00
2023-01-17T23:46:37.419Z,100755.66
2023-01-17T23:49:11.992Z,100772.63
2023-01-17T23:51:48.487Z,100771.06
2023-01-17T23:54:22.469Z,100765.22
2023-01-17T23:57:00.408Z,100755.28
2023-01-17T23:59:34.709Z,100732.50
