createdAt,value
2022-11-21T00:00:33.287Z,2.90
2022-11-21T00:03:01.773Z,2.63
2022-11-21T00:05:29.857Z,3.57
2022-11-21T00:07:57.379Z,2.80
2022-11-21T00:10:25.279Z,3.73
2022-11-21T00:12:56.110Z,2.90
2022-11-21T00:15:25.259Z,3.30
2022-11-21T00:17:52.534Z,2.83
2022-11-21T00:20:20.777Z,2.60
2022-11-21T00:22:48.394Z,3.20
2022-11-21T00:25:15.806Z,2.90
2022-11-21T00:27:42.821Z,2.60
2022-11-21T00:30:11.346Z,2.60
2022-11-21T00:32:38.490Z,2.70
2022-11-21T00:35:06.292Z,2.80
2022-11-21T00:37:34.000Z,3.00
2022-11-21T00:40:01.042Z,2.67
2022-11-21T00:42:27.751Z,2.50
2022-11-21T00:44:54.432Z,2.67
2022-11-21T00:47:21.094Z,3.07
2022-11-21T00:49:48.132Z,2.80
2022-11-21T00:52:16.147Z,2.50
2022-11-21T00:54:42.836Z,2.87
2022-11-21T00:57:09.722Z,2.70
2022-11-21T00:59:36.412Z,2.70
2022-11-21T01:02:03.202Z,3.17
2022-11-21T01:04:34.236Z,2.63
2022-11-21T01:07:01.314Z,2.67
2022-11-21T01:09:28.773Z,2.80
2022-11-21T01:11:56.668Z,2.40
2022-11-21T01:14:24.106Z,2.83
2022-11-21T01:16:50.850Z,2.57
2022-11-21T01:19:17.672Z,2.70
2022-11-21T01:21:44.400Z,2.60
2022-11-21T01:24:12.429Z,2.70
2022-11-21T01:26:39.473Z,2.53
2022-11-21T01:29:07.100Z,2.20
2022-11-21T01:31:33.938Z,2.37
2022-11-21T01:34:01.634Z,2.83
2022-11-21T01:36:33.432Z,2.20
2022-11-21T01:39:02.733Z,1.93
2022-11-21T01:41:33.608Z,2.20
2022-11-21T01:44:01.444Z,2.17
2022-11-21T01:46:28.766Z,2.00
2022-11-21T01:49:15.514Z,2.00
2022-11-21T01:51:59.262Z,2.00
2022-11-21T01:54:41.168Z,1.80
2022-11-21T01:57:28.658Z,1.70
2022-11-21T02:00:11.381Z,1.87
2022-11-21T02:02:42.449Z,2.00
2022-11-21T02:05:16.435Z,1.80
2022-11-21T02:07:46.182Z,2.33
2022-11-21T02:10:13.562Z,1.93
2022-11-21T02:12:43.962Z,1.93
2022-11-21T02:15:11.759Z,2.00
2022-11-21T02:17:38.541Z,2.67
2022-11-21T02:20:11.214Z,2.10
2022-11-21T02:22:49.358Z,1.90
2022-11-21T02:25:19.657Z,1.70
2022-11-21T02:27:48.792Z,1.73
2022-11-21T02:30:16.140Z,1.50
2022-11-21T02:32:47.056Z,1.50
2022-11-21T02:35:16.396Z,1.60
2022-11-21T02:37:48.232Z,1.40
2022-11-21T02:40:25.466Z,1.40
2022-11-21T02:43:14.810Z,1.60
2022-11-21T02:45:43.819Z,1.93
2022-11-21T02:48:11.402Z,1.40
2022-11-21T02:50:43.035Z,1.20
2022-11-21T02:53:12.134Z,1.47
2022-11-21T02:55:39.215Z,1.33
2022-11-21T02:58:06.648Z,1.40
2022-11-21T03:00:35.397Z,1.27
2022-11-21T03:03:02.211Z,1.20
2022-11-21T03:05:28.995Z,0.90
2022-11-21T03:07:55.963Z,2.10
2022-11-21T03:10:23.030Z,1.07
2022-11-21T03:12:49.725Z,1.47
2022-11-21T03:15:16.800Z,1.20
2022-11-21T03:17:43.624Z,1.17
2022-11-21T03:20:11.243Z,1.53
2022-11-21T03:22:37.986Z,1.53
2022-11-21T03:25:05.045Z,1.30
2022-11-21T03:27:31.724Z,1.17
2022-11-21T03:29:58.430Z,1.83
2022-11-21T03:32:25.167Z,1.37
2022-11-21T03:34:51.896Z,1.87
2022-11-21T03:37:18.581Z,1.90
2022-11-21T03:39:45.264Z,2.47
2022-11-21T03:42:11.996Z,1.50
2022-11-21T03:44:38.663Z,1.93
2022-11-21T03:47:05.360Z,1.70
2022-11-21T03:49:32.039Z,2.00
2022-11-21T03:51:58.750Z,2.30
2022-11-21T03:54:25.654Z,1.80
2022-11-21T03:56:52.651Z,2.10
2022-11-21T03:59:19.345Z,2.00
2022-11-21T04:01:46.639Z,2.60
2022-11-21T04:04:13.454Z,2.40
2022-11-21T04:06:40.324Z,1.93
2022-11-21T04:09:07.014Z,1.67
2022-11-21T04:11:33.729Z,2.10
2022-11-21T04:14:00.396Z,2.37
2022-11-21T04:16:27.111Z,2.50
2022-11-21T04:18:53.788Z,2.40
2022-11-21T04:21:20.847Z,2.80
2022-11-21T04:23:47.514Z,2.50
2022-11-21T04:26:14.233Z,2.93
2022-11-21T04:28:40.981Z,2.53
2022-11-21T04:31:11.164Z,2.60
2022-11-21T04:33:39.283Z,2.63
2022-11-21T04:36:07.337Z,2.03
2022-11-21T04:38:34.053Z,2.20
2022-11-21T04:41:00.811Z,2.60
2022-11-21T04:43:27.595Z,2.50
2022-11-21T04:45:54.318Z,2.37
2022-11-21T04:48:21.012Z,2.50
2022-11-21T04:50:47.723Z,2.73
2022-11-21T04:53:14.487Z,2.33
2022-11-21T04:55:41.160Z,2.53
2022-11-21T04:58:07.815Z,2.87
2022-11-21T05:00:35.152Z,2.37
2022-11-21T05:03:03.903Z,2.27
2022-11-21T05:05:30.836Z,2.57
2022-11-21T05:07:57.539Z,2.30
2022-11-21T05:10:24.305Z,2.17
2022-11-21T05:13:17.775Z,2.73
2022-11-21T05:15:44.944Z,2.50
2022-11-21T05:18:11.765Z,2.60
2022-11-21T05:20:38.549Z,2.37
2022-11-21T05:23:05.366Z,2.40
2022-11-21T05:25:32.106Z,2.10
2022-11-21T05:27:58.760Z,2.60
2022-11-21T05:30:25.569Z,3.03
2022-11-21T05:32:52.259Z,2.40
2022-11-21T05:35:19.116Z,2.40
2022-11-21T05:37:45.840Z,2.43
2022-11-21T05:40:12.766Z,2.80
2022-11-21T05:42:59.508Z,3.73
2022-11-21T05:45:26.920Z,3.53
2022-11-21T05:47:53.586Z,3.27
2022-11-21T05:50:20.276Z,3.37
2022-11-21T05:52:47.093Z,3.57
2022-11-21T05:55:13.865Z,3.23
2022-11-21T05:57:40.513Z,2.70
2022-11-21T06:00:07.850Z,2.43
2022-11-21T06:02:53.645Z,2.73
2022-11-21T06:05:20.364Z,2.40
2022-11-21T06:07:47.167Z,3.10
2022-11-21T06:10:13.956Z,2.47
2022-11-21T06:12:40.617Z,2.53
2022-11-21T06:15:07.879Z,2.43
2022-11-21T06:17:34.580Z,2.57
2022-11-21T06:20:02.020Z,2.37
2022-11-21T06:22:28.733Z,2.10
2022-11-21T06:24:55.393Z,2.60
2022-11-21T06:27:22.141Z,2.30
2022-11-21T06:29:48.816Z,2.43
2022-11-21T06:32:15.761Z,2.53
2022-11-21T06:34:42.469Z,2.10
2022-11-21T06:37:09.147Z,2.70
2022-11-21T06:39:35.841Z,2.80
2022-11-21T06:42:02.549Z,2.50
2022-11-21T06:44:29.578Z,2.30
2022-11-21T06:46:56.551Z,2.67
2022-11-21T06:49:23.315Z,2.63
2022-11-21T06:51:50.048Z,2.23
2022-11-21T06:54:17.270Z,2.77
2022-11-21T06:56:44.248Z,2.27
2022-11-21T06:59:11.041Z,2.70
2022-11-21T07:01:37.946Z,2.47
2022-11-21T07:04:04.796Z,2.70
2022-11-21T07:06:31.519Z,3.13
2022-11-21T07:09:31.782Z,4.37
2022-11-21T07:11:44.924Z,3.60
2022-11-21T07:14:11.827Z,3.57
2022-11-21T07:16:38.892Z,2.90
2022-11-21T07:19:05.790Z,2.53
2022-11-21T07:21:32.589Z,2.27
2022-11-21T07:23:59.304Z,2.77
2022-11-21T07:26:25.978Z,2.60
2022-11-21T07:28:52.639Z,2.43
2022-11-21T07:31:19.378Z,2.53
2022-11-21T07:33:47.501Z,2.47
2022-11-21T07:36:14.235Z,2.60
2022-11-21T07:38:41.747Z,2.20
2022-11-21T07:41:09.286Z,2.30
2022-11-21T07:43:35.988Z,2.60
2022-11-21T07:46:02.726Z,2.53
2022-11-21T07:48:29.484Z,2.40
2022-11-21T07:50:56.163Z,2.30
2022-11-21T07:53:22.911Z,2.20
2022-11-21T07:55:49.590Z,1.83
2022-11-21T07:58:17.545Z,2.20
2022-11-21T08:00:44.362Z,2.20
2022-11-21T08:03:12.711Z,1.87
2022-11-21T08:05:43.845Z,2.10
2022-11-21T08:08:12.238Z,2.13
2022-11-21T08:10:44.782Z,2.03
2022-11-21T08:13:12.611Z,2.00
2022-11-21T08:15:39.877Z,2.00
2022-11-21T08:18:10.189Z,2.00
2022-11-21T08:20:36.946Z,2.47
2022-11-21T08:23:03.795Z,1.97
2022-11-21T08:25:30.527Z,2.47
2022-11-21T08:27:58.137Z,2.00
2022-11-21T08:30:25.294Z,2.40
2022-11-21T08:32:52.081Z,2.13
2022-11-21T08:35:19.182Z,2.03
2022-11-21T08:37:45.854Z,2.07
2022-11-21T08:40:12.571Z,1.47
2022-11-21T08:42:39.252Z,1.10
2022-11-21T08:45:06.429Z,1.33
2022-11-21T08:47:34.207Z,1.42
2022-11-21T08:50:05.764Z,1.13
2022-11-21T08:52:35.504Z,1.13
2022-11-21T08:55:02.314Z,1.17
2022-11-21T08:57:28.991Z,1.30
2022-11-21T08:59:55.683Z,1.30
2022-11-21T09:02:22.393Z,1.17
2022-11-21T09:04:49.506Z,1.05
2022-11-21T09:07:16.211Z,0.90
2022-11-21T09:09:42.930Z,0.90
2022-11-21T09:12:09.669Z,1.03
2022-11-21T09:14:55.000Z,1.23
2022-11-21T09:17:40.625Z,1.20
2022-11-21T09:20:07.895Z,1.40
2022-11-21T09:22:34.645Z,1.50
2022-11-21T09:25:01.446Z,1.20
2022-11-21T09:27:28.271Z,1.20
2022-11-21T09:29:54.979Z,1.13
2022-11-21T09:32:22.164Z,1.10
2022-11-21T09:34:48.970Z,1.20
2022-11-21T09:37:15.803Z,0.90
2022-11-21T09:39:42.516Z,1.10
2022-11-21T09:42:12.009Z,1.10
2022-11-21T09:45:10.062Z,1.10
2022-11-21T09:47:42.562Z,1.20
2022-11-21T09:50:12.064Z,1.40
2022-11-21T09:52:42.115Z,1.20
2022-11-21T09:55:23.054Z,1.30
2022-11-21T09:57:50.440Z,1.47
2022-11-21T10:00:23.091Z,1.63
2022-11-21T10:02:51.671Z,1.50
2022-11-21T10:05:25.789Z,1.57
2022-11-21T10:07:57.685Z,1.23
2022-11-21T10:10:50.805Z,1.10
2022-11-21T10:13:51.891Z,1.40
2022-11-21T10:16:42.153Z,1.17
2022-11-21T10:19:33.875Z,0.87
2022-11-21T10:22:33.803Z,1.23
2022-11-21T10:25:14.353Z,1.00
2022-11-21T10:27:43.850Z,1.10
2022-11-21T10:30:19.279Z,1.05
2022-11-21T10:33:20.716Z,1.20
2022-11-21T10:35:51.862Z,1.35
2022-11-21T10:38:21.535Z,1.50
2022-11-21T10:41:14.150Z,1.30
2022-11-21T10:44:02.451Z,1.45
2022-11-21T10:46:29.166Z,1.23
2022-11-21T10:49:01.716Z,1.33
2022-11-21T10:51:56.159Z,1.40
2022-11-21T10:54:34.937Z,1.23
2022-11-21T10:57:15.342Z,1.07
2022-11-21T11:00:13.309Z,1.23
2022-11-21T11:03:02.109Z,1.20
2022-11-21T11:05:30.254Z,1.53
2022-11-21T11:08:00.355Z,1.27
2022-11-21T11:10:28.559Z,1.00
2022-11-21T11:13:44.448Z,1.00
2022-11-21T11:16:11.469Z,1.20
2022-11-21T11:18:47.158Z,1.20
2022-11-21T11:21:19.505Z,1.37
2022-11-21T11:23:48.210Z,1.10
2022-11-21T11:26:30.662Z,1.10
2022-11-21T11:29:31.446Z,1.57
2022-11-21T11:32:27.365Z,1.03
2022-11-21T11:35:00.167Z,0.80
2022-11-21T11:37:40.835Z,1.00
2022-11-21T11:40:38.077Z,1.00
2022-11-21T11:43:23.515Z,1.43
2022-11-21T11:46:53.092Z,1.50
2022-11-21T11:50:10.314Z,1.30
2022-11-21T11:52:52.860Z,1.20
2022-11-21T11:55:34.360Z,1.80
2022-11-21T11:58:03.615Z,1.60
2022-11-21T12:00:48.131Z,1.50
2022-11-21T12:03:22.541Z,1.23
2022-11-21T12:06:04.750Z,1.40
2022-11-21T12:08:43.120Z,1.50
2022-11-21T12:11:42.316Z,1.67
2022-11-21T12:14:39.274Z,1.20
2022-11-21T12:17:07.909Z,1.30
2022-11-21T12:19:35.784Z,1.07
2022-11-21T12:22:06.444Z,0.93
2022-11-21T12:24:39.802Z,1.33
2022-11-21T12:27:35.891Z,1.03
2022-11-21T12:30:35.072Z,1.23
2022-11-21T12:33:19.883Z,1.03
2022-11-21T12:36:17.381Z,1.10
2022-11-21T12:38:52.016Z,1.63
2022-11-21T12:41:46.036Z,1.70
2022-11-21T12:44:42.656Z,1.90
2022-11-21T12:48:11.068Z,2.27
2022-11-21T12:51:11.808Z,2.10
2022-11-21T12:54:20.824Z,1.60
2022-11-21T12:57:11.735Z,2.77
2022-11-21T13:00:14.906Z,2.13
2022-11-21T13:03:05.505Z,2.10
2022-11-21T13:05:37.833Z,2.10
2022-11-21T13:08:24.009Z,2.03
2022-11-21T13:11:41.419Z,1.70
2022-11-21T13:14:14.416Z,1.60
2022-11-21T13:16:48.344Z,1.80
2022-11-21T13:19:24.343Z,1.83
2022-11-21T13:21:56.099Z,2.20
2022-11-21T13:24:44.661Z,2.13
2022-11-21T13:27:41.301Z,2.00
2022-11-21T13:30:08.042Z,1.53
2022-11-21T13:32:43.697Z,2.40
2022-11-21T13:35:19.541Z,2.57
2022-11-21T13:37:52.497Z,1.90
2022-11-21T13:40:31.065Z,1.70
2022-11-21T13:45:59.386Z,1.70
2022-11-21T13:48:32.056Z,2.43
2022-11-21T13:51:24.936Z,1.80
2022-11-21T13:54:23.064Z,1.97
2022-11-21T13:57:06.922Z,3.40
2022-11-21T13:59:52.414Z,3.87
2022-11-21T14:02:43.111Z,3.53
2022-11-21T14:05:25.767Z,2.77
2022-11-21T14:07:52.762Z,2.70
2022-11-21T14:10:25.686Z,3.40
2022-11-21T14:12:55.432Z,2.67
2022-11-21T14:15:47.180Z,2.70
2022-11-21T14:18:25.024Z,3.13
2022-11-21T14:21:00.524Z,2.83
2022-11-21T14:23:30.665Z,2.83
2022-11-21T14:26:02.538Z,2.50
2022-11-21T14:28:31.875Z,1.83
2022-11-21T14:31:04.046Z,1.90
2022-11-21T14:33:36.244Z,1.50
2022-11-21T14:36:18.843Z,1.40
2022-11-21T14:38:50.947Z,1.30
2022-11-21T14:41:27.176Z,1.27
2022-11-21T14:44:02.832Z,1.60
2022-11-21T14:46:32.337Z,1.50
2022-11-21T14:49:17.066Z,1.80
2022-11-21T14:51:48.173Z,1.60
2022-11-21T14:54:28.375Z,1.60
2022-11-21T14:57:06.395Z,1.97
2022-11-21T14:59:39.931Z,2.23
2022-11-21T15:02:12.934Z,3.70
2022-11-21T15:04:42.388Z,3.40
2022-11-21T15:10:30.500Z,3.33
2022-11-21T15:13:09.378Z,3.37
2022-11-21T15:15:40.971Z,3.20
2022-11-21T15:18:27.876Z,3.60
2022-11-21T15:21:00.827Z,3.90
2022-11-21T15:23:44.084Z,3.97
2022-11-21T15:26:32.662Z,3.63
2022-11-21T15:29:03.511Z,3.90
2022-11-21T15:31:30.295Z,5.30
2022-11-21T15:37:15.640Z,7.10
2022-11-21T15:42:38.174Z,7.20
2022-11-21T15:45:23.342Z,10.30
2022-11-21T15:47:50.095Z,14.13
2022-11-21T15:50:17.747Z,11.70
2022-11-21T15:52:50.143Z,11.43
2022-11-21T15:55:26.450Z,12.23
2022-11-21T15:57:12.695Z,6.20
2022-11-21T15:57:13.500Z,7.10
2022-11-21T15:57:15.545Z,2.83
2022-11-21T15:57:53.339Z,9.37
2022-11-21T16:00:20.152Z,10.33
2022-11-21T16:02:47.422Z,9.60
2022-11-21T16:05:15.595Z,8.10
2022-11-21T16:07:42.491Z,9.40
2022-11-21T16:10:18.403Z,14.93
2022-11-21T16:12:52.540Z,30.67
2022-11-21T16:15:19.210Z,28.57
2022-11-21T16:17:47.607Z,23.00
2022-11-21T16:20:15.234Z,14.03
2022-11-21T16:22:47.079Z,9.53
2022-11-21T16:25:14.419Z,7.17
2022-11-21T16:27:41.208Z,6.33
2022-11-21T16:30:08.668Z,6.20
2022-11-21T16:32:35.512Z,6.57
2022-11-21T16:35:02.272Z,6.07
2022-11-21T16:37:31.581Z,9.80
2022-11-21T16:39:58.357Z,13.50
2022-11-21T16:42:25.259Z,11.80
2022-11-21T16:44:51.990Z,16.40
2022-11-21T16:47:18.853Z,28.47
2022-11-21T16:49:48.636Z,39.63
2022-11-21T16:52:16.017Z,41.30
2022-11-21T16:54:42.788Z,29.17
2022-11-21T16:57:09.566Z,25.90
2022-11-21T16:59:36.344Z,25.37
2022-11-21T17:02:03.181Z,22.60
2022-11-21T17:04:30.773Z,14.90
2022-11-21T17:06:58.340Z,13.27
2022-11-21T17:09:25.067Z,11.97
2022-11-21T17:11:51.851Z,13.60
2022-11-21T17:14:18.664Z,16.63
2022-11-21T17:16:45.922Z,19.97
2022-11-21T17:19:13.569Z,14.33
2022-11-21T17:21:40.443Z,12.07
2022-11-21T17:24:07.331Z,12.67
2022-11-21T17:30:15.879Z,16.43
2022-11-21T17:32:42.594Z,15.50
2022-11-21T17:35:09.539Z,18.13
2022-11-21T17:37:36.243Z,26.57
2022-11-21T17:40:03.864Z,20.67
2022-11-21T17:42:30.617Z,24.47
2022-11-21T17:44:57.303Z,20.07
2022-11-21T17:47:25.058Z,18.57
2022-11-21T17:49:51.761Z,19.20
2022-11-21T17:52:18.459Z,19.70
2022-11-21T17:54:45.225Z,18.77
2022-11-21T17:57:11.897Z,16.83
2022-11-21T17:59:39.297Z,21.40
2022-11-21T18:02:06.532Z,27.13
2022-11-21T18:04:34.551Z,26.17
2022-11-21T18:07:01.699Z,24.27
2022-11-21T18:09:28.768Z,27.07
2022-11-21T18:11:55.603Z,28.47
2022-11-21T18:14:22.595Z,27.20
2022-11-21T18:16:53.018Z,26.57
2022-11-21T18:19:20.015Z,26.00
2022-11-21T18:21:46.841Z,20.90
2022-11-21T18:24:13.624Z,19.83
2022-11-21T18:26:40.814Z,17.70
2022-11-21T18:31:56.376Z,18.77
2022-11-21T18:34:23.064Z,22.63
2022-11-21T18:36:49.828Z,23.93
2022-11-21T18:39:16.548Z,23.83
2022-11-21T18:41:44.071Z,26.97
2022-11-21T18:44:14.572Z,30.83
2022-11-21T18:46:43.945Z,29.47
2022-11-21T18:49:10.750Z,26.57
2022-11-21T18:51:37.798Z,27.23
2022-11-21T18:54:08.680Z,24.53
2022-11-21T18:56:37.038Z,23.37
2022-11-21T18:59:05.844Z,24.40
2022-11-21T19:01:34.292Z,25.47
2022-11-21T19:04:01.192Z,27.60
2022-11-21T19:06:28.262Z,29.00
2022-11-21T19:08:57.415Z,29.77
2022-11-21T19:11:26.432Z,26.27
2022-11-21T19:13:55.500Z,28.37
2022-11-21T19:16:27.179Z,28.60
2022-11-21T19:19:26.529Z,27.53
2022-11-21T19:21:42.225Z,25.80
2022-11-21T19:24:14.119Z,24.13
2022-11-21T19:26:41.815Z,24.80
2022-11-21T19:29:09.828Z,25.07
2022-11-21T19:31:44.217Z,27.53
2022-11-21T19:34:13.226Z,26.67
2022-11-21T19:36:40.151Z,26.70
2022-11-21T19:39:06.896Z,25.40
2022-11-21T19:41:34.670Z,24.97
2022-11-21T19:44:02.425Z,23.70
2022-11-21T19:46:35.430Z,24.27
2022-11-21T19:49:03.061Z,20.90
2022-11-21T19:51:35.080Z,19.93
2022-11-21T19:54:03.512Z,17.23
2022-11-21T19:56:30.288Z,17.43
2022-11-21T19:58:57.734Z,17.03
2022-11-21T20:01:29.883Z,17.30
2022-11-21T20:04:00.202Z,19.10
2022-11-21T20:06:32.108Z,17.63
2022-11-21T20:09:04.320Z,16.37
2022-11-21T20:11:33.287Z,23.17
2022-11-21T20:14:00.292Z,21.70
2022-11-21T20:16:31.444Z,20.93
2022-11-21T20:19:00.542Z,17.83
2022-11-21T20:21:28.228Z,15.77
2022-11-21T20:23:55.316Z,16.47
2022-11-21T20:26:22.779Z,15.60
2022-11-21T20:28:50.491Z,19.53
2022-11-21T20:31:27.036Z,17.23
2022-11-21T20:34:06.199Z,14.70
2022-11-21T20:36:35.049Z,14.57
2022-11-21T20:39:04.770Z,14.50
2022-11-21T20:41:33.720Z,14.20
2022-11-21T20:46:50.720Z,13.67
2022-11-21T20:49:17.852Z,12.57
2022-11-21T20:54:31.561Z,14.23
2022-11-21T20:56:58.548Z,14.67
2022-11-21T20:59:26.998Z,15.67
2022-11-21T21:01:54.042Z,14.80
2022-11-21T21:04:20.756Z,13.07
2022-11-21T21:06:47.440Z,13.20
2022-11-21T21:09:14.262Z,12.97
2022-11-21T21:11:56.191Z,14.07
2022-11-21T21:14:23.171Z,13.67
2022-11-21T21:16:50.365Z,13.40
2022-11-21T21:19:17.772Z,14.97
2022-11-21T21:21:44.569Z,14.03
2022-11-21T21:24:11.623Z,14.53
2022-11-21T21:26:42.924Z,14.20
2022-11-21T21:29:16.724Z,15.13
2022-11-21T21:31:50.032Z,15.83
2022-11-21T21:34:17.827Z,15.73
2022-11-21T21:36:44.818Z,15.27
2022-11-21T21:39:11.939Z,15.93
2022-11-21T21:41:44.719Z,15.40
2022-11-21T21:44:12.331Z,15.43
2022-11-21T21:46:38.997Z,15.67
2022-11-21T21:49:05.690Z,15.43
2022-11-21T21:51:32.579Z,14.73
2022-11-21T21:54:00.221Z,14.47
2022-11-21T21:56:28.610Z,14.20
2022-11-21T21:58:57.331Z,16.00
2022-11-21T22:01:29.402Z,16.30
2022-11-21T22:03:58.449Z,15.00
2022-11-21T22:06:26.024Z,13.13
2022-11-21T22:08:54.461Z,15.60
2022-11-21T22:11:28.848Z,16.00
2022-11-21T22:14:01.147Z,17.67
2022-11-21T22:16:28.633Z,15.77
2022-11-21T22:18:55.519Z,17.77
2022-11-21T22:21:24.466Z,17.90
2022-11-21T22:24:17.739Z,17.73
2022-11-21T22:26:38.466Z,18.03
2022-11-21T22:29:05.375Z,13.87
2022-11-21T22:31:32.682Z,12.77
2022-11-21T22:34:00.435Z,13.80
2022-11-21T22:36:27.193Z,13.73
2022-11-21T22:38:55.327Z,12.43
2022-11-21T22:41:24.429Z,14.97
2022-11-21T22:43:56.186Z,15.17
2022-11-21T22:46:24.008Z,15.77
2022-11-21T22:48:50.947Z,20.40
2022-11-21T22:51:20.897Z,24.73
2022-11-21T22:53:48.538Z,24.77
2022-11-21T22:56:20.301Z,26.30
2022-11-21T22:58:47.363Z,24.00
2022-11-21T23:01:17.570Z,21.07
2022-11-21T23:03:44.979Z,18.73
2022-11-21T23:06:14.291Z,18.27
2022-11-21T23:08:41.579Z,17.40
2022-11-21T23:11:08.207Z,19.00
2022-11-21T23:13:36.357Z,18.87
2022-11-21T23:16:05.275Z,19.33
2022-11-21T23:18:32.952Z,18.70
2022-11-21T23:21:00.078Z,17.63
2022-11-21T23:23:26.775Z,16.70
2022-11-21T23:25:53.904Z,16.43
2022-11-21T23:28:20.910Z,17.03
2022-11-21T23:30:48.582Z,16.20
2022-11-21T23:33:15.887Z,17.07
2022-11-21T23:35:43.784Z,17.23
2022-11-21T23:38:11.456Z,15.77
2022-11-21T23:40:38.164Z,18.77
2022-11-21T23:43:04.955Z,19.13
2022-11-21T23:45:32.564Z,19.77
2022-11-21T23:47:59.277Z,21.00
2022-11-21T23:55:44.112Z,22.43
2022-11-21T23:58:11.688Z,22.47
