createdAt,value
2022-10-10T00:00:21.306Z,2.87
2022-10-10T00:02:49.470Z,2.90
2022-10-10T00:05:25.311Z,3.00
2022-10-10T00:07:53.388Z,3.20
2022-10-10T00:10:28.305Z,3.50
2022-10-10T00:12:56.507Z,3.50
2022-10-10T00:15:31.330Z,3.30
2022-10-10T00:17:59.406Z,3.60
2022-10-10T00:20:35.305Z,3.17
2022-10-10T00:23:03.327Z,2.87
2022-10-10T00:25:38.313Z,3.40
2022-10-10T00:28:06.560Z,3.50
2022-10-10T00:30:41.371Z,3.33
2022-10-10T00:33:09.439Z,3.37
2022-10-10T00:35:45.339Z,3.20
2022-10-10T00:38:14.383Z,3.20
2022-10-10T00:40:54.336Z,3.10
2022-10-10T00:43:23.169Z,2.90
2022-10-10T00:45:58.323Z,3.10
2022-10-10T00:48:28.897Z,3.27
2022-10-10T00:51:08.337Z,3.30
2022-10-10T00:53:45.410Z,3.30
2022-10-10T00:56:15.065Z,3.30
2022-10-10T00:58:52.362Z,3.10
2022-10-10T01:01:20.593Z,3.33
2022-10-10T01:03:48.689Z,3.23
2022-10-10T01:06:24.358Z,3.30
2022-10-10T01:08:52.473Z,3.23
2022-10-10T01:11:50.432Z,3.40
2022-10-10T01:14:39.400Z,3.23
2022-10-10T01:17:11.424Z,3.40
2022-10-10T01:20:24.360Z,3.30
2022-10-10T01:23:13.869Z,3.40
2022-10-10T01:26:02.385Z,3.03
2022-10-10T01:28:40.398Z,3.40
2022-10-10T01:31:18.371Z,3.20
2022-10-10T01:33:55.715Z,3.37
2022-10-10T01:36:37.399Z,3.43
2022-10-10T01:39:10.208Z,3.03
2022-10-10T01:41:50.373Z,3.30
2022-10-10T01:44:20.689Z,3.50
2022-10-10T01:46:55.421Z,3.57
2022-10-10T01:49:29.410Z,2.90
2022-10-10T01:52:24.386Z,3.50
2022-10-10T01:55:04.054Z,3.47
2022-10-10T01:57:48.384Z,3.70
2022-10-10T02:00:19.330Z,3.70
2022-10-10T02:03:01.426Z,3.73
2022-10-10T02:05:34.888Z,3.43
2022-10-10T02:08:14.438Z,3.60
2022-10-10T02:10:47.600Z,3.63
2022-10-10T02:13:25.435Z,3.50
2022-10-10T02:15:56.616Z,3.50
2022-10-10T02:18:36.568Z,3.73
2022-10-10T02:21:08.024Z,3.70
2022-10-10T02:23:43.416Z,3.50
2022-10-10T02:26:13.570Z,3.57
2022-10-10T02:28:53.444Z,3.90
2022-10-10T02:31:30.806Z,3.80
2022-10-10T02:34:14.423Z,3.57
2022-10-10T02:36:45.805Z,3.60
2022-10-10T02:39:21.468Z,3.70
2022-10-10T02:41:51.978Z,3.83
2022-10-10T02:44:27.447Z,3.27
2022-10-10T02:46:56.848Z,3.07
2022-10-10T02:49:33.463Z,3.40
2022-10-10T02:52:08.561Z,3.90
2022-10-10T02:54:43.483Z,3.70
2022-10-10T02:57:11.757Z,3.50
2022-10-10T02:59:46.456Z,3.80
2022-10-10T03:02:15.848Z,4.00
2022-10-10T03:04:51.477Z,3.53
2022-10-10T03:07:19.609Z,3.67
2022-10-10T03:09:54.505Z,3.90
2022-10-10T03:12:22.710Z,3.70
2022-10-10T03:14:57.459Z,3.73
2022-10-10T03:17:26.889Z,3.80
2022-10-10T03:20:01.517Z,3.83
2022-10-10T03:22:29.581Z,3.83
2022-10-10T03:25:04.515Z,4.03
2022-10-10T03:27:32.582Z,3.90
2022-10-10T03:30:07.471Z,3.80
2022-10-10T03:32:36.821Z,3.80
2022-10-10T03:35:11.483Z,3.87
2022-10-10T03:37:39.578Z,4.17
2022-10-10T03:40:14.512Z,4.10
2022-10-10T03:42:42.547Z,4.10
2022-10-10T03:45:17.498Z,3.77
2022-10-10T03:47:46.865Z,4.07
2022-10-10T03:50:21.511Z,4.40
2022-10-10T03:52:55.695Z,3.37
2022-10-10T03:55:30.526Z,3.40
2022-10-10T03:57:58.599Z,3.70
2022-10-10T04:00:33.501Z,3.60
2022-10-10T04:03:06.275Z,3.77
2022-10-10T04:05:42.533Z,3.50
2022-10-10T04:08:11.252Z,3.67
2022-10-10T04:10:45.510Z,3.83
2022-10-10T04:13:13.485Z,3.83
2022-10-10T04:15:48.527Z,3.77
2022-10-10T04:18:17.984Z,3.23
2022-10-10T04:20:52.541Z,3.43
2022-10-10T04:23:21.586Z,3.47
2022-10-10T04:25:59.551Z,3.60
2022-10-10T04:28:27.599Z,3.70
2022-10-10T04:31:02.562Z,3.93
2022-10-10T04:33:32.104Z,3.30
2022-10-10T04:36:06.550Z,3.97
2022-10-10T04:38:34.550Z,3.97
2022-10-10T04:41:09.528Z,4.00
2022-10-10T04:43:37.600Z,3.90
2022-10-10T04:46:12.564Z,3.73
2022-10-10T04:48:41.970Z,3.70
2022-10-10T04:51:17.566Z,3.97
2022-10-10T04:53:52.796Z,3.70
2022-10-10T04:56:27.639Z,4.10
2022-10-10T04:58:55.925Z,3.97
2022-10-10T05:01:30.582Z,3.87
2022-10-10T05:04:02.627Z,3.83
2022-10-10T05:06:37.560Z,3.83
2022-10-10T05:09:05.683Z,3.97
2022-10-10T05:11:40.593Z,3.80
2022-10-10T05:14:08.653Z,3.60
2022-10-10T05:16:43.588Z,4.00
2022-10-10T05:19:13.098Z,3.80
2022-10-10T05:21:47.612Z,3.73
2022-10-10T05:24:15.638Z,4.00
2022-10-10T05:26:50.621Z,3.77
2022-10-10T05:29:18.676Z,3.90
2022-10-10T05:31:53.606Z,3.63
2022-10-10T05:34:23.061Z,3.87
2022-10-10T05:36:57.797Z,3.53
2022-10-10T05:39:26.109Z,3.70
2022-10-10T05:42:00.608Z,3.90
2022-10-10T05:44:28.764Z,3.90
2022-10-10T05:47:03.600Z,4.00
2022-10-10T05:49:33.112Z,3.80
2022-10-10T05:52:07.623Z,3.67
2022-10-10T05:54:41.809Z,3.47
2022-10-10T05:57:16.732Z,3.47
2022-10-10T05:59:44.797Z,3.80
2022-10-10T06:02:20.716Z,4.30
2022-10-10T06:04:50.155Z,3.80
2022-10-10T06:07:29.374Z,3.70
2022-10-10T06:10:09.827Z,3.40
2022-10-10T06:12:44.621Z,3.57
2022-10-10T06:15:12.894Z,3.67
2022-10-10T06:17:47.633Z,3.57
2022-10-10T06:20:17.177Z,3.40
2022-10-10T06:22:51.901Z,3.63
2022-10-10T06:25:39.035Z,3.80
2022-10-10T06:28:14.715Z,3.53
2022-10-10T06:30:43.473Z,3.70
2022-10-10T06:33:19.679Z,3.60
2022-10-10T06:35:50.339Z,3.50
2022-10-10T06:38:25.652Z,3.73
2022-10-10T06:40:54.785Z,3.80
2022-10-10T06:43:34.721Z,3.43
2022-10-10T06:46:05.974Z,3.33
2022-10-10T06:48:41.665Z,3.53
2022-10-10T06:51:32.676Z,3.47
2022-10-10T06:54:02.814Z,3.43
2022-10-10T06:56:37.679Z,3.47
2022-10-10T06:59:05.723Z,3.80
2022-10-10T07:01:42.726Z,3.93
2022-10-10T07:04:11.183Z,3.50
2022-10-10T07:06:47.726Z,3.30
2022-10-10T07:09:15.835Z,3.33
2022-10-10T07:11:51.699Z,3.10
2022-10-10T07:14:19.721Z,3.90
2022-10-10T07:16:54.697Z,3.80
2022-10-10T07:19:24.880Z,3.70
2022-10-10T07:22:02.105Z,3.77
2022-10-10T07:24:30.141Z,3.90
2022-10-10T07:27:08.628Z,3.40
2022-10-10T07:29:37.042Z,3.67
2022-10-10T07:32:11.755Z,3.07
2022-10-10T07:34:39.976Z,3.30
2022-10-10T07:37:15.850Z,3.67
2022-10-10T07:39:43.857Z,3.70
2022-10-10T07:42:18.703Z,3.60
2022-10-10T07:44:46.753Z,3.37
2022-10-10T07:47:21.709Z,3.00
2022-10-10T07:49:49.813Z,3.23
2022-10-10T07:52:32.827Z,3.37
2022-10-10T07:55:01.173Z,3.43
2022-10-10T07:57:35.730Z,3.43
2022-10-10T08:00:08.936Z,3.50
2022-10-10T08:02:43.738Z,3.70
2022-10-10T08:05:12.671Z,4.10
2022-10-10T08:07:49.059Z,3.87
2022-10-10T08:10:17.548Z,3.17
2022-10-10T08:12:51.821Z,3.13
2022-10-10T08:15:19.961Z,3.17
2022-10-10T08:17:54.757Z,3.47
2022-10-10T08:20:22.802Z,3.17
2022-10-10T08:22:58.749Z,3.27
2022-10-10T08:25:27.664Z,3.00
2022-10-10T08:28:02.894Z,3.50
2022-10-10T08:30:30.970Z,3.03
2022-10-10T08:33:05.769Z,3.50
2022-10-10T08:35:37.862Z,3.93
2022-10-10T08:38:15.775Z,3.47
2022-10-10T08:40:47.159Z,3.70
2022-10-10T08:43:28.785Z,3.53
2022-10-10T08:45:59.725Z,3.67
2022-10-10T08:48:37.752Z,3.50
2022-10-10T08:51:17.957Z,3.57
2022-10-10T08:54:03.766Z,3.57
2022-10-10T08:56:35.727Z,3.67
2022-10-10T08:59:17.780Z,3.27
2022-10-10T09:02:17.821Z,3.00
2022-10-10T09:04:42.821Z,3.20
2022-10-10T09:07:25.912Z,3.40
2022-10-10T09:10:13.864Z,3.20
2022-10-10T09:12:49.787Z,3.20
2022-10-10T09:15:31.797Z,3.00
2022-10-10T09:18:09.488Z,3.10
2022-10-10T09:21:04.801Z,3.33
2022-10-10T09:23:45.360Z,3.20
2022-10-10T09:26:22.809Z,2.90
2022-10-10T09:28:56.959Z,2.97
2022-10-10T09:31:36.823Z,3.50
2022-10-10T09:34:12.571Z,3.00
2022-10-10T09:36:48.834Z,3.70
2022-10-10T09:39:22.559Z,3.33
2022-10-10T09:42:04.825Z,3.20
2022-10-10T09:44:33.863Z,2.97
2022-10-10T09:47:08.804Z,2.87
2022-10-10T09:49:37.099Z,2.90
2022-10-10T09:52:30.811Z,2.90
2022-10-10T09:55:08.015Z,3.67
2022-10-10T09:57:49.046Z,3.27
2022-10-10T10:00:30.416Z,3.23
2022-10-10T10:03:29.829Z,2.50
2022-10-10T10:06:00.804Z,3.00
2022-10-10T10:08:37.869Z,2.50
2022-10-10T10:11:07.008Z,2.67
2022-10-10T10:13:44.845Z,2.90
2022-10-10T10:16:14.450Z,3.00
2022-10-10T10:18:50.850Z,2.40
2022-10-10T10:21:23.279Z,3.10
2022-10-10T10:24:01.849Z,2.60
2022-10-10T10:26:43.832Z,2.90
2022-10-10T10:29:38.869Z,3.30
2022-10-10T10:32:18.371Z,3.00
2022-10-10T10:35:16.892Z,3.10
2022-10-10T10:38:25.953Z,3.10
2022-10-10T10:41:01.411Z,2.97
2022-10-10T10:43:53.888Z,3.20
2022-10-10T10:46:46.209Z,2.83
2022-10-10T10:49:25.664Z,2.43
2022-10-10T10:52:31.878Z,2.80
2022-10-10T10:55:29.109Z,3.23
2022-10-10T10:58:58.656Z,2.77
2022-10-10T11:01:44.707Z,2.93
2022-10-10T11:05:24.769Z,2.93
2022-10-10T11:07:47.404Z,2.83
2022-10-10T11:10:23.414Z,2.80
2022-10-10T11:13:07.921Z,2.87
2022-10-10T11:18:39.929Z,3.10
2022-10-10T11:21:15.930Z,2.63
2022-10-10T11:23:55.955Z,2.60
2022-10-10T11:26:28.110Z,2.27
2022-10-10T11:29:07.906Z,2.23
2022-10-10T11:31:44.759Z,2.80
2022-10-10T11:34:26.930Z,2.60
2022-10-10T11:37:01.408Z,2.67
2022-10-10T11:39:42.954Z,2.67
2022-10-10T11:42:17.161Z,2.70
2022-10-10T11:44:57.921Z,2.97
2022-10-10T11:47:32.268Z,2.43
2022-10-10T11:50:12.950Z,2.77
2022-10-10T11:53:13.962Z,2.70
2022-10-10T11:55:54.978Z,2.67
2022-10-10T11:58:35.609Z,2.50
2022-10-10T12:01:20.950Z,2.97
2022-10-10T12:03:50.844Z,2.70
2022-10-10T12:06:30.942Z,2.83
2022-10-10T12:09:07.161Z,2.40
2022-10-10T12:11:47.974Z,2.33
2022-10-10T12:14:21.071Z,2.70
2022-10-10T12:16:56.970Z,2.93
2022-10-10T12:19:26.713Z,2.80
2022-10-10T12:22:03.946Z,2.87
2022-10-10T12:24:42.262Z,2.70
2022-10-10T12:27:36.996Z,2.90
2022-10-10T12:30:28.475Z,2.70
2022-10-10T12:33:04.015Z,2.70
2022-10-10T12:35:41.064Z,3.00
2022-10-10T12:38:21.996Z,2.77
2022-10-10T12:41:12.131Z,2.53
2022-10-10T12:43:58.997Z,2.67
2022-10-10T12:46:29.634Z,2.70
2022-10-10T12:49:09.972Z,2.47
2022-10-10T12:52:00.003Z,2.50
2022-10-10T12:54:39.990Z,2.30
2022-10-10T12:57:18.370Z,2.00
2022-10-10T12:59:55.840Z,2.83
2022-10-10T13:02:28.385Z,2.33
2022-10-10T13:05:07.806Z,3.10
2022-10-10T13:07:38.816Z,2.23
2022-10-10T13:10:16.032Z,2.23
2022-10-10T13:12:45.442Z,2.37
2022-10-10T13:15:28.016Z,2.17
2022-10-10T13:17:56.082Z,2.37
2022-10-10T13:20:41.010Z,3.23
2022-10-10T13:23:14.498Z,2.07
2022-10-10T13:25:53.052Z,2.47
2022-10-10T13:28:23.321Z,1.93
2022-10-10T13:30:59.356Z,2.57
2022-10-10T13:33:33.732Z,2.20
2022-10-10T13:36:16.043Z,2.33
2022-10-10T13:38:47.039Z,2.53
2022-10-10T13:41:24.012Z,2.30
2022-10-10T13:43:53.963Z,2.30
2022-10-10T13:46:30.065Z,2.80
2022-10-10T13:48:58.490Z,2.50
2022-10-10T13:51:50.065Z,2.40
2022-10-10T13:54:44.898Z,2.50
2022-10-10T13:57:24.067Z,2.60
2022-10-10T14:00:03.369Z,2.63
2022-10-10T14:02:40.150Z,2.57
2022-10-10T14:05:10.475Z,2.73
2022-10-10T14:07:45.080Z,2.50
2022-10-10T14:10:17.940Z,3.10
2022-10-10T14:12:58.404Z,2.60
2022-10-10T14:15:38.051Z,3.00
2022-10-10T14:18:24.072Z,2.90
2022-10-10T14:20:55.458Z,2.97
2022-10-10T14:23:30.121Z,3.20
2022-10-10T14:25:59.115Z,2.90
2022-10-10T14:28:36.131Z,2.90
2022-10-10T14:31:05.829Z,3.00
2022-10-10T14:33:41.095Z,3.37
2022-10-10T14:36:09.666Z,3.87
2022-10-10T14:38:44.109Z,3.70
2022-10-10T14:41:14.171Z,3.40
2022-10-10T14:43:49.138Z,5.20
2022-10-10T14:46:20.181Z,5.20
2022-10-10T14:48:55.119Z,4.70
2022-10-10T14:51:34.491Z,5.40
2022-10-10T14:54:17.117Z,5.60
2022-10-10T14:57:08.254Z,5.73
2022-10-10T14:59:49.448Z,5.27
2022-10-10T15:02:20.971Z,5.80
2022-10-10T15:04:56.111Z,5.60
2022-10-10T15:07:24.224Z,6.30
2022-10-10T15:12:47.140Z,6.93
2022-10-10T15:15:22.158Z,7.50
2022-10-10T15:17:51.572Z,7.10
2022-10-10T15:20:27.336Z,6.70
2022-10-10T15:22:55.400Z,7.10
2022-10-10T15:25:33.630Z,6.73
2022-10-10T15:28:03.290Z,6.37
2022-10-10T15:30:42.780Z,5.10
2022-10-10T15:33:12.539Z,4.40
2022-10-10T15:36:08.065Z,3.77
2022-10-10T15:38:36.944Z,3.23
2022-10-10T15:41:15.171Z,3.10
2022-10-10T15:43:46.939Z,1.63
2022-10-10T15:46:21.337Z,1.63
2022-10-10T15:48:50.761Z,1.70
2022-10-10T15:51:25.158Z,3.37
2022-10-10T15:54:14.339Z,2.33
2022-10-10T15:56:42.927Z,1.63
2022-10-10T16:01:49.148Z,1.30
2022-10-10T16:04:25.328Z,2.03
2022-10-10T16:07:20.002Z,1.63
2022-10-10T16:09:49.180Z,1.70
2022-10-10T16:12:17.306Z,1.67
2022-10-10T16:14:52.200Z,1.43
2022-10-10T16:17:23.374Z,1.67
2022-10-10T16:20:00.195Z,1.67
2022-10-10T16:22:28.387Z,1.33
2022-10-10T16:25:21.183Z,1.40
2022-10-10T16:27:51.045Z,2.10
2022-10-10T16:30:27.212Z,1.57
2022-10-10T16:32:55.215Z,1.80
2022-10-10T16:35:31.227Z,1.80
2022-10-10T16:38:00.244Z,1.67
2022-10-10T16:40:35.211Z,1.00
2022-10-10T16:43:03.302Z,2.70
2022-10-10T16:45:38.275Z,2.37
2022-10-10T16:48:06.643Z,1.67
2022-10-10T16:50:45.207Z,2.20
2022-10-10T16:53:20.040Z,2.00
2022-10-10T16:55:54.219Z,1.93
2022-10-10T16:58:22.259Z,2.03
2022-10-10T17:00:57.667Z,2.40
2022-10-10T17:03:26.939Z,2.37
2022-10-10T17:06:13.023Z,4.47
2022-10-10T17:08:41.416Z,1.90
2022-10-10T17:11:16.255Z,2.43
2022-10-10T17:13:44.643Z,3.67
2022-10-10T17:19:14.252Z,2.10
2022-10-10T17:21:50.269Z,2.30
2022-10-10T17:24:18.508Z,2.80
2022-10-10T17:26:53.262Z,2.50
2022-10-10T17:29:23.551Z,2.30
2022-10-10T17:32:05.978Z,1.90
2022-10-10T17:34:35.080Z,2.80
2022-10-10T17:37:12.279Z,2.40
2022-10-10T17:39:40.531Z,2.40
2022-10-10T17:42:15.288Z,2.10
2022-10-10T17:44:48.378Z,2.53
2022-10-10T17:47:26.286Z,2.77
2022-10-10T17:49:54.757Z,3.00
2022-10-10T17:52:31.303Z,3.00
2022-10-10T17:55:05.452Z,3.83
2022-10-10T17:57:44.581Z,3.70
2022-10-10T18:00:15.854Z,3.40
2022-10-10T18:02:50.309Z,5.27
2022-10-10T18:05:18.857Z,3.30
2022-10-10T18:07:55.315Z,4.27
2022-10-10T18:10:23.325Z,3.97
2022-10-10T18:12:58.524Z,5.87
2022-10-10T18:15:27.068Z,6.70
2022-10-10T18:18:02.368Z,6.20
2022-10-10T18:20:30.858Z,4.73
2022-10-10T18:23:07.330Z,4.90
2022-10-10T18:25:45.414Z,4.30
2022-10-10T18:28:13.502Z,10.17
2022-10-10T18:30:48.345Z,3.60
2022-10-10T18:33:16.444Z,2.93
2022-10-10T18:35:51.360Z,2.80
2022-10-10T18:38:20.757Z,3.20
2022-10-10T18:40:55.305Z,3.03
2022-10-10T18:43:25.328Z,2.80
2022-10-10T18:46:01.345Z,3.20
2022-10-10T18:48:30.120Z,3.40
2022-10-10T18:51:08.373Z,3.03
2022-10-10T18:54:00.323Z,3.17
2022-10-10T18:56:35.355Z,3.17
2022-10-10T18:59:07.384Z,3.50
2022-10-10T19:01:43.407Z,3.93
2022-10-10T19:04:12.053Z,3.47
2022-10-10T19:06:47.320Z,3.70
2022-10-10T19:09:19.114Z,4.03
2022-10-10T19:11:56.370Z,4.40
2022-10-10T19:14:24.527Z,4.30
2022-10-10T19:16:59.326Z,4.80
2022-10-10T19:19:27.426Z,3.90
2022-10-10T19:22:02.411Z,3.83
2022-10-10T19:24:31.843Z,3.53
2022-10-10T19:27:06.359Z,3.90
2022-10-10T19:29:34.619Z,4.50
2022-10-10T19:32:09.363Z,4.40
2022-10-10T19:34:37.894Z,4.40
2022-10-10T19:37:12.363Z,4.50
2022-10-10T19:39:41.897Z,4.60
2022-10-10T19:42:16.378Z,4.20
2022-10-10T19:44:44.744Z,4.93
2022-10-10T19:47:19.389Z,4.60
2022-10-10T19:49:47.400Z,4.93
2022-10-10T19:52:22.382Z,4.10
2022-10-10T19:54:58.615Z,4.33
2022-10-10T19:57:33.384Z,4.20
2022-10-10T20:00:01.399Z,3.70
2022-10-10T20:02:36.413Z,5.07
2022-10-10T20:05:04.453Z,4.47
2022-10-10T20:07:39.421Z,4.80
2022-10-10T20:10:09.734Z,4.63
2022-10-10T20:12:44.388Z,4.77
2022-10-10T20:15:12.715Z,5.50
2022-10-10T20:17:47.398Z,6.43
2022-10-10T20:20:15.512Z,5.63
2022-10-10T20:22:51.578Z,5.70
2022-10-10T20:25:21.130Z,5.80
2022-10-10T20:27:55.447Z,5.10
2022-10-10T20:30:23.480Z,4.63
2022-10-10T20:32:58.425Z,4.87
2022-10-10T20:35:26.549Z,4.37
2022-10-10T20:38:01.411Z,4.40
2022-10-10T20:40:31.404Z,4.17
2022-10-10T20:43:06.426Z,4.60
2022-10-10T20:45:36.657Z,3.87
2022-10-10T20:48:11.605Z,4.03
2022-10-10T20:50:40.040Z,3.60
2022-10-10T20:53:14.471Z,3.87
2022-10-10T20:55:43.861Z,3.77
2022-10-10T20:58:18.440Z,4.03
2022-10-10T21:00:46.550Z,3.80
2022-10-10T21:03:21.417Z,4.33
2022-10-10T21:05:49.453Z,4.00
2022-10-10T21:08:24.439Z,4.47
2022-10-10T21:10:53.846Z,4.80
2022-10-10T21:13:28.459Z,3.97
2022-10-10T21:15:56.579Z,4.70
2022-10-10T21:18:31.637Z,4.00
2022-10-10T21:21:01.027Z,4.00
2022-10-10T21:23:37.491Z,4.30
2022-10-10T21:26:08.178Z,4.70
2022-10-10T21:28:43.481Z,3.77
2022-10-10T21:31:15.248Z,3.77
2022-10-10T21:33:50.463Z,3.97
2022-10-10T21:36:20.214Z,4.03
2022-10-10T21:38:55.516Z,3.80
2022-10-10T21:41:25.326Z,4.00
2022-10-10T21:44:02.506Z,3.60
2022-10-10T21:46:36.299Z,4.20
2022-10-10T21:49:14.506Z,3.87
2022-10-10T21:51:45.595Z,3.70
2022-10-10T21:54:27.488Z,4.10
2022-10-10T21:57:03.699Z,4.13
2022-10-10T21:59:39.505Z,3.90
2022-10-10T22:02:07.538Z,3.73
2022-10-10T22:04:42.501Z,3.93
2022-10-10T22:07:10.679Z,3.80
2022-10-10T22:09:45.518Z,3.63
2022-10-10T22:12:16.538Z,3.73
2022-10-10T22:14:51.484Z,3.43
2022-10-10T22:17:19.580Z,3.70
2022-10-10T22:19:54.532Z,3.80
2022-10-10T22:22:22.566Z,3.87
2022-10-10T22:24:57.521Z,3.97
2022-10-10T22:27:27.013Z,3.93
2022-10-10T22:30:01.554Z,3.57
2022-10-10T22:32:29.828Z,3.57
2022-10-10T22:35:04.527Z,3.97
2022-10-10T22:37:32.739Z,3.60
2022-10-10T22:40:07.529Z,3.57
2022-10-10T22:42:36.953Z,3.60
2022-10-10T22:45:12.538Z,3.30
2022-10-10T22:47:40.565Z,3.50
2022-10-10T22:50:15.558Z,3.13
2022-10-10T22:52:50.710Z,3.33
2022-10-10T22:55:32.560Z,3.43
2022-10-10T22:58:02.168Z,3.67
2022-10-10T23:00:36.597Z,3.20
2022-10-10T23:03:04.757Z,3.27
2022-10-10T23:05:39.556Z,3.60
2022-10-10T23:08:07.598Z,3.50
2022-10-10T23:10:42.567Z,3.57
2022-10-10T23:13:12.088Z,3.20
2022-10-10T23:15:46.588Z,3.50
2022-10-10T23:18:14.696Z,3.57
2022-10-10T23:20:49.604Z,3.40
2022-10-10T23:23:19.423Z,3.33
2022-10-10T23:25:57.608Z,3.80
2022-10-10T23:28:27.055Z,3.93
2022-10-10T23:31:01.611Z,4.60
2022-10-10T23:33:33.344Z,4.00
2022-10-10T23:36:14.580Z,3.80
2022-10-10T23:38:50.604Z,3.60
2022-10-10T23:41:18.780Z,3.83
2022-10-10T23:43:54.628Z,3.80
2022-10-10T23:46:22.790Z,3.80
2022-10-10T23:48:57.608Z,3.50
2022-10-10T23:51:29.313Z,3.07
2022-10-10T23:54:10.610Z,3.10
2022-10-10T23:56:45.507Z,3.20
2022-10-10T23:59:21.600Z,3.53
