createdAt,value
2023-03-04T00:03:03.137Z,102.17
2023-03-04T00:06:07.631Z,87.33
2023-03-04T00:09:11.311Z,84.00
2023-03-04T00:12:16.562Z,90.13
2023-03-04T00:15:20.297Z,83.50
2023-03-04T00:18:24.017Z,77.77
2023-03-04T00:21:27.718Z,80.97
2023-03-04T00:24:31.382Z,84.50
2023-03-04T00:27:36.316Z,93.47
2023-03-04T00:30:39.913Z,85.87
2023-03-04T00:33:44.574Z,86.33
2023-03-04T00:36:48.556Z,87.20
2023-03-04T00:39:52.133Z,93.77
2023-03-04T00:42:57.168Z,97.47
2023-03-04T00:46:00.895Z,99.97
2023-03-04T00:49:04.492Z,95.77
2023-03-04T00:52:08.419Z,89.00
2023-03-04T00:55:12.219Z,80.20
2023-03-04T00:58:17.266Z,79.17
2023-03-04T01:01:20.989Z,83.63
2023-03-04T01:04:24.618Z,79.67
2023-03-04T01:07:28.340Z,77.83
2023-03-04T01:10:32.087Z,72.20
2023-03-04T01:13:37.165Z,79.97
2023-03-04T01:16:40.816Z,67.63
2023-03-04T01:19:44.413Z,72.40
2023-03-04T01:22:47.992Z,77.07
2023-03-04T01:25:51.582Z,69.07
2023-03-04T01:28:57.204Z,71.00
2023-03-04T01:32:00.862Z,70.57
2023-03-04T01:35:04.790Z,66.33
2023-03-04T01:38:08.393Z,63.00
2023-03-04T01:41:13.935Z,59.63
2023-03-04T01:44:19.366Z,64.87
2023-03-04T01:47:32.573Z,73.13
2023-03-04T01:50:37.262Z,62.13
2023-03-04T01:53:41.255Z,73.77
2023-03-04T01:56:47.090Z,72.53
2023-03-04T02:00:19.800Z,65.00
2023-03-04T02:03:23.902Z,70.77
2023-03-04T02:06:27.652Z,66.70
2023-03-04T02:09:32.365Z,67.27
2023-03-04T02:12:36.194Z,86.10
2023-03-04T02:15:41.792Z,91.10
2023-03-04T02:18:45.949Z,72.27
2023-03-04T02:21:49.687Z,76.13
2023-03-04T02:24:58.194Z,67.27
2023-03-04T02:28:03.921Z,75.53
2023-03-04T02:31:07.997Z,70.17
2023-03-04T02:34:15.959Z,80.60
2023-03-04T02:37:21.990Z,71.40
2023-03-04T02:40:32.639Z,73.07
2023-03-04T02:43:37.845Z,82.37
2023-03-04T02:46:41.616Z,73.33
2023-03-04T02:49:46.120Z,71.53
2023-03-04T02:52:51.489Z,61.53
2023-03-04T02:55:56.025Z,68.83
2023-03-04T02:59:02.774Z,63.50
2023-03-04T03:02:07.097Z,65.07
2023-03-04T03:05:11.185Z,65.50
2023-03-04T03:08:15.147Z,71.83
2023-03-04T03:11:18.821Z,67.40
2023-03-04T03:14:23.945Z,67.83
2023-03-04T03:17:27.844Z,66.53
2023-03-04T03:20:31.534Z,56.80
2023-03-04T03:23:35.661Z,62.43
2023-03-04T03:26:40.145Z,72.43
2023-03-04T03:29:46.336Z,68.47
2023-03-04T03:32:49.840Z,65.73
2023-03-04T03:35:53.618Z,72.77
2023-03-04T03:38:57.197Z,63.20
2023-03-04T03:42:00.930Z,67.30
2023-03-04T03:45:06.734Z,58.50
2023-03-04T03:48:10.315Z,59.37
2023-03-04T03:51:13.939Z,58.23
2023-03-04T03:54:17.615Z,60.13
2023-03-04T03:57:21.160Z,59.47
2023-03-04T04:00:26.234Z,55.23
2023-03-04T04:03:29.872Z,56.23
2023-03-04T04:06:33.406Z,64.87
2023-03-04T04:09:36.944Z,63.47
2023-03-04T04:12:40.512Z,83.90
2023-03-04T04:15:45.670Z,67.60
2023-03-04T04:18:49.360Z,66.17
2023-03-04T04:21:52.896Z,66.53
2023-03-04T04:24:56.576Z,65.00
2023-03-04T04:28:00.279Z,60.03
2023-03-04T04:31:09.357Z,58.67
2023-03-04T04:34:13.046Z,63.73
2023-03-04T04:37:16.628Z,64.53
2023-03-04T04:40:20.546Z,62.70
2023-03-04T04:43:24.015Z,64.30
2023-03-04T04:46:30.142Z,59.07
2023-03-04T04:49:33.799Z,60.77
2023-03-04T04:52:37.334Z,59.47
2023-03-04T04:55:40.834Z,66.03
2023-03-04T04:58:44.504Z,58.60
2023-03-04T05:01:49.794Z,53.70
2023-03-04T05:04:53.323Z,55.40
2023-03-04T05:07:57.018Z,72.97
2023-03-04T05:11:00.591Z,59.80
2023-03-04T05:14:04.257Z,52.57
2023-03-04T05:17:09.364Z,65.77
2023-03-04T05:20:13.932Z,115.17
2023-03-04T05:23:17.602Z,69.27
2023-03-04T05:26:21.100Z,61.40
2023-03-04T05:29:24.895Z,110.03
2023-03-04T05:32:29.966Z,73.73
2023-03-04T05:35:33.732Z,75.93
2023-03-04T05:38:37.485Z,122.20
2023-03-04T05:41:41.068Z,55.33
2023-03-04T05:44:44.646Z,72.13
2023-03-04T05:47:49.719Z,96.67
2023-03-04T05:50:56.704Z,179.33
2023-03-04T05:54:00.334Z,219.30
2023-03-04T05:57:03.891Z,54.20
2023-03-04T06:00:10.812Z,56.87
2023-03-04T06:03:20.895Z,134.17
2023-03-04T06:06:24.736Z,132.97
2023-03-04T06:09:28.512Z,137.30
2023-03-04T06:12:32.441Z,70.17
2023-03-04T06:15:36.269Z,56.27
2023-03-04T06:18:41.457Z,83.27
2023-03-04T06:21:45.313Z,60.40
2023-03-04T06:24:49.184Z,101.87
2023-03-04T06:27:55.086Z,85.50
2023-03-04T06:30:59.647Z,64.30
2023-03-04T06:34:04.790Z,53.67
2023-03-04T06:37:08.635Z,54.50
2023-03-04T06:40:13.522Z,70.03
2023-03-04T06:43:17.226Z,49.13
2023-03-04T06:46:20.969Z,50.03
2023-03-04T06:49:26.223Z,50.37
2023-03-04T06:52:30.070Z,51.17
2023-03-04T06:55:33.964Z,52.43
2023-03-04T06:58:38.490Z,58.80
2023-03-04T07:01:42.332Z,56.87
2023-03-04T07:04:47.593Z,57.23
2023-03-04T07:07:51.403Z,57.17
2023-03-04T07:10:55.025Z,53.50
2023-03-04T07:13:58.903Z,52.20
2023-03-04T07:17:02.540Z,57.43
2023-03-04T07:20:08.745Z,53.27
2023-03-04T07:23:12.450Z,51.13
2023-03-04T07:26:16.271Z,60.97
2023-03-04T07:29:20.028Z,62.23
2023-03-04T07:32:23.761Z,55.50
2023-03-04T07:35:29.111Z,58.67
2023-03-04T07:38:32.729Z,63.87
2023-03-04T07:41:37.568Z,65.07
2023-03-04T07:44:41.465Z,57.77
2023-03-04T07:47:45.254Z,54.13
2023-03-04T07:50:50.442Z,58.73
2023-03-04T07:53:58.161Z,66.33
2023-03-04T07:57:01.994Z,66.67
2023-03-04T08:00:06.169Z,63.33
2023-03-04T08:03:15.937Z,67.10
2023-03-04T08:06:22.121Z,73.80
2023-03-04T08:09:25.969Z,84.20
2023-03-04T08:12:30.121Z,87.97
2023-03-04T08:15:35.439Z,94.83
2023-03-04T08:18:39.982Z,78.73
2023-03-04T08:21:45.336Z,99.20
2023-03-04T08:24:49.124Z,94.63
2023-03-04T08:27:52.873Z,131.30
2023-03-04T08:30:56.975Z,115.60
2023-03-04T08:34:00.745Z,81.60
2023-03-04T08:37:05.971Z,80.13
2023-03-04T08:40:11.208Z,86.07
2023-03-04T08:43:14.952Z,86.73
2023-03-04T08:46:18.793Z,87.57
2023-03-04T08:49:22.693Z,80.90
2023-03-04T08:52:27.944Z,77.97
2023-03-04T08:55:31.728Z,84.97
2023-03-04T08:58:35.457Z,87.37
2023-03-04T09:01:39.447Z,94.80
2023-03-04T09:04:43.324Z,87.77
2023-03-04T09:07:48.744Z,95.87
2023-03-04T09:10:55.117Z,106.77
2023-03-04T09:13:58.965Z,97.80
2023-03-04T09:17:02.892Z,115.67
2023-03-04T09:20:08.944Z,95.57
2023-03-04T09:23:14.273Z,98.93
2023-03-04T09:26:23.064Z,88.33
2023-03-04T09:29:27.027Z,100.63
2023-03-04T09:32:30.898Z,101.43
2023-03-04T09:35:34.929Z,93.87
2023-03-04T09:38:40.781Z,93.23
2023-03-04T09:41:47.783Z,95.97
2023-03-04T09:44:51.998Z,91.27
2023-03-04T09:47:58.102Z,81.63
2023-03-04T09:51:19.394Z,84.77
2023-03-04T09:54:34.267Z,88.00
2023-03-04T09:57:48.795Z,87.83
2023-03-04T10:00:57.522Z,78.23
2023-03-04T10:04:05.867Z,77.67
2023-03-04T10:07:17.705Z,75.60
2023-03-04T10:10:28.560Z,77.20
2023-03-04T10:13:39.446Z,72.27
2023-03-04T10:16:47.427Z,68.07
2023-03-04T10:19:59.277Z,68.57
2023-03-04T10:23:12.253Z,75.77
2023-03-04T10:26:21.201Z,73.07
2023-03-04T10:29:26.017Z,70.93
2023-03-04T10:32:29.882Z,64.27
2023-03-04T10:35:38.466Z,60.60
2023-03-04T10:38:44.336Z,53.83
2023-03-04T10:41:59.025Z,61.23
2023-03-04T10:45:02.816Z,50.17
2023-03-04T10:48:07.397Z,53.90
2023-03-04T10:51:21.224Z,52.67
2023-03-04T10:54:30.360Z,51.63
2023-03-04T10:57:41.044Z,55.13
2023-03-04T11:00:45.391Z,54.00
2023-03-04T11:03:51.384Z,56.03
2023-03-04T11:06:55.872Z,56.90
2023-03-04T11:10:10.047Z,53.73
2023-03-04T11:13:20.229Z,57.13
2023-03-04T11:16:29.885Z,56.30
2023-03-04T11:19:39.841Z,60.07
2023-03-04T11:22:46.145Z,58.30
2023-03-04T11:25:54.155Z,60.33
2023-03-04T11:29:04.049Z,58.87
2023-03-04T11:32:13.449Z,53.63
2023-03-04T11:35:24.065Z,53.60
2023-03-04T11:38:34.129Z,50.47
2023-03-04T11:41:41.604Z,58.37
2023-03-04T11:44:47.030Z,57.83
2023-03-04T11:48:02.241Z,60.97
2023-03-04T11:51:13.648Z,58.50
2023-03-04T11:54:31.717Z,49.13
2023-03-04T11:57:45.529Z,49.93
2023-03-04T12:00:57.881Z,41.00
2023-03-04T12:04:42.086Z,42.67
2023-03-04T12:08:00.911Z,36.23
2023-03-04T12:11:07.826Z,40.33
2023-03-04T12:14:27.004Z,38.70
2023-03-04T12:17:54.554Z,47.73
2023-03-04T12:21:38.050Z,47.23
2023-03-04T12:25:00.761Z,41.47
2023-03-04T12:28:26.135Z,45.60
2023-03-04T12:31:39.288Z,38.03
2023-03-04T12:34:59.549Z,39.47
2023-03-04T12:38:20.469Z,40.67
2023-03-04T12:41:31.701Z,34.70
2023-03-04T12:44:41.621Z,32.53
2023-03-04T12:47:54.112Z,40.73
2023-03-04T12:51:29.743Z,40.67
2023-03-04T12:54:36.432Z,39.97
2023-03-04T12:57:40.898Z,42.80
2023-03-04T13:00:53.682Z,39.60
2023-03-04T13:04:04.412Z,38.40
2023-03-04T13:07:22.985Z,34.37
2023-03-04T13:10:26.918Z,32.83
2023-03-04T13:13:39.476Z,31.80
2023-03-04T13:16:46.022Z,37.20
2023-03-04T13:19:52.745Z,35.50
2023-03-04T13:22:59.920Z,36.77
2023-03-04T13:26:22.882Z,36.77
2023-03-04T13:29:35.029Z,40.57
2023-03-04T13:32:42.679Z,26.07
2023-03-04T13:35:53.059Z,19.67
2023-03-04T13:39:03.201Z,17.30
2023-03-04T13:42:40.438Z,20.80
2023-03-04T13:45:44.229Z,18.83
2023-03-04T13:49:04.243Z,22.73
2023-03-04T13:52:39.790Z,23.73
2023-03-04T13:55:45.351Z,22.03
2023-03-04T13:58:51.154Z,23.17
2023-03-04T14:02:01.325Z,29.27
2023-03-04T14:05:05.430Z,27.93
2023-03-04T14:08:21.396Z,30.10
2023-03-04T14:11:31.778Z,27.40
2023-03-04T14:14:49.711Z,29.07
2023-03-04T14:17:55.373Z,25.60
2023-03-04T14:21:01.851Z,29.47
2023-03-04T14:24:09.772Z,28.53
2023-03-04T14:27:15.841Z,28.77
2023-03-04T14:30:39.548Z,27.93
2023-03-04T14:33:48.969Z,29.20
2023-03-04T14:36:53.022Z,36.07
2023-03-04T14:39:59.498Z,32.03
2023-03-04T14:43:08.772Z,33.53
2023-03-04T14:46:17.103Z,33.93
2023-03-04T14:49:21.233Z,33.03
2023-03-04T14:52:34.201Z,33.60
2023-03-04T14:55:38.142Z,34.13
2023-03-04T14:58:54.757Z,33.27
2023-03-04T15:02:19.296Z,31.30
2023-03-04T15:05:27.158Z,30.33
2023-03-04T15:08:36.281Z,28.73
2023-03-04T15:11:48.390Z,27.73
2023-03-04T15:14:55.220Z,30.80
2023-03-04T15:18:00.797Z,34.90
2023-03-04T15:21:07.770Z,36.40
2023-03-04T15:24:13.791Z,35.07
2023-03-04T15:27:18.004Z,38.70
2023-03-04T15:30:25.761Z,34.93
2023-03-04T15:33:29.670Z,34.17
2023-03-04T15:36:33.453Z,37.07
2023-03-04T15:39:37.099Z,44.53
2023-03-04T15:42:40.892Z,45.53
2023-03-04T15:45:46.462Z,40.63
2023-03-04T15:48:51.074Z,36.23
2023-03-04T15:51:55.378Z,38.13
2023-03-04T15:55:00.311Z,36.37
2023-03-04T15:58:05.068Z,33.47
2023-03-04T16:01:16.279Z,32.07
2023-03-04T16:04:20.243Z,31.50
2023-03-04T16:07:27.739Z,35.37
2023-03-04T16:10:32.134Z,36.37
2023-03-04T16:13:35.988Z,32.30
2023-03-04T16:16:41.312Z,31.03
2023-03-04T16:19:45.378Z,33.50
2023-03-04T16:22:52.261Z,35.60
2023-03-04T16:25:58.059Z,39.60
2023-03-04T16:29:02.627Z,35.17
2023-03-04T16:32:08.540Z,36.97
2023-03-04T16:35:13.804Z,39.43
2023-03-04T16:38:27.362Z,41.27
2023-03-04T16:41:32.018Z,36.57
2023-03-04T16:44:35.824Z,37.20
2023-03-04T16:47:41.171Z,33.33
2023-03-04T16:50:46.118Z,39.37
2023-03-04T16:53:53.092Z,33.73
2023-03-04T16:56:56.900Z,33.63
2023-03-04T17:00:01.747Z,43.63
2023-03-04T17:03:07.125Z,39.10
2023-03-04T17:06:11.708Z,162.63
2023-03-04T17:09:15.850Z,76.13
2023-03-04T17:12:19.776Z,66.93
2023-03-04T17:15:23.761Z,70.10
2023-03-04T17:18:28.943Z,56.57
2023-03-04T17:21:32.721Z,63.67
2023-03-04T17:24:36.568Z,118.50
2023-03-04T17:27:40.589Z,155.83
2023-03-04T17:30:44.899Z,214.67
2023-03-04T17:33:51.069Z,345.30
2023-03-04T17:36:54.891Z,161.60
2023-03-04T17:39:58.626Z,70.47
2023-03-04T17:43:03.667Z,103.90
2023-03-04T17:46:10.600Z,179.97
2023-03-04T17:49:16.089Z,165.10
2023-03-04T17:52:20.371Z,134.83
2023-03-04T17:55:24.092Z,110.90
2023-03-04T17:58:28.506Z,243.77
2023-03-04T18:01:32.287Z,207.40
2023-03-04T18:04:37.562Z,144.37
2023-03-04T18:07:41.407Z,84.00
2023-03-04T18:10:45.184Z,68.33
2023-03-04T18:13:49.203Z,64.37
2023-03-04T18:16:55.048Z,64.77
2023-03-04T18:20:01.993Z,63.57
2023-03-04T18:23:06.147Z,61.30
2023-03-04T18:26:09.882Z,79.10
2023-03-04T18:29:13.779Z,63.47
2023-03-04T18:32:17.752Z,69.80
2023-03-04T18:35:23.302Z,72.17
2023-03-04T18:38:27.330Z,77.53
2023-03-04T18:41:31.209Z,84.53
2023-03-04T18:44:35.756Z,127.63
2023-03-04T18:47:40.870Z,91.03
2023-03-04T18:50:46.247Z,69.13
2023-03-04T18:53:50.067Z,66.60
2023-03-04T18:56:55.859Z,76.67
2023-03-04T19:00:01.236Z,84.73
2023-03-04T19:03:10.313Z,101.17
2023-03-04T19:06:15.772Z,96.70
2023-03-04T19:09:20.020Z,84.23
2023-03-04T19:12:23.885Z,78.57
2023-03-04T19:15:27.806Z,70.63
2023-03-04T19:18:31.722Z,63.40
2023-03-04T19:21:40.440Z,62.27
2023-03-04T19:24:44.246Z,67.90
2023-03-04T19:27:48.003Z,69.40
2023-03-04T19:30:53.171Z,62.40
2023-03-04T19:33:57.037Z,56.67
2023-03-04T19:37:02.344Z,56.17
2023-03-04T19:40:07.791Z,51.00
2023-03-04T19:43:11.516Z,51.53
2023-03-04T19:46:16.258Z,54.07
2023-03-04T19:49:20.860Z,59.43
2023-03-04T19:52:26.199Z,69.27
2023-03-04T19:55:30.014Z,61.97
2023-03-04T19:58:33.743Z,69.67
2023-03-04T20:01:39.254Z,61.97
2023-03-04T20:04:43.189Z,58.30
2023-03-04T20:07:48.580Z,53.97
2023-03-04T20:10:52.333Z,62.10
2023-03-04T20:13:58.665Z,65.57
2023-03-04T20:17:07.266Z,61.07
2023-03-04T20:20:12.694Z,60.63
2023-03-04T20:23:20.586Z,62.13
2023-03-04T20:26:24.449Z,73.97
2023-03-04T20:29:29.235Z,77.47
2023-03-04T20:32:33.126Z,65.73
2023-03-04T20:35:38.877Z,71.40
2023-03-04T20:38:44.259Z,74.63
2023-03-04T20:41:48.139Z,64.03
2023-03-04T20:44:52.017Z,62.53
2023-03-04T20:47:55.932Z,67.17
2023-03-04T20:50:59.748Z,58.90
2023-03-04T20:54:05.749Z,63.83
2023-03-04T20:57:11.069Z,83.53
2023-03-04T21:00:15.943Z,75.43
2023-03-04T21:03:19.727Z,59.50
2023-03-04T21:06:25.206Z,58.20
2023-03-04T21:09:30.841Z,56.23
2023-03-04T21:12:34.541Z,57.40
2023-03-04T21:15:38.703Z,54.23
2023-03-04T21:18:43.472Z,55.80
2023-03-04T21:21:48.344Z,53.47
2023-03-04T21:24:53.685Z,57.97
2023-03-04T21:27:57.530Z,58.77
2023-03-04T21:31:01.567Z,59.07
2023-03-04T21:34:05.466Z,55.80
2023-03-04T21:37:09.639Z,62.20
2023-03-04T21:40:15.628Z,52.10
2023-03-04T21:43:23.154Z,51.47
2023-03-04T21:46:27.130Z,58.87
2023-03-04T21:49:31.009Z,58.63
2023-03-04T21:52:34.823Z,58.93
2023-03-04T21:55:42.754Z,51.63
2023-03-04T21:58:46.670Z,52.93
2023-03-04T22:01:50.499Z,53.93
2023-03-04T22:04:54.396Z,50.83
2023-03-04T22:07:58.231Z,56.60
2023-03-04T22:16:06.824Z,47.80
2023-03-04T22:19:10.737Z,51.47
2023-03-04T22:22:18.225Z,50.43
2023-03-04T22:25:21.948Z,50.10
2023-03-04T22:28:28.632Z,51.03
2023-03-04T22:31:35.988Z,53.20
2023-03-04T22:34:40.934Z,56.07
2023-03-04T22:37:44.517Z,54.17
2023-03-04T22:40:49.188Z,53.07
2023-03-04T22:43:53.378Z,52.23
2023-03-04T22:46:58.674Z,52.10
2023-03-04T22:50:02.330Z,59.70
2023-03-04T22:53:08.312Z,49.93
2023-03-04T22:56:14.187Z,54.20
2023-03-04T22:59:17.926Z,52.27
2023-03-04T23:02:23.114Z,48.63
2023-03-04T23:05:27.105Z,56.43
2023-03-04T23:08:30.985Z,50.83
2023-03-04T23:11:36.763Z,52.13
2023-03-04T23:14:43.738Z,48.37
2023-03-04T23:17:49.352Z,46.83
2023-03-04T23:20:52.942Z,46.67
2023-03-04T23:23:56.616Z,44.93
2023-03-04T23:27:00.195Z,48.67
2023-03-04T23:30:03.841Z,43.60
2023-03-04T23:33:09.050Z,46.57
2023-03-04T23:36:15.299Z,44.37
2023-03-04T23:39:19.609Z,44.27
2023-03-04T23:42:23.298Z,44.47
2023-03-04T23:45:27.118Z,46.47
2023-03-04T23:48:32.391Z,45.80
2023-03-04T23:51:36.340Z,42.13
2023-03-04T23:54:40.055Z,44.13
2023-03-04T23:57:44.020Z,46.67
