createdAt,value
2018-04-11T00:01:09.561Z,34.80
2018-04-11T00:03:37.696Z,36.50
2018-04-11T00:06:05.784Z,39.50
2018-04-11T00:08:33.854Z,35.70
2018-04-11T00:11:01.912Z,42.30
2018-04-11T00:13:29.980Z,38.60
2018-04-11T00:15:58.045Z,34.27
2018-04-11T00:18:26.104Z,38.05
2018-04-11T00:20:54.175Z,42.20
2018-04-11T00:23:22.365Z,42.35
2018-04-11T00:25:50.416Z,42.40
2018-04-11T00:28:18.481Z,40.83
2018-04-11T00:30:47.716Z,41.60
2018-04-11T00:33:15.775Z,42.60
2018-04-11T00:35:43.836Z,37.13
2018-04-11T00:38:11.910Z,46.33
2018-04-11T00:40:39.957Z,42.10
2018-04-11T00:43:08.033Z,39.63
2018-04-11T00:45:36.092Z,49.40
2018-04-11T00:48:04.168Z,48.23
2018-04-11T00:50:32.235Z,48.73
2018-04-11T00:53:17.889Z,49.27
2018-04-11T00:55:45.951Z,48.43
2018-04-11T00:58:14.017Z,50.90
2018-04-11T01:00:42.081Z,45.30
2018-04-11T01:03:10.144Z,46.90
2018-04-11T01:05:38.200Z,45.03
2018-04-11T01:08:06.265Z,47.30
2018-04-11T01:10:34.325Z,48.53
2018-04-11T01:13:02.545Z,40.17
2018-04-11T01:15:30.600Z,56.40
2018-04-11T01:17:58.668Z,41.50
2018-04-11T01:20:26.733Z,44.07
2018-04-11T01:22:54.805Z,47.40
2018-04-11T01:25:22.856Z,39.00
2018-04-11T01:27:52.825Z,43.77
2018-04-11T01:30:20.881Z,43.70
2018-04-11T01:32:48.950Z,40.50
2018-04-11T01:35:17.012Z,42.70
2018-04-11T01:37:45.081Z,38.80
2018-04-11T01:40:13.154Z,40.67
2018-04-11T01:42:41.243Z,37.53
2018-04-11T01:45:09.294Z,41.00
2018-04-11T01:47:37.366Z,39.00
2018-04-11T01:50:05.424Z,33.67
2018-04-11T01:52:33.484Z,31.13
2018-04-11T01:55:01.544Z,31.67
2018-04-11T01:57:29.637Z,32.63
2018-04-11T01:59:57.692Z,29.83
2018-04-11T02:02:25.762Z,33.90
2018-04-11T02:04:53.816Z,39.57
2018-04-11T02:07:21.876Z,33.33
2018-04-11T02:09:49.965Z,34.90
2018-04-11T02:12:18.012Z,30.77
2018-04-11T02:14:46.084Z,33.00
2018-04-11T02:17:14.140Z,28.00
2018-04-11T02:19:42.213Z,30.13
2018-04-11T02:22:10.264Z,33.63
2018-04-11T02:24:38.352Z,36.85
2018-04-11T02:27:06.410Z,30.10
2018-04-11T02:29:34.480Z,34.50
2018-04-11T02:32:02.571Z,31.02
2018-04-11T02:34:30.628Z,27.47
2018-04-11T02:36:58.689Z,39.10
2018-04-11T02:39:26.752Z,33.77
2018-04-11T02:41:54.814Z,33.17
2018-04-11T02:44:22.880Z,31.00
2018-04-11T02:46:52.061Z,31.67
2018-04-11T02:49:20.132Z,32.85
2018-04-11T02:51:48.193Z,32.87
2018-04-11T02:54:16.266Z,28.83
2018-04-11T02:56:44.319Z,27.10
2018-04-11T02:59:12.380Z,28.80
2018-04-11T03:01:40.448Z,24.70
2018-04-11T03:04:08.504Z,25.37
2018-04-11T03:06:36.572Z,24.27
2018-04-11T03:09:04.640Z,23.93
2018-04-11T03:11:32.696Z,23.90
2018-04-11T03:14:00.760Z,22.50
2018-04-11T03:16:28.825Z,23.90
2018-04-11T03:18:56.884Z,17.80
2018-04-11T03:21:24.944Z,17.10
2018-04-11T03:23:53.005Z,15.13
2018-04-11T03:26:21.072Z,19.02
2018-04-11T03:28:49.144Z,18.00
2018-04-11T03:31:17.201Z,20.33
2018-04-11T03:33:45.263Z,17.30
2018-04-11T03:36:13.329Z,17.20
2018-04-11T03:38:41.392Z,18.23
2018-04-11T03:41:09.465Z,21.00
2018-04-11T03:43:37.545Z,18.23
2018-04-11T03:46:05.604Z,21.30
2018-04-11T03:48:33.681Z,17.53
2018-04-11T03:51:01.741Z,18.40
2018-04-11T03:53:29.804Z,19.07
2018-04-11T03:55:57.859Z,23.20
2018-04-11T03:58:25.938Z,24.70
2018-04-11T04:00:53.989Z,26.00
2018-04-11T04:03:22.053Z,18.73
2018-04-11T04:05:50.104Z,19.17
2018-04-11T04:08:18.168Z,21.73
2018-04-11T04:10:46.225Z,20.33
2018-04-11T04:13:14.300Z,22.33
2018-04-11T04:16:00.052Z,25.00
2018-04-11T04:18:45.669Z,19.77
2018-04-11T04:21:13.722Z,18.67
2018-04-11T04:23:41.794Z,18.60
2018-04-11T04:26:09.836Z,19.65
2018-04-11T04:28:37.901Z,19.30
2018-04-11T04:31:05.956Z,24.23
2018-04-11T04:33:34.039Z,23.70
2018-04-11T04:36:02.084Z,24.83
2018-04-11T04:38:30.140Z,32.60
2018-04-11T04:40:58.205Z,21.20
2018-04-11T04:43:26.260Z,25.05
2018-04-11T04:45:54.333Z,19.80
2018-04-11T04:48:22.388Z,20.73
2018-04-11T04:50:50.472Z,22.67
2018-04-11T04:53:18.531Z,24.83
2018-04-11T04:55:46.593Z,23.23
2018-04-11T04:58:14.663Z,142.50
2018-04-11T05:00:42.757Z,34.00
2018-04-11T05:03:10.820Z,33.63
2018-04-11T05:05:38.881Z,19.20
2018-04-11T05:08:06.940Z,23.02
2018-04-11T05:10:35.010Z,22.60
2018-04-11T05:13:03.070Z,20.12
2018-04-11T05:15:31.129Z,25.83
2018-04-11T05:17:59.201Z,25.73
2018-04-11T05:20:27.280Z,21.00
2018-04-11T05:22:55.341Z,21.50
2018-04-11T05:25:23.408Z,28.63
2018-04-11T05:27:52.347Z,36.45
2018-04-11T05:30:20.425Z,27.47
2018-04-11T05:32:48.482Z,28.63
2018-04-11T05:35:16.552Z,23.00
2018-04-11T05:37:44.632Z,34.13
2018-04-11T05:40:12.702Z,31.27
2018-04-11T05:42:40.768Z,37.60
2018-04-11T05:45:08.841Z,33.17
2018-04-11T05:47:36.904Z,30.93
2018-04-11T05:50:05.081Z,32.70
2018-04-11T05:52:33.144Z,35.33
2018-04-11T05:55:01.217Z,24.63
2018-04-11T05:57:29.286Z,24.80
2018-04-11T05:59:57.348Z,22.48
2018-04-11T06:02:25.420Z,28.70
2018-04-11T06:04:53.489Z,21.53
2018-04-11T06:07:21.569Z,21.93
2018-04-11T06:09:49.640Z,29.23
2018-04-11T06:12:17.736Z,23.83
2018-04-11T06:14:45.804Z,18.70
2018-04-11T06:17:14.036Z,21.63
2018-04-11T06:19:42.141Z,21.30
2018-04-11T06:22:10.225Z,21.30
2018-04-11T06:24:38.296Z,26.70
2018-04-11T06:27:06.352Z,28.08
2018-04-11T06:29:34.429Z,22.17
2018-04-11T06:32:02.488Z,18.35
2018-04-11T06:34:30.573Z,20.77
2018-04-11T06:36:58.644Z,21.73
2018-04-11T06:39:26.721Z,28.20
2018-04-11T06:41:54.784Z,14.20
2018-04-11T06:44:22.855Z,11.63
2018-04-11T06:46:52.024Z,8.87
2018-04-11T06:49:20.089Z,13.03
2018-04-11T06:51:48.140Z,12.40
2018-04-11T06:54:16.193Z,12.02
2018-04-11T06:56:44.269Z,11.13
2018-04-11T06:59:12.353Z,15.98
2018-04-11T07:01:40.420Z,16.63
2018-04-11T07:04:08.480Z,14.90
2018-04-11T07:06:36.547Z,14.07
2018-04-11T07:09:04.604Z,15.23
2018-04-11T07:11:32.664Z,11.13
2018-04-11T07:14:00.730Z,14.87
2018-04-11T07:16:28.795Z,12.63
2018-04-11T07:18:56.852Z,15.30
2018-04-11T07:21:24.913Z,15.47
2018-04-11T07:23:52.963Z,11.17
2018-04-11T07:26:21.032Z,13.95
2018-04-11T07:28:49.084Z,10.50
2018-04-11T07:31:17.151Z,10.03
2018-04-11T07:33:45.212Z,14.20
2018-04-11T07:36:13.269Z,14.80
2018-04-11T07:38:41.320Z,10.77
2018-04-11T07:41:09.397Z,16.87
2018-04-11T07:43:37.448Z,8.40
2018-04-11T07:46:05.593Z,11.70
2018-04-11T07:48:33.564Z,11.27
2018-04-11T07:51:01.636Z,10.65
2018-04-11T07:53:29.696Z,8.50
2018-04-11T07:55:57.760Z,8.93
2018-04-11T07:58:25.814Z,4.87
2018-04-11T08:00:53.873Z,7.63
2018-04-11T08:03:22.001Z,7.00
2018-04-11T08:05:49.990Z,7.17
2018-04-11T08:08:18.041Z,9.50
2018-04-11T08:10:46.111Z,8.43
2018-04-11T08:13:14.176Z,12.50
2018-04-11T08:15:42.241Z,9.52
2018-04-11T08:18:10.362Z,14.23
2018-04-11T08:20:38.361Z,13.07
2018-04-11T08:23:06.415Z,13.70
2018-04-11T08:25:34.487Z,10.90
2018-04-11T08:28:02.541Z,11.30
2018-04-11T08:30:30.605Z,15.17
2018-04-11T08:32:58.688Z,12.20
2018-04-11T08:35:26.741Z,9.27
2018-04-11T08:37:54.802Z,11.10
2018-04-11T08:40:22.861Z,11.87
2018-04-11T08:42:52.036Z,14.27
2018-04-11T08:45:20.099Z,11.07
2018-04-11T08:47:48.149Z,10.57
2018-04-11T08:50:16.220Z,12.37
2018-04-11T08:52:44.279Z,14.00
2018-04-11T08:55:12.336Z,10.07
2018-04-11T08:57:40.388Z,14.90
2018-04-11T09:00:08.461Z,8.90
2018-04-11T09:02:37.426Z,8.77
2018-04-11T09:05:05.488Z,9.90
2018-04-11T09:07:33.541Z,6.60
2018-04-11T09:10:01.603Z,9.98
2018-04-11T09:12:29.658Z,10.37
2018-04-11T09:14:57.712Z,14.23
2018-04-11T09:17:25.771Z,7.57
2018-04-11T09:19:53.824Z,14.90
2018-04-11T09:22:21.888Z,12.77
2018-04-11T09:24:49.954Z,9.37
2018-04-11T09:27:18.011Z,8.63
2018-04-11T09:29:46.078Z,10.63
2018-04-11T09:32:14.137Z,7.67
2018-04-11T09:34:42.193Z,5.30
2018-04-11T09:37:10.258Z,7.07
2018-04-11T09:39:38.312Z,7.93
2018-04-11T09:42:06.375Z,7.13
2018-04-11T09:44:34.443Z,8.60
2018-04-11T09:47:02.504Z,5.18
2018-04-11T09:49:30.564Z,7.43
2018-04-11T09:51:58.629Z,8.60
2018-04-11T09:54:26.670Z,6.37
2018-04-11T09:56:54.740Z,5.90
2018-04-11T09:59:22.793Z,11.33
2018-04-11T10:01:50.849Z,5.33
2018-04-11T10:04:18.901Z,6.83
2018-04-11T10:06:47.915Z,6.33
2018-04-11T10:09:15.917Z,8.10
2018-04-11T10:11:45.613Z,12.47
2018-04-11T10:14:15.329Z,8.87
2018-04-11T10:16:43.424Z,11.03
2018-04-11T10:19:11.473Z,7.70
2018-04-11T10:21:40.067Z,11.40
2018-04-11T10:24:08.144Z,6.93
2018-04-11T10:26:36.213Z,8.93
2018-04-11T10:29:04.281Z,7.53
2018-04-11T10:31:32.351Z,12.10
2018-04-11T10:34:00.434Z,10.50
2018-04-11T10:36:30.050Z,8.87
2018-04-11T10:38:59.300Z,7.13
2018-04-11T10:41:27.392Z,11.47
2018-04-11T10:43:55.773Z,8.80
2018-04-11T10:46:23.828Z,8.10
2018-04-11T10:48:52.422Z,10.13
2018-04-11T10:51:21.397Z,6.93
2018-04-11T10:53:49.518Z,10.30
2018-04-11T10:56:17.617Z,6.20
2018-04-11T10:58:46.497Z,9.27
2018-04-11T11:01:14.564Z,10.70
2018-04-11T11:03:42.625Z,4.83
2018-04-11T11:06:11.437Z,9.85
2018-04-11T11:08:39.569Z,7.60
2018-04-11T11:11:07.640Z,7.82
2018-04-11T11:13:36.340Z,5.73
2018-04-11T11:16:04.404Z,5.40
2018-04-11T11:18:32.460Z,7.83
2018-04-11T11:21:00.628Z,5.30
2018-04-11T11:23:28.685Z,6.20
2018-04-11T11:25:56.747Z,11.65
2018-04-11T11:28:25.600Z,5.20
2018-04-11T11:30:53.655Z,6.50
2018-04-11T11:33:21.725Z,8.53
2018-04-11T11:35:49.791Z,4.97
2018-04-11T11:38:17.876Z,5.77
2018-04-11T11:40:45.938Z,5.20
2018-04-11T11:43:14.919Z,4.83
2018-04-11T11:45:42.964Z,4.77
2018-04-11T11:48:11.031Z,4.60
2018-04-11T11:50:39.172Z,3.90
2018-04-11T11:53:07.237Z,3.67
2018-04-11T11:55:35.292Z,4.53
2018-04-11T11:58:03.390Z,3.53
2018-04-11T12:00:31.447Z,4.33
2018-04-11T12:02:59.640Z,6.35
2018-04-11T12:05:27.767Z,4.37
2018-04-11T12:07:55.845Z,4.20
2018-04-11T12:10:23.958Z,4.07
2018-04-11T12:12:52.494Z,4.90
2018-04-11T12:15:20.532Z,8.37
2018-04-11T12:17:49.129Z,3.73
2018-04-11T12:20:17.225Z,5.60
2018-04-11T12:22:45.291Z,6.97
2018-04-11T12:25:14.723Z,5.23
2018-04-11T12:27:44.813Z,6.13
2018-04-11T12:30:12.888Z,3.90
2018-04-11T12:32:40.946Z,4.17
2018-04-11T12:35:09.135Z,6.20
2018-04-11T12:37:37.194Z,3.70
2018-04-11T12:40:05.254Z,7.05
2018-04-11T12:42:35.652Z,4.03
2018-04-11T12:45:04.019Z,4.00
2018-04-11T12:47:32.073Z,3.43
2018-04-11T12:50:00.624Z,3.12
2018-04-11T12:52:28.692Z,3.10
2018-04-11T12:54:56.770Z,3.65
2018-04-11T12:57:25.369Z,3.80
2018-04-11T12:59:53.428Z,5.30
2018-04-11T13:02:21.492Z,4.00
2018-04-11T13:04:50.481Z,3.93
2018-04-11T13:07:18.683Z,3.30
2018-04-11T13:09:46.761Z,4.37
2018-04-11T13:12:15.664Z,5.20
2018-04-11T13:14:43.860Z,3.97
2018-04-11T13:17:11.928Z,4.27
2018-04-11T13:19:40.548Z,4.47
2018-04-11T13:22:08.967Z,4.12
2018-04-11T13:24:37.040Z,4.80
2018-04-11T13:27:05.092Z,3.83
2018-04-11T13:29:33.321Z,3.20
2018-04-11T13:32:01.437Z,3.75
2018-04-11T13:34:29.679Z,3.10
2018-04-11T13:36:57.750Z,8.18
2018-04-11T13:39:25.812Z,3.77
2018-04-11T13:41:55.648Z,4.20
2018-04-11T13:44:23.798Z,5.30
2018-04-11T13:46:52.192Z,4.40
2018-04-11T13:49:20.267Z,7.47
2018-04-11T13:51:48.317Z,5.03
2018-04-11T13:54:16.378Z,5.03
2018-04-11T13:56:44.448Z,6.60
2018-04-11T13:59:12.504Z,6.37
2018-04-11T14:01:40.564Z,4.43
2018-04-11T14:04:08.628Z,6.37
2018-04-11T14:06:36.677Z,4.10
2018-04-11T14:09:04.740Z,6.18
2018-04-11T14:11:32.792Z,3.90
2018-04-11T14:14:00.852Z,4.87
2018-04-11T14:16:28.951Z,4.63
2018-04-11T14:18:57.021Z,5.47
2018-04-11T14:21:25.077Z,4.80
2018-04-11T14:23:53.132Z,5.83
2018-04-11T14:26:21.188Z,4.10
2018-04-11T14:28:49.256Z,7.37
2018-04-11T14:31:17.305Z,4.83
2018-04-11T14:33:45.392Z,5.57
2018-04-11T14:36:13.440Z,6.27
2018-04-11T14:38:41.500Z,6.10
2018-04-11T14:41:09.560Z,5.13
2018-04-11T14:43:37.617Z,6.33
2018-04-11T14:46:05.672Z,7.53
2018-04-11T14:48:33.736Z,7.80
2018-04-11T14:51:01.781Z,6.87
2018-04-11T14:53:29.841Z,8.40
2018-04-11T14:55:57.897Z,10.77
2018-04-11T14:58:25.965Z,9.40
2018-04-11T15:00:54.020Z,10.70
2018-04-11T15:03:22.111Z,10.05
2018-04-11T15:05:50.160Z,9.63
2018-04-11T15:08:18.237Z,12.27
2018-04-11T15:10:46.284Z,18.33
2018-04-11T15:13:14.351Z,11.27
2018-04-11T15:15:42.417Z,11.40
2018-04-11T15:18:10.488Z,13.57
2018-04-11T15:20:38.536Z,12.40
2018-04-11T15:23:06.607Z,11.37
2018-04-11T15:25:34.657Z,14.30
2018-04-11T15:28:02.726Z,29.60
2018-04-11T15:30:30.781Z,21.83
2018-04-11T15:32:58.850Z,12.43
2018-04-11T15:35:26.904Z,14.43
2018-04-11T15:37:54.964Z,12.90
2018-04-11T15:40:23.031Z,14.27
2018-04-11T15:42:52.217Z,20.70
2018-04-11T15:45:20.269Z,11.17
2018-04-11T15:47:48.341Z,11.13
2018-04-11T15:50:16.394Z,18.47
2018-04-11T15:52:44.480Z,11.73
2018-04-11T15:55:12.532Z,10.00
2018-04-11T15:57:40.589Z,7.13
2018-04-11T16:00:08.644Z,8.82
2018-04-11T16:02:36.705Z,9.73
2018-04-11T16:05:04.760Z,8.48
2018-04-11T16:07:32.813Z,7.53
2018-04-11T16:10:00.879Z,10.00
2018-04-11T16:12:28.941Z,11.50
2018-04-11T16:14:57.006Z,5.68
2018-04-11T16:17:25.056Z,11.70
2018-04-11T16:19:53.116Z,5.53
2018-04-11T16:22:21.168Z,8.17
2018-04-11T16:24:49.245Z,7.20
2018-04-11T16:27:17.301Z,7.87
2018-04-11T16:29:45.387Z,14.47
2018-04-11T16:32:13.440Z,13.73
2018-04-11T16:34:41.499Z,10.30
2018-04-11T16:37:09.571Z,7.03
2018-04-11T16:39:37.624Z,10.17
2018-04-11T16:42:05.676Z,7.93
2018-04-11T16:44:33.736Z,8.00
2018-04-11T16:47:01.793Z,12.23
2018-04-11T16:49:29.871Z,9.97
2018-04-11T16:51:57.921Z,8.27
2018-04-11T16:54:25.989Z,7.10
2018-04-11T16:56:54.044Z,11.27
2018-04-11T16:59:22.126Z,12.73
2018-04-11T17:01:50.169Z,20.37
2018-04-11T17:04:18.243Z,21.30
2018-04-11T17:06:46.297Z,10.97
2018-04-11T17:09:14.366Z,9.73
2018-04-11T17:11:42.425Z,10.40
2018-04-11T17:14:10.490Z,12.27
2018-04-11T17:16:38.540Z,12.73
2018-04-11T17:19:06.603Z,11.67
2018-04-11T17:25:03.932Z,13.80
2018-04-11T17:27:49.668Z,11.93
2018-04-11T17:30:35.464Z,18.97
2018-04-11T17:33:03.518Z,13.40
2018-04-11T17:35:31.585Z,16.37
2018-04-11T17:37:59.644Z,14.13
2018-04-11T17:40:27.704Z,19.17
2018-04-11T17:42:55.768Z,15.83
2018-04-11T17:45:23.837Z,12.63
2018-04-11T17:47:53.432Z,25.40
2018-04-11T17:50:21.504Z,18.12
2018-04-11T17:52:49.557Z,12.13
2018-04-11T17:55:17.625Z,13.97
2018-04-11T17:57:45.676Z,25.83
2018-04-11T18:00:13.740Z,15.43
2018-04-11T18:02:41.789Z,17.17
2018-04-11T18:05:09.853Z,14.60
2018-04-11T18:07:37.904Z,16.40
2018-04-11T18:10:06.002Z,17.20
2018-04-11T18:12:34.056Z,16.58
2018-04-11T18:15:02.126Z,21.30
2018-04-11T18:17:30.201Z,16.40
2018-04-11T18:19:58.359Z,15.00
2018-04-11T18:22:26.606Z,20.60
2018-04-11T18:24:54.741Z,19.33
2018-04-11T18:27:23.877Z,18.72
2018-04-11T18:29:52.313Z,32.23
2018-04-11T18:32:20.397Z,32.60
2018-04-11T18:34:48.456Z,20.17
2018-04-11T18:37:16.554Z,19.47
2018-04-11T18:39:44.738Z,18.80
2018-04-11T18:42:12.789Z,15.77
2018-04-11T18:44:40.893Z,19.63
2018-04-11T18:47:08.967Z,20.37
2018-04-11T18:49:37.208Z,25.17
2018-04-11T18:52:05.256Z,18.73
2018-04-11T18:54:33.329Z,19.17
2018-04-11T18:57:01.393Z,17.03
2018-04-11T18:59:29.473Z,29.00
2018-04-11T19:01:57.611Z,24.30
2018-04-11T19:04:25.675Z,23.70
2018-04-11T19:06:54.200Z,25.35
2018-04-11T19:09:23.042Z,16.17
2018-04-11T19:11:52.233Z,15.80
2018-04-11T19:14:20.432Z,17.53
2018-04-11T19:16:48.560Z,20.47
2018-04-11T19:19:17.726Z,15.47
2018-04-11T19:21:45.877Z,18.00
2018-04-11T19:24:13.976Z,17.13
2018-04-11T19:26:42.067Z,14.70
2018-04-11T19:29:10.552Z,18.00
2018-04-11T19:31:38.620Z,17.33
2018-04-11T19:34:06.768Z,13.90
2018-04-11T19:36:34.844Z,15.30
2018-04-11T19:39:02.901Z,17.23
2018-04-11T19:41:30.975Z,17.33
2018-04-11T19:43:59.033Z,14.10
2018-04-11T19:46:27.128Z,18.30
2018-04-11T19:48:56.101Z,13.70
2018-04-11T19:51:24.592Z,15.10
2018-04-11T19:53:52.649Z,15.03
2018-04-11T19:56:20.898Z,16.90
2018-04-11T19:58:48.941Z,18.87
2018-04-11T20:01:17.009Z,20.87
2018-04-11T20:03:45.141Z,14.23
2018-04-11T20:06:13.283Z,17.17
2018-04-11T20:08:41.357Z,17.33
2018-04-11T20:11:09.515Z,14.60
2018-04-11T20:13:37.540Z,20.83
2018-04-11T20:16:06.472Z,17.03
2018-04-11T20:18:34.528Z,16.37
2018-04-11T20:21:02.576Z,13.23
2018-04-11T20:23:30.688Z,14.07
2018-04-11T20:25:58.752Z,24.23
2018-04-11T20:28:27.337Z,15.63
2018-04-11T20:30:55.461Z,20.07
2018-04-11T20:33:23.524Z,17.40
2018-04-11T20:35:52.265Z,16.65
2018-04-11T20:38:22.172Z,15.73
2018-04-11T20:40:51.268Z,16.40
2018-04-11T20:43:19.324Z,16.60
2018-04-11T20:45:47.383Z,19.93
2018-04-11T20:48:15.761Z,16.10
2018-04-11T20:50:43.792Z,13.83
2018-04-11T20:53:11.841Z,13.23
2018-04-11T20:55:41.058Z,14.13
2018-04-11T20:58:09.140Z,24.03
2018-04-11T21:00:37.197Z,14.97
2018-04-11T21:03:05.313Z,19.87
2018-04-11T21:05:33.376Z,15.23
2018-04-11T21:08:02.394Z,17.20
2018-04-11T21:10:32.298Z,22.77
2018-04-11T21:13:00.352Z,16.75
2018-04-11T21:15:28.436Z,15.27
2018-04-11T21:17:57.365Z,17.92
2018-04-11T21:20:26.684Z,16.16
2018-04-11T21:22:55.520Z,15.77
2018-04-11T21:25:23.572Z,20.83
2018-04-11T21:27:52.255Z,15.93
2018-04-11T21:30:20.322Z,13.13
2018-04-11T21:32:48.375Z,15.70
2018-04-11T21:35:17.400Z,22.00
2018-04-11T21:37:45.465Z,15.37
2018-04-11T21:40:13.666Z,22.27
2018-04-11T21:42:41.756Z,15.70
2018-04-11T21:45:09.805Z,14.90
2018-04-11T21:47:37.909Z,23.00
2018-04-11T21:50:05.973Z,16.53
2018-04-11T21:52:34.962Z,14.50
2018-04-11T21:55:03.346Z,19.23
2018-04-11T21:57:31.412Z,20.57
2018-04-11T21:59:59.472Z,19.97
2018-04-11T22:02:27.670Z,24.70
2018-04-11T22:04:55.996Z,24.30
2018-04-11T22:07:24.082Z,20.97
2018-04-11T22:09:52.390Z,29.13
2018-04-11T22:12:21.373Z,26.20
2018-04-11T22:14:50.403Z,19.90
2018-04-11T22:17:18.886Z,16.30
2018-04-11T22:19:46.960Z,18.57
2018-04-11T22:22:15.043Z,18.77
2018-04-11T22:24:43.092Z,10.90
2018-04-11T22:27:11.160Z,14.30
2018-04-11T22:29:39.212Z,14.27
2018-04-11T22:32:07.288Z,19.17
2018-04-11T22:34:35.344Z,21.90
2018-04-11T22:37:03.423Z,17.77
2018-04-11T22:39:31.478Z,17.13
2018-04-11T22:41:59.878Z,12.43
2018-04-11T22:44:27.925Z,16.00
2018-04-11T22:46:56.616Z,13.43
2018-04-11T22:49:24.679Z,15.73
2018-04-11T22:51:53.583Z,12.80
2018-04-11T22:54:21.633Z,8.00
2018-04-11T22:56:49.698Z,15.80
2018-04-11T22:59:17.752Z,9.80
2018-04-11T23:01:45.818Z,18.40
2018-04-11T23:04:13.893Z,15.23
2018-04-11T23:06:41.958Z,8.47
2018-04-11T23:09:10.008Z,19.00
2018-04-11T23:11:38.081Z,9.35
2018-04-11T23:14:06.135Z,6.85
2018-04-11T23:16:34.190Z,8.83
2018-04-11T23:19:02.257Z,4.17
2018-04-11T23:21:30.324Z,20.20
2018-04-11T23:23:58.387Z,12.10
2018-04-11T23:26:26.450Z,6.13
2018-04-11T23:28:54.524Z,10.50
2018-04-11T23:31:22.586Z,5.23
2018-04-11T23:33:50.636Z,6.40
2018-04-11T23:36:18.701Z,7.47
2018-04-11T23:38:46.756Z,10.10
2018-04-11T23:41:14.821Z,8.40
2018-04-11T23:43:42.873Z,10.30
2018-04-11T23:46:10.922Z,10.53
2018-04-11T23:48:39.025Z,4.53
2018-04-11T23:51:07.090Z,10.13
2018-04-11T23:53:35.152Z,9.77
2018-04-11T23:56:03.224Z,6.97
2018-04-11T23:58:31.285Z,4.62
