createdAt,value
2022-11-26T00:01:03.214Z,8.60
2022-11-26T00:03:30.422Z,8.60
2022-11-26T00:05:58.251Z,8.60
2022-11-26T00:08:33.898Z,8.50
2022-11-26T00:11:02.148Z,8.50
2022-11-26T00:13:31.309Z,8.50
2022-11-26T00:15:58.828Z,8.50
2022-11-26T00:18:28.780Z,8.50
2022-11-26T00:21:00.422Z,8.50
2022-11-26T00:23:28.836Z,8.40
2022-11-26T00:26:01.370Z,8.40
2022-11-26T00:28:33.801Z,8.40
2022-11-26T00:31:03.553Z,8.40
2022-11-26T00:33:31.263Z,8.40
2022-11-26T00:36:20.271Z,8.40
2022-11-26T00:38:52.872Z,8.30
2022-11-26T00:41:26.686Z,8.30
2022-11-26T00:43:53.921Z,8.30
2022-11-26T00:46:22.250Z,8.30
2022-11-26T00:48:49.546Z,8.30
2022-11-26T00:51:20.198Z,8.30
2022-11-26T00:53:48.889Z,8.20
2022-11-26T00:56:18.857Z,8.20
2022-11-26T00:58:47.454Z,8.20
2022-11-26T01:01:24.135Z,8.20
2022-11-26T01:03:52.465Z,8.20
2022-11-26T01:06:26.587Z,8.20
2022-11-26T01:08:53.824Z,8.10
2022-11-26T01:11:23.412Z,8.10
2022-11-26T01:13:53.659Z,8.10
2022-11-26T01:16:26.966Z,8.20
2022-11-26T01:18:57.130Z,8.20
2022-11-26T01:21:26.624Z,8.10
2022-11-26T01:23:54.039Z,8.10
2022-11-26T01:26:27.634Z,8.10
2022-11-26T01:28:55.498Z,8.10
2022-11-26T01:31:27.821Z,8.20
2022-11-26T01:33:55.590Z,8.20
2022-11-26T01:36:27.765Z,8.20
2022-11-26T01:39:01.468Z,8.20
2022-11-26T01:41:56.678Z,8.20
2022-11-26T01:44:30.608Z,8.30
2022-11-26T01:46:58.905Z,8.30
2022-11-26T01:49:32.297Z,8.20
2022-11-26T01:52:23.743Z,8.20
2022-11-26T01:54:52.417Z,8.20
2022-11-26T01:57:27.769Z,8.20
2022-11-26T02:00:01.352Z,8.20
2022-11-26T02:02:29.781Z,8.10
2022-11-26T02:05:07.542Z,8.10
2022-11-26T02:07:36.516Z,8.10
2022-11-26T02:10:04.604Z,8.00
2022-11-26T02:12:32.266Z,8.00
2022-11-26T02:14:59.554Z,8.00
2022-11-26T02:17:41.577Z,8.00
2022-11-26T02:20:30.536Z,8.00
2022-11-26T02:23:15.849Z,7.90
2022-11-26T02:25:48.816Z,7.90
2022-11-26T02:28:24.216Z,7.90
2022-11-26T02:31:04.993Z,7.90
2022-11-26T02:33:48.328Z,7.90
2022-11-26T02:36:23.093Z,7.90
2022-11-26T02:38:50.557Z,7.80
2022-11-26T02:41:17.848Z,7.80
2022-11-26T02:43:45.251Z,7.80
2022-11-26T02:46:17.169Z,7.80
2022-11-26T02:48:49.960Z,7.80
2022-11-26T02:51:24.482Z,7.80
2022-11-26T02:53:53.004Z,7.70
2022-11-26T02:56:26.163Z,7.80
2022-11-26T02:58:55.619Z,7.70
2022-11-26T03:01:41.202Z,7.70
2022-11-26T03:04:16.877Z,7.70
2022-11-26T03:06:44.795Z,7.70
2022-11-26T03:09:12.036Z,7.60
2022-11-26T03:11:39.351Z,7.60
2022-11-26T03:14:06.601Z,7.60
2022-11-26T03:16:33.888Z,7.60
2022-11-26T03:19:01.288Z,7.60
2022-11-26T03:21:28.496Z,7.60
2022-11-26T03:23:55.735Z,7.50
2022-11-26T03:26:22.989Z,7.50
2022-11-26T03:28:50.928Z,7.50
2022-11-26T03:31:18.321Z,7.50
2022-11-26T03:33:45.598Z,7.50
2022-11-26T03:36:12.852Z,7.50
2022-11-26T03:38:40.101Z,7.50
2022-11-26T03:41:07.437Z,7.50
2022-11-26T03:43:34.662Z,7.50
2022-11-26T03:46:01.959Z,7.50
2022-11-26T03:48:29.386Z,7.50
2022-11-26T03:50:56.662Z,7.40
2022-11-26T03:53:23.917Z,7.40
2022-11-26T03:55:51.390Z,7.40
2022-11-26T03:58:18.690Z,7.40
2022-11-26T04:00:46.008Z,7.40
2022-11-26T04:03:13.291Z,7.40
2022-11-26T04:05:40.618Z,7.40
2022-11-26T04:08:07.972Z,7.30
2022-11-26T04:10:35.325Z,7.30
2022-11-26T04:13:02.520Z,7.30
2022-11-26T04:15:30.102Z,7.30
2022-11-26T04:17:57.402Z,7.30
2022-11-26T04:20:24.672Z,7.20
2022-11-26T04:22:51.872Z,7.20
2022-11-26T04:25:19.108Z,7.20
2022-11-26T04:27:46.327Z,7.20
2022-11-26T04:30:14.347Z,7.20
2022-11-26T04:32:41.698Z,7.20
2022-11-26T04:35:09.509Z,7.20
2022-11-26T04:37:36.807Z,7.20
2022-11-26T04:40:04.873Z,7.20
2022-11-26T04:42:32.155Z,7.20
2022-11-26T04:44:59.453Z,7.20
2022-11-26T04:47:26.775Z,7.10
2022-11-26T04:49:53.972Z,7.10
2022-11-26T04:52:21.270Z,7.10
2022-11-26T04:54:48.517Z,7.10
2022-11-26T04:57:15.668Z,7.10
2022-11-26T04:59:42.874Z,7.10
2022-11-26T05:02:10.185Z,7.10
2022-11-26T05:04:37.833Z,7.10
2022-11-26T05:07:05.508Z,7.10
2022-11-26T05:09:32.882Z,7.10
2022-11-26T05:12:00.132Z,7.00
2022-11-26T05:14:27.330Z,7.10
2022-11-26T05:16:54.660Z,7.10
2022-11-26T05:19:21.939Z,7.00
2022-11-26T05:21:49.225Z,7.00
2022-11-26T05:24:16.504Z,7.00
2022-11-26T05:26:43.758Z,7.00
2022-11-26T05:29:11.051Z,7.00
2022-11-26T05:31:38.486Z,6.90
2022-11-26T05:34:05.769Z,6.90
2022-11-26T05:36:33.008Z,6.90
2022-11-26T05:39:00.194Z,6.90
2022-11-26T05:41:27.400Z,6.90
2022-11-26T05:43:54.611Z,6.90
2022-11-26T05:46:22.434Z,6.80
2022-11-26T05:48:49.655Z,6.80
2022-11-26T05:51:16.869Z,6.80
2022-11-26T05:53:44.207Z,6.80
2022-11-26T05:56:11.397Z,6.80
2022-11-26T05:58:38.642Z,6.80
2022-11-26T06:01:09.513Z,6.80
2022-11-26T06:03:37.976Z,6.80
2022-11-26T06:06:05.773Z,6.70
2022-11-26T06:08:33.220Z,6.70
2022-11-26T06:11:00.484Z,6.70
2022-11-26T06:13:27.839Z,6.70
2022-11-26T06:15:55.099Z,6.70
2022-11-26T06:18:22.382Z,6.70
2022-11-26T06:20:49.587Z,6.70
2022-11-26T06:23:16.787Z,6.70
2022-11-26T06:25:44.540Z,6.70
2022-11-26T06:28:11.905Z,6.70
2022-11-26T06:30:40.291Z,6.70
2022-11-26T06:33:07.511Z,6.70
2022-11-26T06:35:34.689Z,6.70
2022-11-26T06:38:02.026Z,6.70
2022-11-26T06:40:29.405Z,6.70
2022-11-26T06:42:56.752Z,6.60
2022-11-26T06:45:24.525Z,6.60
2022-11-26T06:47:52.385Z,6.60
2022-11-26T06:50:22.045Z,6.60
2022-11-26T06:52:53.418Z,6.60
2022-11-26T06:55:21.005Z,6.60
2022-11-26T06:57:52.142Z,6.60
2022-11-26T07:00:19.893Z,6.60
2022-11-26T07:02:47.302Z,6.60
2022-11-26T07:05:14.512Z,6.60
2022-11-26T07:07:41.900Z,6.50
2022-11-26T07:10:09.545Z,6.50
2022-11-26T07:12:36.885Z,6.60
2022-11-26T07:15:05.007Z,6.50
2022-11-26T07:17:32.277Z,6.60
2022-11-26T07:19:59.553Z,6.60
2022-11-26T07:22:27.319Z,6.60
2022-11-26T07:24:54.575Z,6.60
2022-11-26T07:27:21.754Z,6.60
2022-11-26T07:29:49.120Z,6.60
2022-11-26T07:32:16.337Z,6.60
2022-11-26T07:34:43.600Z,6.60
2022-11-26T07:37:10.852Z,6.60
2022-11-26T07:39:38.094Z,6.60
2022-11-26T07:42:05.367Z,6.70
2022-11-26T07:44:32.583Z,6.70
2022-11-26T07:47:00.551Z,6.70
2022-11-26T07:49:28.123Z,6.70
2022-11-26T07:51:55.407Z,6.70
2022-11-26T07:54:22.771Z,6.70
2022-11-26T07:56:50.006Z,6.70
2022-11-26T07:59:17.336Z,6.80
2022-11-26T08:01:44.911Z,6.80
2022-11-26T08:04:12.284Z,6.80
2022-11-26T08:06:39.566Z,6.90
2022-11-26T08:09:07.644Z,6.90
2022-11-26T08:11:34.944Z,6.90
2022-11-26T08:14:05.128Z,6.90
2022-11-26T08:16:33.614Z,7.00
2022-11-26T08:19:04.143Z,7.10
2022-11-26T08:21:31.503Z,7.10
2022-11-26T08:23:58.895Z,7.10
2022-11-26T08:26:34.748Z,7.10
2022-11-26T08:29:04.647Z,7.20
2022-11-26T08:31:32.770Z,7.20
2022-11-26T08:34:00.926Z,7.20
2022-11-26T08:36:29.570Z,7.20
2022-11-26T08:38:58.070Z,7.30
2022-11-26T08:41:25.589Z,7.30
2022-11-26T08:44:08.745Z,7.30
2022-11-26T08:46:38.302Z,7.30
2022-11-26T08:49:07.433Z,7.40
2022-11-26T08:51:35.286Z,7.40
2022-11-26T08:54:02.958Z,7.40
2022-11-26T08:56:30.493Z,7.50
2022-11-26T08:58:57.836Z,7.50
2022-11-26T09:01:30.250Z,7.60
2022-11-26T09:04:04.638Z,7.70
2022-11-26T09:06:34.359Z,7.70
2022-11-26T09:09:15.159Z,7.80
2022-11-26T09:11:57.854Z,7.80
2022-11-26T09:14:28.212Z,7.80
2022-11-26T09:16:56.443Z,7.90
2022-11-26T09:19:24.725Z,8.00
2022-11-26T09:21:52.000Z,8.00
2022-11-26T09:24:19.539Z,8.00
2022-11-26T09:26:48.268Z,8.10
2022-11-26T09:29:18.154Z,8.10
2022-11-26T09:32:15.458Z,8.10
2022-11-26T09:34:34.161Z,8.20
2022-11-26T09:37:01.671Z,8.20
2022-11-26T09:39:29.406Z,8.30
2022-11-26T09:42:05.803Z,8.30
2022-11-26T09:44:45.032Z,8.40
2022-11-26T09:47:23.092Z,8.40
2022-11-26T09:50:19.485Z,8.50
2022-11-26T09:53:18.301Z,8.50
2022-11-26T09:55:49.817Z,8.60
2022-11-26T09:58:27.462Z,8.70
2022-11-26T10:01:00.280Z,8.70
2022-11-26T10:03:32.329Z,8.80
2022-11-26T10:06:29.281Z,8.80
2022-11-26T10:09:11.155Z,8.90
2022-11-26T10:11:53.258Z,9.00
2022-11-26T10:14:29.906Z,9.00
2022-11-26T10:17:20.051Z,9.10
2022-11-26T10:19:59.230Z,9.10
2022-11-26T10:22:33.575Z,9.20
2022-11-26T10:25:02.770Z,9.20
2022-11-26T10:27:33.734Z,9.20
2022-11-26T10:30:09.967Z,9.20
2022-11-26T10:32:40.791Z,9.30
2022-11-26T10:35:16.266Z,9.30
2022-11-26T10:37:43.972Z,9.30
2022-11-26T10:40:29.041Z,9.30
2022-11-26T10:43:08.679Z,9.40
2022-11-26T10:45:44.584Z,9.40
2022-11-26T10:48:34.298Z,9.50
2022-11-26T10:51:30.126Z,9.50
2022-11-26T10:54:02.829Z,9.60
2022-11-26T10:56:55.572Z,9.70
2022-11-26T10:59:28.558Z,9.70
2022-11-26T11:02:02.396Z,9.80
2022-11-26T11:04:32.300Z,9.90
2022-11-26T11:06:59.772Z,10.00
2022-11-26T11:09:37.894Z,10.00
2022-11-26T11:12:08.322Z,10.10
2022-11-26T11:14:41.085Z,10.10
2022-11-26T11:17:39.888Z,10.20
2022-11-26T11:20:16.307Z,10.30
2022-11-26T11:22:47.674Z,10.30
2022-11-26T11:25:28.103Z,10.40
2022-11-26T11:28:12.737Z,10.40
2022-11-26T11:30:41.359Z,10.50
2022-11-26T11:33:24.726Z,10.50
2022-11-26T11:36:02.787Z,10.60
2022-11-26T11:38:33.073Z,10.60
2022-11-26T11:41:04.574Z,10.70
2022-11-26T11:43:35.815Z,10.70
2022-11-26T11:46:31.043Z,10.80
2022-11-26T11:49:40.873Z,10.80
2022-11-26T11:52:20.467Z,10.80
2022-11-26T11:55:12.741Z,10.80
2022-11-26T11:57:55.698Z,10.80
2022-11-26T12:00:37.229Z,10.80
2022-11-26T12:03:22.597Z,10.80
2022-11-26T12:06:06.091Z,10.80
2022-11-26T12:08:48.156Z,10.80
2022-11-26T12:11:28.195Z,10.80
2022-11-26T12:13:58.611Z,10.90
2022-11-26T12:16:31.549Z,10.90
2022-11-26T12:19:04.511Z,10.90
2022-11-26T12:21:44.910Z,10.90
2022-11-26T12:24:36.743Z,10.90
2022-11-26T12:27:11.588Z,10.90
2022-11-26T12:29:44.141Z,11.00
2022-11-26T12:32:34.924Z,11.00
2022-11-26T12:35:11.290Z,11.00
2022-11-26T12:37:42.246Z,11.00
2022-11-26T12:40:18.359Z,11.10
2022-11-26T12:43:11.607Z,11.10
2022-11-26T12:46:00.441Z,11.10
2022-11-26T12:48:45.976Z,11.10
2022-11-26T12:51:26.331Z,11.10
2022-11-26T12:54:05.939Z,11.10
2022-11-26T12:56:49.929Z,11.10
2022-11-26T12:59:35.726Z,11.10
2022-11-26T13:02:25.127Z,11.10
2022-11-26T13:04:54.131Z,11.10
2022-11-26T13:07:49.107Z,11.10
2022-11-26T13:10:34.403Z,11.10
2022-11-26T13:13:26.393Z,11.10
2022-11-26T13:16:12.358Z,11.10
2022-11-26T13:18:49.226Z,11.10
2022-11-26T13:21:34.292Z,11.00
2022-11-26T13:24:23.174Z,11.10
2022-11-26T13:26:57.820Z,11.00
2022-11-26T13:29:55.913Z,11.10
2022-11-26T13:32:32.114Z,11.00
2022-11-26T13:35:16.372Z,11.00
2022-11-26T13:37:59.232Z,11.10
2022-11-26T13:40:48.436Z,11.10
2022-11-26T13:43:53.723Z,11.10
2022-11-26T13:46:29.099Z,11.10
2022-11-26T13:49:06.775Z,11.00
2022-11-26T13:51:50.910Z,11.10
2022-11-26T13:54:52.122Z,11.10
2022-11-26T13:57:24.449Z,11.10
2022-11-26T13:59:56.566Z,11.10
2022-11-26T14:02:33.167Z,11.10
2022-11-26T14:05:45.894Z,11.10
2022-11-26T14:08:43.954Z,11.10
2022-11-26T14:11:12.404Z,11.10
2022-11-26T14:13:39.910Z,11.10
2022-11-26T14:16:10.908Z,11.10
2022-11-26T14:18:51.651Z,11.00
2022-11-26T14:21:22.254Z,11.00
2022-11-26T14:23:52.133Z,11.00
2022-11-26T14:26:34.436Z,10.90
2022-11-26T14:29:12.050Z,10.80
2022-11-26T14:31:50.424Z,10.70
2022-11-26T14:34:38.551Z,10.60
2022-11-26T14:37:21.188Z,10.50
2022-11-26T14:40:25.266Z,10.50
2022-11-26T14:46:43.243Z,10.40
2022-11-26T14:49:16.434Z,10.30
2022-11-26T14:51:45.893Z,10.20
2022-11-26T14:54:29.577Z,10.20
2022-11-26T14:57:10.829Z,10.10
2022-11-26T14:59:54.037Z,10.10
2022-11-26T15:02:23.548Z,10.00
2022-11-26T15:05:13.438Z,10.00
2022-11-26T15:07:40.857Z,9.90
2022-11-26T15:10:14.238Z,9.90
2022-11-26T15:12:43.357Z,9.80
2022-11-26T15:15:17.969Z,9.80
2022-11-26T15:17:50.329Z,9.70
2022-11-26T15:20:18.481Z,9.70
2022-11-26T15:23:06.583Z,9.70
2022-11-26T15:25:37.324Z,9.70
2022-11-26T15:28:15.253Z,9.60
2022-11-26T15:30:59.680Z,9.60
2022-11-26T15:33:28.669Z,9.60
2022-11-26T15:35:58.654Z,9.60
2022-11-26T15:38:31.824Z,9.60
2022-11-26T15:41:07.727Z,9.50
2022-11-26T15:43:46.387Z,9.50
2022-11-26T15:46:25.004Z,9.50
2022-11-26T15:49:17.492Z,9.50
2022-11-26T15:51:59.612Z,9.50
2022-11-26T15:54:56.591Z,9.50
2022-11-26T15:57:32.847Z,9.50
2022-11-26T16:00:19.931Z,9.40
2022-11-26T16:02:47.160Z,9.40
2022-11-26T16:05:34.164Z,9.40
2022-11-26T16:08:25.867Z,9.40
2022-11-26T16:10:58.815Z,9.40
2022-11-26T16:13:31.368Z,9.40
2022-11-26T16:16:07.133Z,9.40
2022-11-26T16:18:43.459Z,9.40
2022-11-26T16:21:28.264Z,9.40
2022-11-26T16:24:19.809Z,9.40
2022-11-26T16:26:58.175Z,9.40
2022-11-26T16:29:25.952Z,9.30
2022-11-26T16:31:53.505Z,9.30
2022-11-26T16:34:27.432Z,9.30
2022-11-26T16:37:03.534Z,9.30
2022-11-26T16:39:37.528Z,9.30
2022-11-26T16:42:25.959Z,9.20
2022-11-26T16:44:53.180Z,9.20
2022-11-26T16:47:30.034Z,9.20
2022-11-26T16:49:57.786Z,9.20
2022-11-26T16:52:25.108Z,9.10
2022-11-26T16:54:52.367Z,9.10
2022-11-26T16:57:23.174Z,9.00
2022-11-26T16:59:54.932Z,9.00
2022-11-26T17:02:23.763Z,9.00
2022-11-26T17:04:51.232Z,8.90
2022-11-26T17:07:53.904Z,8.90
2022-11-26T17:10:28.373Z,8.90
2022-11-26T17:12:56.818Z,8.90
2022-11-26T17:15:24.264Z,8.80
2022-11-26T17:18:00.916Z,8.80
2022-11-26T17:20:28.237Z,8.80
2022-11-26T17:22:55.482Z,8.70
2022-11-26T17:25:22.732Z,8.70
2022-11-26T17:27:50.079Z,8.70
2022-11-26T17:30:20.029Z,8.70
2022-11-26T17:32:47.847Z,8.70
2022-11-26T17:35:15.256Z,8.60
2022-11-26T17:37:43.341Z,8.60
2022-11-26T17:40:22.300Z,8.60
2022-11-26T17:42:50.043Z,8.60
2022-11-26T17:45:18.461Z,8.60
2022-11-26T17:47:46.229Z,8.60
2022-11-26T17:50:23.450Z,8.60
2022-11-26T17:52:51.297Z,8.60
2022-11-26T17:55:23.483Z,8.50
2022-11-26T17:57:51.056Z,8.50
2022-11-26T18:00:21.850Z,8.50
2022-11-26T18:02:49.120Z,8.40
2022-11-26T18:05:16.622Z,8.40
2022-11-26T18:07:43.955Z,8.40
2022-11-26T18:10:14.481Z,8.40
2022-11-26T18:12:44.949Z,8.40
2022-11-26T18:15:23.818Z,8.40
2022-11-26T18:17:53.085Z,8.30
2022-11-26T18:20:23.623Z,8.30
2022-11-26T18:22:53.138Z,8.30
2022-11-26T18:25:21.036Z,8.30
2022-11-26T18:27:48.415Z,8.30
2022-11-26T18:30:16.691Z,8.30
2022-11-26T18:32:44.168Z,8.30
2022-11-26T18:35:11.979Z,8.30
2022-11-26T18:37:40.443Z,8.20
2022-11-26T18:40:11.165Z,8.20
2022-11-26T18:42:38.831Z,8.20
2022-11-26T18:45:09.113Z,8.20
2022-11-26T18:47:36.518Z,8.20
2022-11-26T18:50:04.568Z,8.20
2022-11-26T18:52:31.855Z,8.20
2022-11-26T18:55:00.091Z,8.10
2022-11-26T18:57:28.024Z,8.10
2022-11-26T18:59:55.265Z,8.10
2022-11-26T19:02:23.110Z,8.10
2022-11-26T19:04:50.673Z,8.10
2022-11-26T19:07:17.969Z,8.10
2022-11-26T19:09:45.404Z,8.00
2022-11-26T19:12:13.082Z,8.00
2022-11-26T19:14:40.486Z,8.00
2022-11-26T19:17:07.784Z,8.00
2022-11-26T19:19:35.148Z,8.00
2022-11-26T19:22:02.447Z,8.00
2022-11-26T19:24:30.331Z,8.00
2022-11-26T19:27:00.827Z,8.00
2022-11-26T19:29:28.116Z,8.00
2022-11-26T19:31:56.474Z,7.90
2022-11-26T19:34:23.694Z,7.90
2022-11-26T19:36:53.300Z,7.90
2022-11-26T19:39:20.605Z,7.90
2022-11-26T19:41:47.944Z,7.90
2022-11-26T19:44:15.111Z,7.80
2022-11-26T19:46:42.313Z,7.80
2022-11-26T19:49:13.918Z,7.80
2022-11-26T19:51:41.601Z,7.80
2022-11-26T19:54:10.223Z,7.80
2022-11-26T19:56:37.612Z,7.70
2022-11-26T19:59:05.374Z,7.70
2022-11-26T20:01:34.139Z,7.70
2022-11-26T20:04:05.972Z,7.70
2022-11-26T20:06:38.786Z,7.70
2022-11-26T20:09:08.016Z,7.70
2022-11-26T20:11:41.023Z,7.60
2022-11-26T20:14:11.051Z,7.60
2022-11-26T20:16:40.964Z,7.60
2022-11-26T20:19:09.204Z,7.60
2022-11-26T20:21:39.890Z,7.50
2022-11-26T20:24:11.057Z,7.50
2022-11-26T20:26:41.940Z,7.50
2022-11-26T20:29:12.812Z,7.50
2022-11-26T20:31:46.165Z,7.50
2022-11-26T20:34:19.488Z,7.50
2022-11-26T20:36:46.970Z,7.50
2022-11-26T20:39:16.969Z,7.50
2022-11-26T20:41:44.583Z,7.40
2022-11-26T20:44:12.533Z,7.40
2022-11-26T20:46:40.673Z,7.40
2022-11-26T20:49:10.838Z,7.40
2022-11-26T20:51:38.211Z,7.40
2022-11-26T20:54:05.569Z,7.40
2022-11-26T20:56:33.332Z,7.40
2022-11-26T20:59:01.598Z,7.30
2022-11-26T21:01:29.583Z,7.30
2022-11-26T21:03:57.583Z,7.30
2022-11-26T21:06:30.335Z,7.30
2022-11-26T21:09:03.430Z,7.30
2022-11-26T21:11:31.427Z,7.30
2022-11-26T21:14:00.033Z,7.30
2022-11-26T21:16:28.260Z,7.30
2022-11-26T21:18:56.170Z,7.30
2022-11-26T21:21:24.876Z,7.30
2022-11-26T21:23:53.071Z,7.20
2022-11-26T21:26:23.401Z,7.20
2022-11-26T21:28:55.689Z,7.20
2022-11-26T21:31:24.131Z,7.20
2022-11-26T21:34:02.935Z,7.10
2022-11-26T21:36:32.345Z,7.10
2022-11-26T21:39:00.068Z,7.10
2022-11-26T21:41:28.302Z,7.10
2022-11-26T21:43:56.619Z,7.10
2022-11-26T21:46:28.025Z,7.00
2022-11-26T21:48:57.106Z,7.00
2022-11-26T21:51:27.725Z,7.00
2022-11-26T21:53:56.676Z,6.90
2022-11-26T21:56:29.163Z,6.90
2022-11-26T21:58:58.562Z,6.90
2022-11-26T22:01:36.924Z,6.90
2022-11-26T22:04:09.175Z,6.90
2022-11-26T22:06:38.090Z,6.90
2022-11-26T22:09:06.300Z,6.90
2022-11-26T22:11:37.349Z,6.90
2022-11-26T22:14:05.994Z,6.90
2022-11-26T22:16:34.574Z,6.80
2022-11-26T22:19:02.706Z,6.90
2022-11-26T22:21:36.912Z,6.90
2022-11-26T22:24:05.649Z,6.80
2022-11-26T22:26:33.399Z,6.80
2022-11-26T22:29:00.996Z,6.80
2022-11-26T22:31:33.703Z,6.80
2022-11-26T22:34:04.773Z,6.80
2022-11-26T22:36:32.546Z,6.80
2022-11-26T22:39:02.184Z,6.80
2022-11-26T22:41:29.764Z,6.80
2022-11-26T22:43:59.843Z,6.70
2022-11-26T22:46:27.661Z,6.70
2022-11-26T22:49:00.578Z,6.70
2022-11-26T22:51:30.754Z,6.70
2022-11-26T22:54:04.548Z,6.70
2022-11-26T22:56:32.206Z,6.70
2022-11-26T22:59:01.162Z,6.60
2022-11-26T23:01:30.877Z,6.60
2022-11-26T23:03:59.979Z,6.60
2022-11-26T23:06:29.257Z,6.60
2022-11-26T23:08:58.560Z,6.70
2022-11-26T23:11:28.471Z,6.60
2022-11-26T23:13:56.446Z,6.60
2022-11-26T23:16:25.711Z,6.60
2022-11-26T23:18:57.446Z,6.60
2022-11-26T23:21:34.378Z,6.60
2022-11-26T23:24:01.767Z,6.60
2022-11-26T23:26:31.117Z,6.60
2022-11-26T23:28:59.899Z,6.50
2022-11-26T23:31:32.410Z,6.60
2022-11-26T23:34:00.418Z,6.50
2022-11-26T23:36:30.390Z,6.50
2022-11-26T23:39:00.514Z,6.50
2022-11-26T23:41:28.434Z,6.50
2022-11-26T23:43:55.731Z,6.50
2022-11-26T23:46:31.378Z,6.50
2022-11-26T23:48:58.767Z,6.50
2022-11-26T23:51:31.514Z,6.50
2022-11-26T23:53:59.147Z,6.50
2022-11-26T23:56:32.703Z,6.50
2022-11-26T23:59:02.760Z,6.50
