createdAt,value
2017-11-30T00:01:53.889Z,47.60
2017-11-30T00:04:20.995Z,53.17
2017-11-30T00:06:47.930Z,50.20
2017-11-30T00:09:14.893Z,49.20
2017-11-30T00:11:42.341Z,46.78
2017-11-30T00:14:09.226Z,46.35
2017-11-30T00:16:36.105Z,43.92
2017-11-30T00:19:02.962Z,46.30
2017-11-30T00:21:29.862Z,40.53
2017-11-30T00:23:56.813Z,39.25
2017-11-30T00:26:23.960Z,40.15
2017-11-30T00:28:50.883Z,37.38
2017-11-30T00:31:17.831Z,43.70
2017-11-30T00:33:47.180Z,43.65
2017-11-30T00:36:14.260Z,40.12
2017-11-30T00:38:41.097Z,37.33
2017-11-30T00:41:07.972Z,41.63
2017-11-30T00:43:35.924Z,39.35
2017-11-30T00:46:02.912Z,46.42
2017-11-30T00:48:30.642Z,34.15
2017-11-30T00:50:57.460Z,44.35
2017-11-30T00:53:25.262Z,39.22
2017-11-30T00:55:52.221Z,36.80
2017-11-30T00:58:19.134Z,37.80
2017-11-30T01:00:46.112Z,39.55
2017-11-30T01:03:12.968Z,43.70
2017-11-30T01:05:39.815Z,37.58
2017-11-30T01:08:06.654Z,31.70
2017-11-30T01:10:33.503Z,36.38
2017-11-30T01:13:00.338Z,31.17
2017-11-30T01:15:27.921Z,35.70
2017-11-30T01:17:55.539Z,36.40
2017-11-30T01:20:22.361Z,29.85
2017-11-30T01:22:49.958Z,33.80
2017-11-30T01:25:16.786Z,38.15
2017-11-30T01:27:44.350Z,35.90
2017-11-30T01:30:11.175Z,36.22
2017-11-30T01:32:38.009Z,36.15
2017-11-30T01:35:04.802Z,36.97
2017-11-30T01:37:31.645Z,38.22
2017-11-30T01:39:58.490Z,34.42
2017-11-30T01:42:25.316Z,37.60
2017-11-30T01:44:52.145Z,33.58
2017-11-30T01:47:18.977Z,33.70
2017-11-30T01:49:45.801Z,43.83
2017-11-30T01:52:12.622Z,37.20
2017-11-30T01:54:39.521Z,39.05
2017-11-30T01:57:06.399Z,38.13
2017-11-30T01:59:33.298Z,38.58
2017-11-30T02:02:01.072Z,34.67
2017-11-30T02:04:27.950Z,31.58
2017-11-30T02:06:54.778Z,35.42
2017-11-30T02:09:21.637Z,40.12
2017-11-30T02:11:49.231Z,32.03
2017-11-30T02:14:16.098Z,30.62
2017-11-30T02:16:42.960Z,39.22
2017-11-30T02:19:09.832Z,30.45
2017-11-30T02:21:36.717Z,29.90
2017-11-30T02:24:03.561Z,35.13
2017-11-30T02:26:30.436Z,35.03
2017-11-30T02:28:57.324Z,39.50
2017-11-30T02:31:24.303Z,47.28
2017-11-30T02:33:51.158Z,44.17
2017-11-30T02:36:18.056Z,39.67
2017-11-30T02:38:44.943Z,46.40
2017-11-30T02:41:11.890Z,38.17
2017-11-30T02:43:38.745Z,43.25
2017-11-30T02:46:05.667Z,45.75
2017-11-30T02:48:32.626Z,46.80
2017-11-30T02:50:59.533Z,41.72
2017-11-30T02:53:26.424Z,44.20
2017-11-30T02:55:53.352Z,41.03
2017-11-30T02:58:20.273Z,39.13
2017-11-30T03:00:47.172Z,39.55
2017-11-30T03:03:14.044Z,54.80
2017-11-30T03:05:40.953Z,49.58
2017-11-30T03:08:07.915Z,47.13
2017-11-30T03:10:34.818Z,59.08
2017-11-30T03:13:01.663Z,55.70
2017-11-30T03:15:28.481Z,53.25
2017-11-30T03:17:55.335Z,64.68
2017-11-30T03:20:22.198Z,58.75
2017-11-30T03:22:49.076Z,59.80
2017-11-30T03:25:15.928Z,72.05
2017-11-30T03:27:42.825Z,85.45
2017-11-30T03:30:09.713Z,73.65
2017-11-30T03:32:36.600Z,88.75
2017-11-30T03:35:03.440Z,88.30
2017-11-30T03:37:30.295Z,75.97
2017-11-30T03:39:57.876Z,66.15
2017-11-30T03:42:24.732Z,74.28
2017-11-30T03:44:52.341Z,66.12
2017-11-30T03:47:19.188Z,67.75
2017-11-30T03:49:46.059Z,69.22
2017-11-30T03:52:12.968Z,70.47
2017-11-30T03:54:39.848Z,80.07
2017-11-30T03:57:06.720Z,77.55
2017-11-30T03:59:34.312Z,95.57
2017-11-30T04:02:01.185Z,93.75
2017-11-30T04:04:28.075Z,87.65
2017-11-30T04:06:54.892Z,84.50
2017-11-30T04:09:22.449Z,92.72
2017-11-30T04:11:50.010Z,93.15
2017-11-30T04:14:16.831Z,91.32
2017-11-30T04:16:43.661Z,97.45
2017-11-30T04:19:11.227Z,85.95
2017-11-30T04:21:38.785Z,97.90
2017-11-30T04:24:05.632Z,96.95
2017-11-30T04:26:32.471Z,92.82
2017-11-30T04:28:59.308Z,104.18
2017-11-30T04:31:26.152Z,92.45
2017-11-30T04:33:53.728Z,92.32
2017-11-30T04:36:21.304Z,98.62
2017-11-30T04:38:48.875Z,94.95
2017-11-30T04:41:15.743Z,97.50
2017-11-30T04:43:42.544Z,84.97
2017-11-30T04:46:09.381Z,87.37
2017-11-30T04:48:36.243Z,94.80
2017-11-30T04:51:03.103Z,89.03
2017-11-30T04:53:29.913Z,89.87
2017-11-30T04:55:56.696Z,76.37
2017-11-30T04:58:23.540Z,84.60
2017-11-30T05:00:50.474Z,88.40
2017-11-30T05:03:17.362Z,95.85
2017-11-30T05:05:44.374Z,99.68
2017-11-30T05:08:11.246Z,99.53
2017-11-30T05:10:38.114Z,90.68
2017-11-30T05:13:04.970Z,94.32
2017-11-30T05:15:31.830Z,86.35
2017-11-30T05:17:58.654Z,90.00
2017-11-30T05:20:25.514Z,89.93
2017-11-30T05:22:52.435Z,97.57
2017-11-30T05:25:19.308Z,104.63
2017-11-30T05:27:46.181Z,94.70
2017-11-30T05:30:13.004Z,91.05
2017-11-30T05:32:39.819Z,104.97
2017-11-30T05:35:06.682Z,101.65
2017-11-30T05:37:33.489Z,109.45
2017-11-30T05:40:00.300Z,121.28
2017-11-30T05:42:27.102Z,127.32
2017-11-30T05:44:53.986Z,99.85
2017-11-30T05:47:20.793Z,117.37
2017-11-30T05:49:47.613Z,90.35
2017-11-30T05:52:14.436Z,110.93
2017-11-30T05:54:41.242Z,109.28
2017-11-30T05:57:08.083Z,107.07
2017-11-30T05:59:34.913Z,109.12
2017-11-30T06:02:01.797Z,112.03
2017-11-30T06:04:28.671Z,115.35
2017-11-30T06:06:57.538Z,124.78
2017-11-30T06:09:24.393Z,120.55
2017-11-30T06:11:51.975Z,117.53
2017-11-30T06:14:18.828Z,114.68
2017-11-30T06:16:46.401Z,105.18
2017-11-30T06:19:13.244Z,109.80
2017-11-30T06:21:40.074Z,108.07
2017-11-30T06:24:06.975Z,101.07
2017-11-30T06:26:33.805Z,85.30
2017-11-30T06:29:00.689Z,105.82
2017-11-30T06:31:27.577Z,93.75
2017-11-30T06:33:55.179Z,100.82
2017-11-30T06:36:22.105Z,93.37
2017-11-30T06:38:50.469Z,86.37
2017-11-30T06:41:17.399Z,82.95
2017-11-30T06:43:44.296Z,94.68
2017-11-30T06:46:11.178Z,85.10
2017-11-30T06:48:38.065Z,91.22
2017-11-30T06:51:05.681Z,76.60
2017-11-30T06:53:32.669Z,97.78
2017-11-30T06:55:59.573Z,89.45
2017-11-30T06:58:27.220Z,90.32
2017-11-30T07:00:54.071Z,118.13
2017-11-30T07:03:20.978Z,108.87
2017-11-30T07:05:48.561Z,101.38
2017-11-30T07:08:15.391Z,113.47
2017-11-30T07:10:42.246Z,109.72
2017-11-30T07:13:09.827Z,106.70
2017-11-30T07:15:36.635Z,125.60
2017-11-30T07:18:03.474Z,128.73
2017-11-30T07:20:31.052Z,130.70
2017-11-30T07:22:58.650Z,118.32
2017-11-30T07:25:25.496Z,147.25
2017-11-30T07:27:54.236Z,137.07
2017-11-30T07:30:21.305Z,131.07
2017-11-30T07:32:48.186Z,137.70
2017-11-30T07:35:15.112Z,144.40
2017-11-30T07:37:41.981Z,154.20
2017-11-30T07:40:08.865Z,146.82
2017-11-30T07:42:35.780Z,164.32
2017-11-30T07:45:02.642Z,166.90
2017-11-30T07:47:29.465Z,163.87
2017-11-30T07:49:56.280Z,158.12
2017-11-30T07:52:23.141Z,186.60
2017-11-30T07:54:49.964Z,162.00
2017-11-30T07:57:16.756Z,168.75
2017-11-30T07:59:43.591Z,178.95
2017-11-30T08:02:11.188Z,167.23
2017-11-30T08:04:38.801Z,178.30
2017-11-30T08:07:05.614Z,173.60
2017-11-30T08:09:33.164Z,168.75
2017-11-30T08:11:59.974Z,166.15
2017-11-30T08:14:26.799Z,160.20
2017-11-30T08:16:53.618Z,153.20
2017-11-30T08:19:20.464Z,144.10
2017-11-30T08:21:47.364Z,152.50
2017-11-30T08:24:14.253Z,146.40
2017-11-30T08:26:41.880Z,146.48
2017-11-30T08:29:08.713Z,146.62
2017-11-30T08:31:35.521Z,140.77
2017-11-30T08:34:02.384Z,121.75
2017-11-30T08:36:29.248Z,136.57
2017-11-30T08:38:56.092Z,126.25
2017-11-30T08:41:22.990Z,121.15
2017-11-30T08:43:49.870Z,114.50
2017-11-30T08:46:16.752Z,106.35
2017-11-30T08:48:43.605Z,109.97
2017-11-30T08:51:10.490Z,109.60
2017-11-30T08:53:37.337Z,100.78
2017-11-30T08:56:04.224Z,78.20
2017-11-30T08:58:31.118Z,94.30
2017-11-30T09:00:58.019Z,91.85
2017-11-30T09:03:24.879Z,84.85
2017-11-30T09:05:51.747Z,82.12
2017-11-30T09:08:18.621Z,80.68
2017-11-30T09:10:45.466Z,77.97
2017-11-30T09:13:12.352Z,75.80
2017-11-30T09:15:39.184Z,82.25
2017-11-30T09:18:06.057Z,88.90
2017-11-30T09:20:32.916Z,74.85
2017-11-30T09:22:59.749Z,84.07
2017-11-30T09:25:27.323Z,76.82
2017-11-30T09:27:54.210Z,80.60
2017-11-30T09:30:21.061Z,91.35
2017-11-30T09:32:47.929Z,82.37
2017-11-30T09:35:14.761Z,83.18
2017-11-30T09:37:41.565Z,100.72
2017-11-30T09:40:08.428Z,105.70
2017-11-30T09:42:35.284Z,98.40
2017-11-30T09:45:02.148Z,98.50
2017-11-30T09:47:28.949Z,107.35
2017-11-30T09:49:55.793Z,99.82
2017-11-30T09:52:22.617Z,119.97
2017-11-30T09:54:49.514Z,114.78
2017-11-30T09:57:16.512Z,119.72
2017-11-30T09:59:43.417Z,101.95
2017-11-30T10:02:10.295Z,116.80
2017-11-30T10:04:37.155Z,149.98
2017-11-30T10:07:04.990Z,112.05
2017-11-30T10:09:32.592Z,129.12
2017-11-30T10:11:59.602Z,98.68
2017-11-30T10:14:26.533Z,85.87
2017-11-30T10:16:54.557Z,91.47
2017-11-30T10:19:21.434Z,98.57
2017-11-30T10:21:48.284Z,94.70
2017-11-30T10:24:15.168Z,86.85
2017-11-30T10:26:42.787Z,88.80
2017-11-30T10:29:09.615Z,94.03
2017-11-30T10:31:37.223Z,90.28
2017-11-30T10:34:04.036Z,93.50
2017-11-30T10:36:30.879Z,88.35
2017-11-30T10:38:57.742Z,80.45
2017-11-30T10:41:24.575Z,81.37
2017-11-30T10:43:51.410Z,82.50
2017-11-30T10:46:18.302Z,80.70
2017-11-30T10:48:45.934Z,92.60
2017-11-30T10:51:13.534Z,96.28
2017-11-30T10:53:40.370Z,81.32
2017-11-30T10:56:07.245Z,88.03
2017-11-30T10:58:34.831Z,87.72
2017-11-30T11:01:01.707Z,91.75
2017-11-30T11:03:28.653Z,99.03
2017-11-30T11:05:55.489Z,98.97
2017-11-30T11:08:22.298Z,92.47
2017-11-30T11:10:49.149Z,83.70
2017-11-30T11:13:15.990Z,92.28
2017-11-30T11:28:08.878Z,85.62
2017-11-30T11:30:35.895Z,80.55
2017-11-30T11:33:02.752Z,70.07
2017-11-30T11:35:30.293Z,68.12
2017-11-30T11:37:57.128Z,75.62
2017-11-30T11:40:24.009Z,70.97
2017-11-30T11:42:50.857Z,67.20
2017-11-30T11:45:17.661Z,65.45
2017-11-30T11:47:44.492Z,61.50
2017-11-30T11:50:11.308Z,54.15
2017-11-30T11:52:38.858Z,62.33
2017-11-30T11:55:05.777Z,61.00
2017-11-30T11:57:32.633Z,59.50
2017-11-30T11:59:59.510Z,67.28
2017-11-30T12:02:26.334Z,72.45
2017-11-30T12:04:53.160Z,63.65
2017-11-30T12:07:19.990Z,63.28
2017-11-30T12:09:46.828Z,67.95
2017-11-30T12:12:13.666Z,73.07
2017-11-30T12:14:41.208Z,67.68
2017-11-30T12:17:08.020Z,64.05
2017-11-30T12:19:34.892Z,72.95
2017-11-30T12:22:01.733Z,78.03
2017-11-30T12:24:29.345Z,76.22
2017-11-30T12:26:56.210Z,53.85
2017-11-30T12:29:23.025Z,56.28
2017-11-30T12:31:50.632Z,57.20
2017-11-30T12:34:17.491Z,63.17
2017-11-30T12:36:44.346Z,60.22
2017-11-30T12:39:11.170Z,59.67
2017-11-30T12:41:38.034Z,66.45
2017-11-30T12:44:04.942Z,57.75
2017-11-30T12:46:32.511Z,55.08
2017-11-30T12:48:59.329Z,55.30
2017-11-30T12:51:26.173Z,50.58
2017-11-30T12:53:53.023Z,55.45
2017-11-30T12:56:19.892Z,46.55
2017-11-30T12:58:46.835Z,46.37
2017-11-30T13:01:13.699Z,42.33
2017-11-30T13:03:40.613Z,41.83
2017-11-30T13:06:07.560Z,49.42
2017-11-30T13:08:34.428Z,55.08
2017-11-30T13:11:01.360Z,50.28
2017-11-30T13:13:28.303Z,51.85
2017-11-30T13:15:55.247Z,41.55
2017-11-30T13:18:22.891Z,44.17
2017-11-30T13:20:50.400Z,42.08
2017-11-30T13:23:17.300Z,51.88
2017-11-30T13:25:44.236Z,51.00
2017-11-30T13:28:11.152Z,51.75
2017-11-30T13:30:37.989Z,58.70
2017-11-30T13:33:04.906Z,50.55
2017-11-30T13:35:32.520Z,56.15
2017-11-30T13:37:59.378Z,56.30
2017-11-30T13:40:29.169Z,61.10
2017-11-30T13:42:56.380Z,59.60
2017-11-30T13:45:23.970Z,64.75
2017-11-30T13:47:50.854Z,51.40
2017-11-30T13:50:17.770Z,47.03
2017-11-30T13:52:45.631Z,47.47
2017-11-30T13:55:13.384Z,44.60
2017-11-30T13:57:40.222Z,49.95
2017-11-30T14:00:07.592Z,46.88
2017-11-30T14:02:34.434Z,36.28
2017-11-30T14:05:01.271Z,43.00
2017-11-30T14:07:32.376Z,46.88
2017-11-30T14:20:56.828Z,44.70
2017-11-30T14:36:15.703Z,45.67
2017-11-30T14:38:43.100Z,40.85
2017-11-30T14:41:09.961Z,47.17
2017-11-30T14:43:36.817Z,44.67
2017-11-30T14:46:03.688Z,36.92
2017-11-30T14:48:30.531Z,42.55
2017-11-30T14:50:57.406Z,43.00
2017-11-30T14:53:24.243Z,43.97
2017-11-30T14:55:51.064Z,41.70
2017-11-30T14:58:17.910Z,39.97
2017-11-30T15:00:44.787Z,41.33
2017-11-30T15:03:11.671Z,38.40
2017-11-30T15:05:39.286Z,39.83
2017-11-30T15:08:06.160Z,37.85
2017-11-30T15:10:33.019Z,40.85
2017-11-30T15:12:59.942Z,39.55
2017-11-30T15:15:26.829Z,38.92
2017-11-30T15:17:55.758Z,42.17
2017-11-30T15:20:22.626Z,36.10
2017-11-30T15:22:57.957Z,39.63
2017-11-30T15:25:24.936Z,37.78
2017-11-30T15:27:51.841Z,35.03
2017-11-30T15:30:19.507Z,47.45
2017-11-30T15:32:46.437Z,39.20
2017-11-30T15:35:13.329Z,42.00
2017-11-30T15:37:40.189Z,41.03
2017-11-30T15:40:07.446Z,37.25
2017-11-30T15:42:34.380Z,45.60
2017-11-30T15:45:01.948Z,34.90
2017-11-30T15:47:28.864Z,36.65
2017-11-30T15:49:55.814Z,37.55
2017-11-30T15:52:22.600Z,36.53
2017-11-30T15:54:51.434Z,37.28
2017-11-30T15:57:18.342Z,35.03
2017-11-30T15:59:45.189Z,39.00
2017-11-30T16:02:12.092Z,36.00
2017-11-30T16:04:38.925Z,33.97
2017-11-30T16:07:05.860Z,35.90
2017-11-30T16:09:35.478Z,36.45
2017-11-30T16:22:05.138Z,35.08
2017-11-30T16:24:32.738Z,40.55
2017-11-30T16:27:00.048Z,38.95
2017-11-30T16:29:27.198Z,37.05
2017-11-30T16:31:54.847Z,43.30
2017-11-30T16:34:21.722Z,37.13
2017-11-30T16:36:49.394Z,37.78
2017-11-30T16:39:16.384Z,39.83
2017-11-30T16:41:43.270Z,37.75
2017-11-30T16:44:10.141Z,37.50
2017-11-30T16:46:37.798Z,43.03
2017-11-30T16:49:04.678Z,34.35
2017-11-30T16:51:31.608Z,41.35
2017-11-30T16:53:58.514Z,41.92
2017-11-30T16:56:26.142Z,39.33
2017-11-30T16:58:53.052Z,39.63
2017-11-30T17:01:20.636Z,36.10
2017-11-30T17:03:48.372Z,37.90
2017-11-30T17:06:15.236Z,39.17
2017-11-30T17:08:42.116Z,37.60
2017-11-30T17:11:09.071Z,46.70
2017-11-30T17:13:35.955Z,43.90
2017-11-30T17:16:03.242Z,44.17
2017-11-30T17:18:30.996Z,51.45
2017-11-30T17:20:57.885Z,40.08
2017-11-30T17:23:25.494Z,41.70
2017-11-30T17:25:52.422Z,43.20
2017-11-30T17:28:20.065Z,36.88
2017-11-30T17:30:46.953Z,38.88
2017-11-30T17:33:13.941Z,36.88
2017-11-30T17:35:41.343Z,33.50
2017-11-30T17:38:08.256Z,29.73
2017-11-30T17:40:35.140Z,28.02
2017-11-30T17:43:01.996Z,28.33
2017-11-30T17:45:28.955Z,33.88
2017-11-30T17:47:55.905Z,31.23
2017-11-30T17:50:23.516Z,36.33
2017-11-30T17:52:50.428Z,38.25
2017-11-30T17:55:17.329Z,30.77
2017-11-30T17:57:44.178Z,32.88
2017-11-30T18:00:11.902Z,32.20
2017-11-30T18:02:38.773Z,30.90
2017-11-30T18:05:05.613Z,28.92
2017-11-30T18:07:32.488Z,31.25
2017-11-30T18:09:59.345Z,29.35
2017-11-30T18:12:26.166Z,33.03
2017-11-30T18:14:53.825Z,33.88
2017-11-30T18:17:20.768Z,34.05
2017-11-30T18:19:47.626Z,28.70
2017-11-30T18:22:14.645Z,31.55
2017-11-30T18:24:41.543Z,34.67
2017-11-30T18:27:08.487Z,38.90
2017-11-30T18:29:35.314Z,34.38
2017-11-30T18:32:02.192Z,34.80
2017-11-30T18:34:29.767Z,33.72
2017-11-30T18:36:57.428Z,43.28
2017-11-30T18:39:25.197Z,37.97
2017-11-30T18:41:52.185Z,34.42
2017-11-30T18:44:19.083Z,38.85
2017-11-30T18:46:46.444Z,41.95
2017-11-30T18:49:18.860Z,40.08
2017-11-30T18:51:45.872Z,38.25
2017-11-30T18:54:13.680Z,38.15
2017-11-30T18:56:42.684Z,37.47
2017-11-30T18:59:10.404Z,43.90
2017-11-30T19:01:38.428Z,43.80
2017-11-30T19:04:06.004Z,41.72
2017-11-30T19:06:38.931Z,40.65
2017-11-30T19:09:07.469Z,40.42
2017-11-30T19:11:40.379Z,40.15
2017-11-30T19:14:10.130Z,33.70
2017-11-30T19:16:38.327Z,43.60
2017-11-30T19:19:10.371Z,38.70
2017-11-30T19:21:38.234Z,40.28
2017-11-30T19:24:05.778Z,42.47
2017-11-30T19:26:38.149Z,40.58
2017-11-30T19:29:06.583Z,44.05
2017-11-30T19:31:33.764Z,44.65
2017-11-30T19:34:01.639Z,49.83
2017-11-30T19:36:28.819Z,48.80
2017-11-30T19:38:55.965Z,45.22
2017-11-30T19:41:24.412Z,41.75
2017-11-30T19:43:51.721Z,41.97
2017-11-30T19:46:21.575Z,41.10
2017-11-30T19:48:49.367Z,44.00
2017-11-30T19:51:22.101Z,42.20
2017-11-30T19:54:00.526Z,46.25
2017-11-30T19:56:28.330Z,47.03
2017-11-30T19:58:55.323Z,46.65
2017-11-30T20:01:23.922Z,47.28
2017-11-30T20:03:57.961Z,49.28
2017-11-30T20:06:30.631Z,50.75
2017-11-30T20:09:04.644Z,49.22
2017-11-30T20:11:31.697Z,57.88
2017-11-30T20:14:04.259Z,50.00
2017-11-30T20:16:34.244Z,45.40
2017-11-30T20:19:01.344Z,53.20
2017-11-30T20:21:29.899Z,51.70
2017-11-30T20:23:58.548Z,49.78
2017-11-30T20:26:25.897Z,44.33
2017-11-30T20:28:56.677Z,46.67
2017-11-30T20:31:24.506Z,52.60
2017-11-30T20:34:02.471Z,47.25
2017-11-30T20:36:45.271Z,52.58
2017-11-30T20:39:17.672Z,47.10
2017-11-30T20:42:01.788Z,47.03
2017-11-30T20:44:29.080Z,44.50
2017-11-30T20:46:59.146Z,46.35
2017-11-30T20:49:27.885Z,41.53
2017-11-30T20:51:57.019Z,39.22
2017-11-30T20:54:29.596Z,42.08
2017-11-30T20:56:56.818Z,42.30
2017-11-30T20:59:25.370Z,43.63
2017-11-30T21:01:57.532Z,40.90
2017-11-30T21:04:29.894Z,42.28
2017-11-30T21:06:56.804Z,41.50
2017-11-30T21:09:24.062Z,43.87
2017-11-30T21:11:51.727Z,46.63
2017-11-30T21:14:24.714Z,45.10
2017-11-30T21:16:53.294Z,48.38
2017-11-30T21:19:21.370Z,42.97
2017-11-30T21:21:49.232Z,41.55
2017-11-30T21:24:16.774Z,46.17
2017-11-30T21:26:44.336Z,44.53
2017-11-30T21:29:11.875Z,41.45
2017-11-30T21:31:39.155Z,45.92
2017-11-30T21:34:07.969Z,41.53
2017-11-30T21:36:34.792Z,46.65
2017-11-30T21:39:04.984Z,59.80
2017-11-30T21:41:33.796Z,47.95
2017-11-30T21:44:01.924Z,49.90
2017-11-30T21:46:29.029Z,44.33
2017-11-30T21:48:56.055Z,41.10
2017-11-30T21:51:22.926Z,45.78
2017-11-30T21:53:51.896Z,43.47
2017-11-30T21:56:18.890Z,46.83
2017-11-30T21:58:49.069Z,47.53
2017-11-30T22:01:15.973Z,44.22
2017-11-30T22:03:48.351Z,41.72
2017-11-30T22:06:16.565Z,43.17
2017-11-30T22:08:43.635Z,43.87
2017-11-30T22:11:11.494Z,47.40
2017-11-30T22:13:38.731Z,47.40
2017-11-30T22:16:05.691Z,47.92
2017-11-30T22:18:32.864Z,43.92
2017-11-30T22:21:00.724Z,42.30
2017-11-30T22:23:29.228Z,45.22
2017-11-30T22:25:58.508Z,39.53
2017-11-30T22:28:33.267Z,45.72
2017-11-30T22:31:00.235Z,44.05
2017-11-30T22:33:32.718Z,42.47
2017-11-30T22:35:59.789Z,44.75
2017-11-30T22:38:27.259Z,47.55
2017-11-30T22:40:55.372Z,43.08
2017-11-30T22:43:22.931Z,49.33
2017-11-30T22:45:56.381Z,47.70
2017-11-30T22:48:23.841Z,44.72
2017-11-30T22:50:51.001Z,42.75
2017-11-30T22:53:19.252Z,52.90
2017-11-30T23:05:35.186Z,45.50
2017-11-30T23:08:07.515Z,54.25
2017-11-30T23:10:38.019Z,54.88
2017-11-30T23:13:06.085Z,51.42
2017-11-30T23:15:33.238Z,49.42
2017-11-30T23:18:06.460Z,50.45
2017-11-30T23:20:35.207Z,45.08
2017-11-30T23:23:07.787Z,54.05
2017-11-30T23:25:37.056Z,53.87
2017-11-30T23:28:05.058Z,50.58
2017-11-30T23:30:34.137Z,48.08
2017-11-30T23:33:07.443Z,52.13
2017-11-30T23:35:43.131Z,49.42
2017-11-30T23:38:10.925Z,56.35
2017-11-30T23:40:38.972Z,47.60
2017-11-30T23:43:06.443Z,47.72
2017-11-30T23:45:33.959Z,57.78
2017-11-30T23:48:01.946Z,52.22
2017-11-30T23:50:29.124Z,57.72
2017-11-30T23:53:02.323Z,55.78
2017-11-30T23:55:29.667Z,53.92
2017-11-30T23:58:02.011Z,58.95
