createdAt,value
2018-08-09T00:00:58.663Z,99.90
2018-08-09T00:03:27.224Z,99.90
2018-08-09T00:05:55.670Z,99.90
2018-08-09T00:08:24.235Z,99.90
2018-08-09T00:10:52.696Z,99.90
2018-08-09T00:13:21.159Z,99.90
2018-08-09T00:15:49.676Z,99.90
2018-08-09T00:18:18.124Z,99.90
2018-08-09T00:20:46.572Z,99.90
2018-08-09T00:23:15.135Z,99.90
2018-08-09T00:25:43.566Z,99.90
2018-08-09T00:28:12.051Z,99.90
2018-08-09T00:30:40.496Z,99.90
2018-08-09T00:33:08.924Z,99.90
2018-08-09T00:35:37.407Z,99.90
2018-08-09T00:38:05.834Z,99.90
2018-08-09T00:40:34.286Z,99.90
2018-08-09T00:43:02.822Z,99.90
2018-08-09T00:45:31.386Z,99.90
2018-08-09T00:47:59.820Z,99.90
2018-08-09T00:50:28.322Z,99.90
2018-08-09T00:52:56.779Z,99.90
2018-08-09T00:55:25.244Z,99.90
2018-08-09T00:57:53.694Z,99.90
2018-08-09T01:00:22.107Z,99.90
2018-08-09T01:02:50.568Z,99.90
2018-08-09T01:05:18.998Z,99.90
2018-08-09T01:07:47.538Z,99.90
2018-08-09T01:10:15.962Z,99.90
2018-08-09T01:12:44.401Z,99.90
2018-08-09T01:15:12.849Z,99.90
2018-08-09T01:17:41.305Z,99.90
2018-08-09T01:20:09.755Z,99.90
2018-08-09T01:22:38.192Z,99.90
2018-08-09T01:25:06.612Z,99.90
2018-08-09T01:27:35.118Z,99.90
2018-08-09T01:30:03.590Z,99.90
2018-08-09T01:32:32.088Z,99.90
2018-08-09T01:35:00.500Z,99.90
2018-08-09T01:37:29.503Z,99.90
2018-08-09T01:39:57.939Z,99.90
2018-08-09T01:42:37.646Z,99.90
2018-08-09T01:45:06.139Z,99.90
2018-08-09T01:47:34.563Z,99.90
2018-08-09T01:50:03.414Z,99.90
2018-08-09T01:52:31.828Z,99.90
2018-08-09T01:55:00.335Z,99.90
2018-08-09T01:57:28.769Z,99.90
2018-08-09T01:59:57.214Z,99.90
2018-08-09T02:02:26.015Z,99.90
2018-08-09T02:04:54.521Z,99.90
2018-08-09T02:07:22.931Z,99.90
2018-08-09T02:09:51.446Z,99.90
2018-08-09T02:12:19.876Z,99.90
2018-08-09T02:14:48.323Z,99.90
2018-08-09T02:17:16.733Z,99.90
2018-08-09T02:19:45.199Z,99.90
2018-08-09T02:22:13.623Z,99.90
2018-08-09T02:24:42.055Z,99.90
2018-08-09T02:27:10.494Z,99.90
2018-08-09T02:29:38.967Z,99.90
2018-08-09T02:32:07.399Z,99.90
2018-08-09T02:34:35.868Z,99.90
2018-08-09T02:37:04.295Z,99.90
2018-08-09T02:39:32.719Z,99.90
2018-08-09T02:42:01.166Z,99.90
2018-08-09T02:44:29.589Z,99.90
2018-08-09T02:46:58.131Z,99.90
2018-08-09T02:49:26.544Z,99.90
2018-08-09T02:51:54.995Z,99.90
2018-08-09T02:54:23.415Z,99.90
2018-08-09T02:56:51.883Z,99.90
2018-08-09T02:59:20.323Z,99.90
2018-08-09T03:01:48.772Z,99.90
2018-08-09T03:04:17.207Z,99.90
2018-08-09T03:06:45.647Z,99.90
2018-08-09T03:09:14.539Z,99.90
2018-08-09T03:11:43.771Z,99.90
2018-08-09T03:14:12.540Z,99.90
2018-08-09T03:16:41.023Z,99.90
2018-08-09T03:19:09.450Z,99.90
2018-08-09T03:21:37.878Z,99.90
2018-08-09T03:24:06.327Z,99.90
2018-08-09T03:26:34.750Z,99.90
2018-08-09T03:29:03.256Z,99.90
2018-08-09T03:31:31.672Z,99.90
2018-08-09T03:34:00.088Z,99.90
2018-08-09T03:36:28.515Z,99.90
2018-08-09T03:38:56.927Z,99.90
2018-08-09T03:41:25.427Z,99.90
2018-08-09T03:43:53.842Z,99.90
2018-08-09T03:46:22.575Z,99.90
2018-08-09T03:48:50.984Z,99.90
2018-08-09T03:51:19.435Z,99.90
2018-08-09T03:53:47.851Z,99.90
2018-08-09T03:56:16.290Z,99.90
2018-08-09T03:58:44.718Z,99.90
2018-08-09T04:01:13.164Z,99.90
2018-08-09T04:03:41.607Z,99.90
2018-08-09T04:06:10.172Z,99.90
2018-08-09T04:08:38.887Z,99.90
2018-08-09T04:11:07.341Z,99.90
2018-08-09T04:13:35.774Z,99.90
2018-08-09T04:16:04.215Z,99.90
2018-08-09T04:18:32.661Z,99.90
2018-08-09T04:21:01.100Z,99.90
2018-08-09T04:23:29.573Z,99.90
2018-08-09T04:25:58.002Z,99.90
2018-08-09T04:28:26.428Z,99.90
2018-08-09T04:30:54.838Z,99.90
2018-08-09T04:33:23.286Z,99.90
2018-08-09T04:35:51.739Z,99.90
2018-08-09T04:38:20.271Z,99.90
2018-08-09T04:40:48.708Z,99.90
2018-08-09T04:43:17.271Z,99.90
2018-08-09T04:45:45.703Z,99.90
2018-08-09T04:48:14.288Z,99.90
2018-08-09T04:50:42.699Z,99.90
2018-08-09T04:53:11.147Z,99.90
2018-08-09T04:55:39.582Z,99.90
2018-08-09T04:58:08.035Z,99.90
2018-08-09T05:00:36.468Z,99.90
2018-08-09T05:03:04.932Z,99.90
2018-08-09T05:05:33.454Z,99.90
2018-08-09T05:08:01.991Z,99.90
2018-08-09T05:10:30.445Z,99.90
2018-08-09T05:12:58.880Z,99.90
2018-08-09T05:15:27.306Z,99.90
2018-08-09T05:17:55.794Z,99.90
2018-08-09T05:20:24.226Z,99.90
2018-08-09T05:22:52.639Z,99.90
2018-08-09T05:25:21.066Z,99.90
2018-08-09T05:27:49.518Z,99.90
2018-08-09T05:30:17.948Z,99.90
2018-08-09T05:32:46.759Z,99.90
2018-08-09T05:35:15.350Z,99.90
2018-08-09T05:37:44.175Z,99.90
2018-08-09T05:40:12.832Z,99.90
2018-08-09T05:42:41.376Z,99.90
2018-08-09T05:45:09.967Z,99.90
2018-08-09T05:47:38.379Z,99.90
2018-08-09T05:50:07.391Z,99.90
2018-08-09T05:52:36.092Z,99.90
2018-08-09T05:55:04.626Z,99.90
2018-08-09T05:57:33.110Z,99.90
2018-08-09T06:00:01.579Z,99.90
2018-08-09T06:02:30.044Z,99.90
2018-08-09T06:04:58.531Z,99.90
2018-08-09T06:07:26.960Z,99.90
2018-08-09T06:09:55.380Z,99.90
2018-08-09T06:12:23.818Z,99.90
2018-08-09T06:14:52.810Z,99.90
2018-08-09T06:17:21.242Z,99.90
2018-08-09T06:19:49.669Z,99.90
2018-08-09T06:22:18.137Z,99.90
2018-08-09T06:24:46.591Z,99.90
2018-08-09T06:27:15.043Z,99.90
2018-08-09T06:29:43.464Z,99.90
2018-08-09T06:32:11.906Z,99.90
2018-08-09T06:34:40.351Z,99.90
2018-08-09T06:37:08.803Z,99.90
2018-08-09T06:39:37.230Z,99.90
2018-08-09T06:42:05.659Z,99.90
2018-08-09T06:44:34.132Z,99.90
2018-08-09T06:47:02.654Z,99.90
2018-08-09T06:49:31.511Z,99.90
2018-08-09T06:52:00.184Z,99.90
2018-08-09T06:54:28.899Z,99.90
2018-08-09T06:56:57.345Z,99.90
2018-08-09T06:59:25.954Z,99.90
2018-08-09T07:01:54.415Z,99.90
2018-08-09T07:04:22.894Z,99.90
2018-08-09T07:06:51.337Z,99.90
2018-08-09T07:09:19.778Z,99.90
2018-08-09T07:11:48.197Z,99.90
2018-08-09T07:14:16.627Z,99.90
2018-08-09T07:16:45.087Z,99.90
2018-08-09T07:19:13.616Z,99.90
2018-08-09T07:21:42.073Z,99.90
2018-08-09T07:24:10.518Z,99.90
2018-08-09T07:26:38.971Z,99.90
2018-08-09T07:29:07.479Z,99.90
2018-08-09T07:31:36.028Z,99.90
2018-08-09T07:34:04.463Z,99.90
2018-08-09T07:36:32.986Z,99.90
2018-08-09T07:39:01.455Z,99.90
2018-08-09T07:41:29.947Z,99.90
2018-08-09T07:43:58.487Z,99.90
2018-08-09T07:46:26.912Z,99.90
2018-08-09T07:48:55.343Z,99.90
2018-08-09T07:51:23.901Z,99.90
2018-08-09T07:53:52.334Z,99.90
2018-08-09T07:56:20.763Z,99.90
2018-08-09T07:58:49.265Z,99.90
2018-08-09T08:01:17.698Z,99.90
2018-08-09T08:03:46.336Z,99.90
2018-08-09T08:06:14.838Z,99.90
2018-08-09T08:08:43.367Z,99.90
2018-08-09T08:11:11.843Z,99.90
2018-08-09T08:13:40.260Z,99.90
2018-08-09T08:16:08.726Z,99.90
2018-08-09T08:18:37.124Z,99.90
2018-08-09T08:21:05.583Z,99.90
2018-08-09T08:23:34.012Z,99.90
2018-08-09T08:26:02.459Z,99.90
2018-08-09T08:28:31.003Z,99.90
2018-08-09T08:30:59.544Z,99.90
2018-08-09T08:33:27.963Z,99.90
2018-08-09T08:35:56.455Z,99.90
2018-08-09T08:38:24.967Z,99.90
2018-08-09T08:40:53.505Z,99.90
2018-08-09T08:43:21.937Z,99.90
2018-08-09T08:45:50.350Z,99.90
2018-08-09T08:48:18.896Z,99.90
2018-08-09T08:50:47.398Z,99.90
2018-08-09T08:53:15.992Z,99.90
2018-08-09T08:55:44.456Z,99.90
2018-08-09T08:58:12.910Z,99.90
2018-08-09T09:00:41.327Z,99.90
2018-08-09T09:03:09.990Z,99.90
2018-08-09T09:05:38.336Z,99.80
2018-08-09T09:08:06.848Z,99.90
2018-08-09T09:10:35.312Z,99.90
2018-08-09T09:13:03.904Z,99.30
2018-08-09T09:15:32.323Z,99.90
2018-08-09T09:18:00.774Z,98.50
2018-08-09T09:20:29.261Z,98.40
2018-08-09T09:22:57.676Z,99.30
2018-08-09T09:25:26.147Z,98.00
2018-08-09T09:27:54.671Z,97.80
2018-08-09T09:30:23.993Z,98.60
2018-08-09T09:32:52.405Z,99.30
2018-08-09T09:35:20.855Z,99.00
2018-08-09T09:37:49.359Z,97.80
2018-08-09T09:40:17.815Z,98.50
2018-08-09T09:42:46.236Z,97.10
2018-08-09T09:45:14.691Z,97.60
2018-08-09T09:47:43.140Z,97.00
2018-08-09T09:50:12.252Z,97.10
2018-08-09T09:52:40.787Z,96.40
2018-08-09T09:55:09.249Z,96.10
2018-08-09T09:57:37.974Z,96.40
2018-08-09T10:00:11.698Z,95.80
2018-08-09T10:02:40.167Z,94.20
2018-08-09T10:05:08.579Z,93.90
2018-08-09T10:07:37.351Z,94.20
2018-08-09T10:10:05.823Z,93.10
2018-08-09T10:12:34.280Z,92.30
2018-08-09T10:15:02.745Z,91.50
2018-08-09T10:17:31.202Z,92.30
2018-08-09T10:19:59.715Z,90.50
2018-08-09T10:22:28.222Z,92.00
2018-08-09T10:24:56.747Z,89.20
2018-08-09T10:27:25.225Z,90.70
2018-08-09T10:29:53.651Z,90.00
2018-08-09T10:32:22.258Z,90.70
2018-08-09T10:34:50.698Z,91.10
2018-08-09T10:37:19.223Z,90.60
2018-08-09T10:39:47.918Z,90.70
2018-08-09T10:42:16.337Z,90.00
2018-08-09T10:44:44.786Z,89.90
2018-08-09T10:47:13.203Z,85.90
2018-08-09T10:49:41.639Z,83.90
2018-08-09T10:52:10.158Z,82.30
2018-08-09T10:54:38.610Z,78.80
2018-08-09T10:57:07.511Z,80.50
2018-08-09T10:59:36.027Z,79.30
2018-08-09T11:02:04.569Z,77.80
2018-08-09T11:04:33.036Z,84.30
2018-08-09T11:07:01.504Z,82.30
2018-08-09T11:09:29.975Z,79.00
2018-08-09T11:11:58.440Z,80.60
2018-08-09T11:14:26.851Z,79.80
2018-08-09T11:16:55.434Z,83.10
2018-08-09T11:19:23.874Z,82.20
2018-08-09T11:21:52.330Z,83.70
2018-08-09T11:24:20.759Z,81.30
2018-08-09T11:26:49.449Z,80.90
2018-08-09T11:29:17.876Z,81.30
2018-08-09T11:31:46.365Z,78.20
2018-08-09T11:34:14.818Z,81.00
2018-08-09T11:36:43.287Z,80.00
2018-08-09T11:39:12.760Z,84.70
2018-08-09T11:41:41.338Z,83.50
2018-08-09T11:44:10.867Z,83.30
2018-08-09T11:46:39.703Z,83.30
2018-08-09T11:49:08.166Z,81.30
2018-08-09T11:51:36.636Z,84.50
2018-08-09T11:54:05.555Z,83.90
2018-08-09T11:56:34.315Z,84.30
2018-08-09T11:59:02.710Z,82.20
2018-08-09T12:01:31.600Z,84.50
2018-08-09T12:04:00.064Z,81.70
2018-08-09T12:06:28.692Z,83.10
2018-08-09T12:08:57.123Z,81.90
2018-08-09T12:11:25.570Z,82.20
2018-08-09T12:13:54.025Z,82.10
2018-08-09T12:16:22.477Z,82.60
2018-08-09T12:18:50.955Z,81.70
2018-08-09T12:21:19.419Z,80.50
2018-08-09T12:23:47.895Z,77.60
2018-08-09T12:26:16.450Z,78.70
2018-08-09T12:28:44.883Z,78.20
2018-08-09T12:31:13.316Z,77.50
2018-08-09T12:33:41.752Z,78.20
2018-08-09T12:36:10.247Z,78.80
2018-08-09T12:38:38.663Z,81.40
2018-08-09T12:41:07.079Z,78.20
2018-08-09T12:43:35.522Z,77.70
2018-08-09T12:46:03.998Z,79.40
2018-08-09T12:48:32.489Z,76.20
2018-08-09T12:51:00.898Z,74.60
2018-08-09T12:53:29.359Z,72.60
2018-08-09T12:55:57.792Z,68.90
2018-08-09T12:58:26.434Z,67.90
2018-08-09T13:00:54.872Z,68.10
2018-08-09T13:03:23.355Z,66.50
2018-08-09T13:05:51.823Z,64.80
2018-08-09T13:08:20.355Z,65.50
2018-08-09T13:10:48.967Z,63.80
2018-08-09T13:13:17.408Z,63.50
2018-08-09T13:15:45.894Z,63.70
2018-08-09T13:18:14.396Z,63.30
2018-08-09T13:20:42.815Z,64.00
2018-08-09T13:23:11.268Z,64.20
2018-08-09T13:25:39.686Z,65.80
2018-08-09T13:28:08.416Z,66.20
2018-08-09T13:30:36.896Z,65.80
2018-08-09T13:33:05.333Z,67.40
2018-08-09T13:35:33.856Z,85.10
2018-08-09T13:38:02.402Z,90.10
2018-08-09T13:40:30.927Z,92.20
2018-08-09T13:42:59.494Z,93.20
2018-08-09T13:45:27.954Z,94.30
2018-08-09T13:47:56.382Z,95.50
2018-08-09T13:50:24.836Z,97.30
2018-08-09T13:52:53.380Z,99.00
2018-08-09T13:55:21.832Z,99.90
2018-08-09T13:57:50.436Z,99.90
2018-08-09T14:00:18.961Z,99.90
2018-08-09T14:02:47.396Z,99.90
2018-08-09T14:05:15.873Z,99.90
2018-08-09T14:07:44.393Z,99.90
2018-08-09T14:10:13.194Z,99.90
2018-08-09T14:12:42.480Z,99.90
2018-08-09T14:15:12.495Z,99.90
2018-08-09T14:17:40.994Z,99.90
2018-08-09T14:20:12.359Z,99.90
2018-08-09T14:22:40.866Z,99.90
2018-08-09T14:25:09.422Z,99.90
2018-08-09T14:27:37.916Z,99.90
2018-08-09T14:30:07.673Z,99.90
2018-08-09T14:32:36.152Z,99.90
2018-08-09T14:35:06.911Z,99.90
2018-08-09T14:37:35.476Z,99.90
2018-08-09T14:40:05.400Z,99.90
2018-08-09T14:42:33.884Z,99.90
2018-08-09T14:45:02.283Z,99.90
2018-08-09T14:47:30.787Z,99.90
2018-08-09T14:49:59.207Z,99.90
2018-08-09T14:52:27.647Z,99.90
2018-08-09T14:54:56.167Z,99.90
2018-08-09T14:57:24.569Z,99.90
2018-08-09T14:59:53.206Z,99.90
2018-08-09T15:02:21.639Z,99.90
2018-08-09T15:04:50.284Z,99.90
2018-08-09T15:07:18.722Z,99.90
2018-08-09T15:09:47.217Z,99.90
2018-08-09T15:12:15.750Z,99.90
2018-08-09T15:14:44.172Z,99.90
2018-08-09T15:17:12.608Z,99.90
2018-08-09T15:19:41.503Z,99.90
2018-08-09T15:22:10.262Z,99.90
2018-08-09T15:24:38.880Z,99.90
2018-08-09T15:27:07.266Z,99.90
2018-08-09T15:29:35.731Z,99.90
2018-08-09T15:32:04.200Z,99.90
2018-08-09T15:34:32.759Z,99.90
2018-08-09T15:37:01.291Z,99.90
2018-08-09T15:39:29.759Z,99.90
2018-08-09T15:41:58.190Z,99.90
2018-08-09T15:44:26.693Z,99.90
2018-08-09T15:46:55.287Z,99.90
2018-08-09T15:49:23.735Z,99.90
2018-08-09T15:51:52.321Z,99.90
2018-08-09T15:54:20.816Z,99.90
2018-08-09T15:56:49.290Z,99.90
2018-08-09T15:59:17.720Z,99.90
2018-08-09T16:01:46.153Z,99.90
2018-08-09T16:04:14.628Z,99.90
2018-08-09T16:06:43.075Z,99.90
2018-08-09T16:09:15.147Z,99.90
2018-08-09T16:11:43.806Z,99.90
2018-08-09T16:14:12.416Z,99.90
2018-08-09T16:16:40.999Z,99.90
2018-08-09T16:19:10.024Z,99.90
2018-08-09T16:21:38.456Z,99.90
2018-08-09T16:24:06.987Z,99.90
2018-08-09T16:26:35.651Z,99.90
2018-08-09T16:29:05.519Z,99.90
2018-08-09T16:31:33.997Z,99.90
2018-08-09T16:34:02.448Z,99.90
2018-08-09T16:36:30.951Z,99.90
2018-08-09T16:38:59.428Z,99.90
2018-08-09T16:41:28.099Z,99.90
2018-08-09T16:43:56.589Z,99.90
2018-08-09T16:46:25.263Z,99.90
2018-08-09T16:48:54.119Z,99.90
2018-08-09T16:51:22.548Z,99.90
2018-08-09T16:53:51.239Z,99.90
2018-08-09T16:56:19.687Z,99.90
2018-08-09T16:58:48.659Z,99.90
2018-08-09T17:01:17.085Z,99.90
2018-08-09T17:03:45.628Z,99.90
2018-08-09T17:06:14.103Z,99.90
2018-08-09T17:08:42.730Z,99.90
2018-08-09T17:11:11.152Z,99.90
2018-08-09T17:13:39.620Z,99.90
2018-08-09T17:16:08.175Z,99.90
2018-08-09T17:18:36.740Z,99.90
2018-08-09T17:21:05.292Z,99.90
2018-08-09T17:23:33.740Z,99.90
2018-08-09T17:26:02.184Z,99.90
2018-08-09T17:28:30.660Z,99.90
2018-08-09T17:30:59.139Z,99.90
2018-08-09T17:33:27.599Z,99.90
2018-08-09T17:35:56.062Z,99.90
2018-08-09T17:38:24.588Z,99.90
2018-08-09T17:40:53.220Z,99.90
2018-08-09T17:43:21.738Z,99.90
2018-08-09T17:45:50.254Z,99.90
2018-08-09T17:48:18.691Z,99.90
2018-08-09T17:50:47.130Z,99.90
2018-08-09T17:53:16.483Z,99.90
2018-08-09T17:55:44.952Z,99.90
2018-08-09T17:58:13.460Z,99.90
2018-08-09T18:00:41.899Z,99.90
2018-08-09T18:03:10.378Z,99.90
2018-08-09T18:05:38.827Z,99.90
2018-08-09T18:08:07.422Z,99.90
2018-08-09T18:10:36.656Z,99.90
2018-08-09T18:13:05.305Z,99.90
2018-08-09T18:15:33.814Z,99.90
2018-08-09T18:18:03.087Z,99.90
2018-08-09T18:20:35.470Z,99.90
2018-08-09T18:23:03.982Z,99.90
2018-08-09T18:25:32.424Z,99.90
2018-08-09T18:28:00.876Z,99.90
2018-08-09T18:30:29.306Z,99.90
2018-08-09T18:32:57.848Z,99.90
2018-08-09T18:35:26.367Z,99.90
2018-08-09T18:37:54.886Z,99.90
2018-08-09T18:40:25.590Z,99.90
2018-08-09T18:42:54.104Z,99.90
2018-08-09T18:45:22.914Z,99.90
2018-08-09T18:47:51.415Z,99.90
2018-08-09T18:50:21.542Z,99.90
2018-08-09T18:52:49.970Z,99.90
2018-08-09T18:55:19.695Z,99.90
2018-08-09T18:57:48.392Z,99.90
2018-08-09T19:00:20.139Z,99.90
2018-08-09T19:02:49.437Z,99.90
2018-08-09T19:05:17.964Z,99.90
2018-08-09T19:07:46.937Z,99.90
2018-08-09T19:10:18.028Z,99.90
2018-08-09T19:12:46.605Z,99.90
2018-08-09T19:15:15.201Z,99.90
2018-08-09T19:17:44.113Z,99.90
2018-08-09T19:20:18.488Z,99.90
2018-08-09T19:22:47.007Z,99.90
2018-08-09T19:25:15.785Z,99.90
2018-08-09T19:27:44.599Z,99.90
2018-08-09T19:30:14.522Z,99.90
2018-08-09T19:32:43.183Z,99.90
2018-08-09T19:35:13.458Z,99.90
2018-08-09T19:37:49.027Z,99.90
2018-08-09T19:40:19.432Z,99.90
2018-08-09T19:42:47.899Z,99.90
2018-08-09T19:45:17.443Z,99.90
2018-08-09T19:47:45.964Z,99.90
2018-08-09T19:50:16.366Z,99.90
2018-08-09T19:52:44.851Z,99.90
2018-08-09T19:55:14.872Z,99.90
2018-08-09T19:57:44.677Z,99.90
2018-08-09T20:00:17.741Z,99.90
2018-08-09T20:02:47.295Z,99.90
2018-08-09T20:05:16.084Z,99.90
2018-08-09T20:07:44.669Z,99.90
2018-08-09T20:10:13.752Z,99.90
2018-08-09T20:12:43.146Z,99.90
2018-08-09T20:15:14.692Z,99.90
2018-08-09T20:17:43.127Z,99.90
2018-08-09T20:20:13.331Z,99.90
2018-08-09T20:22:41.813Z,99.90
2018-08-09T20:25:11.291Z,99.90
2018-08-09T20:27:40.233Z,99.90
2018-08-09T20:30:10.122Z,99.90
2018-08-09T20:32:38.858Z,99.90
2018-08-09T20:35:09.515Z,99.90
2018-08-09T20:37:38.197Z,99.90
2018-08-09T20:40:07.986Z,99.90
2018-08-09T20:42:36.680Z,99.90
2018-08-09T20:45:05.838Z,99.90
2018-08-09T20:47:34.659Z,99.90
2018-08-09T20:50:04.288Z,99.90
2018-08-09T20:52:32.862Z,99.90
2018-08-09T20:55:01.309Z,99.90
2018-08-09T20:57:29.778Z,99.90
2018-08-09T20:59:58.191Z,99.90
2018-08-09T21:02:26.691Z,99.90
2018-08-09T21:04:55.189Z,99.90
2018-08-09T21:07:23.675Z,99.90
2018-08-09T21:09:52.147Z,99.90
2018-08-09T21:12:20.967Z,99.90
2018-08-09T21:14:49.524Z,99.90
2018-08-09T21:17:18.181Z,99.90
2018-08-09T21:19:46.635Z,99.90
2018-08-09T21:22:15.054Z,99.90
2018-08-09T21:24:43.540Z,99.90
2018-08-09T21:27:11.991Z,99.90
2018-08-09T21:29:40.639Z,99.90
2018-08-09T21:32:09.087Z,99.90
2018-08-09T21:34:37.547Z,99.90
2018-08-09T21:37:06.167Z,99.90
2018-08-09T21:39:34.647Z,99.90
2018-08-09T21:42:03.071Z,99.90
2018-08-09T21:44:31.595Z,99.90
2018-08-09T21:47:00.017Z,99.90
2018-08-09T21:49:28.467Z,99.90
2018-08-09T21:51:56.939Z,99.90
2018-08-09T21:54:25.397Z,99.90
2018-08-09T21:56:54.044Z,99.90
2018-08-09T21:59:22.573Z,99.90
2018-08-09T22:01:50.995Z,99.90
2018-08-09T22:04:19.530Z,99.90
2018-08-09T22:06:53.287Z,99.90
2018-08-09T22:09:27.174Z,99.90
2018-08-09T22:12:00.907Z,99.90
2018-08-09T22:14:34.655Z,99.90
2018-08-09T22:17:08.529Z,99.90
2018-08-09T22:19:42.168Z,99.90
2018-08-09T22:22:12.309Z,99.90
2018-08-09T22:24:41.183Z,99.90
2018-08-09T22:27:10.596Z,99.90
2018-08-09T22:29:39.003Z,99.90
2018-08-09T22:32:07.564Z,99.90
2018-08-09T22:34:35.999Z,99.90
2018-08-09T22:37:04.424Z,99.90
2018-08-09T22:39:32.995Z,99.90
2018-08-09T22:42:01.480Z,99.90
2018-08-09T22:44:29.955Z,99.90
2018-08-09T22:46:58.390Z,99.90
2018-08-09T22:49:26.843Z,99.90
2018-08-09T22:51:55.294Z,99.90
2018-08-09T22:54:23.831Z,99.90
2018-08-09T22:56:52.258Z,99.90
2018-08-09T22:59:20.759Z,99.90
2018-08-09T23:01:49.194Z,99.90
2018-08-09T23:04:17.651Z,99.90
2018-08-09T23:06:46.098Z,99.90
2018-08-09T23:09:14.531Z,99.90
2018-08-09T23:11:43.056Z,99.90
2018-08-09T23:14:11.515Z,99.90
2018-08-09T23:16:39.949Z,99.90
2018-08-09T23:19:08.358Z,99.90
2018-08-09T23:21:36.821Z,99.90
2018-08-09T23:24:05.378Z,99.90
2018-08-09T23:26:33.816Z,99.90
2018-08-09T23:29:02.239Z,99.90
2018-08-09T23:31:30.707Z,99.90
2018-08-09T23:33:59.111Z,99.90
2018-08-09T23:36:27.569Z,99.90
2018-08-09T23:38:55.983Z,99.90
2018-08-09T23:41:24.447Z,99.90
2018-08-09T23:43:52.891Z,99.90
2018-08-09T23:46:21.331Z,99.90
2018-08-09T23:48:49.782Z,99.90
2018-08-09T23:51:18.339Z,99.90
2018-08-09T23:53:46.781Z,99.90
2018-08-09T23:56:15.268Z,99.90
2018-08-09T23:58:43.703Z,99.90
