createdAt,value
2022-12-11T00:07:21.843Z,91.37
2022-12-11T00:17:25.655Z,93.27
2022-12-11T00:27:30.927Z,90.20
2022-12-11T00:37:36.449Z,90.83
2022-12-11T00:47:41.811Z,81.73
2022-12-11T00:57:45.647Z,87.30
2022-12-11T01:07:51.003Z,91.00
2022-12-11T01:17:55.130Z,85.57
2022-12-11T01:28:00.689Z,88.20
2022-12-11T01:38:04.766Z,88.00
2022-12-11T01:48:13.854Z,89.80
2022-12-11T01:58:19.671Z,86.27
2022-12-11T02:08:24.980Z,88.87
2022-12-11T02:18:36.739Z,84.07
2022-12-11T02:28:48.077Z,87.10
2022-12-11T02:38:56.299Z,85.60
2022-12-11T02:49:02.993Z,87.83
2022-12-11T02:59:15.723Z,86.67
2022-12-11T03:09:23.160Z,90.27
2022-12-11T03:19:34.953Z,85.90
2022-12-11T03:29:48.820Z,86.20
2022-12-11T03:39:59.592Z,89.67
2022-12-11T03:50:10.577Z,86.40
2022-12-11T04:00:18.600Z,83.43
2022-12-11T04:10:24.060Z,86.03
2022-12-11T04:20:46.150Z,84.00
2022-12-11T04:30:51.776Z,84.33
2022-12-11T04:41:00.450Z,85.30
2022-12-11T04:51:06.965Z,85.77
2022-12-11T05:01:11.514Z,87.17
2022-12-11T05:11:17.818Z,80.53
2022-12-11T05:21:21.973Z,81.20
2022-12-11T05:31:28.858Z,79.40
2022-12-11T05:41:35.033Z,81.40
2022-12-11T05:51:41.560Z,82.93
2022-12-11T06:01:45.668Z,84.67
2022-12-11T06:11:50.896Z,88.80
2022-12-11T06:21:54.705Z,109.60
2022-12-11T06:31:59.921Z,83.40
2022-12-11T06:42:03.996Z,79.57
2022-12-11T06:52:11.577Z,82.53
2022-12-11T07:02:21.082Z,86.40
2022-12-11T07:12:26.414Z,86.13
2022-12-11T07:22:30.960Z,89.57
2022-12-11T07:32:36.322Z,88.60
2022-12-11T07:42:45.818Z,87.93
2022-12-11T07:52:51.637Z,87.97
2022-12-11T08:02:55.621Z,89.07
2022-12-11T08:13:00.840Z,87.97
2022-12-11T08:23:04.729Z,83.70
2022-12-11T08:33:09.748Z,88.77
2022-12-11T08:43:13.959Z,89.37
2022-12-11T08:53:19.414Z,91.43
2022-12-11T09:03:23.184Z,93.70
2022-12-11T09:13:28.290Z,87.80
2022-12-11T09:23:32.162Z,85.20
2022-12-11T09:33:37.410Z,91.33
2022-12-11T09:43:48.499Z,84.33
2022-12-11T09:53:56.977Z,87.73
2022-12-11T10:04:20.285Z,88.50
2022-12-11T10:14:37.049Z,86.83
2022-12-11T10:35:27.105Z,85.27
2022-12-11T10:45:30.928Z,88.50
2022-12-11T10:55:46.282Z,86.50
2022-12-11T11:05:50.856Z,89.90
2022-12-11T11:16:03.190Z,97.03
2022-12-11T11:26:10.177Z,106.90
2022-12-11T11:36:23.770Z,89.00
2022-12-11T11:46:33.582Z,87.57
2022-12-11T11:56:39.600Z,93.90
2022-12-11T12:07:10.218Z,94.30
2022-12-11T12:17:27.919Z,85.23
2022-12-11T12:27:55.778Z,94.10
2022-12-11T12:38:11.619Z,94.03
2022-12-11T12:48:15.286Z,81.90
2022-12-11T12:58:30.736Z,88.57
2022-12-11T13:08:43.820Z,83.70
2022-12-11T13:18:50.265Z,101.60
2022-12-11T13:28:54.149Z,101.00
2022-12-11T13:39:04.171Z,106.37
2022-12-11T13:49:21.638Z,101.10
2022-12-11T13:59:34.381Z,101.90
2022-12-11T14:09:43.957Z,98.30
2022-12-11T14:19:50.280Z,88.67
2022-12-11T14:29:54.824Z,111.03
2022-12-11T14:40:04.071Z,113.03
2022-12-11T14:50:16.175Z,92.60
2022-12-11T15:00:27.880Z,89.87
2022-12-11T15:10:41.227Z,91.90
2022-12-11T15:20:53.732Z,93.57
2022-12-11T15:31:00.497Z,96.07
2022-12-11T15:41:06.440Z,94.10
2022-12-11T15:51:11.386Z,94.53
2022-12-11T16:01:16.718Z,92.80
2022-12-11T16:11:20.301Z,103.50
2022-12-11T16:21:25.308Z,103.23
2022-12-11T16:31:29.256Z,100.23
2022-12-11T16:41:34.524Z,96.47
2022-12-11T16:52:07.113Z,96.77
2022-12-11T17:02:13.514Z,104.60
2022-12-11T17:12:17.314Z,109.93
2022-12-11T17:22:22.705Z,109.63
2022-12-11T17:32:26.597Z,111.20
2022-12-11T17:42:31.640Z,105.53
2022-12-11T17:52:42.483Z,103.93
2022-12-11T18:02:49.135Z,104.70
2022-12-11T18:12:52.903Z,112.03
2022-12-11T18:22:58.439Z,104.60
2022-12-11T18:33:02.441Z,107.93
2022-12-11T18:43:08.454Z,109.50
2022-12-11T18:53:12.006Z,110.90
2022-12-11T19:03:17.355Z,100.47
2022-12-11T19:13:21.288Z,98.50
2022-12-11T19:23:27.200Z,102.90
2022-12-11T19:33:30.960Z,104.07
2022-12-11T19:43:36.790Z,105.17
2022-12-11T19:53:42.093Z,113.43
2022-12-11T20:03:47.432Z,113.67
2022-12-11T20:13:52.179Z,95.57
2022-12-11T20:23:57.098Z,100.53
2022-12-11T20:34:01.269Z,100.93
2022-12-11T20:44:06.437Z,93.43
2022-12-11T20:54:10.491Z,96.33
2022-12-11T21:04:15.722Z,95.77
2022-12-11T21:14:20.554Z,100.50
2022-12-11T21:24:28.947Z,91.80
2022-12-11T21:34:32.796Z,99.13
2022-12-11T21:45:31.499Z,111.70
2022-12-11T21:55:01.774Z,101.17
2022-12-11T22:05:08.840Z,99.53
2022-12-11T22:15:13.384Z,97.07
2022-12-11T22:25:19.176Z,92.87
2022-12-11T22:35:26.975Z,99.47
2022-12-11T22:45:32.631Z,106.23
2022-12-11T22:55:40.311Z,103.63
2022-12-11T23:05:53.646Z,100.80
2022-12-11T23:15:58.746Z,104.50
2022-12-11T23:26:05.029Z,94.90
2022-12-11T23:36:10.433Z,92.80
2022-12-11T23:46:19.757Z,101.33
2022-12-11T23:56:26.266Z,93.00
