createdAt,value
2023-04-05T00:08:34.715Z,1.88
2023-04-05T00:18:39.843Z,1.68
2023-04-05T00:28:42.452Z,1.62
2023-04-05T00:38:48.295Z,1.62
2023-04-05T00:48:51.075Z,1.58
2023-04-05T00:58:55.680Z,1.43
2023-04-05T01:09:05.660Z,1.19
2023-04-05T01:19:09.995Z,1.12
2023-04-05T01:30:04.057Z,0.96
2023-04-05T01:40:09.734Z,0.60
2023-04-05T01:50:12.428Z,0.61
2023-04-05T02:00:17.264Z,0.66
2023-04-05T02:10:20.976Z,0.58
2023-04-05T02:20:25.816Z,0.59
2023-04-05T02:30:29.138Z,0.62
2023-04-05T02:40:33.697Z,0.55
2023-04-05T02:50:36.456Z,0.51
2023-04-05T03:00:40.732Z,0.46
2023-04-05T03:10:45.020Z,0.31
2023-04-05T03:20:49.901Z,0.15
2023-04-05T03:30:52.930Z,0.08
2023-04-05T03:40:56.928Z,0.14
2023-04-05T03:50:59.589Z,-0.01
2023-04-05T04:01:03.883Z,-0.11
2023-04-05T04:11:07.220Z,-0.11
2023-04-05T04:21:11.588Z,-0.25
2023-04-05T04:31:14.411Z,-0.26
2023-04-05T04:41:20.066Z,-0.36
2023-04-05T04:51:22.832Z,-0.28
2023-04-05T05:01:26.966Z,-0.30
2023-04-05T05:11:29.842Z,-0.34
2023-04-05T05:21:33.793Z,-0.25
2023-04-05T05:31:36.504Z,-0.15
2023-04-05T05:41:40.571Z,-0.01
2023-04-05T05:51:43.237Z,0.18
2023-04-05T06:01:47.446Z,0.35
2023-04-05T06:11:56.330Z,0.67
2023-04-05T06:22:01.310Z,1.07
2023-04-05T06:32:04.136Z,1.50
2023-04-05T06:42:08.412Z,1.94
2023-04-05T06:52:11.145Z,2.34
2023-04-05T07:02:15.454Z,2.76
2023-04-05T07:12:18.167Z,3.19
2023-04-05T07:22:22.160Z,3.48
2023-04-05T07:32:24.938Z,3.86
2023-04-05T07:42:28.960Z,4.20
2023-04-05T07:52:31.567Z,4.69
2023-04-05T08:02:35.624Z,5.21
2023-04-05T08:12:38.998Z,5.49
2023-04-05T08:22:43.168Z,6.55
2023-04-05T08:32:45.815Z,6.37
2023-04-05T08:42:58.181Z,7.10
2023-04-05T08:53:00.966Z,7.59
2023-04-05T09:03:06.021Z,7.93
2023-04-05T09:13:12.478Z,8.42
2023-04-05T09:23:16.529Z,8.50
2023-04-05T09:33:20.972Z,8.76
2023-04-05T09:43:43.176Z,9.07
2023-04-05T09:53:59.329Z,9.33
2023-04-05T10:04:03.754Z,9.94
2023-04-05T10:14:08.146Z,9.70
2023-04-05T10:24:22.574Z,10.60
2023-04-05T10:34:32.270Z,10.26
2023-04-05T10:44:38.421Z,10.62
2023-04-05T10:54:41.797Z,10.83
2023-04-05T11:04:45.906Z,11.20
2023-04-05T11:14:48.631Z,11.81
2023-04-05T11:24:55.039Z,12.65
2023-04-05T11:35:02.111Z,24.84
2023-04-05T11:45:07.137Z,29.00
2023-04-05T11:55:11.670Z,31.14
2023-04-05T12:05:16.181Z,32.78
2023-04-05T12:15:19.281Z,32.59
2023-04-05T12:25:25.072Z,31.26
2023-04-05T12:35:32.685Z,32.46
2023-04-05T12:45:41.820Z,30.83
2023-04-05T12:55:49.892Z,30.51
2023-04-05T13:05:54.116Z,30.53
2023-04-05T13:15:56.876Z,28.85
2023-04-05T13:26:01.353Z,25.77
2023-04-05T13:36:04.196Z,22.87
2023-04-05T13:46:08.508Z,22.57
2023-04-05T13:56:11.158Z,21.42
2023-04-05T14:06:15.121Z,21.24
2023-04-05T14:16:17.996Z,20.43
2023-04-05T14:26:22.294Z,20.46
2023-04-05T14:36:26.314Z,19.90
2023-04-05T14:46:30.520Z,18.76
2023-04-05T14:56:33.351Z,18.67
2023-04-05T15:06:37.606Z,18.76
2023-04-05T15:16:40.340Z,18.92
2023-04-05T15:26:44.416Z,17.35
2023-04-05T15:36:47.093Z,16.43
2023-04-05T15:46:51.349Z,15.73
2023-04-05T15:56:54.231Z,15.96
2023-04-05T16:06:58.347Z,15.17
2023-04-05T16:17:03.992Z,15.73
2023-04-05T16:27:08.052Z,15.56
2023-04-05T16:37:10.766Z,14.54
2023-04-05T16:47:14.847Z,13.88
2023-04-05T16:57:17.513Z,13.52
2023-04-05T17:07:21.606Z,13.38
2023-04-05T17:17:24.291Z,13.06
2023-04-05T17:27:28.499Z,12.33
2023-04-05T17:37:31.158Z,11.83
2023-04-05T17:47:35.784Z,11.39
2023-04-05T17:57:38.615Z,11.07
2023-04-05T18:07:43.290Z,10.81
2023-04-05T18:17:46.158Z,10.48
2023-04-05T18:27:50.173Z,9.88
2023-04-05T18:37:52.849Z,9.38
2023-04-05T18:47:57.110Z,9.00
2023-04-05T18:57:59.937Z,8.66
2023-04-05T19:08:04.034Z,8.41
2023-04-05T19:18:06.902Z,8.16
2023-04-05T19:28:11.163Z,7.97
2023-04-05T19:38:13.903Z,7.93
2023-04-05T19:48:36.932Z,7.81
2023-04-05T19:58:39.901Z,7.59
2023-04-05T20:08:45.730Z,7.44
2023-04-05T20:18:49.458Z,7.18
2023-04-05T20:28:54.785Z,7.00
2023-04-05T20:38:57.565Z,6.82
2023-04-05T20:49:01.789Z,6.63
2023-04-05T20:59:04.562Z,6.51
2023-04-05T21:09:08.931Z,6.33
2023-04-05T21:19:11.948Z,6.09
2023-04-05T21:29:16.415Z,5.96
2023-04-05T21:39:19.238Z,5.85
2023-04-05T21:49:25.536Z,5.74
2023-04-05T21:59:28.358Z,5.65
2023-04-05T22:09:32.663Z,5.54
2023-04-05T22:19:35.607Z,5.48
2023-04-05T22:29:40.389Z,5.34
2023-04-05T22:39:43.149Z,5.26
2023-04-05T22:49:47.328Z,5.30
2023-04-05T22:59:50.063Z,5.27
2023-04-05T23:09:54.336Z,5.07
2023-04-05T23:19:57.070Z,4.97
2023-04-05T23:30:01.732Z,4.94
2023-04-05T23:40:04.905Z,4.94
2023-04-05T23:50:11.200Z,4.86
