createdAt,value
2018-06-17T00:00:20.725Z,789.70
2018-06-17T00:01:20.765Z,780.40
2018-06-17T00:02:20.821Z,798.00
2018-06-17T00:03:20.866Z,767.60
2018-06-17T00:04:21.005Z,802.50
2018-06-17T00:05:20.942Z,768.70
2018-06-17T00:06:20.978Z,799.30
2018-06-17T00:07:21.035Z,786.00
2018-06-17T00:08:21.069Z,748.50
2018-06-17T00:09:21.110Z,773.80
2018-06-17T00:10:21.237Z,789.30
2018-06-17T00:11:21.189Z,871.60
2018-06-17T00:12:21.223Z,795.50
2018-06-17T00:13:21.266Z,748.80
2018-06-17T00:14:21.323Z,724.40
2018-06-17T00:15:21.344Z,853.40
2018-06-17T00:16:21.498Z,812.30
2018-06-17T00:17:21.430Z,812.10
2018-06-17T00:18:21.462Z,762.40
2018-06-17T00:19:21.520Z,763.70
2018-06-17T00:20:21.545Z,776.90
2018-06-17T00:21:21.596Z,769.80
2018-06-17T00:22:21.837Z,783.90
2018-06-17T00:23:21.678Z,774.00
2018-06-17T00:24:21.720Z,780.10
2018-06-17T00:25:21.771Z,810.60
2018-06-17T00:26:21.803Z,785.50
2018-06-17T00:27:21.947Z,783.70
2018-06-17T00:28:21.902Z,762.20
2018-06-17T00:29:21.930Z,808.90
2018-06-17T00:30:21.965Z,750.10
2018-06-17T00:31:22.009Z,754.10
2018-06-17T00:32:22.057Z,753.50
2018-06-17T00:33:22.307Z,789.10
2018-06-17T00:34:22.148Z,737.70
2018-06-17T00:35:22.201Z,788.90
2018-06-17T00:36:22.229Z,776.70
2018-06-17T00:37:22.274Z,772.90
2018-06-17T00:38:22.306Z,726.40
2018-06-17T00:39:22.440Z,997.60
2018-06-17T00:40:22.392Z,759.60
2018-06-17T00:41:22.430Z,742.30
2018-06-17T00:42:22.473Z,725.90
2018-06-17T00:43:22.506Z,751.30
2018-06-17T00:44:22.550Z,702.20
2018-06-17T00:45:22.590Z,707.60
2018-06-17T00:46:22.717Z,724.80
2018-06-17T00:47:22.774Z,751.70
2018-06-17T00:48:22.747Z,745.90
2018-06-17T00:49:22.753Z,766.80
2018-06-17T00:50:22.797Z,702.00
2018-06-17T00:51:22.855Z,753.60
2018-06-17T00:52:22.979Z,731.40
2018-06-17T00:53:22.922Z,751.20
2018-06-17T00:54:22.977Z,751.40
2018-06-17T00:55:23.006Z,775.90
2018-06-17T00:56:23.046Z,746.80
2018-06-17T00:57:23.097Z,750.20
2018-06-17T00:58:23.238Z,773.60
2018-06-17T00:59:23.171Z,722.10
2018-06-17T01:00:23.201Z,696.50
2018-06-17T01:01:23.236Z,746.80
2018-06-17T01:02:23.282Z,756.50
2018-06-17T01:03:23.340Z,707.10
2018-06-17T01:04:23.484Z,742.60
2018-06-17T01:05:23.417Z,723.90
2018-06-17T01:06:23.459Z,697.00
2018-06-17T01:07:23.509Z,686.20
2018-06-17T01:08:23.558Z,868.60
2018-06-17T01:09:23.583Z,713.90
2018-06-17T01:10:23.635Z,735.50
2018-06-17T01:11:23.669Z,733.90
2018-06-17T01:12:23.720Z,714.50
2018-06-17T01:13:23.745Z,745.80
2018-06-17T01:14:23.877Z,770.30
2018-06-17T01:15:23.832Z,718.10
2018-06-17T01:16:23.894Z,723.50
2018-06-17T01:17:23.920Z,749.10
2018-06-17T01:18:23.961Z,687.50
2018-06-17T01:19:24.002Z,729.30
2018-06-17T01:20:24.137Z,726.80
2018-06-17T01:21:24.092Z,742.60
2018-06-17T01:22:24.130Z,732.00
2018-06-17T01:23:24.161Z,763.90
2018-06-17T01:24:24.201Z,696.00
2018-06-17T01:25:24.250Z,704.70
2018-06-17T01:26:24.280Z,678.30
2018-06-17T01:27:24.336Z,788.70
2018-06-17T01:28:24.375Z,725.50
2018-06-17T01:29:24.405Z,726.20
2018-06-17T01:30:24.535Z,725.00
2018-06-17T01:31:24.494Z,695.50
2018-06-17T01:32:24.537Z,742.40
2018-06-17T01:33:24.562Z,777.90
2018-06-17T01:34:24.604Z,707.10
2018-06-17T01:35:24.644Z,728.70
2018-06-17T01:36:24.681Z,698.40
2018-06-17T01:37:24.746Z,697.30
2018-06-17T01:38:24.788Z,742.10
2018-06-17T01:39:24.830Z,714.10
2018-06-17T01:40:24.947Z,756.50
2018-06-17T01:41:24.907Z,728.00
2018-06-17T01:42:24.943Z,720.10
2018-06-17T01:43:24.988Z,727.00
2018-06-17T01:44:25.050Z,739.40
2018-06-17T01:45:25.085Z,748.50
2018-06-17T01:46:25.119Z,699.30
2018-06-17T01:47:25.147Z,750.20
2018-06-17T01:48:25.189Z,730.30
2018-06-17T01:49:25.236Z,679.10
2018-06-17T01:50:25.364Z,742.90
2018-06-17T01:51:25.312Z,714.00
2018-06-17T01:52:25.351Z,751.90
2018-06-17T01:53:25.413Z,801.90
2018-06-17T01:54:25.471Z,765.90
2018-06-17T01:55:25.495Z,719.20
2018-06-17T01:56:25.526Z,750.00
2018-06-17T01:57:25.560Z,681.40
2018-06-17T01:58:25.619Z,691.60
2018-06-17T01:59:25.644Z,727.60
2018-06-17T02:00:25.684Z,759.70
2018-06-17T02:01:25.824Z,762.30
2018-06-17T02:02:25.786Z,726.90
2018-06-17T02:03:25.840Z,717.30
2018-06-17T02:04:25.852Z,748.60
2018-06-17T02:05:25.896Z,788.70
2018-06-17T02:06:25.946Z,793.10
2018-06-17T02:07:26.219Z,823.90
2018-06-17T02:08:26.039Z,741.60
2018-06-17T02:09:26.063Z,730.50
2018-06-17T02:10:26.090Z,760.30
2018-06-17T02:11:26.141Z,739.30
2018-06-17T02:12:26.178Z,753.60
2018-06-17T02:13:26.318Z,764.90
2018-06-17T02:14:26.255Z,723.50
2018-06-17T02:15:26.312Z,740.40
2018-06-17T02:16:26.342Z,739.50
2018-06-17T02:17:26.396Z,734.00
2018-06-17T02:18:26.429Z,789.60
2018-06-17T02:19:26.471Z,712.50
2018-06-17T02:20:26.624Z,727.90
2018-06-17T02:21:26.545Z,762.60
2018-06-17T02:22:26.597Z,718.80
2018-06-17T02:23:26.644Z,767.80
2018-06-17T02:24:26.676Z,743.70
2018-06-17T02:25:26.711Z,685.50
2018-06-17T02:26:26.980Z,701.50
2018-06-17T02:27:26.798Z,703.70
2018-06-17T02:28:26.855Z,741.40
2018-06-17T02:29:26.881Z,776.80
2018-06-17T02:30:26.930Z,723.90
2018-06-17T02:31:27.063Z,748.90
2018-06-17T02:32:27.014Z,710.00
2018-06-17T02:33:27.047Z,763.70
2018-06-17T02:34:27.090Z,730.70
2018-06-17T02:35:27.141Z,747.10
2018-06-17T02:36:27.179Z,711.60
2018-06-17T02:37:27.215Z,704.90
2018-06-17T02:38:27.260Z,646.50
2018-06-17T02:39:27.287Z,699.10
2018-06-17T02:40:27.337Z,742.80
2018-06-17T02:41:27.380Z,690.00
2018-06-17T02:42:27.522Z,740.40
2018-06-17T02:43:27.473Z,711.80
2018-06-17T02:44:27.490Z,717.30
2018-06-17T02:45:27.561Z,720.10
2018-06-17T02:46:27.592Z,707.40
2018-06-17T02:47:27.819Z,708.50
2018-06-17T02:48:27.669Z,745.00
2018-06-17T02:49:27.715Z,748.30
2018-06-17T02:50:27.771Z,701.10
2018-06-17T02:51:27.826Z,703.70
2018-06-17T02:52:27.938Z,746.40
2018-06-17T02:53:27.881Z,764.60
2018-06-17T02:54:27.920Z,736.40
2018-06-17T02:55:27.957Z,745.20
2018-06-17T02:56:27.983Z,743.20
2018-06-17T02:57:28.056Z,754.00
2018-06-17T02:58:28.088Z,755.90
2018-06-17T02:59:28.143Z,757.70
2018-06-17T03:00:28.182Z,741.60
2018-06-17T03:01:28.201Z,774.70
2018-06-17T03:02:28.270Z,751.00
2018-06-17T03:03:28.408Z,758.30
2018-06-17T03:04:28.346Z,775.60
2018-06-17T03:05:28.385Z,756.10
2018-06-17T03:06:28.426Z,795.70
2018-06-17T03:07:28.453Z,792.40
2018-06-17T03:08:28.495Z,808.70
2018-06-17T03:09:28.564Z,796.70
2018-06-17T03:10:28.679Z,806.20
2018-06-17T03:11:28.625Z,814.30
2018-06-17T03:12:28.678Z,809.50
2018-06-17T03:13:28.696Z,836.50
2018-06-17T03:14:28.740Z,831.60
2018-06-17T03:15:28.782Z,851.90
2018-06-17T03:16:28.828Z,846.20
2018-06-17T03:17:28.862Z,828.80
2018-06-17T03:18:28.891Z,819.80
2018-06-17T03:19:28.940Z,859.50
2018-06-17T03:20:29.077Z,861.40
2018-06-17T03:21:29.048Z,838.10
2018-06-17T03:22:29.068Z,840.10
2018-06-17T03:23:29.129Z,817.20
2018-06-17T03:24:29.150Z,793.80
2018-06-17T03:25:29.194Z,830.20
2018-06-17T03:26:29.417Z,802.70
2018-06-17T03:27:29.283Z,804.90
2018-06-17T03:28:29.300Z,801.60
2018-06-17T03:29:29.367Z,780.80
2018-06-17T03:30:29.411Z,794.10
2018-06-17T03:31:29.531Z,776.00
2018-06-17T03:32:29.480Z,766.60
2018-06-17T03:33:29.504Z,769.80
2018-06-17T03:34:29.555Z,752.90
2018-06-17T03:35:29.587Z,771.50
2018-06-17T03:36:29.637Z,773.80
2018-06-17T03:37:29.904Z,768.90
2018-06-17T03:38:29.712Z,760.00
2018-06-17T03:39:29.778Z,748.70
2018-06-17T03:40:29.813Z,739.50
2018-06-17T03:41:29.834Z,714.90
2018-06-17T03:42:29.904Z,720.90
2018-06-17T03:43:30.049Z,704.20
2018-06-17T03:44:29.977Z,691.40
2018-06-17T03:45:30.022Z,722.60
2018-06-17T03:46:30.054Z,674.10
2018-06-17T03:47:30.085Z,721.00
2018-06-17T03:48:30.136Z,700.70
2018-06-17T03:49:30.393Z,689.70
2018-06-17T03:50:30.238Z,717.10
2018-06-17T03:51:30.266Z,697.90
2018-06-17T03:52:30.320Z,744.30
2018-06-17T03:53:30.347Z,730.60
2018-06-17T03:54:30.376Z,693.50
2018-06-17T03:55:30.617Z,706.20
2018-06-17T03:56:30.499Z,703.30
2018-06-17T03:57:30.534Z,686.10
2018-06-17T03:58:30.564Z,697.00
2018-06-17T03:59:30.587Z,714.60
2018-06-17T04:00:30.630Z,730.60
2018-06-17T04:01:30.663Z,721.90
2018-06-17T04:02:30.719Z,683.50
2018-06-17T04:03:30.770Z,676.90
2018-06-17T04:04:30.789Z,721.70
2018-06-17T04:05:31.106Z,718.50
2018-06-17T04:06:30.876Z,690.00
2018-06-17T04:07:30.941Z,689.20
2018-06-17T04:08:30.977Z,709.70
2018-06-17T04:09:31.018Z,733.00
2018-06-17T04:10:31.155Z,695.60
2018-06-17T04:11:31.096Z,696.20
2018-06-17T04:12:31.136Z,669.20
2018-06-17T04:13:31.178Z,699.50
2018-06-17T04:14:31.205Z,710.80
2018-06-17T04:15:31.241Z,701.00
2018-06-17T04:16:31.381Z,692.10
2018-06-17T04:17:31.326Z,712.30
2018-06-17T04:18:31.379Z,686.30
2018-06-17T04:19:31.418Z,696.20
2018-06-17T04:20:31.466Z,710.80
2018-06-17T04:21:31.595Z,733.90
2018-06-17T04:22:31.537Z,682.20
2018-06-17T04:23:31.582Z,696.10
2018-06-17T04:24:31.631Z,700.70
2018-06-17T04:25:31.684Z,689.10
2018-06-17T04:26:31.694Z,702.10
2018-06-17T04:27:31.752Z,692.00
2018-06-17T04:28:31.801Z,729.00
2018-06-17T04:29:31.851Z,715.30
2018-06-17T04:30:31.861Z,685.70
2018-06-17T04:31:32.105Z,677.10
2018-06-17T04:32:32.057Z,720.10
2018-06-17T04:33:31.989Z,699.80
2018-06-17T04:34:32.061Z,769.50
2018-06-17T04:35:32.099Z,720.90
2018-06-17T04:36:32.128Z,783.50
2018-06-17T04:37:32.154Z,721.70
2018-06-17T04:38:32.416Z,713.00
2018-06-17T04:39:32.236Z,691.60
2018-06-17T04:40:32.298Z,690.70
2018-06-17T04:41:32.319Z,697.60
2018-06-17T04:42:32.371Z,666.90
2018-06-17T04:43:32.518Z,719.00
2018-06-17T04:44:32.459Z,732.30
2018-06-17T04:45:32.503Z,691.80
2018-06-17T04:46:32.560Z,678.40
2018-06-17T04:47:32.583Z,744.80
2018-06-17T04:48:32.665Z,698.80
2018-06-17T04:49:32.845Z,731.10
2018-06-17T04:50:32.691Z,705.40
2018-06-17T04:51:32.753Z,740.80
2018-06-17T04:52:32.772Z,712.10
2018-06-17T04:53:32.820Z,685.20
2018-06-17T04:54:32.864Z,682.60
2018-06-17T04:55:33.013Z,733.00
2018-06-17T04:56:32.956Z,736.60
2018-06-17T04:57:33.011Z,723.50
2018-06-17T04:58:33.035Z,738.60
2018-06-17T04:59:33.066Z,734.70
2018-06-17T05:00:33.121Z,756.60
2018-06-17T05:01:33.417Z,749.70
2018-06-17T05:02:33.197Z,751.30
2018-06-17T05:03:33.260Z,770.00
2018-06-17T05:04:33.275Z,750.60
2018-06-17T05:05:33.333Z,777.80
2018-06-17T05:06:33.473Z,760.30
2018-06-17T05:07:33.389Z,774.60
2018-06-17T05:08:33.443Z,743.80
2018-06-17T05:09:33.524Z,747.80
2018-06-17T05:10:33.523Z,739.20
2018-06-17T05:11:33.573Z,740.70
2018-06-17T05:12:33.808Z,727.50
2018-06-17T05:13:33.650Z,728.90
2018-06-17T05:14:33.705Z,755.10
2018-06-17T05:15:33.719Z,730.00
2018-06-17T05:16:33.770Z,735.20
2018-06-17T05:17:33.912Z,764.80
2018-06-17T05:18:33.842Z,757.20
2018-06-17T05:19:33.910Z,765.80
2018-06-17T05:20:33.944Z,741.30
2018-06-17T05:21:33.980Z,803.30
2018-06-17T05:22:34.035Z,809.20
2018-06-17T05:23:34.270Z,805.00
2018-06-17T05:24:34.115Z,750.40
2018-06-17T05:25:34.134Z,777.10
2018-06-17T05:26:34.199Z,770.60
2018-06-17T05:27:34.220Z,751.70
2018-06-17T05:28:34.273Z,778.40
2018-06-17T05:29:34.412Z,760.60
2018-06-17T05:30:34.336Z,760.80
2018-06-17T05:31:34.396Z,852.80
2018-06-17T05:32:34.435Z,832.50
2018-06-17T05:33:34.497Z,824.80
2018-06-17T05:34:34.511Z,845.70
2018-06-17T05:35:34.761Z,863.70
2018-06-17T05:36:34.584Z,860.90
2018-06-17T05:37:34.641Z,883.90
2018-06-17T05:38:34.692Z,886.40
2018-06-17T05:39:34.724Z,876.70
2018-06-17T05:40:34.778Z,880.50
2018-06-17T05:41:34.906Z,865.10
2018-06-17T05:42:34.864Z,895.00
2018-06-17T05:43:34.885Z,884.30
2018-06-17T05:44:34.932Z,872.90
2018-06-17T05:45:34.976Z,878.80
2018-06-17T05:46:34.997Z,909.70
2018-06-17T05:47:35.315Z,879.90
2018-06-17T05:48:35.094Z,877.30
2018-06-17T05:49:35.135Z,866.20
2018-06-17T05:50:35.170Z,888.80
2018-06-17T05:51:35.216Z,902.10
2018-06-17T05:52:35.261Z,889.60
2018-06-17T05:53:35.400Z,838.90
2018-06-17T05:54:35.480Z,874.00
2018-06-17T05:55:35.408Z,867.40
2018-06-17T05:56:35.423Z,866.20
2018-06-17T05:57:35.476Z,855.50
2018-06-17T05:58:35.506Z,856.60
2018-06-17T05:59:35.548Z,862.80
2018-06-17T06:00:35.774Z,877.70
2018-06-17T06:01:35.626Z,869.50
2018-06-17T06:02:35.683Z,860.70
2018-06-17T06:03:35.731Z,864.80
2018-06-17T06:04:35.745Z,851.30
2018-06-17T06:05:35.900Z,880.70
2018-06-17T06:06:35.837Z,867.30
2018-06-17T06:07:35.874Z,884.50
2018-06-17T06:08:35.901Z,884.00
2018-06-17T06:09:35.948Z,884.60
2018-06-17T06:10:35.995Z,877.00
2018-06-17T06:11:36.249Z,867.00
2018-06-17T06:12:36.098Z,843.70
2018-06-17T06:13:36.119Z,851.40
2018-06-17T06:14:36.180Z,873.10
2018-06-17T06:15:36.207Z,874.80
2018-06-17T06:16:36.352Z,824.90
2018-06-17T06:17:36.275Z,825.00
2018-06-17T06:18:36.344Z,832.50
2018-06-17T06:19:36.376Z,817.50
2018-06-17T06:20:36.415Z,800.30
2018-06-17T06:21:36.634Z,804.20
2018-06-17T06:22:36.500Z,801.40
2018-06-17T06:23:36.525Z,821.60
2018-06-17T06:24:36.599Z,805.30
2018-06-17T06:25:36.618Z,788.20
2018-06-17T06:26:36.645Z,786.50
2018-06-17T06:27:36.815Z,791.50
2018-06-17T06:28:36.725Z,810.10
2018-06-17T06:29:36.769Z,804.90
2018-06-17T06:30:36.824Z,784.10
2018-06-17T06:31:36.842Z,785.00
2018-06-17T06:32:36.900Z,766.70
2018-06-17T06:33:37.140Z,777.40
2018-06-17T06:34:36.971Z,790.10
2018-06-17T06:35:37.018Z,784.10
2018-06-17T06:36:37.057Z,790.10
2018-06-17T06:37:37.101Z,791.60
2018-06-17T06:38:37.153Z,792.70
2018-06-17T06:39:37.185Z,789.40
2018-06-17T06:40:37.222Z,786.90
2018-06-17T06:41:37.283Z,795.60
2018-06-17T06:42:37.311Z,801.90
2018-06-17T06:43:37.474Z,770.50
2018-06-17T06:44:37.406Z,774.20
2018-06-17T06:45:37.450Z,770.70
2018-06-17T06:46:37.468Z,765.80
2018-06-17T06:47:37.510Z,767.30
2018-06-17T06:48:37.566Z,772.80
2018-06-17T06:49:37.603Z,771.40
2018-06-17T06:50:37.655Z,784.80
2018-06-17T06:51:37.672Z,798.20
2018-06-17T06:52:37.725Z,808.50
2018-06-17T06:53:37.855Z,779.50
2018-06-17T06:54:38.035Z,733.00
2018-06-17T06:55:37.842Z,738.80
2018-06-17T06:56:37.875Z,768.00
2018-06-17T06:57:37.944Z,745.10
2018-06-17T06:58:37.992Z,756.30
2018-06-17T06:59:38.020Z,757.30
2018-06-17T07:00:38.177Z,749.90
2018-06-17T07:01:38.088Z,726.80
2018-06-17T07:02:38.121Z,746.00
2018-06-17T07:03:38.179Z,750.50
2018-06-17T07:04:38.202Z,756.90
2018-06-17T07:05:38.514Z,715.80
2018-06-17T07:06:38.290Z,721.70
2018-06-17T07:07:38.399Z,733.90
2018-06-17T07:08:38.370Z,712.60
2018-06-17T07:09:38.425Z,728.30
2018-06-17T07:10:38.466Z,740.30
2018-06-17T07:11:38.518Z,722.60
2018-06-17T07:12:38.570Z,717.30
2018-06-17T07:13:38.594Z,737.70
2018-06-17T07:14:38.617Z,681.50
2018-06-17T07:15:38.927Z,687.70
2018-06-17T07:16:38.982Z,686.10
2018-06-17T07:17:38.745Z,713.50
2018-06-17T07:18:38.798Z,727.90
2018-06-17T07:19:38.836Z,694.00
2018-06-17T07:20:38.863Z,737.20
2018-06-17T07:21:39.029Z,686.50
2018-06-17T07:22:38.968Z,669.40
2018-06-17T07:23:39.024Z,728.40
2018-06-17T07:24:39.049Z,698.10
2018-06-17T07:25:39.091Z,717.40
2018-06-17T07:26:39.244Z,689.50
2018-06-17T07:27:39.157Z,697.10
2018-06-17T07:28:39.220Z,707.00
2018-06-17T07:29:39.259Z,672.00
2018-06-17T07:30:39.293Z,684.70
2018-06-17T07:31:39.534Z,685.50
2018-06-17T07:32:39.372Z,706.10
2018-06-17T07:33:39.416Z,727.10
2018-06-17T07:34:39.463Z,679.70
2018-06-17T07:35:39.506Z,703.80
2018-06-17T07:36:39.634Z,667.30
2018-06-17T07:37:39.804Z,744.10
2018-06-17T07:38:39.628Z,694.60
2018-06-17T07:39:39.664Z,702.70
2018-06-17T07:40:39.713Z,713.00
2018-06-17T07:41:39.757Z,698.70
2018-06-17T07:42:39.804Z,686.70
2018-06-17T07:43:39.889Z,685.80
2018-06-17T07:44:39.877Z,690.00
2018-06-17T07:45:39.910Z,726.90
2018-06-17T07:46:39.959Z,689.30
2018-06-17T07:47:40.101Z,691.20
2018-06-17T07:48:40.026Z,724.30
2018-06-17T07:49:40.073Z,683.80
2018-06-17T07:50:40.124Z,702.80
2018-06-17T07:51:40.162Z,708.30
2018-06-17T07:52:40.401Z,727.20
2018-06-17T07:53:40.252Z,711.50
2018-06-17T07:54:40.296Z,706.70
2018-06-17T07:55:40.320Z,714.30
2018-06-17T07:56:40.395Z,718.00
2018-06-17T07:57:40.391Z,715.60
2018-06-17T07:58:40.573Z,702.50
2018-06-17T07:59:40.487Z,677.80
2018-06-17T08:00:40.521Z,678.80
2018-06-17T08:01:40.578Z,702.50
2018-06-17T08:02:40.613Z,673.30
2018-06-17T08:03:40.662Z,690.20
2018-06-17T08:04:40.934Z,702.10
2018-06-17T08:05:40.747Z,742.10
2018-06-17T08:06:40.770Z,733.80
2018-06-17T08:07:40.833Z,725.40
2018-06-17T08:08:40.876Z,702.80
2018-06-17T08:09:40.905Z,702.70
2018-06-17T08:10:41.056Z,719.10
2018-06-17T08:11:40.982Z,697.10
2018-06-17T08:12:41.044Z,718.80
2018-06-17T08:13:41.065Z,714.70
2018-06-17T08:14:41.130Z,710.00
2018-06-17T08:15:41.142Z,713.30
2018-06-17T08:16:41.379Z,718.40
2018-06-17T08:17:41.239Z,711.60
2018-06-17T08:18:41.268Z,691.10
2018-06-17T08:19:41.346Z,712.00
2018-06-17T08:20:41.364Z,687.30
2018-06-17T08:21:41.507Z,732.10
2018-06-17T08:22:41.458Z,745.80
2018-06-17T08:23:41.469Z,716.30
2018-06-17T08:24:41.517Z,700.80
2018-06-17T08:25:41.563Z,726.60
2018-06-17T08:26:41.606Z,692.70
2018-06-17T08:27:41.856Z,764.60
2018-06-17T08:28:41.677Z,708.60
2018-06-17T08:29:41.757Z,738.40
2018-06-17T08:30:41.784Z,701.40
2018-06-17T08:31:41.831Z,710.50
2018-06-17T08:32:41.877Z,709.70
2018-06-17T08:33:41.908Z,732.30
2018-06-17T08:34:41.948Z,713.80
2018-06-17T08:35:41.980Z,699.00
2018-06-17T08:36:42.051Z,723.80
2018-06-17T08:37:42.180Z,715.80
2018-06-17T08:38:42.320Z,723.90
2018-06-17T08:39:42.160Z,705.30
2018-06-17T08:40:42.250Z,686.60
2018-06-17T08:41:42.243Z,719.00
2018-06-17T08:42:42.277Z,704.60
2018-06-17T08:43:42.319Z,711.10
2018-06-17T08:44:42.373Z,676.10
2018-06-17T08:45:42.417Z,694.10
2018-06-17T08:46:42.486Z,689.10
2018-06-17T08:47:42.493Z,700.70
2018-06-17T08:48:42.629Z,711.50
2018-06-17T08:49:42.574Z,680.20
2018-06-17T08:50:42.639Z,715.30
2018-06-17T08:51:42.644Z,700.30
2018-06-17T08:52:42.698Z,701.90
2018-06-17T08:53:42.724Z,678.20
2018-06-17T08:54:42.771Z,713.90
2018-06-17T08:55:42.808Z,745.50
2018-06-17T08:56:42.845Z,711.50
2018-06-17T08:57:42.900Z,728.70
2018-06-17T08:58:43.056Z,725.10
2018-06-17T08:59:42.990Z,725.40
2018-06-17T09:00:43.021Z,702.20
2018-06-17T09:01:43.072Z,746.10
2018-06-17T09:02:43.125Z,674.00
2018-06-17T09:03:43.154Z,701.90
2018-06-17T09:04:43.415Z,720.00
2018-06-17T09:05:43.243Z,703.20
2018-06-17T09:06:43.272Z,652.80
2018-06-17T09:07:43.318Z,693.70
2018-06-17T09:08:43.380Z,694.90
2018-06-17T09:09:43.401Z,694.80
2018-06-17T09:10:43.557Z,651.50
2018-06-17T09:11:43.471Z,719.60
2018-06-17T09:12:43.542Z,678.00
2018-06-17T09:13:43.593Z,683.40
2018-06-17T09:14:43.596Z,673.10
2018-06-17T09:15:43.735Z,719.40
2018-06-17T09:16:43.703Z,723.90
2018-06-17T09:17:43.744Z,731.50
2018-06-17T09:18:43.765Z,681.90
2018-06-17T09:19:43.820Z,713.20
2018-06-17T09:20:43.855Z,749.20
2018-06-17T09:21:44.150Z,716.50
2018-06-17T09:22:43.944Z,686.80
2018-06-17T09:23:43.985Z,727.90
2018-06-17T09:24:44.025Z,705.80
2018-06-17T09:25:44.050Z,736.70
2018-06-17T09:26:44.090Z,680.90
2018-06-17T09:27:44.148Z,749.60
2018-06-17T09:28:44.183Z,744.00
2018-06-17T09:29:44.235Z,704.00
2018-06-17T09:30:44.277Z,724.30
2018-06-17T09:31:44.474Z,727.70
2018-06-17T09:32:44.369Z,736.10
2018-06-17T09:33:44.405Z,717.30
2018-06-17T09:34:44.442Z,678.60
2018-06-17T09:35:44.467Z,716.70
2018-06-17T09:36:44.715Z,707.20
2018-06-17T09:37:44.570Z,731.10
2018-06-17T09:38:44.594Z,718.50
2018-06-17T09:39:44.649Z,710.30
2018-06-17T09:40:44.684Z,738.70
2018-06-17T09:41:44.745Z,727.10
2018-06-17T09:42:44.869Z,715.70
2018-06-17T09:43:44.808Z,741.90
2018-06-17T09:44:44.865Z,702.10
2018-06-17T09:45:44.877Z,707.10
2018-06-17T09:46:44.920Z,716.90
2018-06-17T09:47:45.183Z,704.50
2018-06-17T09:48:45.026Z,734.20
2018-06-17T09:49:45.064Z,697.80
2018-06-17T09:50:45.114Z,665.20
2018-06-17T09:51:45.129Z,700.10
2018-06-17T09:52:45.169Z,745.80
2018-06-17T09:53:45.221Z,718.60
2018-06-17T09:54:45.256Z,705.50
2018-06-17T09:55:45.296Z,724.90
2018-06-17T09:56:45.374Z,711.10
2018-06-17T09:57:45.505Z,741.30
2018-06-17T09:58:45.644Z,719.30
2018-06-17T09:59:45.472Z,706.50
2018-06-17T10:00:45.520Z,727.20
2018-06-17T10:01:45.584Z,721.80
2018-06-17T10:02:45.610Z,709.00
2018-06-17T10:03:45.641Z,734.50
2018-06-17T10:04:45.675Z,704.70
2018-06-17T10:05:45.727Z,697.60
2018-06-17T10:06:45.781Z,726.30
2018-06-17T10:07:45.806Z,709.40
2018-06-17T10:08:45.945Z,715.70
2018-06-17T10:09:45.892Z,699.80
2018-06-17T10:10:45.955Z,687.20
2018-06-17T10:11:45.972Z,677.30
2018-06-17T10:12:46.014Z,663.10
2018-06-17T10:13:46.282Z,693.20
2018-06-17T10:14:46.111Z,705.00
2018-06-17T10:15:46.155Z,673.40
2018-06-17T10:16:46.179Z,712.20
2018-06-17T10:17:46.231Z,717.40
2018-06-17T10:18:46.361Z,735.70
2018-06-17T10:19:46.304Z,714.90
2018-06-17T10:20:46.371Z,715.00
2018-06-17T10:21:46.423Z,737.60
2018-06-17T10:22:46.423Z,688.20
2018-06-17T10:23:46.476Z,736.50
2018-06-17T10:24:46.526Z,696.90
2018-06-17T10:25:46.572Z,723.50
2018-06-17T10:26:46.598Z,712.90
2018-06-17T10:27:46.660Z,677.00
2018-06-17T10:28:46.895Z,669.60
2018-06-17T10:29:46.726Z,698.30
2018-06-17T10:30:46.772Z,732.00
2018-06-17T10:31:46.827Z,734.40
2018-06-17T10:32:46.865Z,702.70
2018-06-17T10:33:47.004Z,758.30
2018-06-17T10:34:47.025Z,682.80
2018-06-17T10:35:46.972Z,700.50
2018-06-17T10:36:47.025Z,728.80
2018-06-17T10:37:47.069Z,752.20
2018-06-17T10:38:47.122Z,728.70
2018-06-17T10:39:47.157Z,720.90
2018-06-17T10:40:47.302Z,724.30
2018-06-17T10:41:47.245Z,745.30
2018-06-17T10:42:47.263Z,738.60
2018-06-17T10:43:47.315Z,717.30
2018-06-17T10:44:47.380Z,741.20
2018-06-17T10:45:47.411Z,705.30
2018-06-17T10:46:47.660Z,685.50
2018-06-17T10:47:47.486Z,743.20
2018-06-17T10:48:47.582Z,730.40
2018-06-17T10:49:47.634Z,763.00
2018-06-17T10:50:47.610Z,731.80
2018-06-17T10:51:47.759Z,717.10
2018-06-17T10:52:47.691Z,741.10
2018-06-17T10:53:47.774Z,738.20
2018-06-17T10:54:47.806Z,807.40
2018-06-17T10:55:47.930Z,738.00
2018-06-17T10:56:48.056Z,726.70
2018-06-17T10:57:48.003Z,750.70
2018-06-17T10:58:47.964Z,751.00
2018-06-17T10:59:48.000Z,774.20
2018-06-17T11:00:48.066Z,739.60
2018-06-17T11:01:48.082Z,770.70
2018-06-17T11:02:48.126Z,719.30
2018-06-17T11:03:48.255Z,720.30
2018-06-17T11:04:48.219Z,719.90
2018-06-17T11:05:48.253Z,781.20
2018-06-17T11:06:48.309Z,822.90
2018-06-17T11:07:48.356Z,736.30
2018-06-17T11:08:48.626Z,747.80
2018-06-17T11:09:48.518Z,746.00
2018-06-17T11:10:48.472Z,755.00
2018-06-17T11:11:48.506Z,758.90
2018-06-17T11:12:48.530Z,734.40
2018-06-17T11:13:48.585Z,771.10
2018-06-17T11:14:48.629Z,739.60
2018-06-17T11:15:48.887Z,757.20
2018-06-17T11:16:48.732Z,762.90
2018-06-17T11:17:48.766Z,779.20
2018-06-17T11:18:48.823Z,791.40
2018-06-17T11:19:48.833Z,759.30
2018-06-17T11:20:48.993Z,787.60
2018-06-17T11:21:48.923Z,768.00
2018-06-17T11:22:48.966Z,723.80
2018-06-17T11:23:49.020Z,760.70
2018-06-17T11:24:49.052Z,787.50
2018-06-17T11:25:49.108Z,773.90
2018-06-17T11:26:49.343Z,738.60
2018-06-17T11:27:49.194Z,750.50
2018-06-17T11:28:49.228Z,777.10
2018-06-17T11:29:49.276Z,813.50
2018-06-17T11:30:49.309Z,812.90
2018-06-17T11:31:49.372Z,758.70
2018-06-17T11:32:49.494Z,848.80
2018-06-17T11:33:49.449Z,763.80
2018-06-17T11:34:49.465Z,760.80
2018-06-17T11:35:49.527Z,746.40
2018-06-17T11:36:49.565Z,750.10
2018-06-17T11:37:49.592Z,754.10
2018-06-17T11:38:49.680Z,760.40
2018-06-17T11:39:49.696Z,819.20
2018-06-17T11:40:49.716Z,787.60
2018-06-17T11:41:49.777Z,810.20
2018-06-17T11:42:49.827Z,822.70
2018-06-17T11:43:49.957Z,772.70
2018-06-17T11:44:49.901Z,805.80
2018-06-17T11:45:49.928Z,791.80
2018-06-17T11:46:49.990Z,729.40
2018-06-17T11:47:50.017Z,768.10
2018-06-17T11:48:50.283Z,770.70
2018-06-17T11:49:50.216Z,746.10
2018-06-17T11:50:50.196Z,779.30
2018-06-17T11:51:50.221Z,795.40
2018-06-17T11:52:50.239Z,809.80
2018-06-17T11:53:50.282Z,811.60
2018-06-17T11:54:50.430Z,795.70
2018-06-17T11:55:50.791Z,799.40
2018-06-17T11:56:50.411Z,802.40
2018-06-17T11:57:50.466Z,817.60
2018-06-17T11:58:50.492Z,844.00
2018-06-17T11:59:50.576Z,794.80
2018-06-17T12:00:50.592Z,796.00
2018-06-17T12:01:50.783Z,807.70
2018-06-17T12:02:50.672Z,841.90
2018-06-17T12:03:50.729Z,787.30
2018-06-17T12:04:50.753Z,787.90
2018-06-17T12:05:50.797Z,805.00
2018-06-17T12:06:50.837Z,794.50
2018-06-17T12:07:51.103Z,784.40
2018-06-17T12:08:50.918Z,796.10
2018-06-17T12:09:50.977Z,811.80
2018-06-17T12:10:51.033Z,843.90
2018-06-17T12:11:51.052Z,821.10
2018-06-17T12:12:51.194Z,797.70
2018-06-17T12:13:51.155Z,818.00
2018-06-17T12:14:51.176Z,794.60
2018-06-17T12:15:51.217Z,858.50
2018-06-17T12:16:51.279Z,818.10
2018-06-17T12:17:51.322Z,830.30
2018-06-17T12:18:51.562Z,798.50
2018-06-17T12:19:51.409Z,795.60
2018-06-17T12:20:51.452Z,816.90
2018-06-17T12:21:51.502Z,832.20
2018-06-17T12:22:51.519Z,825.70
2018-06-17T12:23:51.594Z,808.60
2018-06-17T12:24:51.718Z,831.80
2018-06-17T12:25:51.668Z,806.30
2018-06-17T12:26:51.716Z,825.50
2018-06-17T12:27:51.740Z,814.20
2018-06-17T12:28:51.782Z,850.30