createdAt,value
2023-01-13T00:01:23.259Z,9
2023-01-13T00:21:23.291Z,9
2023-01-13T00:41:23.243Z,9.01
2023-01-13T01:01:23.295Z,9.01
2023-01-13T01:21:23.161Z,9.01
2023-01-13T01:41:23.159Z,9.01
2023-01-13T02:01:23.209Z,9.02
2023-01-13T02:21:23.102Z,9.02
2023-01-13T02:41:23.078Z,9.02
2023-01-13T03:01:23.155Z,9.03
2023-01-13T03:21:22.775Z,9.03
2023-01-13T03:41:22.763Z,9.04
2023-01-13T04:01:23.130Z,9.04
2023-01-13T05:21:22.927Z,9.05
2023-01-13T05:41:22.921Z,9.05
2023-01-13T07:41:22.828Z,9.05
2023-01-13T08:01:22.900Z,9.05
2023-01-13T08:21:22.766Z,9.04
2023-01-13T09:01:22.909Z,9.03
2023-01-13T09:21:22.756Z,9.03
2023-01-13T09:41:22.679Z,9.03
2023-01-13T10:01:22.762Z,9.02
2023-01-13T10:21:22.464Z,9.02
2023-01-13T10:41:22.644Z,9.02
2023-01-13T11:01:22.506Z,9.01
2023-01-13T11:21:22.329Z,9.01
2023-01-13T11:41:22.617Z,9.01
2023-01-13T12:01:23.320Z,9.01
2023-01-13T12:21:22.531Z,9
2023-01-13T13:01:22.577Z,9
2023-01-13T13:21:22.492Z,8.99
2023-01-13T13:41:22.465Z,8.99
2023-01-13T14:01:22.537Z,8.98
2023-01-13T14:21:22.366Z,8.98
2023-01-13T14:41:21.723Z,8.98
2023-01-13T15:01:22.369Z,8.97
2023-01-13T15:21:22.293Z,8.96
2023-01-13T15:41:22.282Z,8.96
2023-01-13T17:21:22.277Z,8.93
2023-01-13T17:41:22.257Z,8.93
2023-01-13T18:01:22.363Z,8.92
2023-01-13T18:41:22.196Z,8.92
2023-01-13T19:01:22.328Z,8.91
2023-01-13T19:41:22.188Z,8.91
2023-01-13T20:01:22.305Z,8.91
2023-01-13T20:21:22.118Z,8.9
2023-01-13T20:41:22.144Z,8.9
2023-01-13T21:01:22.254Z,8.9
2023-01-13T22:21:22.024Z,8.88
2023-01-13T23:41:22.052Z,8.86
