createdAt,value
2022-08-19T00:01:30.285Z,14.45
2022-08-19T00:03:58.813Z,14.13
2022-08-19T00:06:26.548Z,13.80
2022-08-19T00:08:54.228Z,14.07
2022-08-19T00:11:26.058Z,13.88
2022-08-19T00:13:54.370Z,13.68
2022-08-19T00:16:26.786Z,16.95
2022-08-19T00:18:56.085Z,14.13
2022-08-19T00:21:24.245Z,19.67
2022-08-19T00:23:52.316Z,14.63
2022-08-19T00:26:20.039Z,17.83
2022-08-19T00:28:48.169Z,14.43
2022-08-19T00:31:17.212Z,14.65
2022-08-19T00:33:46.278Z,12.60
2022-08-19T00:36:14.382Z,14.52
2022-08-19T00:38:43.816Z,13.98
2022-08-19T00:41:12.004Z,14.25
2022-08-19T00:43:41.294Z,13.52
2022-08-19T00:46:09.344Z,13.48
2022-08-19T00:48:38.019Z,13.63
2022-08-19T00:51:07.959Z,13.68
2022-08-19T00:53:35.985Z,15.27
2022-08-19T00:56:07.122Z,13.25
2022-08-19T00:58:36.197Z,13.40
2022-08-19T01:01:05.273Z,13.70
2022-08-19T01:03:56.903Z,14.00
2022-08-19T01:06:22.126Z,13.30
2022-08-19T01:08:50.159Z,15.00
2022-08-19T01:11:18.447Z,13.70
2022-08-19T01:13:49.877Z,15.80
2022-08-19T01:16:20.603Z,13.40
2022-08-19T01:18:48.876Z,13.45
2022-08-19T01:21:23.838Z,13.68
2022-08-19T01:23:52.850Z,13.80
2022-08-19T01:26:23.676Z,15.18
2022-08-19T01:28:54.709Z,13.77
2022-08-19T01:31:32.766Z,16.02
2022-08-19T01:36:32.441Z,16.35
2022-08-19T01:39:02.539Z,14.30
2022-08-19T01:41:30.156Z,14.07
2022-08-19T01:44:13.905Z,14.63
2022-08-19T01:46:46.868Z,14.35
2022-08-19T01:49:14.479Z,14.32
2022-08-19T01:51:42.088Z,14.27
2022-08-19T01:54:13.415Z,15.10
2022-08-19T01:56:41.123Z,15.32
2022-08-19T01:59:14.178Z,15.20
2022-08-19T02:01:42.662Z,14.55
2022-08-19T02:04:10.298Z,15.02
2022-08-19T02:06:38.230Z,14.63
2022-08-19T02:09:07.264Z,15.27
2022-08-19T02:11:38.420Z,14.73
2022-08-19T02:14:09.467Z,13.98
2022-08-19T02:16:38.247Z,13.88
2022-08-19T02:19:06.591Z,14.02
2022-08-19T02:21:34.492Z,13.65
2022-08-19T02:24:02.368Z,13.90
2022-08-19T02:26:30.430Z,13.82
2022-08-19T02:28:59.507Z,14.65
2022-08-19T02:31:28.837Z,13.60
2022-08-19T02:33:57.027Z,13.20
2022-08-19T02:36:26.245Z,13.15
2022-08-19T02:38:55.001Z,14.23
2022-08-19T02:41:26.896Z,13.10
2022-08-19T02:44:26.524Z,13.40
2022-08-19T02:46:45.648Z,12.57
2022-08-19T02:49:13.349Z,14.15
2022-08-19T02:51:44.493Z,13.00
2022-08-19T02:54:14.390Z,14.00
2022-08-19T02:56:43.489Z,13.45
2022-08-19T02:59:11.877Z,14.00
2022-08-19T03:01:41.556Z,13.20
2022-08-19T03:04:15.149Z,12.68
2022-08-19T03:09:13.108Z,12.35
2022-08-19T03:11:41.439Z,15.50
2022-08-19T03:14:10.876Z,15.27
2022-08-19T03:16:44.278Z,13.80
2022-08-19T03:19:13.805Z,14.55
2022-08-19T03:21:41.421Z,12.70
2022-08-19T03:24:10.812Z,12.85
2022-08-19T03:26:41.439Z,13.32
2022-08-19T03:29:11.739Z,12.65
2022-08-19T03:31:52.565Z,13.88
2022-08-19T03:34:26.980Z,14.57
2022-08-19T03:36:55.886Z,14.85
2022-08-19T03:39:24.800Z,13.57
2022-08-19T03:42:32.734Z,14.52
2022-08-19T03:44:46.551Z,14.15
2022-08-19T03:47:16.962Z,15.57
2022-08-19T03:49:46.597Z,13.93
2022-08-19T03:52:15.053Z,13.85
2022-08-19T03:54:42.893Z,13.55
2022-08-19T03:57:11.297Z,14.80
2022-08-19T03:59:39.603Z,14.38
2022-08-19T04:02:10.666Z,17.50
2022-08-19T04:04:39.289Z,17.52
2022-08-19T04:07:09.235Z,13.88
2022-08-19T04:09:37.565Z,15.48
2022-08-19T04:12:07.173Z,15.50
2022-08-19T04:14:36.095Z,15.88
2022-08-19T04:17:05.493Z,16.60
2022-08-19T04:19:33.830Z,17.25
2022-08-19T04:22:01.577Z,15.77
2022-08-19T04:24:30.522Z,14.85
2022-08-19T04:26:59.099Z,14.95
2022-08-19T04:29:27.852Z,16.48
2022-08-19T04:31:57.253Z,16.02
2022-08-19T04:34:27.525Z,15.75
2022-08-19T04:36:57.024Z,15.80
2022-08-19T04:39:47.001Z,19.17
2022-08-19T04:42:33.595Z,16.10
2022-08-19T04:45:01.663Z,17.02
2022-08-19T04:47:51.409Z,17.80
2022-08-19T04:50:17.557Z,20.63
2022-08-19T04:52:46.777Z,16.50
2022-08-19T04:55:15.389Z,16.52
2022-08-19T04:57:44.324Z,15.45
2022-08-19T05:00:13.173Z,14.40
2022-08-19T05:02:41.401Z,18.52
2022-08-19T05:05:09.848Z,18.13
2022-08-19T05:07:39.043Z,16.27
2022-08-19T05:10:08.202Z,16.40
2022-08-19T05:12:35.896Z,19.58
2022-08-19T05:15:06.941Z,16.63
2022-08-19T05:17:38.244Z,15.77
2022-08-19T05:20:26.608Z,21.42
2022-08-19T05:22:54.470Z,18.00
2022-08-19T05:25:24.270Z,19.38
2022-08-19T05:27:51.907Z,15.63
2022-08-19T05:30:33.368Z,14.90
2022-08-19T05:33:10.874Z,15.30
2022-08-19T05:35:38.940Z,17.20
2022-08-19T05:38:08.080Z,18.70
2022-08-19T05:40:36.916Z,18.67
2022-08-19T05:43:05.396Z,15.77
2022-08-19T05:45:34.944Z,15.75
2022-08-19T05:48:02.563Z,14.93
2022-08-19T05:50:30.857Z,17.25
2022-08-19T05:52:58.687Z,18.83
2022-08-19T05:55:26.265Z,21.80
2022-08-19T05:57:53.903Z,17.15
2022-08-19T06:00:24.690Z,16.52
2022-08-19T06:02:55.635Z,16.33
2022-08-19T06:05:23.413Z,16.92
2022-08-19T06:07:51.008Z,16.70
2022-08-19T06:10:18.721Z,15.32
2022-08-19T06:12:46.336Z,15.00
2022-08-19T06:15:15.814Z,15.20
2022-08-19T06:17:45.221Z,16.70
2022-08-19T06:20:20.303Z,16.83
2022-08-19T06:22:57.432Z,13.82
2022-08-19T06:25:28.869Z,13.93
2022-08-19T06:28:14.663Z,14.30
2022-08-19T06:30:43.092Z,14.45
2022-08-19T06:33:10.671Z,14.70
2022-08-19T06:35:42.488Z,16.00
2022-08-19T06:38:10.329Z,16.50
2022-08-19T06:40:38.655Z,15.45
2022-08-19T06:43:08.623Z,15.20
2022-08-19T06:45:39.615Z,14.60
2022-08-19T06:48:08.272Z,14.15
2022-08-19T06:50:39.323Z,15.55
2022-08-19T06:53:08.740Z,14.70
2022-08-19T06:55:36.417Z,14.82
2022-08-19T06:58:04.991Z,15.02
2022-08-19T07:00:34.646Z,18.77
2022-08-19T07:03:06.084Z,13.88
2022-08-19T07:08:14.365Z,18.25
2022-08-19T07:10:45.712Z,14.05
2022-08-19T07:13:13.421Z,18.05
2022-08-19T07:15:41.120Z,20.65
2022-08-19T07:18:11.620Z,15.15
2022-08-19T07:20:40.030Z,16.20
2022-08-19T07:23:09.532Z,14.52
2022-08-19T07:25:40.440Z,14.63
2022-08-19T07:28:22.422Z,14.77
2022-08-19T07:30:52.890Z,15.60
2022-08-19T07:33:20.668Z,14.90
2022-08-19T07:35:48.268Z,15.63
2022-08-19T07:38:17.074Z,13.73
2022-08-19T07:40:47.098Z,13.68
2022-08-19T07:43:17.068Z,13.68
2022-08-19T07:45:47.848Z,12.32
2022-08-19T07:48:15.812Z,11.80
2022-08-19T07:50:43.444Z,12.95
2022-08-19T07:53:12.711Z,11.02
2022-08-19T07:55:43.561Z,10.85
2022-08-19T07:58:16.731Z,12.13
2022-08-19T08:00:45.074Z,10.07
2022-08-19T08:03:13.744Z,10.10
2022-08-19T08:05:59.423Z,10.80
2022-08-19T08:08:48.177Z,10.43
2022-08-19T08:11:19.994Z,10.25
2022-08-19T08:14:00.945Z,13.15
2022-08-19T08:16:33.255Z,13.02
2022-08-19T08:19:02.565Z,10.68
2022-08-19T08:21:35.557Z,9.37
2022-08-19T08:24:03.294Z,9.95
2022-08-19T08:26:30.896Z,11.77
2022-08-19T08:29:12.302Z,11.88
2022-08-19T08:31:41.811Z,13.63
2022-08-19T08:34:10.093Z,9.70
2022-08-19T08:36:42.520Z,9.88
2022-08-19T08:39:10.301Z,9.40
2022-08-19T08:41:47.397Z,10.93
2022-08-19T08:44:22.098Z,10.65
2022-08-19T08:46:53.599Z,11.90
2022-08-19T08:49:32.373Z,10.15
2022-08-19T08:52:05.707Z,10.88
2022-08-19T08:57:06.166Z,9.15
2022-08-19T08:59:38.910Z,8.30
2022-08-19T09:02:06.770Z,6.85
2022-08-19T09:04:45.333Z,6.43
2022-08-19T09:07:34.683Z,7.10
2022-08-19T09:10:10.067Z,7.80
2022-08-19T09:12:49.843Z,6.20
2022-08-19T09:15:29.938Z,6.00
2022-08-19T09:18:04.273Z,7.82
2022-08-19T09:20:35.111Z,6.72
2022-08-19T09:23:02.899Z,7.18
2022-08-19T09:25:31.681Z,7.53
2022-08-19T09:28:05.619Z,5.72
2022-08-19T09:30:43.929Z,5.53
2022-08-19T09:33:11.573Z,6.25
2022-08-19T09:35:50.149Z,6.82
2022-08-19T09:38:21.154Z,6.57
2022-08-19T09:40:48.910Z,6.90
2022-08-19T09:43:33.640Z,11.70
2022-08-19T09:46:03.702Z,7.63
2022-08-19T09:48:31.262Z,9.73
2022-08-19T09:51:05.190Z,6.45
2022-08-19T09:53:32.841Z,7.00
2022-08-19T09:56:04.216Z,5.75
2022-08-19T09:58:32.065Z,6.10
2022-08-19T10:01:02.287Z,6.35
2022-08-19T10:03:32.544Z,9.48
2022-08-19T10:06:01.819Z,7.05
2022-08-19T10:08:32.257Z,7.18
2022-08-19T10:11:00.105Z,6.88
2022-08-19T10:13:49.273Z,4.50
2022-08-19T10:16:22.407Z,7.15
2022-08-19T10:18:58.716Z,5.70
2022-08-19T10:21:29.256Z,6.35
2022-08-19T10:24:04.772Z,5.15
2022-08-19T10:26:34.913Z,5.38
2022-08-19T10:29:02.698Z,5.50
2022-08-19T10:31:58.828Z,6.70
2022-08-19T10:34:28.044Z,6.13
2022-08-19T10:37:00.947Z,6.68
2022-08-19T10:39:30.541Z,5.15
2022-08-19T10:41:58.654Z,6.88
2022-08-19T10:44:32.291Z,4.38
2022-08-19T10:47:00.966Z,5.40
2022-08-19T10:49:30.104Z,5.05
2022-08-19T10:52:18.058Z,7.57
2022-08-19T10:55:08.282Z,4.80
2022-08-19T11:00:26.301Z,5.13
2022-08-19T11:02:53.928Z,11.63
2022-08-19T11:05:24.193Z,7.28
2022-08-19T11:07:52.827Z,5.55
2022-08-19T11:10:22.060Z,4.95
2022-08-19T11:12:51.557Z,4.93
2022-08-19T11:15:19.297Z,4.75
2022-08-19T11:17:46.915Z,6.72
2022-08-19T11:20:16.809Z,4.60
2022-08-19T11:22:45.771Z,5.70
2022-08-19T11:25:15.526Z,4.30
2022-08-19T11:27:44.440Z,4.75
2022-08-19T11:30:14.702Z,5.13
2022-08-19T11:32:48.554Z,5.00
2022-08-19T11:35:17.360Z,7.30
2022-08-19T11:37:46.289Z,4.18
2022-08-19T11:40:14.018Z,6.05
2022-08-19T11:42:57.042Z,5.93
2022-08-19T11:45:25.094Z,4.47
2022-08-19T11:47:52.902Z,6.43
2022-08-19T11:50:20.933Z,5.45
2022-08-19T11:52:50.573Z,6.13
2022-08-19T11:55:18.381Z,4.93
2022-08-19T11:57:46.255Z,3.88
2022-08-19T12:00:16.234Z,4.40
2022-08-19T12:02:44.250Z,7.22
2022-08-19T12:05:13.154Z,5.85
2022-08-19T12:07:41.712Z,5.18
2022-08-19T12:10:11.570Z,5.18
2022-08-19T12:12:41.286Z,6.35
2022-08-19T12:15:11.837Z,7.18
2022-08-19T12:17:40.421Z,5.60
2022-08-19T12:20:09.753Z,7.45
2022-08-19T12:22:37.712Z,4.57
2022-08-19T12:25:07.459Z,5.03
2022-08-19T12:27:40.663Z,5.43
2022-08-19T12:30:14.129Z,4.95
2022-08-19T12:32:41.758Z,5.20
2022-08-19T12:35:12.309Z,5.90
2022-08-19T12:37:45.269Z,4.63
2022-08-19T12:40:24.265Z,5.72
2022-08-19T12:42:56.177Z,4.80
2022-08-19T12:45:23.774Z,4.88
2022-08-19T12:47:54.813Z,5.22
2022-08-19T12:50:23.216Z,8.13
2022-08-19T12:52:50.823Z,7.32
2022-08-19T12:55:19.522Z,6.65
2022-08-19T12:57:48.268Z,5.78
2022-08-19T13:00:21.915Z,5.05
2022-08-19T13:02:51.573Z,6.32
2022-08-19T13:05:23.473Z,5.43
2022-08-19T13:07:53.235Z,4.78
2022-08-19T13:10:22.572Z,4.88
2022-08-19T13:12:52.531Z,5.07
2022-08-19T13:15:24.132Z,6.53
2022-08-19T13:17:54.835Z,5.30
2022-08-19T13:20:24.016Z,4.82
2022-08-19T13:22:52.398Z,4.85
2022-08-19T13:25:20.761Z,4.95
2022-08-19T13:27:50.122Z,5.00
2022-08-19T13:30:36.399Z,4.85
2022-08-19T13:33:12.580Z,7.78
2022-08-19T13:35:40.929Z,5.20
2022-08-19T13:38:11.937Z,7.65
2022-08-19T13:40:41.159Z,4.90
2022-08-19T13:43:22.356Z,5.10
2022-08-19T13:45:53.476Z,4.72
2022-08-19T13:48:22.757Z,4.60
2022-08-19T13:50:50.494Z,6.20
2022-08-19T13:53:18.821Z,5.28
2022-08-19T13:55:47.429Z,6.07
2022-08-19T13:58:15.520Z,4.78
2022-08-19T14:00:47.281Z,3.70
2022-08-19T14:03:15.133Z,5.05
2022-08-19T14:05:44.132Z,4.32
2022-08-19T14:08:15.001Z,4.43
2022-08-19T14:10:44.973Z,4.57
2022-08-19T14:13:16.648Z,3.97
2022-08-19T14:15:44.241Z,4.07
2022-08-19T14:18:12.200Z,4.00
2022-08-19T14:20:39.915Z,4.30
2022-08-19T14:23:08.854Z,4.30
2022-08-19T14:25:36.482Z,4.13
2022-08-19T14:28:04.502Z,4.20
2022-08-19T14:30:35.716Z,4.03
2022-08-19T14:33:03.932Z,4.47
2022-08-19T14:35:35.501Z,4.18
2022-08-19T14:38:04.324Z,4.20
2022-08-19T14:40:33.912Z,3.92
2022-08-19T14:43:05.048Z,7.40
2022-08-19T14:45:34.221Z,4.60
2022-08-19T14:48:01.961Z,5.38
2022-08-19T14:50:29.971Z,4.10
2022-08-19T14:53:05.307Z,4.40
2022-08-19T14:55:38.393Z,7.53
2022-08-19T14:58:08.183Z,3.55
2022-08-19T15:00:37.105Z,3.58
2022-08-19T15:03:05.058Z,3.75
2022-08-19T15:05:32.874Z,3.28
2022-08-19T15:08:05.222Z,4.15
2022-08-19T15:10:32.852Z,4.70
2022-08-19T15:13:01.798Z,3.63
2022-08-19T15:15:29.412Z,3.40
2022-08-19T15:18:02.975Z,2.90
2022-08-19T15:20:31.585Z,3.33
2022-08-19T15:23:00.505Z,2.72
2022-08-19T15:25:29.281Z,3.28
2022-08-19T15:27:57.214Z,2.70
2022-08-19T15:30:29.053Z,2.60
2022-08-19T15:32:57.251Z,3.05
2022-08-19T15:35:26.130Z,2.58
2022-08-19T15:37:55.240Z,2.95
2022-08-19T15:40:25.156Z,2.90
2022-08-19T15:42:54.008Z,2.60
2022-08-19T15:45:23.048Z,2.72
2022-08-19T15:47:52.027Z,2.75
2022-08-19T15:50:22.048Z,3.63
2022-08-19T15:52:53.136Z,4.80
2022-08-19T15:55:33.736Z,4.50
2022-08-19T15:58:27.957Z,3.35
2022-08-19T16:01:15.957Z,4.00
2022-08-19T16:04:02.496Z,4.75
2022-08-19T16:06:32.601Z,3.42
2022-08-19T16:09:02.768Z,4.40
2022-08-19T16:11:39.168Z,3.35
2022-08-19T16:14:09.527Z,3.65
2022-08-19T16:16:38.312Z,3.13
2022-08-19T16:19:11.685Z,3.95
2022-08-19T16:21:41.635Z,3.95
2022-08-19T16:24:11.936Z,5.55
2022-08-19T16:26:40.163Z,4.10
2022-08-19T16:29:12.018Z,3.28
2022-08-19T16:31:42.099Z,3.80
2022-08-19T16:34:11.789Z,2.90
2022-08-19T16:36:42.135Z,3.58
2022-08-19T16:39:11.493Z,3.03
2022-08-19T16:41:40.464Z,5.53
2022-08-19T16:44:09.780Z,3.55
2022-08-19T16:46:39.687Z,3.25
2022-08-19T16:49:07.937Z,4.20
2022-08-19T16:51:37.332Z,2.67
2022-08-19T16:54:07.058Z,3.25
2022-08-19T16:56:35.003Z,3.20
2022-08-19T16:59:02.942Z,3.55
2022-08-19T17:01:31.064Z,5.60
2022-08-19T17:03:58.936Z,3.00
2022-08-19T17:06:30.668Z,3.20
2022-08-19T17:09:01.849Z,3.33
2022-08-19T17:11:31.497Z,3.05
2022-08-19T17:13:59.154Z,2.78
2022-08-19T17:16:30.244Z,4.50
2022-08-19T17:19:00.720Z,2.55
2022-08-19T17:21:29.794Z,3.30
2022-08-19T17:23:59.890Z,3.17
2022-08-19T17:26:28.523Z,3.33
2022-08-19T17:28:57.668Z,3.70
2022-08-19T17:31:27.368Z,2.85
2022-08-19T17:33:56.071Z,3.13
2022-08-19T17:36:26.261Z,2.85
2022-08-19T17:38:58.055Z,2.85
2022-08-19T17:41:30.356Z,3.08
2022-08-19T17:43:58.623Z,2.90
2022-08-19T17:46:26.401Z,2.90
2022-08-19T17:48:57.418Z,3.28
2022-08-19T17:51:40.327Z,4.72
2022-08-19T17:54:10.687Z,3.58
2022-08-19T17:56:39.706Z,3.72
2022-08-19T17:59:09.097Z,3.75
2022-08-19T18:01:53.516Z,5.20
2022-08-19T18:04:24.654Z,7.05
2022-08-19T18:06:54.374Z,7.25
2022-08-19T18:09:25.125Z,7.55
2022-08-19T18:11:56.591Z,7.68
2022-08-19T18:14:33.282Z,7.20
2022-08-19T18:17:05.353Z,5.75
2022-08-19T18:19:41.571Z,7.55
2022-08-19T18:22:12.084Z,5.35
2022-08-19T18:24:40.419Z,5.85
2022-08-19T18:27:09.819Z,5.53
2022-08-19T18:29:38.371Z,5.35
2022-08-19T18:32:12.548Z,7.10
2022-08-19T18:34:41.001Z,6.82
2022-08-19T18:37:08.709Z,6.40
2022-08-19T18:39:53.876Z,5.50
2022-08-19T18:42:40.280Z,7.18
2022-08-19T18:45:25.996Z,6.93
2022-08-19T18:48:25.753Z,7.65
2022-08-19T18:50:56.695Z,6.55
2022-08-19T18:53:24.347Z,6.22
2022-08-19T18:55:54.869Z,6.95
2022-08-19T18:58:26.376Z,6.88
2022-08-19T19:00:56.672Z,7.40
2022-08-19T19:03:24.655Z,6.63
2022-08-19T19:05:52.656Z,6.55
2022-08-19T19:08:20.649Z,6.40
2022-08-19T19:10:54.568Z,7.05
2022-08-19T19:13:22.195Z,5.95
2022-08-19T19:15:51.498Z,8.85
2022-08-19T19:18:19.097Z,6.93
2022-08-19T19:20:46.718Z,7.88
2022-08-19T19:23:14.301Z,7.40
2022-08-19T19:25:50.050Z,8.32
2022-08-19T19:28:18.503Z,6.72
2022-08-19T19:30:46.104Z,7.15
2022-08-19T19:33:15.169Z,7.85
2022-08-19T19:35:45.813Z,7.53
2022-08-19T19:38:14.994Z,7.25
2022-08-19T19:40:42.625Z,7.78
2022-08-19T19:43:10.280Z,7.25
2022-08-19T19:45:37.933Z,7.85
2022-08-19T19:48:06.050Z,9.18
2022-08-19T19:50:34.949Z,9.10
2022-08-19T19:53:02.575Z,8.07
2022-08-19T19:55:30.189Z,9.45
2022-08-19T19:57:58.341Z,9.18
2022-08-19T20:00:26.682Z,8.70
2022-08-19T20:02:55.183Z,7.80
2022-08-19T20:05:23.577Z,7.47
2022-08-19T20:08:12.134Z,6.88
2022-08-19T20:10:40.967Z,5.53
2022-08-19T20:13:09.314Z,5.70
2022-08-19T20:15:42.307Z,5.55
2022-08-19T20:20:37.879Z,4.97
2022-08-19T20:23:07.272Z,4.40
2022-08-19T20:25:35.136Z,4.10
2022-08-19T20:28:05.490Z,4.57
2022-08-19T20:30:33.302Z,3.13
2022-08-19T20:33:01.881Z,3.33
2022-08-19T20:35:29.536Z,3.60
2022-08-19T20:37:59.757Z,2.70
2022-08-19T20:40:29.687Z,3.65
2022-08-19T20:42:57.472Z,3.42
2022-08-19T20:45:33.534Z,3.08
2022-08-19T20:48:02.715Z,3.70
2022-08-19T20:50:30.943Z,2.75
2022-08-19T20:52:58.600Z,2.75
2022-08-19T20:55:26.429Z,2.70
2022-08-19T20:57:56.423Z,2.08
2022-08-19T21:00:24.120Z,2.15
2022-08-19T21:02:51.718Z,1.77
2022-08-19T21:05:19.473Z,2.00
2022-08-19T21:07:47.150Z,2.63
2022-08-19T21:10:15.292Z,1.65
2022-08-19T21:12:44.312Z,2.13
2022-08-19T21:15:13.586Z,1.50
2022-08-19T21:17:41.240Z,1.65
2022-08-19T21:20:10.280Z,1.33
2022-08-19T21:22:37.968Z,2.15
2022-08-19T21:25:06.829Z,1.70
2022-08-19T21:27:34.455Z,1.40
2022-08-19T21:30:02.116Z,1.88
2022-08-19T21:32:31.109Z,1.38
2022-08-19T21:34:58.724Z,1.48
2022-08-19T21:37:26.420Z,1.55
2022-08-19T21:39:54.343Z,2.47
2022-08-19T21:42:22.365Z,1.98
2022-08-19T21:44:50.110Z,1.45
2022-08-19T21:47:17.800Z,1.83
2022-08-19T21:49:47.010Z,1.10
2022-08-19T21:52:14.973Z,1.30
2022-08-19T21:54:42.727Z,1.70
2022-08-19T21:57:11.069Z,1.85
2022-08-19T21:59:39.593Z,2.30
2022-08-19T22:02:19.466Z,0.95
2022-08-19T22:04:50.104Z,2.13
2022-08-19T22:07:17.777Z,1.75
2022-08-19T22:09:46.962Z,1.00
2022-08-19T22:12:23.951Z,3.38
2022-08-19T22:14:52.801Z,2.85
2022-08-19T22:17:22.257Z,2.38
2022-08-19T22:19:52.324Z,1.92
2022-08-19T22:22:25.653Z,3.08
2022-08-19T22:27:21.624Z,1.63
2022-08-19T22:29:52.639Z,1.20
2022-08-19T22:32:28.018Z,0.88
2022-08-19T22:35:00.787Z,2.05
2022-08-19T22:37:31.657Z,1.23
2022-08-19T22:40:00.472Z,1.20
2022-08-19T22:42:31.932Z,1.00
2022-08-19T22:45:01.567Z,0.90
2022-08-19T22:47:30.223Z,0.82
2022-08-19T22:50:03.211Z,2.23
2022-08-19T22:52:31.646Z,1.55
2022-08-19T22:55:02.939Z,1.00
2022-08-19T22:57:30.565Z,1.35
2022-08-19T22:59:58.932Z,0.90
2022-08-19T23:02:34.437Z,0.85
2022-08-19T23:05:04.335Z,1.17
2022-08-19T23:07:32.033Z,0.93
2022-08-19T23:10:00.075Z,0.75
2022-08-19T23:12:30.545Z,0.85
2022-08-19T23:15:02.648Z,1.58
2022-08-19T23:17:30.207Z,2.95
2022-08-19T23:19:57.930Z,0.77
2022-08-19T23:22:27.349Z,1.00
2022-08-19T23:24:56.192Z,1.17
2022-08-19T23:27:41.393Z,0.70
2022-08-19T23:30:29.049Z,1.38
2022-08-19T23:33:00.817Z,0.93
2022-08-19T23:35:34.707Z,0.85
2022-08-19T23:38:04.714Z,1.73
2022-08-19T23:40:32.455Z,0.63
2022-08-19T23:43:00.105Z,1.92
2022-08-19T23:45:28.346Z,0.95
2022-08-19T23:48:00.376Z,2.10
2022-08-19T23:50:28.211Z,0.60
2022-08-19T23:52:59.697Z,0.95
2022-08-19T23:55:32.197Z,1.05
2022-08-19T23:58:00.773Z,0.67
