createdAt,value
2023-02-16T00:02:00.187Z,24.23
2023-02-16T00:04:30.081Z,39.63
2023-02-16T00:06:59.316Z,22.10
2023-02-16T00:09:26.825Z,26.33
2023-02-16T00:12:11.912Z,23.45
2023-02-16T00:14:40.693Z,19.60
2023-02-16T00:17:11.853Z,21.48
2023-02-16T00:19:41.908Z,20.20
2023-02-16T00:22:11.560Z,22.75
2023-02-16T00:24:39.125Z,20.20
2023-02-16T00:27:14.329Z,20.77
2023-02-16T00:29:44.777Z,24.13
2023-02-16T00:32:14.506Z,28.90
2023-02-16T00:34:45.211Z,32.10
2023-02-16T00:37:15.272Z,25.15
2023-02-16T00:39:44.481Z,26.10
2023-02-16T00:42:18.348Z,32.88
2023-02-16T00:44:48.911Z,27.55
2023-02-16T00:47:20.389Z,24.17
2023-02-16T00:49:48.538Z,27.60
2023-02-16T00:52:36.452Z,26.30
2023-02-16T00:55:07.478Z,27.40
2023-02-16T00:57:38.438Z,23.35
2023-02-16T01:00:09.605Z,51.97
2023-02-16T01:02:37.229Z,23.20
2023-02-16T01:05:04.934Z,24.55
2023-02-16T01:07:51.299Z,26.42
2023-02-16T01:10:36.636Z,25.67
2023-02-16T01:13:04.637Z,24.90
2023-02-16T01:15:32.729Z,29.75
2023-02-16T01:18:00.499Z,26.30
2023-02-16T01:20:28.798Z,25.48
2023-02-16T01:22:57.812Z,29.98
2023-02-16T01:25:25.553Z,27.48
2023-02-16T01:27:54.562Z,25.83
2023-02-16T01:30:24.087Z,24.35
2023-02-16T01:32:52.338Z,24.67
2023-02-16T01:35:20.918Z,25.00
2023-02-16T01:37:48.698Z,26.00
2023-02-16T01:40:31.536Z,24.30
2023-02-16T01:43:05.264Z,22.55
2023-02-16T01:45:36.758Z,22.27
2023-02-16T01:48:06.958Z,24.17
2023-02-16T01:50:46.917Z,20.30
2023-02-16T01:53:23.406Z,21.63
2023-02-16T01:55:59.285Z,21.08
2023-02-16T01:58:36.612Z,20.42
2023-02-16T02:01:37.284Z,23.33
2023-02-16T02:04:30.622Z,21.95
2023-02-16T02:06:58.290Z,23.20
2023-02-16T02:09:35.718Z,22.15
2023-02-16T02:12:14.979Z,22.90
2023-02-16T02:14:43.532Z,27.50
2023-02-16T02:17:15.812Z,26.10
2023-02-16T02:19:52.073Z,25.83
2023-02-16T02:23:21.840Z,25.30
2023-02-16T02:26:15.215Z,21.67
2023-02-16T02:28:54.410Z,23.60
2023-02-16T02:31:35.242Z,23.45
2023-02-16T02:34:13.774Z,22.42
2023-02-16T02:36:50.895Z,22.77
2023-02-16T02:39:34.121Z,22.58
2023-02-16T02:42:10.631Z,27.73
2023-02-16T02:44:50.803Z,27.15
2023-02-16T02:47:18.984Z,23.92
2023-02-16T02:49:51.810Z,27.52
2023-02-16T02:52:20.244Z,26.08
2023-02-16T02:55:07.354Z,26.65
2023-02-16T02:57:59.392Z,24.25
2023-02-16T03:00:44.936Z,24.20
2023-02-16T03:03:18.561Z,24.38
2023-02-16T03:05:50.401Z,23.65
2023-02-16T03:08:21.544Z,23.90
2023-02-16T03:11:10.317Z,23.73
2023-02-16T03:13:41.210Z,24.30
2023-02-16T03:16:14.032Z,23.73
2023-02-16T03:19:02.130Z,20.92
2023-02-16T03:21:48.076Z,20.65
2023-02-16T03:24:40.057Z,20.75
2023-02-16T03:27:27.448Z,18.00
2023-02-16T03:29:57.774Z,20.83
2023-02-16T03:32:26.960Z,21.73
2023-02-16T03:34:54.613Z,19.20
2023-02-16T03:37:22.146Z,20.02
2023-02-16T03:40:08.108Z,20.08
2023-02-16T03:42:35.707Z,20.00
2023-02-16T03:45:03.376Z,18.38
2023-02-16T03:47:32.322Z,18.08
2023-02-16T03:49:59.912Z,18.42
2023-02-16T03:52:27.558Z,18.52
2023-02-16T03:54:55.083Z,18.45
2023-02-16T03:57:22.587Z,20.15
2023-02-16T03:59:50.805Z,19.27
2023-02-16T04:02:18.442Z,16.95
2023-02-16T04:04:47.861Z,16.77
2023-02-16T04:07:15.460Z,17.48
2023-02-16T04:09:43.053Z,19.63
2023-02-16T04:12:30.183Z,18.52
2023-02-16T04:14:58.005Z,20.25
2023-02-16T04:17:25.717Z,20.55
2023-02-16T04:19:54.634Z,20.75
2023-02-16T04:22:22.247Z,20.05
2023-02-16T04:24:49.802Z,21.70
2023-02-16T04:27:17.347Z,22.35
2023-02-16T04:29:44.959Z,20.67
2023-02-16T04:32:12.629Z,20.95
2023-02-16T04:34:40.170Z,21.65
2023-02-16T04:37:09.188Z,25.10
2023-02-16T04:39:36.815Z,20.15
2023-02-16T04:42:05.064Z,19.20
2023-02-16T04:44:32.682Z,19.38
2023-02-16T04:47:00.444Z,19.10
2023-02-16T04:49:28.067Z,22.38
2023-02-16T04:51:55.767Z,23.00
2023-02-16T04:54:24.691Z,19.67
2023-02-16T04:56:52.216Z,17.85
2023-02-16T04:59:19.986Z,19.13
2023-02-16T05:01:47.592Z,20.70
2023-02-16T05:04:16.482Z,18.42
2023-02-16T05:06:44.290Z,19.73
2023-02-16T05:09:12.378Z,17.90
2023-02-16T05:11:58.653Z,17.58
2023-02-16T05:14:44.981Z,16.40
2023-02-16T05:17:15.956Z,19.58
2023-02-16T05:19:45.051Z,20.00
2023-02-16T05:22:12.944Z,17.67
2023-02-16T05:24:40.846Z,16.48
2023-02-16T05:27:13.346Z,18.60
2023-02-16T05:29:41.179Z,15.30
2023-02-16T05:32:08.870Z,18.58
2023-02-16T05:34:36.480Z,19.17
2023-02-16T05:37:04.135Z,16.33
2023-02-16T05:39:31.868Z,17.55
2023-02-16T05:42:00.020Z,18.17
2023-02-16T05:44:29.045Z,18.30
2023-02-16T05:46:56.985Z,17.27
2023-02-16T05:49:24.657Z,19.42
2023-02-16T05:51:52.591Z,19.02
2023-02-16T05:54:20.307Z,15.98
2023-02-16T05:56:49.907Z,22.35
2023-02-16T05:59:18.243Z,17.35
2023-02-16T06:01:51.319Z,18.95
2023-02-16T06:04:21.044Z,20.30
2023-02-16T06:06:48.697Z,15.75
2023-02-16T06:09:16.373Z,17.73
2023-02-16T06:11:44.150Z,15.90
2023-02-16T06:14:13.788Z,15.90
2023-02-16T06:16:44.233Z,15.32
2023-02-16T06:19:13.505Z,17.98
2023-02-16T06:21:41.988Z,20.73
2023-02-16T06:24:11.724Z,21.00
2023-02-16T06:26:39.391Z,18.08
2023-02-16T06:29:07.448Z,22.02
2023-02-16T06:31:36.554Z,22.92
2023-02-16T06:34:05.299Z,24.10
2023-02-16T06:36:35.146Z,20.10
2023-02-16T06:39:02.773Z,21.45
2023-02-16T06:41:35.681Z,17.95
2023-02-16T06:44:06.121Z,21.25
2023-02-16T06:46:33.894Z,17.35
2023-02-16T06:49:02.206Z,17.80
2023-02-16T06:51:29.832Z,20.13
2023-02-16T06:53:58.754Z,22.50
2023-02-16T06:56:26.467Z,27.70
2023-02-16T06:58:54.103Z,24.83
2023-02-16T07:01:25.585Z,17.70
2023-02-16T07:03:55.067Z,20.20
2023-02-16T07:06:24.070Z,17.98
2023-02-16T07:08:51.660Z,18.92
2023-02-16T07:11:21.188Z,17.20
2023-02-16T07:13:49.086Z,16.70
2023-02-16T07:16:17.429Z,20.60
2023-02-16T07:18:46.142Z,20.25
2023-02-16T07:21:14.150Z,19.10
2023-02-16T07:23:41.739Z,16.83
2023-02-16T07:26:09.624Z,24.55
2023-02-16T07:28:38.638Z,23.10
2023-02-16T07:31:10.309Z,28.63
2023-02-16T07:33:38.764Z,20.33
2023-02-16T07:36:07.294Z,21.83
2023-02-16T07:38:35.213Z,20.35
2023-02-16T07:41:03.569Z,19.05
2023-02-16T07:43:31.944Z,18.45
2023-02-16T07:46:00.975Z,19.58
2023-02-16T07:48:28.666Z,20.38
2023-02-16T07:50:56.310Z,18.20
2023-02-16T07:53:23.861Z,19.83
2023-02-16T07:55:51.493Z,21.83
2023-02-16T07:58:28.041Z,18.10
2023-02-16T08:00:57.032Z,18.70
2023-02-16T08:03:26.014Z,19.05
2023-02-16T08:05:56.600Z,16.27
2023-02-16T08:08:24.369Z,18.95
2023-02-16T08:10:51.972Z,16.92
2023-02-16T08:13:19.696Z,19.48
2023-02-16T08:15:47.285Z,20.00
2023-02-16T08:18:15.203Z,17.98
2023-02-16T08:21:03.963Z,17.33
2023-02-16T08:23:32.349Z,19.25
2023-02-16T08:26:00.009Z,19.48
2023-02-16T08:28:28.881Z,17.70
2023-02-16T08:30:56.938Z,21.08
2023-02-16T08:33:24.994Z,19.10
2023-02-16T08:35:54.142Z,19.45
2023-02-16T08:38:21.749Z,19.38
2023-02-16T08:40:49.663Z,18.92
2023-02-16T08:43:17.376Z,18.75
2023-02-16T08:45:45.233Z,21.58
2023-02-16T08:48:12.788Z,20.33
2023-02-16T08:50:46.886Z,28.67
2023-02-16T08:53:15.887Z,24.38
2023-02-16T08:55:43.481Z,20.95
2023-02-16T08:58:11.066Z,18.83
2023-02-16T09:00:38.885Z,16.85
2023-02-16T09:03:06.957Z,16.92
2023-02-16T09:05:35.208Z,16.88
2023-02-16T09:08:03.425Z,19.23
2023-02-16T09:10:32.873Z,17.25
2023-02-16T09:13:00.509Z,16.50
2023-02-16T09:15:28.690Z,14.35
2023-02-16T09:17:56.385Z,16.90
2023-02-16T09:20:24.484Z,13.88
2023-02-16T09:22:52.476Z,14.40
2023-02-16T09:25:20.106Z,15.57
2023-02-16T09:27:49.461Z,17.25
2023-02-16T09:30:17.337Z,16.73
2023-02-16T09:32:45.132Z,15.55
2023-02-16T09:35:12.744Z,17.55
2023-02-16T09:37:40.280Z,14.20
2023-02-16T09:40:11.701Z,15.50
2023-02-16T09:43:00.691Z,17.05
2023-02-16T09:45:29.618Z,15.93
2023-02-16T09:47:59.220Z,15.60
2023-02-16T09:50:53.935Z,14.48
2023-02-16T09:53:22.995Z,15.93
2023-02-16T09:56:03.106Z,14.98
2023-02-16T09:58:40.505Z,13.73
2023-02-16T10:01:17.967Z,14.93
2023-02-16T10:03:55.480Z,14.20
2023-02-16T10:06:33.087Z,14.63
2023-02-16T10:09:07.331Z,12.00
2023-02-16T10:11:42.603Z,12.80
2023-02-16T10:14:23.273Z,12.63
2023-02-16T10:16:57.989Z,14.35
2023-02-16T10:19:30.291Z,14.63
2023-02-16T10:22:01.180Z,11.80
2023-02-16T10:24:32.672Z,15.05
2023-02-16T10:27:07.524Z,15.38
2023-02-16T10:29:36.490Z,15.45
2023-02-16T10:32:13.443Z,13.93
2023-02-16T10:34:49.429Z,13.18
2023-02-16T10:37:42.632Z,13.95
2023-02-16T10:40:24.263Z,14.65
2023-02-16T10:42:59.399Z,13.45
2023-02-16T10:45:34.200Z,12.55
2023-02-16T10:48:01.812Z,16.20
2023-02-16T10:50:33.025Z,14.20
2023-02-16T10:53:05.584Z,14.00
2023-02-16T10:55:33.149Z,13.10
2023-02-16T10:58:02.967Z,14.02
2023-02-16T11:00:46.700Z,12.95
2023-02-16T11:03:15.824Z,13.25
2023-02-16T11:05:43.542Z,13.85
2023-02-16T11:08:12.850Z,14.02
2023-02-16T11:10:49.004Z,14.05
2023-02-16T11:13:32.886Z,13.25
2023-02-16T11:16:07.155Z,11.27
2023-02-16T11:18:37.850Z,12.52
2023-02-16T11:21:07.370Z,13.48
2023-02-16T11:23:36.407Z,14.82
2023-02-16T11:26:06.590Z,14.40
2023-02-16T11:28:36.944Z,14.23
2023-02-16T11:35:11.462Z,11.90
2023-02-16T11:37:41.585Z,13.73
2023-02-16T11:40:21.486Z,11.95
2023-02-16T11:42:51.956Z,15.75
2023-02-16T11:45:29.620Z,10.93
2023-02-16T11:48:01.508Z,12.55
2023-02-16T11:50:33.467Z,10.13
2023-02-16T11:53:16.199Z,9.40
2023-02-16T11:55:46.525Z,11.77
2023-02-16T11:58:17.354Z,21.52
2023-02-16T12:00:57.479Z,11.55
2023-02-16T12:03:44.817Z,9.65
2023-02-16T12:06:28.686Z,9.50
2023-02-16T12:09:09.003Z,11.57
2023-02-16T12:11:44.733Z,7.80
2023-02-16T12:14:24.729Z,8.77
2023-02-16T12:16:58.628Z,8.40
2023-02-16T12:19:39.402Z,8.75
2023-02-16T12:22:17.334Z,6.15
2023-02-16T12:24:54.467Z,6.20
2023-02-16T12:27:27.481Z,5.38
2023-02-16T12:30:01.759Z,4.95
2023-02-16T12:32:43.937Z,4.25
2023-02-16T12:35:34.503Z,4.72
2023-02-16T12:38:14.344Z,5.88
2023-02-16T12:40:52.517Z,6.13
2023-02-16T12:43:33.532Z,7.72
2023-02-16T12:46:07.181Z,4.57
2023-02-16T12:48:43.145Z,5.15
2023-02-16T12:51:16.503Z,3.78
2023-02-16T12:56:21.473Z,3.92
2023-02-16T12:58:55.324Z,4.70
2023-02-16T13:01:26.691Z,4.65
2023-02-16T13:03:58.544Z,8.25
2023-02-16T13:06:30.610Z,6.85
2023-02-16T13:09:12.150Z,7.85
2023-02-16T13:11:46.560Z,7.68
2023-02-16T13:14:18.601Z,7.65
2023-02-16T13:16:50.871Z,7.70
2023-02-16T13:19:18.533Z,5.65
2023-02-16T13:22:19.372Z,8.85
2023-02-16T13:24:59.863Z,6.85
2023-02-16T13:27:36.959Z,6.43
2023-02-16T13:30:38.133Z,7.53
2023-02-16T13:33:21.884Z,7.45
2023-02-16T13:38:50.932Z,8.88
2023-02-16T13:41:35.616Z,7.72
2023-02-16T13:44:08.977Z,8.18
2023-02-16T13:49:07.563Z,7.32
2023-02-16T13:51:43.392Z,7.57
2023-02-16T13:54:27.845Z,7.50
2023-02-16T13:56:56.841Z,8.75
2023-02-16T13:59:57.532Z,9.35
2023-02-16T14:02:58.588Z,9.43
2023-02-16T14:05:35.191Z,7.72
2023-02-16T14:08:30.332Z,9.48
2023-02-16T14:11:04.524Z,8.65
2023-02-16T14:13:45.261Z,10.63
2023-02-16T14:16:27.036Z,8.95
2023-02-16T14:18:58.166Z,7.80
2023-02-16T14:21:33.029Z,6.95
2023-02-16T14:24:03.207Z,7.53
2023-02-16T14:26:31.710Z,7.43
2023-02-16T14:29:12.365Z,6.88
2023-02-16T14:31:45.317Z,7.53
2023-02-16T14:34:18.776Z,7.13
2023-02-16T14:39:34.966Z,6.93
2023-02-16T14:42:08.482Z,6.55
2023-02-16T14:44:56.227Z,8.27
2023-02-16T14:47:37.883Z,6.82
2023-02-16T14:50:24.066Z,5.63
2023-02-16T14:53:17.808Z,7.43
2023-02-16T14:56:28.436Z,8.25
2023-02-16T14:59:01.546Z,4.68
2023-02-16T15:01:41.082Z,5.57
2023-02-16T15:04:10.844Z,6.93
2023-02-16T15:06:42.580Z,6.40
2023-02-16T15:09:17.640Z,7.10
2023-02-16T15:12:08.895Z,8.77
2023-02-16T15:14:42.967Z,7.40
2023-02-16T15:17:25.238Z,6.78
2023-02-16T15:19:54.641Z,5.32
2023-02-16T15:22:25.354Z,6.68
2023-02-16T15:24:58.070Z,5.63
2023-02-16T15:27:25.962Z,4.90
2023-02-16T15:30:09.311Z,5.78
2023-02-16T15:32:38.832Z,5.22
2023-02-16T15:35:14.370Z,4.85
2023-02-16T15:37:41.951Z,4.85
2023-02-16T15:40:30.682Z,4.85
2023-02-16T15:43:04.019Z,7.00
2023-02-16T15:45:35.148Z,4.07
2023-02-16T15:48:22.806Z,5.70
2023-02-16T15:50:53.455Z,5.13
2023-02-16T15:53:34.783Z,4.47
2023-02-16T15:56:05.904Z,4.97
2023-02-16T15:58:34.135Z,6.35
2023-02-16T16:01:02.483Z,5.72
2023-02-16T16:03:34.247Z,4.60
2023-02-16T16:06:06.036Z,5.55
2023-02-16T16:08:34.141Z,4.38
2023-02-16T16:11:02.659Z,10.25
2023-02-16T16:13:32.870Z,10.90
2023-02-16T16:16:07.130Z,9.32
2023-02-16T16:18:44.103Z,6.78
2023-02-16T16:21:19.119Z,5.25
2023-02-16T16:23:58.831Z,7.82
2023-02-16T16:26:28.097Z,6.80
2023-02-16T16:28:57.017Z,6.65
2023-02-16T16:31:39.378Z,6.90
2023-02-16T16:34:10.448Z,6.55
2023-02-16T16:36:41.833Z,7.68
2023-02-16T16:39:20.108Z,6.07
2023-02-16T16:42:07.889Z,9.50
2023-02-16T16:44:37.647Z,7.38
2023-02-16T16:47:14.500Z,6.85
2023-02-16T16:49:51.334Z,6.80
2023-02-16T16:52:40.915Z,6.35
2023-02-16T16:55:22.423Z,6.38
2023-02-16T16:57:51.769Z,7.90
2023-02-16T17:00:20.424Z,10.77
2023-02-16T17:02:48.474Z,11.00
2023-02-16T17:05:17.674Z,12.32
2023-02-16T17:07:48.933Z,13.32
2023-02-16T17:10:18.709Z,11.95
2023-02-16T17:12:47.026Z,15.43
2023-02-16T17:15:30.228Z,22.73
2023-02-16T17:17:58.870Z,20.88
2023-02-16T17:20:27.966Z,12.27
2023-02-16T17:22:55.708Z,17.23
2023-02-16T17:25:23.330Z,31.33
2023-02-16T17:27:51.211Z,23.85
2023-02-16T17:30:18.831Z,18.17
2023-02-16T17:32:46.346Z,20.35
2023-02-16T17:35:14.726Z,22.63
2023-02-16T17:37:43.687Z,17.63
2023-02-16T17:40:15.336Z,16.75
2023-02-16T17:42:42.902Z,14.38
2023-02-16T17:45:10.832Z,13.65
2023-02-16T17:47:38.471Z,16.50
2023-02-16T17:50:07.242Z,15.43
2023-02-16T17:52:38.735Z,7.82
2023-02-16T17:55:08.963Z,7.03
2023-02-16T17:57:37.339Z,7.70
2023-02-16T18:00:07.104Z,6.65
2023-02-16T18:02:34.967Z,7.25
2023-02-16T18:05:02.686Z,6.70
2023-02-16T18:07:30.367Z,9.05
2023-02-16T18:09:57.909Z,4.78
2023-02-16T18:12:28.391Z,7.25
2023-02-16T18:14:56.196Z,7.38
2023-02-16T18:17:23.789Z,6.28
2023-02-16T18:19:51.411Z,8.57
2023-02-16T18:22:18.965Z,6.35
2023-02-16T18:24:50.294Z,7.88
2023-02-16T18:27:21.416Z,6.38
2023-02-16T18:29:52.076Z,7.65
2023-02-16T18:32:19.695Z,9.75
2023-02-16T18:34:48.351Z,9.85
2023-02-16T18:37:16.074Z,7.82
2023-02-16T18:39:43.792Z,7.78
2023-02-16T18:42:11.515Z,13.18
2023-02-16T18:44:39.143Z,16.38
2023-02-16T18:47:08.749Z,16.20
2023-02-16T18:49:36.399Z,13.38
2023-02-16T18:52:04.111Z,10.85
2023-02-16T18:54:32.250Z,10.60
2023-02-16T18:56:59.832Z,10.27
2023-02-16T18:59:27.496Z,12.70
2023-02-16T19:01:56.827Z,13.77
2023-02-16T19:04:26.700Z,14.27
2023-02-16T19:06:54.319Z,10.23
2023-02-16T19:09:22.019Z,10.02
2023-02-16T19:11:49.658Z,7.22
2023-02-16T19:14:18.512Z,7.78
2023-02-16T19:16:46.551Z,9.20
2023-02-16T19:19:14.215Z,5.80
2023-02-16T19:21:44.273Z,7.90
2023-02-16T19:24:12.889Z,8.10
2023-02-16T19:26:40.765Z,7.13
2023-02-16T19:29:08.521Z,7.85
2023-02-16T19:31:36.374Z,8.45
2023-02-16T19:34:08.138Z,9.13
2023-02-16T19:36:35.784Z,9.40
2023-02-16T19:39:04.704Z,11.05
2023-02-16T19:41:35.694Z,9.82
2023-02-16T19:44:07.653Z,14.07
2023-02-16T19:46:35.397Z,8.50
2023-02-16T19:49:03.381Z,10.45
2023-02-16T19:51:31.355Z,9.98
2023-02-16T19:53:59.425Z,13.98
2023-02-16T19:56:28.669Z,12.07
2023-02-16T19:58:58.877Z,12.00
2023-02-16T20:01:28.657Z,13.43
2023-02-16T20:03:58.056Z,12.85
2023-02-16T20:06:28.178Z,14.52
2023-02-16T20:08:57.414Z,13.98
2023-02-16T20:11:28.924Z,15.95
2023-02-16T20:13:57.056Z,11.93
2023-02-16T20:16:26.310Z,13.75
2023-02-16T20:18:54.459Z,13.98
2023-02-16T20:21:23.944Z,14.27
2023-02-16T20:23:54.882Z,10.30
2023-02-16T20:26:24.363Z,11.85
2023-02-16T20:28:53.958Z,12.70
2023-02-16T20:31:26.103Z,13.75
2023-02-16T20:33:54.157Z,14.07
2023-02-16T20:36:22.708Z,12.75
2023-02-16T20:38:51.240Z,16.85
2023-02-16T20:41:19.686Z,17.98
2023-02-16T20:43:48.035Z,15.18
2023-02-16T20:46:18.502Z,12.23
2023-02-16T20:48:46.328Z,11.75
2023-02-16T20:51:18.672Z,14.55
2023-02-16T20:53:47.615Z,12.90
2023-02-16T20:56:19.516Z,11.27
2023-02-16T20:58:49.451Z,5.82
2023-02-16T21:01:22.392Z,6.35
2023-02-16T21:03:50.373Z,6.93
2023-02-16T21:06:18.309Z,8.02
2023-02-16T21:08:46.196Z,8.63
2023-02-16T21:11:14.468Z,7.85
2023-02-16T21:13:42.851Z,9.57
2023-02-16T21:16:10.974Z,13.02
2023-02-16T21:18:40.708Z,8.93
2023-02-16T21:21:09.402Z,7.78
2023-02-16T21:23:37.565Z,8.73
2023-02-16T21:26:06.707Z,6.00
2023-02-16T21:28:34.545Z,5.95
2023-02-16T21:31:04.144Z,6.75
2023-02-16T21:33:31.838Z,2.78
2023-02-16T21:36:06.206Z,4.35
2023-02-16T21:38:35.838Z,5.18
2023-02-16T21:41:23.123Z,3.90
2023-02-16T21:43:51.093Z,5.68
2023-02-16T21:46:18.797Z,6.38
2023-02-16T21:48:45.472Z,4.07
2023-02-16T21:51:15.264Z,4.53
2023-02-16T21:53:43.528Z,5.40
2023-02-16T21:56:23.915Z,5.07
2023-02-16T21:58:51.571Z,5.75
2023-02-16T22:01:23.767Z,6.50
2023-02-16T22:03:56.009Z,6.32
2023-02-16T22:06:25.895Z,5.82
2023-02-16T22:08:53.828Z,7.13
2023-02-16T22:11:21.413Z,6.88
2023-02-16T22:13:53.187Z,6.70
2023-02-16T22:16:21.369Z,4.43
2023-02-16T22:18:49.894Z,4.47
2023-02-16T22:21:18.043Z,3.80
2023-02-16T22:23:46.950Z,5.47
2023-02-16T22:26:21.575Z,4.97
2023-02-16T22:28:49.289Z,6.00
2023-02-16T22:31:17.444Z,6.97
2023-02-16T22:33:45.103Z,4.90
2023-02-16T22:36:13.998Z,5.18
2023-02-16T22:38:42.285Z,6.85
2023-02-16T22:41:12.947Z,4.68
2023-02-16T22:43:40.996Z,3.97
2023-02-16T22:46:09.896Z,5.85
2023-02-16T22:48:37.501Z,3.13
2023-02-16T22:51:06.857Z,6.03
2023-02-16T22:53:35.442Z,3.78
2023-02-16T22:56:06.048Z,4.53
2023-02-16T22:58:35.874Z,3.80
2023-02-16T23:01:04.158Z,4.63
2023-02-16T23:03:35.100Z,4.93
2023-02-16T23:06:03.298Z,3.55
2023-02-16T23:08:30.946Z,5.30
2023-02-16T23:11:01.602Z,5.97
2023-02-16T23:13:30.864Z,3.25
2023-02-16T23:16:05.029Z,3.85
2023-02-16T23:18:32.832Z,3.83
2023-02-16T23:21:06.227Z,4.00
2023-02-16T23:26:01.443Z,5.13
2023-02-16T23:28:29.027Z,3.72
2023-02-16T23:30:57.842Z,3.40
2023-02-16T23:33:27.033Z,6.40
2023-02-16T23:35:55.710Z,4.05
2023-02-16T23:38:23.372Z,3.70
2023-02-16T23:40:57.301Z,4.57
2023-02-16T23:43:25.280Z,4.15
2023-02-16T23:45:53.390Z,3.88
2023-02-16T23:48:21.313Z,4.68
2023-02-16T23:50:50.545Z,4.28
2023-02-16T23:53:18.880Z,4.57
2023-02-16T23:55:46.728Z,4.32
2023-02-16T23:58:14.312Z,4.47
