createdAt,value
2018-09-09T00:00:55.602Z,74.76
2018-09-09T00:01:55.623Z,74.47
2018-09-09T00:02:55.638Z,76.10
2018-09-09T00:03:55.660Z,75.33
2018-09-09T00:04:55.680Z,74.08
2018-09-09T00:05:55.708Z,75.14
2018-09-09T00:06:55.717Z,76.96
2018-09-09T00:07:55.737Z,77.63
2018-09-09T00:08:55.753Z,77.82
2018-09-09T00:09:55.775Z,77.82
2018-09-09T00:10:55.791Z,78.78
2018-09-09T00:11:55.818Z,78.49
2018-09-09T00:12:55.830Z,78.30
2018-09-09T00:13:55.855Z,77.15
2018-09-09T00:14:55.877Z,77.63
2018-09-09T00:15:55.888Z,78.88
2018-09-09T00:16:55.910Z,79.07
2018-09-09T00:17:55.922Z,78.49
2018-09-09T00:18:55.956Z,78.78
2018-09-09T00:19:55.958Z,77.44
2018-09-09T00:20:55.982Z,78.20
2018-09-09T00:21:56.003Z,77.92
2018-09-09T00:22:56.020Z,78.02
2018-09-09T00:23:56.036Z,76.77
2018-09-09T00:24:56.057Z,76.39
2018-09-09T00:25:56.076Z,76.57
2018-09-09T00:26:56.094Z,77.25
2018-09-09T00:27:56.108Z,77.15
2018-09-09T00:28:56.133Z,77.63
2018-09-09T00:29:56.159Z,77.15
2018-09-09T00:30:56.170Z,77.82
2018-09-09T00:31:56.190Z,76.48
2018-09-09T00:32:56.214Z,75.71
2018-09-09T00:33:56.224Z,76.10
2018-09-09T00:34:56.243Z,76.39
2018-09-09T00:35:56.262Z,76.19
2018-09-09T00:36:56.281Z,76.10
2018-09-09T00:37:56.298Z,76.19
2018-09-09T00:38:56.317Z,75.52
2018-09-09T00:39:56.337Z,74.76
2018-09-09T00:40:56.356Z,76.29
2018-09-09T00:41:56.372Z,75.43
2018-09-09T00:42:56.396Z,75.04
2018-09-09T00:43:56.410Z,74.76
2018-09-09T00:44:56.433Z,73.95
2018-09-09T00:45:56.450Z,74.85
2018-09-09T00:46:56.475Z,75.14
2018-09-09T00:47:56.495Z,74.08
2018-09-09T00:48:56.509Z,74.57
2018-09-09T00:49:56.523Z,73.99
2018-09-09T00:50:56.544Z,74.57
2018-09-09T00:51:56.562Z,75.52
2018-09-09T00:52:56.582Z,73.80
2018-09-09T00:53:56.602Z,74.37
2018-09-09T00:54:56.620Z,74.95
2018-09-09T00:55:56.646Z,75.62
2018-09-09T00:56:56.656Z,73.99
2018-09-09T00:57:56.675Z,74.08
2018-09-09T00:58:56.706Z,73.61
2018-09-09T00:59:56.714Z,72.84
2018-09-09T01:00:56.736Z,72.27
2018-09-09T01:01:56.752Z,73.19
2018-09-09T01:02:56.785Z,73.99
2018-09-09T01:03:56.796Z,73.70
2018-09-09T01:04:56.808Z,73.99
2018-09-09T01:05:56.824Z,73.03
2018-09-09T01:06:56.851Z,72.27
2018-09-09T01:07:56.867Z,73.99
2018-09-09T01:08:56.884Z,74.08
2018-09-09T01:09:56.901Z,73.41
2018-09-09T01:10:56.927Z,72.36
2018-09-09T01:11:56.937Z,72.64
2018-09-09T01:12:56.959Z,72.07
2018-09-09T01:13:56.979Z,71.78
2018-09-09T01:14:56.995Z,72.94
2018-09-09T01:15:57.013Z,72.94
2018-09-09T01:16:57.035Z,73.13
2018-09-09T01:17:57.054Z,73.70
2018-09-09T01:18:57.071Z,73.70
2018-09-09T01:19:57.090Z,73.70
2018-09-09T01:20:57.112Z,72.45
2018-09-09T01:21:57.127Z,73.70
2018-09-09T01:22:57.152Z,70.35
2018-09-09T01:23:57.161Z,72.94
2018-09-09T01:24:57.180Z,72.64
2018-09-09T01:25:57.199Z,73.32
2018-09-09T01:26:57.225Z,74.08
2018-09-09T01:27:57.242Z,73.51
2018-09-09T01:28:57.262Z,74.57
2018-09-09T01:29:57.278Z,74.08
2018-09-09T01:30:57.305Z,74.57
2018-09-09T01:31:57.313Z,73.61
2018-09-09T01:32:57.332Z,73.28
2018-09-09T01:33:57.356Z,73.70
2018-09-09T01:34:57.377Z,72.61
2018-09-09T01:35:57.400Z,73.32
2018-09-09T01:36:57.414Z,72.23
2018-09-09T01:37:57.428Z,73.38
2018-09-09T01:38:57.448Z,73.76
2018-09-09T01:39:57.470Z,74.05
2018-09-09T01:40:57.497Z,73.70
2018-09-09T01:41:57.509Z,73.19
2018-09-09T01:42:57.524Z,73.57
2018-09-09T01:43:57.544Z,74.05
2018-09-09T01:44:57.561Z,74.43
2018-09-09T01:45:57.589Z,73.61
2018-09-09T01:46:57.602Z,74.37
2018-09-09T01:47:57.623Z,73.19
2018-09-09T01:48:57.647Z,74.05
2018-09-09T01:49:57.659Z,72.61
2018-09-09T01:50:57.675Z,71.37
2018-09-09T01:51:57.697Z,72.42
2018-09-09T01:52:57.715Z,73.19
2018-09-09T01:53:57.734Z,70.70
2018-09-09T01:54:57.748Z,70.12
2018-09-09T01:55:57.774Z,69.64
2018-09-09T01:56:57.786Z,67.91
2018-09-09T01:57:57.806Z,68.40
2018-09-09T01:58:57.829Z,68.78
2018-09-09T01:59:57.845Z,68.97
2018-09-09T02:00:57.861Z,69.35
2018-09-09T02:01:57.885Z,68.78
2018-09-09T02:02:57.903Z,68.87
2018-09-09T02:03:57.918Z,69.64
2018-09-09T02:04:57.940Z,70.89
2018-09-09T02:05:57.959Z,70.79
2018-09-09T02:06:57.976Z,70.31
2018-09-09T02:07:57.995Z,71.17
2018-09-09T02:08:58.011Z,69.93
2018-09-09T02:09:58.033Z,70.21
2018-09-09T02:10:58.051Z,71.17
2018-09-09T02:11:58.072Z,71.66
2018-09-09T02:12:58.111Z,72.32
2018-09-09T02:13:58.106Z,71.46
2018-09-09T02:14:58.127Z,72.71
2018-09-09T02:15:58.145Z,70.03
2018-09-09T02:16:58.160Z,71.56
2018-09-09T02:17:58.183Z,71.27
2018-09-09T02:18:58.201Z,71.37
2018-09-09T02:19:58.220Z,72.23
2018-09-09T02:20:58.236Z,73.28
2018-09-09T02:21:58.260Z,74.05
2018-09-09T02:22:58.274Z,74.05
2018-09-09T02:23:58.291Z,73.57
2018-09-09T02:24:58.316Z,72.61
2018-09-09T02:25:58.364Z,73.57
2018-09-09T02:26:58.354Z,73.57
2018-09-09T02:27:58.371Z,72.32
2018-09-09T02:28:58.387Z,72.71
2018-09-09T02:29:58.404Z,72.71
2018-09-09T02:30:58.426Z,72.80
2018-09-09T02:31:58.508Z,71.75
2018-09-09T02:32:58.465Z,69.54
2018-09-09T02:33:58.487Z,69.64
2018-09-09T02:34:58.508Z,70.31
2018-09-09T02:35:58.519Z,68.68
2018-09-09T02:36:58.543Z,68.87
2018-09-09T02:37:58.571Z,70.21
2018-09-09T02:38:58.573Z,70.12
2018-09-09T02:39:58.595Z,68.78
2018-09-09T02:40:58.614Z,68.68
2018-09-09T02:41:58.631Z,67.91
2018-09-09T02:42:58.653Z,69.35
2018-09-09T02:43:58.675Z,68.59
2018-09-09T02:44:58.688Z,68.49
2018-09-09T02:45:58.711Z,67.82
2018-09-09T02:46:58.731Z,68.40
2018-09-09T02:47:58.750Z,69.26
2018-09-09T02:48:58.766Z,69.74
2018-09-09T02:49:58.783Z,69.45
2018-09-09T02:50:58.801Z,68.30
2018-09-09T02:51:58.821Z,68.11
2018-09-09T02:52:58.838Z,67.72
2018-09-09T02:53:58.858Z,65.71
2018-09-09T02:54:58.883Z,67.15
2018-09-09T02:55:58.892Z,64.76
2018-09-09T02:56:58.911Z,65.23
2018-09-09T02:57:58.930Z,66.58
2018-09-09T02:58:58.952Z,64.95
2018-09-09T02:59:58.968Z,66.58
2018-09-09T03:00:58.986Z,67.91
2018-09-09T03:01:59.003Z,67.54
2018-09-09T03:02:59.031Z,65.91
2018-09-09T03:03:59.045Z,64.09
2018-09-09T03:04:59.065Z,64.47
2018-09-09T03:05:59.092Z,65.05
2018-09-09T03:06:59.104Z,65.62
2018-09-09T03:07:59.118Z,67.15
2018-09-09T03:38:14.886Z,63.67
2018-09-09T03:39:14.873Z,61.94
2018-09-09T03:41:06.784Z,62.04
2018-09-09T03:42:06.788Z,62.71
2018-09-09T03:43:58.712Z,62.62
2018-09-09T03:44:58.705Z,62.33
2018-09-09T03:46:50.643Z,62.43
2018-09-09T03:47:50.625Z,62.52
2018-09-09T03:49:42.531Z,62.62
2018-09-09T03:50:42.541Z,60.32
2018-09-09T03:52:34.476Z,62.43
2018-09-09T03:53:34.462Z,60.51
2018-09-09T03:55:26.383Z,60.41
2018-09-09T03:56:26.391Z,59.65
2018-09-09T03:58:18.322Z,58.88
2018-09-09T03:59:18.321Z,59.84
2018-09-09T04:01:10.231Z,58.79
2018-09-09T04:02:10.251Z,59.08
2018-09-09T04:04:02.179Z,59.65
2018-09-09T04:05:02.170Z,60.41
2018-09-09T04:06:54.114Z,60.32
2018-09-09T04:07:54.102Z,59.84
2018-09-09T04:09:46.042Z,58.69
2018-09-09T04:10:46.030Z,57.64
2018-09-09T04:12:37.971Z,60.32
2018-09-09T04:13:37.957Z,61.47
2018-09-09T04:15:29.879Z,60.51
2018-09-09T04:16:29.887Z,57.83
2018-09-09T04:18:21.824Z,59.65
2018-09-09T04:19:21.810Z,62.33
2018-09-09T04:21:13.727Z,59.27
2018-09-09T04:22:13.739Z,58.79
2018-09-09T04:24:05.676Z,58.88
2018-09-09T04:25:05.663Z,60.51
2018-09-09T04:26:57.589Z,58.59
2018-09-09T04:27:57.592Z,58.98
2018-09-09T04:29:49.542Z,59.55
2018-09-09T04:30:49.596Z,59.94
2018-09-09T04:32:41.464Z,60.70
2018-09-09T04:33:41.454Z,59.36
2018-09-09T04:35:33.371Z,57.06
2018-09-09T04:36:33.386Z,59.36
2018-09-09T04:38:25.328Z,61.85
2018-09-09T04:39:25.325Z,61.18
2018-09-09T04:41:17.236Z,62.52
2018-09-09T04:42:17.250Z,62.90
2018-09-09T04:44:09.187Z,59.84
2018-09-09T04:45:09.174Z,62.14
2018-09-09T04:47:01.102Z,62.90
2018-09-09T04:48:01.107Z,61.66
2018-09-09T04:49:53.048Z,62.71
2018-09-09T04:50:53.045Z,60.32
2018-09-09T04:52:44.978Z,61.47
2018-09-09T04:53:44.967Z,62.23
2018-09-09T04:55:36.891Z,61.08
2018-09-09T04:56:36.899Z,61.47
2018-09-09T04:58:28.835Z,61.08
2018-09-09T04:59:28.827Z,61.18
2018-09-09T05:01:20.794Z,59.65
2018-09-09T05:02:20.765Z,60.32
2018-09-09T05:04:12.704Z,61.18
2018-09-09T05:05:12.692Z,60.80
2018-09-09T05:07:04.614Z,60.41
2018-09-09T05:08:04.627Z,62.33
2018-09-09T05:09:56.561Z,60.61
2018-09-09T05:10:56.554Z,62.62
2018-09-09T05:12:48.501Z,60.22
2018-09-09T05:13:48.483Z,60.03
2018-09-09T05:15:40.403Z,58.50
2018-09-09T05:16:40.414Z,59.94
2018-09-09T05:18:32.345Z,61.47
2018-09-09T05:19:32.341Z,61.47
2018-09-09T05:21:24.271Z,60.51
2018-09-09T05:22:24.279Z,60.13
2018-09-09T05:24:16.208Z,58.88
2018-09-09T05:25:16.204Z,59.27
2018-09-09T05:27:08.629Z,58.79
2018-09-09T05:28:08.643Z,59.36
2018-09-09T05:30:00.595Z,58.40
2018-09-09T05:31:00.569Z,61.66
2018-09-09T05:32:52.513Z,60.22
2018-09-09T05:33:52.504Z,61.08
2018-09-09T05:35:44.416Z,58.88
2018-09-09T05:36:44.433Z,60.99
2018-09-09T05:38:36.388Z,59.84
2018-09-09T05:39:36.373Z,60.61
2018-09-09T05:41:28.288Z,62.43
2018-09-09T05:42:28.332Z,62.62
2018-09-09T05:44:20.238Z,65.88
2018-09-09T05:45:20.228Z,66.58
2018-09-09T05:47:12.147Z,67.15
2018-09-09T05:48:12.164Z,69.64
2018-09-09T05:50:04.103Z,68.40
2018-09-09T05:51:04.093Z,68.87
2018-09-09T05:52:56.046Z,70.79
2018-09-09T05:53:56.082Z,72.52
2018-09-09T05:55:47.941Z,74.05
2018-09-09T05:56:47.955Z,73.57
2018-09-09T05:58:39.888Z,75.10
2018-09-09T05:59:39.886Z,75.62
2018-09-09T06:01:31.844Z,74.72
2018-09-09T06:02:31.813Z,74.72
2018-09-09T06:04:23.767Z,68.97
2018-09-09T06:05:23.749Z,74.82
2018-09-09T06:07:15.660Z,71.17
2018-09-09T06:08:15.679Z,73.19
2018-09-09T06:10:07.616Z,73.28
2018-09-09T06:11:07.603Z,70.50
2018-09-09T06:12:59.526Z,74.05
2018-09-09T06:13:59.538Z,75.48
2018-09-09T06:15:51.475Z,72.99
2018-09-09T06:16:51.467Z,72.13
2018-09-09T06:18:43.410Z,73.57
2018-09-09T06:19:43.399Z,73.13
2018-09-09T06:21:35.821Z,77.25
2018-09-09T06:22:35.829Z,73.13
2018-09-09T06:24:27.761Z,73.51
2018-09-09T06:25:27.764Z,74.85
2018-09-09T06:27:19.671Z,76.77
2018-09-09T06:28:19.744Z,75.68
2018-09-09T06:30:11.624Z,76.96
2018-09-09T06:31:11.621Z,75.14
2018-09-09T06:33:03.540Z,73.13
2018-09-09T06:34:03.601Z,76.39
2018-09-09T06:35:55.496Z,74.66
2018-09-09T06:36:55.490Z,71.88
2018-09-09T06:38:47.428Z,75.33
2018-09-09T06:39:47.421Z,77.06
2018-09-09T06:41:39.353Z,79.55
2018-09-09T06:42:39.360Z,81.56
2018-09-09T06:44:31.291Z,77.19
2018-09-09T06:45:31.288Z,79.78
2018-09-09T06:47:23.310Z,84.09
2018-09-09T06:48:23.239Z,83.04
2018-09-09T06:50:15.179Z,83.81
2018-09-09T06:51:15.225Z,83.91
2018-09-09T06:53:07.086Z,87.01
2018-09-09T06:54:07.095Z,86.30
2018-09-09T06:55:59.037Z,87.78
2018-09-09T06:56:59.030Z,89.61
2018-09-09T06:58:50.973Z,82.31
2018-09-09T06:59:50.965Z,90.56
2018-09-09T07:01:42.887Z,88.93
2018-09-09T07:02:42.896Z,94.12
2018-09-09T07:04:34.840Z,91.96
2018-09-09T07:05:34.831Z,90.13
2018-09-09T07:07:26.753Z,90.32
2018-09-09T07:08:26.768Z,90.32
2018-09-09T07:10:18.715Z,89.84
2018-09-09T07:11:18.846Z,97.71
2018-09-09T07:13:10.630Z,93.39
2018-09-09T07:14:10.644Z,98.00
2018-09-09T07:16:02.592Z,98.82
2018-09-09T07:17:02.605Z,95.55
2018-09-09T07:18:54.514Z,97.28
2018-09-09T07:19:54.510Z,99.99
2018-09-09T07:21:46.430Z,99.99
2018-09-09T07:22:46.525Z,99.99
2018-09-09T07:24:38.381Z,99.99
2018-09-09T07:25:38.377Z,99.99
2018-09-09T07:27:30.303Z,99.99
2018-09-09T07:28:30.337Z,99.99
2018-09-09T07:30:22.263Z,99.99
2018-09-09T07:31:22.253Z,99.99
2018-09-09T07:33:14.187Z,99.99
2018-09-09T07:34:14.240Z,99.99
2018-09-09T07:36:06.138Z,99.99
2018-09-09T07:37:06.131Z,99.99
2018-09-09T07:38:58.074Z,99.99
2018-09-09T07:39:58.063Z,99.99
2018-09-09T07:41:49.987Z,99.99
2018-09-09T07:42:50.010Z,99.99
2018-09-09T07:44:41.952Z,99.99
2018-09-09T07:45:41.943Z,99.99
2018-09-09T07:47:33.867Z,99.99
2018-09-09T07:48:33.881Z,99.99
2018-09-09T07:50:25.830Z,99.99
2018-09-09T07:51:25.825Z,99.99
2018-09-09T07:53:17.759Z,99.99
2018-09-09T07:54:17.780Z,99.99
2018-09-09T07:56:09.721Z,99.99
2018-09-09T07:57:09.717Z,99.99
2018-09-09T07:59:01.640Z,99.99
2018-09-09T08:00:01.662Z,99.99
2018-09-09T08:01:53.593Z,99.99
2018-09-09T08:02:53.592Z,99.99
2018-09-09T08:04:45.529Z,99.99
2018-09-09T08:05:45.527Z,99.99
2018-09-09T08:07:37.455Z,99.99
2018-09-09T08:08:37.463Z,99.99
2018-09-09T08:10:29.404Z,99.99
2018-09-09T08:11:29.395Z,99.99
2018-09-09T08:13:21.327Z,99.99
2018-09-09T08:14:21.346Z,99.99
2018-09-09T08:16:13.277Z,99.99
2018-09-09T08:17:13.272Z,99.99
2018-09-09T08:19:05.199Z,99.99
2018-09-09T08:20:05.215Z,99.99
2018-09-09T08:21:57.155Z,99.99
2018-09-09T08:22:57.153Z,99.99
2018-09-09T08:24:49.099Z,99.99
2018-09-09T08:25:49.095Z,99.99
2018-09-09T08:27:41.011Z,99.99
2018-09-09T08:28:41.031Z,99.99
2018-09-09T08:30:32.982Z,99.99
2018-09-09T08:31:32.967Z,99.99
2018-09-09T08:33:24.891Z,99.99
2018-09-09T08:34:24.912Z,99.99
2018-09-09T08:36:16.856Z,99.99
2018-09-09T08:37:16.851Z,99.99
2018-09-09T08:39:08.773Z,99.99
2018-09-09T08:40:08.786Z,99.99
2018-09-09T08:42:00.729Z,99.99
2018-09-09T08:43:00.731Z,99.99
2018-09-09T08:44:52.683Z,99.99
2018-09-09T08:45:52.680Z,99.99
2018-09-09T08:47:44.605Z,99.99
2018-09-09T08:48:44.626Z,99.99
2018-09-09T08:50:36.565Z,99.99
2018-09-09T08:51:36.559Z,97.33
2018-09-09T08:53:28.483Z,93.52
2018-09-09T08:54:28.503Z,93.04
2018-09-09T08:56:20.445Z,87.24
2018-09-09T08:57:20.446Z,87.24
2018-09-09T08:59:12.367Z,91.59
2018-09-09T09:00:12.380Z,87.92
2018-09-09T09:02:04.330Z,91.01
2018-09-09T09:03:04.326Z,90.72
2018-09-09T09:04:56.279Z,97.91
2018-09-09T09:05:56.271Z,99.99
2018-09-09T09:07:48.297Z,97.33
2018-09-09T09:08:48.231Z,98.78
2018-09-09T09:10:40.172Z,99.79
2018-09-09T09:11:40.173Z,99.69
2018-09-09T09:13:32.102Z,97.77
2018-09-09T09:14:32.117Z,97.47
2018-09-09T09:16:24.067Z,92.65
2018-09-09T09:17:24.059Z,90.23
2018-09-09T09:19:15.984Z,90.33
2018-09-09T09:20:16.007Z,89.07
2018-09-09T09:22:07.950Z,90.81
2018-09-09T09:23:07.950Z,93.42
2018-09-09T09:24:59.891Z,99.69
2018-09-09T09:25:59.888Z,94.96
2018-09-09T09:27:51.813Z,97.28
2018-09-09T09:28:51.831Z,95.45
2018-09-09T09:30:43.798Z,91.97
2018-09-09T09:31:43.779Z,88.93
2018-09-09T09:33:35.705Z,86.71
2018-09-09T09:34:35.717Z,88.25
2018-09-09T09:36:27.667Z,85.74
2018-09-09T09:37:27.664Z,87.19
2018-09-09T09:39:19.620Z,84.58
2018-09-09T09:40:19.603Z,83.23
2018-09-09T09:42:11.549Z,80.82
2018-09-09T09:43:11.546Z,79.56
2018-09-09T09:45:03.506Z,81.59
2018-09-09T09:46:03.493Z,82.17
2018-09-09T09:47:55.420Z,82.07
2018-09-09T09:48:55.483Z,80.18
2018-09-09T09:50:47.383Z,87.04
2018-09-09T09:51:47.377Z,83.52
2018-09-09T09:53:39.366Z,79.47
2018-09-09T09:54:39.320Z,80.05
2018-09-09T09:56:31.273Z,82.26
2018-09-09T09:57:31.268Z,84.20
2018-09-09T09:59:23.192Z,80.14
2018-09-09T10:00:23.210Z,80.76
2018-09-09T10:02:15.156Z,78.06
2018-09-09T10:03:15.154Z,78.25
2018-09-09T10:05:07.086Z,79.99
2018-09-09T10:06:07.104Z,79.80
2018-09-09T10:07:59.050Z,77.19
2018-09-09T10:08:59.052Z,76.45
2018-09-09T10:10:50.995Z,74.58
2018-09-09T10:11:50.988Z,70.75
2018-09-09T10:13:42.925Z,71.81
2018-09-09T10:14:42.926Z,73.16
2018-09-09T10:16:34.883Z,71.72
2018-09-09T10:17:34.873Z,72.10
2018-09-09T10:19:26.799Z,70.75
2018-09-09T10:20:26.818Z,75.20
2018-09-09T10:22:18.759Z,71.81
2018-09-09T10:23:18.757Z,71.23
2018-09-09T10:25:10.713Z,72.58
2018-09-09T10:26:10.709Z,74.62
2018-09-09T10:27:10.731Z,73.84
2018-09-09T10:28:10.750Z,75.20
2018-09-09T10:29:10.779Z,70.56
2018-09-09T10:30:10.833Z,70.26
2018-09-09T10:31:10.822Z,69.88
2018-09-09T10:32:10.844Z,72.58
2018-09-09T10:33:10.869Z,73.36
2018-09-09T10:34:10.894Z,70.56
2018-09-09T10:35:10.920Z,75.81
2018-09-09T10:36:10.934Z,73.16
2018-09-09T10:37:10.959Z,71.08
2018-09-09T10:38:10.985Z,71.36
2018-09-09T10:39:11.005Z,70.10
2018-09-09T10:40:11.033Z,71.66
2018-09-09T10:41:11.052Z,69.62
2018-09-09T10:42:11.075Z,70.10
2018-09-09T10:43:11.103Z,69.04
2018-09-09T10:44:11.124Z,70.20
2018-09-09T10:45:11.147Z,70.01
2018-09-09T10:46:11.184Z,66.75
2018-09-09T10:47:11.281Z,66.95
2018-09-09T10:48:11.216Z,66.85
2018-09-09T10:49:11.249Z,64.62
2018-09-09T10:50:11.269Z,64.82
2018-09-09T10:51:11.292Z,65.98
2018-09-09T10:52:11.312Z,65.79
2018-09-09T10:53:11.352Z,67.43
2018-09-09T10:54:11.355Z,67.14
2018-09-09T10:55:11.380Z,66.56
2018-09-09T10:56:11.400Z,66.37
2018-09-09T10:57:11.429Z,67.14
2018-09-09T10:58:11.452Z,68.30
2018-09-09T10:59:11.471Z,70.34
2018-09-09T11:00:11.501Z,69.75
2018-09-09T11:01:11.521Z,67.14
2018-09-09T11:02:11.546Z,67.24
2018-09-09T11:03:11.568Z,67.82
2018-09-09T11:04:11.597Z,67.14
2018-09-09T11:05:11.613Z,66.75
2018-09-09T11:06:11.637Z,66.47
2018-09-09T11:07:11.661Z,67.33
2018-09-09T11:08:11.685Z,64.75
2018-09-09T11:09:11.709Z,67.53
2018-09-09T11:10:11.735Z,68.91
2018-09-09T11:11:11.754Z,65.05
2018-09-09T11:12:11.778Z,65.14
2018-09-09T11:13:11.799Z,66.78
2018-09-09T11:14:11.823Z,66.69
2018-09-09T11:15:11.856Z,64.75
2018-09-09T11:16:11.876Z,64.95
2018-09-09T11:17:11.899Z,65.92
2018-09-09T11:18:11.921Z,64.66
2018-09-09T11:19:11.945Z,65.85
2018-09-09T11:20:11.970Z,67.02
2018-09-09T11:21:11.995Z,66.14
2018-09-09T11:22:12.014Z,66.05
2018-09-09T11:23:12.038Z,65.75
2018-09-09T11:24:12.071Z,66.72
2018-09-09T11:25:12.082Z,65.85
2018-09-09T11:26:12.104Z,65.17
2018-09-09T11:27:12.131Z,65.08
2018-09-09T11:28:12.162Z,63.72
2018-09-09T11:29:12.176Z,63.14
2018-09-09T11:30:12.202Z,63.95
2018-09-09T11:31:12.229Z,62.98
2018-09-09T11:32:12.257Z,62.95
2018-09-09T11:33:12.274Z,63.14
2018-09-09T11:34:12.298Z,62.75
2018-09-09T11:35:12.322Z,65.17
2018-09-09T11:36:12.353Z,62.92
2018-09-09T11:37:12.368Z,65.17
2018-09-09T11:38:12.397Z,63.82
2018-09-09T11:39:12.415Z,63.24
2018-09-09T11:40:12.440Z,63.14
2018-09-09T11:41:12.466Z,64.72
2018-09-09T11:42:12.491Z,62.01
2018-09-09T11:43:12.510Z,61.79
2018-09-09T11:44:12.542Z,61.82
2018-09-09T11:45:12.562Z,61.72
2018-09-09T11:46:12.589Z,62.59
2018-09-09T11:47:12.612Z,62.98
2018-09-09T11:48:12.631Z,61.24
2018-09-09T11:49:12.656Z,61.01
2018-09-09T11:50:12.679Z,61.88
2018-09-09T11:51:12.706Z,62.85
2018-09-09T11:52:12.732Z,61.30
2018-09-09T11:53:12.780Z,60.55
2018-09-09T11:54:12.775Z,62.46
2018-09-09T11:55:12.800Z,62.85
2018-09-09T11:56:12.824Z,62.27
2018-09-09T11:57:12.847Z,61.62
2018-09-09T11:58:12.872Z,60.43
2018-09-09T11:59:12.899Z,61.49
2018-09-09T12:00:12.921Z,60.82
2018-09-09T12:01:12.944Z,61.88
2018-09-09T12:02:12.972Z,62.95
2018-09-09T12:03:12.991Z,61.11
2018-09-09T12:04:13.021Z,62.17
2018-09-09T12:05:13.041Z,62.20
2018-09-09T12:06:13.063Z,62.27
2018-09-09T12:07:13.090Z,62.30
2018-09-09T12:08:13.112Z,61.52
2018-09-09T12:09:13.139Z,62.40
2018-09-09T12:10:13.166Z,61.62
2018-09-09T12:11:13.186Z,62.07
2018-09-09T12:12:13.208Z,61.82
2018-09-09T12:13:13.235Z,60.94
2018-09-09T12:14:13.262Z,60.75
2018-09-09T12:15:13.284Z,62.20
2018-09-09T12:16:13.304Z,60.94
2018-09-09T12:17:13.334Z,60.65
2018-09-09T12:18:13.356Z,61.24
2018-09-09T12:19:13.380Z,62.10
2018-09-09T12:20:13.404Z,62.59
2018-09-09T12:21:13.423Z,62.10
2018-09-09T12:22:13.449Z,61.62
2018-09-09T12:23:13.473Z,60.46
2018-09-09T12:24:13.500Z,60.20
2018-09-09T12:25:13.520Z,59.61
2018-09-09T12:26:13.546Z,58.16
2018-09-09T12:27:13.570Z,58.84
2018-09-09T12:28:13.596Z,59.03
2018-09-09T12:29:13.621Z,58.84
2018-09-09T12:30:13.642Z,58.74
2018-09-09T12:31:13.664Z,58.74
2018-09-09T12:32:13.800Z,58.94
2018-09-09T12:33:13.725Z,60.88
2018-09-09T12:34:13.744Z,61.75
2018-09-09T12:35:13.768Z,59.23
2018-09-09T12:36:13.788Z,60.58
2018-09-09T12:37:13.811Z,59.52
2018-09-09T12:38:13.843Z,59.97
2018-09-09T12:39:13.862Z,60.10
2018-09-09T12:40:13.894Z,59.52
2018-09-09T12:41:13.910Z,58.65
2018-09-09T12:42:13.935Z,57.87
2018-09-09T12:43:13.959Z,58.06
2018-09-09T12:44:13.983Z,57.39
2018-09-09T12:45:14.006Z,57.48
2018-09-09T12:46:14.037Z,57.78
2018-09-09T12:47:14.087Z,58.45
2018-09-09T12:48:14.084Z,59.23
2018-09-09T12:49:14.106Z,59.39
2018-09-09T12:50:14.129Z,59.59
2018-09-09T12:51:14.154Z,60.75
2018-09-09T12:52:14.177Z,58.62
2018-09-09T12:53:14.201Z,59.39
2018-09-09T12:54:14.226Z,59.59
2018-09-09T12:55:14.253Z,60.55
2018-09-09T12:56:14.281Z,60.62
2018-09-09T12:57:14.302Z,59.39
2018-09-09T12:58:14.328Z,60.43
2018-09-09T12:59:14.349Z,60.62
2018-09-09T13:00:14.388Z,60.43
2018-09-09T13:01:14.396Z,60.62
2018-09-09T13:02:14.425Z,61.11
2018-09-09T13:03:14.444Z,61.69
2018-09-09T13:04:14.469Z,60.72
2018-09-09T13:05:14.494Z,61.21
2018-09-09T13:06:14.520Z,61.49
2018-09-09T13:07:14.546Z,61.11
2018-09-09T13:08:14.567Z,61.88
2018-09-09T13:09:14.590Z,62.17
2018-09-09T13:10:14.615Z,63.43
2018-09-09T13:11:14.642Z,63.43
2018-09-09T13:12:14.661Z,62.75
2018-09-09T13:13:14.684Z,61.21
2018-09-09T13:14:14.712Z,61.59
2018-09-09T13:15:14.732Z,63.34
2018-09-09T13:16:14.758Z,60.91
2018-09-09T13:17:14.783Z,60.72
2018-09-09T13:18:14.806Z,60.62
2018-09-09T13:19:14.834Z,60.14
2018-09-09T13:20:14.852Z,59.46
2018-09-09T13:21:14.875Z,60.62
2018-09-09T13:22:14.905Z,60.91
2018-09-09T13:23:14.931Z,59.46
2018-09-09T13:24:14.950Z,60.91
2018-09-09T13:25:14.971Z,62.66
2018-09-09T13:26:15.001Z,61.11
2018-09-09T13:27:15.023Z,59.00
2018-09-09T13:28:15.050Z,60.46
2018-09-09T13:29:15.099Z,59.39
2018-09-09T13:30:15.091Z,59.71
2018-09-09T13:31:15.118Z,60.88
2018-09-09T13:32:15.139Z,58.55
2018-09-09T13:33:15.171Z,58.16
2018-09-09T13:34:15.188Z,58.84
2018-09-09T13:35:15.223Z,58.16
2018-09-09T13:36:15.241Z,57.87
2018-09-09T13:37:15.264Z,57.78
2018-09-09T13:38:15.294Z,57.39
2018-09-09T13:39:15.312Z,57.48
2018-09-09T13:40:15.335Z,57.94
2018-09-09T13:41:15.359Z,58.81
2018-09-09T13:42:15.383Z,60.17
2018-09-09T13:43:15.407Z,59.49
2018-09-09T13:44:15.435Z,59.59
2018-09-09T13:45:15.455Z,59.69
2018-09-09T13:46:15.484Z,59.69
2018-09-09T13:47:15.505Z,57.75
2018-09-09T13:48:15.602Z,57.94
2018-09-09T13:49:15.552Z,57.75
2018-09-09T13:50:15.576Z,58.91
2018-09-09T13:51:15.599Z,57.65
2018-09-09T13:52:15.625Z,58.81
2018-09-09T13:53:15.648Z,58.65
2018-09-09T13:54:15.675Z,58.72
2018-09-09T13:55:15.697Z,59.23
2018-09-09T13:56:15.724Z,59.61
2018-09-09T13:57:15.744Z,58.74
2018-09-09T13:58:15.808Z,60.88
2018-09-09T13:59:15.796Z,60.75
2018-09-09T14:00:15.821Z,61.24
2018-09-09T14:01:15.843Z,60.94
2018-09-09T14:02:15.865Z,60.65
2018-09-09T14:03:15.889Z,61.72
2018-09-09T14:04:15.916Z,62.10
2018-09-09T14:05:15.941Z,62.40
2018-09-09T14:06:15.963Z,61.62
2018-09-09T14:07:15.985Z,62.33
2018-09-09T14:08:16.014Z,61.46
2018-09-09T14:09:16.038Z,60.88
2018-09-09T14:10:16.061Z,61.17
2018-09-09T14:11:16.085Z,60.97
2018-09-09T14:12:16.113Z,60.88
2018-09-09T14:13:16.151Z,60.58
2018-09-09T14:14:16.152Z,60.91
2018-09-09T14:15:16.196Z,61.55
2018-09-09T14:16:16.211Z,60.10
2018-09-09T14:17:16.225Z,60.88
2018-09-09T14:18:16.255Z,61.07
2018-09-09T14:19:16.272Z,61.36
2018-09-09T14:20:16.301Z,60.88
2018-09-09T14:21:16.324Z,60.58
2018-09-09T14:22:16.435Z,60.39
2018-09-09T14:23:16.370Z,60.00
2018-09-09T14:24:16.398Z,61.07
2018-09-09T14:25:16.422Z,60.78
2018-09-09T14:26:16.449Z,60.20
2018-09-09T14:27:16.469Z,61.07
2018-09-09T14:28:16.497Z,60.58
2018-09-09T14:29:16.587Z,60.20
2018-09-09T14:30:16.548Z,59.52
2018-09-09T14:31:16.565Z,59.33
2018-09-09T14:32:16.590Z,58.29
2018-09-09T14:33:16.612Z,58.94
2018-09-09T14:34:16.692Z,58.19
2018-09-09T14:35:16.666Z,58.77
2018-09-09T14:36:16.688Z,58.97
2018-09-09T14:37:16.715Z,57.61
2018-09-09T14:38:16.734Z,57.90
2018-09-09T14:39:16.762Z,57.54
2018-09-09T14:40:16.817Z,56.70
2018-09-09T14:41:16.815Z,54.85
2018-09-09T14:42:16.834Z,54.94
2018-09-09T14:43:16.856Z,54.85
2018-09-09T14:44:16.882Z,56.21
2018-09-09T14:45:16.904Z,56.21
2018-09-09T14:46:16.931Z,56.60
2018-09-09T14:47:16.960Z,56.76
2018-09-09T14:48:16.981Z,55.92
2018-09-09T14:49:17.005Z,56.21
2018-09-09T14:50:17.030Z,55.31
2018-09-09T14:51:17.056Z,56.47
2018-09-09T14:52:17.077Z,55.69
2018-09-09T14:53:17.285Z,54.63
2018-09-09T14:54:17.128Z,55.08
2018-09-09T14:55:17.152Z,56.54
2018-09-09T14:56:17.176Z,57.80
2018-09-09T14:57:17.210Z,56.51
2018-09-09T14:58:17.226Z,56.41
2018-09-09T14:59:17.249Z,56.32
2018-09-09T15:00:17.293Z,55.74
2018-09-09T15:01:17.297Z,56.23
2018-09-09T15:02:17.323Z,57.78
2018-09-09T15:03:17.350Z,58.16
2018-09-09T15:04:17.371Z,59.39
2018-09-09T15:05:17.395Z,59.20
2018-09-09T15:06:17.418Z,59.49
2018-09-09T15:07:17.446Z,59.49
2018-09-09T15:08:17.501Z,60.30
2018-09-09T15:09:17.495Z,59.71
2018-09-09T15:10:17.521Z,59.30
2018-09-09T15:11:17.542Z,59.59
2018-09-09T15:12:17.568Z,60.58
2018-09-09T15:13:17.590Z,60.39
2018-09-09T15:14:17.613Z,58.16
2018-09-09T15:15:17.638Z,57.00
2018-09-09T15:16:17.663Z,56.71
2018-09-09T15:17:17.687Z,55.06
2018-09-09T15:18:17.716Z,55.54
2018-09-09T15:19:17.732Z,53.70
2018-09-09T15:20:17.764Z,54.09
2018-09-09T15:21:17.781Z,54.09
2018-09-09T15:22:17.812Z,54.67
2018-09-09T15:23:17.834Z,54.19
2018-09-09T15:24:17.854Z,54.09
2018-09-09T15:25:17.882Z,53.51