createdAt,value
2017-10-01T00:00:39.423Z,97.60
2017-10-01T00:03:08.654Z,97.80
2017-10-01T00:05:37.934Z,97.80
2017-10-01T00:08:07.174Z,97.90
2017-10-01T00:10:37.211Z,98.10
2017-10-01T00:13:06.459Z,98.00
2017-10-01T00:15:35.697Z,97.90
2017-10-01T00:18:05.731Z,97.90
2017-10-01T00:20:34.972Z,97.90
2017-10-01T00:23:04.214Z,97.90
2017-10-01T00:25:34.246Z,97.80
2017-10-01T00:28:03.498Z,97.80
2017-10-01T00:30:32.765Z,97.70
2017-10-01T00:33:02.024Z,97.70
2017-10-01T00:35:32.033Z,97.60
2017-10-01T00:38:01.280Z,97.50
2017-10-01T00:40:30.566Z,97.60
2017-10-01T00:42:59.837Z,97.40
2017-10-01T00:45:29.897Z,97.20
2017-10-01T00:47:59.142Z,97.20
2017-10-01T00:50:28.386Z,97.30
2017-10-01T00:52:57.860Z,97.30
2017-10-01T00:55:27.119Z,97.50
2017-10-01T00:57:56.398Z,97.20
2017-10-01T01:00:25.769Z,97.10
2017-10-01T01:02:55.814Z,97.10
2017-10-01T01:05:25.034Z,97.10
2017-10-01T01:07:54.294Z,97.10
2017-10-01T01:10:24.337Z,97.50
2017-10-01T01:12:53.773Z,97.50
2017-10-01T01:15:23.221Z,97.40
2017-10-01T01:17:53.258Z,97.30
2017-10-01T01:20:22.530Z,97.30
2017-10-01T01:22:51.791Z,97.40
2017-10-01T01:25:21.032Z,97.40
2017-10-01T01:27:50.345Z,97.30
2017-10-01T01:30:20.358Z,97.80
2017-10-01T01:32:49.638Z,97.80
2017-10-01T01:35:18.873Z,97.90
2017-10-01T01:37:48.907Z,97.50
2017-10-01T01:40:18.206Z,97.50
2017-10-01T01:42:47.418Z,97.40
2017-10-01T01:45:16.669Z,97.40
2017-10-01T01:47:45.910Z,97.40
2017-10-01T01:50:15.169Z,97.30
2017-10-01T01:52:44.406Z,97.40
2017-10-01T01:55:14.405Z,97.30
2017-10-01T01:57:43.681Z,97.30
2017-10-01T02:00:13.698Z,97.30
2017-10-01T02:02:42.952Z,97.30
2017-10-01T02:05:12.221Z,97.00
2017-10-01T02:07:41.475Z,97.30
2017-10-01T02:10:11.437Z,97.60
2017-10-01T02:12:40.706Z,97.80
2017-10-01T02:15:09.961Z,97.70
2017-10-01T02:17:39.189Z,97.80
2017-10-01T02:20:08.436Z,97.90
2017-10-01T02:22:37.681Z,97.90
2017-10-01T02:25:06.929Z,97.90
2017-10-01T02:27:36.190Z,97.80
2017-10-01T02:30:05.449Z,97.90
2017-10-01T02:32:34.842Z,97.70
2017-10-01T02:35:04.880Z,97.80
2017-10-01T02:37:34.114Z,97.80
2017-10-01T02:40:03.438Z,97.70
2017-10-01T02:42:32.701Z,97.80
2017-10-01T02:45:01.949Z,97.80
2017-10-01T02:47:31.226Z,97.80
2017-10-01T02:50:00.470Z,97.80
2017-10-01T02:52:29.722Z,97.30
2017-10-01T02:54:58.954Z,97.30
2017-10-01T02:57:28.297Z,97.30
2017-10-01T02:59:57.646Z,97.20
2017-10-01T03:02:27.081Z,97.30
2017-10-01T03:04:57.090Z,97.40
2017-10-01T03:07:26.505Z,97.40
2017-10-01T03:09:56.677Z,97.40
2017-10-01T03:12:26.035Z,97.40
2017-10-01T03:14:55.283Z,97.40
2017-10-01T03:17:24.553Z,97.30
2017-10-01T03:19:53.994Z,97.30
2017-10-01T03:22:23.261Z,97.30
2017-10-01T03:24:52.584Z,97.40
2017-10-01T03:27:21.939Z,97.40
2017-10-01T03:29:52.055Z,97.40
2017-10-01T03:32:22.064Z,97.50
2017-10-01T03:34:51.473Z,97.40
2017-10-01T03:37:20.759Z,97.40
2017-10-01T03:39:50.001Z,97.50
2017-10-01T03:42:19.454Z,97.80
2017-10-01T03:44:48.751Z,98.10
2017-10-01T03:47:18.042Z,98.10
2017-10-01T03:49:47.270Z,98.10
2017-10-01T03:52:16.516Z,98.10
2017-10-01T03:54:45.750Z,98.60
2017-10-01T03:57:15.024Z,98.30
2017-10-01T03:59:44.265Z,98.50
2017-10-01T04:02:13.497Z,98.60
2017-10-01T04:04:42.893Z,98.60
2017-10-01T04:07:12.904Z,98.40
2017-10-01T04:09:42.944Z,98.30
2017-10-01T04:12:12.166Z,98.30
2017-10-01T04:14:41.616Z,98.10
2017-10-01T04:17:10.867Z,98.10
2017-10-01T04:19:40.129Z,97.90
2017-10-01T04:22:09.466Z,97.80
2017-10-01T04:24:38.749Z,97.80
2017-10-01T04:27:08.857Z,97.70
2017-10-01T04:29:38.125Z,97.70
2017-10-01T04:32:07.371Z,97.90
2017-10-01T04:34:36.622Z,97.90
2017-10-01T04:37:05.849Z,97.90
2017-10-01T04:39:35.101Z,97.80
2017-10-01T04:42:04.338Z,97.60
2017-10-01T04:44:33.753Z,97.60
2017-10-01T04:47:03.110Z,97.60
2017-10-01T04:49:32.368Z,97.70
2017-10-01T04:52:01.647Z,97.50
2017-10-01T04:54:31.044Z,97.60
2017-10-01T04:57:00.298Z,97.60
2017-10-01T04:59:29.521Z,97.70
2017-10-01T05:01:58.775Z,97.60
2017-10-01T05:04:28.881Z,97.60
2017-10-01T05:06:58.893Z,97.60
2017-10-01T05:09:28.135Z,97.60
2017-10-01T05:11:57.408Z,97.90
2017-10-01T05:14:26.688Z,97.70
2017-10-01T05:16:55.933Z,97.80
2017-10-01T05:19:26.234Z,98.00
2017-10-01T05:21:55.465Z,98.00
2017-10-01T05:24:24.702Z,97.70
2017-10-01T05:26:54.017Z,97.70
2017-10-01T05:29:23.245Z,97.70
2017-10-01T05:31:53.258Z,97.80
2017-10-01T05:34:22.501Z,97.80
2017-10-01T05:36:51.754Z,97.80
2017-10-01T05:39:21.049Z,97.70
2017-10-01T05:41:50.304Z,97.80
2017-10-01T05:44:19.537Z,97.90
2017-10-01T05:46:48.794Z,98.00
2017-10-01T05:49:18.022Z,98.00
2017-10-01T05:51:47.354Z,98.00
2017-10-01T05:54:16.610Z,98.10
2017-10-01T05:56:45.863Z,98.20
2017-10-01T05:59:15.187Z,98.10
2017-10-01T06:01:44.405Z,97.80
2017-10-01T06:04:13.652Z,98.00
2017-10-01T06:06:43.025Z,97.90
2017-10-01T06:09:13.189Z,97.90
2017-10-01T06:11:42.592Z,97.80
2017-10-01T06:14:11.957Z,97.60
2017-10-01T06:16:41.209Z,97.70
2017-10-01T06:19:11.298Z,97.40
2017-10-01T06:21:40.549Z,97.40
2017-10-01T06:24:09.793Z,97.80
2017-10-01T06:26:39.033Z,98.70
2017-10-01T06:29:09.329Z,97.80
2017-10-01T06:31:38.589Z,97.80
2017-10-01T06:34:08.041Z,97.70
2017-10-01T06:36:38.001Z,97.20
2017-10-01T06:39:07.262Z,98.00
2017-10-01T06:41:36.545Z,97.90
2017-10-01T06:44:05.983Z,95.80
2017-10-01T06:46:36.001Z,95.50
2017-10-01T06:49:05.289Z,95.50
2017-10-01T06:51:34.537Z,95.50
2017-10-01T06:54:03.813Z,95.70
2017-10-01T06:56:33.086Z,95.60
2017-10-01T06:59:02.341Z,95.30
2017-10-01T07:01:31.616Z,95.30
2017-10-01T07:04:00.886Z,94.30
2017-10-01T07:06:42.777Z,93.90
2017-10-01T07:09:12.832Z,93.00
2017-10-01T07:11:42.353Z,93.00
2017-10-01T07:14:11.729Z,92.40
2017-10-01T07:16:41.048Z,92.40
2017-10-01T07:19:11.451Z,91.40
2017-10-01T07:21:40.703Z,91.40
2017-10-01T07:24:10.164Z,90.40
2017-10-01T07:26:40.265Z,86.80
2017-10-01T07:29:09.530Z,86.80
2017-10-01T07:31:39.003Z,86.60
2017-10-01T07:34:08.220Z,85.90
2017-10-01T07:36:37.526Z,84.60
2017-10-01T07:39:06.912Z,82.10
2017-10-01T07:41:36.753Z,79.60
2017-10-01T07:44:06.030Z,78.40
2017-10-01T07:46:35.285Z,74.20
2017-10-01T07:49:04.821Z,68.60
2017-10-01T07:51:34.879Z,64.70
2017-10-01T07:54:04.131Z,64.70
2017-10-01T07:56:33.431Z,66.70
2017-10-01T07:59:02.690Z,70.00
2017-10-01T08:01:32.131Z,73.40
2017-10-01T08:04:02.157Z,80.10
2017-10-01T08:06:31.426Z,80.10
2017-10-01T08:09:00.707Z,82.30
2017-10-01T08:11:30.080Z,84.40
2017-10-01T08:13:59.365Z,85.80
2017-10-01T08:16:29.390Z,88.70
2017-10-01T08:18:58.785Z,88.70
2017-10-01T08:21:28.822Z,89.00
2017-10-01T08:23:58.081Z,89.00
2017-10-01T08:26:27.351Z,89.80
2017-10-01T08:28:56.614Z,90.20
2017-10-01T08:31:25.873Z,90.00
2017-10-01T08:33:55.153Z,90.20
2017-10-01T08:36:24.409Z,90.40
2017-10-01T08:38:54.454Z,91.30
2017-10-01T08:41:23.706Z,91.30
2017-10-01T08:43:52.946Z,90.90
2017-10-01T08:46:22.256Z,91.40
2017-10-01T08:48:51.640Z,91.90
2017-10-01T08:51:20.979Z,92.30
2017-10-01T08:53:50.321Z,92.80
2017-10-01T08:56:20.377Z,92.70
2017-10-01T08:58:49.654Z,92.70
2017-10-01T09:01:19.057Z,93.10
2017-10-01T09:03:49.122Z,92.20
2017-10-01T09:06:18.481Z,92.20
2017-10-01T09:08:48.537Z,92.20
2017-10-01T09:11:17.802Z,91.90
2017-10-01T09:13:47.102Z,91.30
2017-10-01T09:16:16.710Z,91.90
2017-10-01T09:18:46.830Z,91.00
2017-10-01T09:21:16.867Z,90.10
2017-10-01T09:23:46.263Z,90.10
2017-10-01T09:26:16.279Z,90.20
2017-10-01T09:28:45.569Z,90.20
2017-10-01T09:31:14.989Z,90.30
2017-10-01T09:33:45.109Z,90.00
2017-10-01T09:36:14.368Z,90.00
2017-10-01T09:38:43.703Z,89.70
2017-10-01T09:41:13.730Z,89.50
2017-10-01T09:43:43.006Z,89.50
2017-10-01T09:46:12.366Z,89.20
2017-10-01T09:48:41.613Z,86.80
2017-10-01T09:51:11.663Z,87.70
2017-10-01T09:53:40.984Z,87.70
2017-10-01T09:56:10.238Z,86.30
2017-10-01T09:58:39.502Z,86.70
2017-10-01T10:01:09.507Z,86.60
2017-10-01T10:03:38.760Z,88.10
2017-10-01T10:06:08.129Z,88.00
2017-10-01T10:08:37.392Z,83.00
2017-10-01T10:11:06.671Z,82.90
2017-10-01T10:13:36.714Z,81.80
2017-10-01T10:16:06.099Z,81.80
2017-10-01T10:18:36.215Z,79.50
2017-10-01T10:21:06.254Z,80.10
2017-10-01T10:23:35.839Z,80.10
2017-10-01T10:26:05.865Z,83.10
2017-10-01T10:28:35.145Z,83.10
2017-10-01T10:31:05.166Z,80.30
2017-10-01T10:33:34.420Z,80.30
2017-10-01T10:36:03.685Z,78.90
2017-10-01T10:38:33.812Z,78.10
2017-10-01T10:41:03.062Z,81.10
2017-10-01T10:43:32.330Z,78.00
2017-10-01T10:46:01.798Z,79.00
2017-10-01T10:48:31.853Z,83.90
2017-10-01T10:51:01.246Z,83.90
2017-10-01T10:53:30.505Z,83.70
2017-10-01T10:56:00.011Z,85.30
2017-10-01T10:58:29.334Z,82.00
2017-10-01T11:00:59.380Z,82.50
2017-10-01T11:03:28.634Z,83.10
2017-10-01T11:05:57.885Z,82.60
2017-10-01T11:08:27.165Z,83.50
2017-10-01T11:10:57.280Z,78.20
2017-10-01T11:13:27.393Z,79.10
2017-10-01T11:15:57.714Z,78.90
2017-10-01T11:18:27.763Z,79.10
2017-10-01T11:20:57.152Z,79.00
2017-10-01T11:23:27.186Z,77.50
2017-10-01T11:25:56.465Z,77.40
2017-10-01T11:28:25.790Z,78.70
2017-10-01T11:30:55.165Z,80.30
2017-10-01T11:33:25.215Z,70.80
2017-10-01T11:35:54.625Z,70.70
2017-10-01T11:38:24.611Z,58.90
2017-10-01T11:40:53.878Z,58.80
2017-10-01T11:43:23.171Z,57.40
2017-10-01T11:45:52.438Z,56.80
2017-10-01T11:48:21.690Z,60.00
2017-10-01T11:50:51.014Z,61.40
2017-10-01T11:53:21.060Z,61.20
2017-10-01T11:55:50.300Z,61.20
2017-10-01T11:58:19.574Z,63.20
2017-10-01T12:00:48.821Z,64.50
2017-10-01T12:03:18.229Z,62.40
2017-10-01T12:05:48.264Z,64.00
2017-10-01T12:08:17.546Z,64.00
2017-10-01T12:10:46.950Z,64.30
2017-10-01T12:13:16.256Z,68.60
2017-10-01T12:15:45.578Z,66.70
2017-10-01T12:18:14.840Z,66.90
2017-10-01T12:20:44.197Z,67.50
2017-10-01T12:23:13.490Z,68.80
2017-10-01T12:25:43.513Z,69.90
2017-10-01T12:28:12.788Z,69.80
2017-10-01T12:30:42.286Z,69.50
2017-10-01T12:33:11.810Z,70.70
2017-10-01T12:35:41.817Z,69.50
2017-10-01T12:38:11.221Z,69.50
2017-10-01T12:40:41.251Z,69.10
2017-10-01T12:43:10.521Z,69.00
2017-10-01T12:45:39.800Z,65.70
2017-10-01T12:48:09.033Z,64.70
2017-10-01T12:50:38.347Z,65.60
2017-10-01T12:53:08.397Z,67.90
2017-10-01T12:55:38.210Z,67.80
2017-10-01T12:58:12.911Z,69.00
2017-10-01T13:00:42.189Z,66.50
2017-10-01T13:03:12.206Z,65.30
2017-10-01T13:05:41.485Z,65.30
2017-10-01T13:08:10.771Z,66.70
2017-10-01T13:10:40.029Z,67.20
2017-10-01T13:13:09.410Z,68.10
2017-10-01T13:15:38.932Z,68.90
2017-10-01T13:18:08.172Z,66.70
2017-10-01T13:20:37.444Z,67.00
2017-10-01T13:23:06.760Z,66.70
2017-10-01T13:25:36.009Z,68.00
2017-10-01T13:28:05.269Z,68.60
2017-10-01T13:30:34.519Z,71.40
2017-10-01T13:33:03.805Z,67.70
2017-10-01T13:35:33.042Z,68.80
2017-10-01T13:38:02.341Z,67.20
2017-10-01T13:40:32.361Z,67.20
2017-10-01T13:43:02.693Z,68.90
2017-10-01T13:45:32.734Z,68.40
2017-10-01T13:48:01.978Z,68.50
2017-10-01T13:50:31.244Z,69.10
2017-10-01T13:53:00.536Z,68.60
2017-10-01T13:55:29.974Z,70.40
2017-10-01T13:57:59.239Z,69.40
2017-10-01T14:00:28.484Z,69.50
2017-10-01T14:02:57.751Z,69.40
2017-10-01T14:05:32.274Z,70.10
2017-10-01T14:08:01.542Z,69.80
2017-10-01T14:10:30.810Z,69.10
2017-10-01T14:13:00.081Z,69.60
2017-10-01T14:15:29.321Z,71.30
2017-10-01T14:17:58.606Z,71.00
2017-10-01T14:20:27.879Z,70.10
2017-10-01T14:22:57.165Z,70.50
2017-10-01T14:25:26.401Z,71.70
2017-10-01T14:27:55.702Z,71.40
2017-10-01T14:33:25.998Z,74.10
2017-10-01T14:35:56.029Z,76.10
2017-10-01T14:38:25.310Z,76.00
2017-10-01T14:40:54.589Z,74.90
2017-10-01T14:43:24.011Z,75.30
2017-10-01T14:45:54.035Z,77.20
2017-10-01T14:48:23.309Z,77.20
2017-10-01T14:50:52.551Z,75.00
2017-10-01T14:53:22.623Z,75.40
2017-10-01T14:55:51.986Z,75.30
2017-10-01T14:58:21.984Z,75.40
2017-10-01T15:00:51.273Z,75.50
2017-10-01T15:03:20.497Z,76.10
2017-10-01T15:05:49.754Z,75.50
2017-10-01T15:08:19.029Z,76.70
2017-10-01T15:10:48.299Z,79.30
2017-10-01T15:13:17.574Z,81.80
2017-10-01T15:15:46.837Z,79.20
2017-10-01T15:18:16.119Z,82.30
2017-10-01T15:20:45.547Z,84.40
2017-10-01T15:23:14.809Z,84.80
2017-10-01T15:25:44.213Z,84.00
2017-10-01T15:28:13.463Z,79.30
2017-10-01T15:30:42.737Z,79.70
2017-10-01T15:33:11.998Z,83.60
2017-10-01T15:35:42.089Z,83.10
2017-10-01T15:38:11.350Z,83.00
2017-10-01T15:40:40.605Z,83.00
2017-10-01T15:43:10.637Z,85.90
2017-10-01T15:45:39.905Z,86.30
2017-10-01T15:48:09.243Z,87.30
2017-10-01T15:50:39.262Z,88.10
2017-10-01T15:53:09.302Z,88.80
2017-10-01T15:55:38.564Z,88.80
2017-10-01T15:58:07.892Z,90.80
2017-10-01T16:00:37.181Z,90.90
2017-10-01T16:03:06.704Z,91.30
2017-10-01T16:05:35.910Z,91.70
2017-10-01T16:08:05.283Z,92.10
2017-10-01T16:10:34.591Z,91.90
2017-10-01T16:13:04.662Z,92.40
2017-10-01T16:15:33.922Z,92.50
2017-10-01T16:18:03.205Z,92.90
2017-10-01T16:20:32.490Z,93.30
2017-10-01T16:23:02.548Z,94.30
2017-10-01T16:25:31.877Z,94.00
2017-10-01T16:28:01.131Z,94.90
2017-10-01T16:30:31.172Z,95.50
2017-10-01T16:33:00.427Z,95.50
2017-10-01T16:35:29.694Z,94.40
2017-10-01T16:37:59.153Z,95.10
2017-10-01T16:40:29.282Z,95.80
2017-10-01T16:42:59.322Z,95.50
2017-10-01T16:45:28.697Z,95.40
2017-10-01T16:47:58.737Z,95.90
2017-10-01T16:50:28.668Z,96.00
2017-10-01T16:52:57.941Z,96.30
2017-10-01T16:55:27.202Z,96.80
2017-10-01T16:57:56.452Z,95.90
2017-10-01T17:00:26.495Z,96.90
2017-10-01T17:02:55.733Z,96.90
2017-10-01T17:05:24.981Z,97.40
2017-10-01T17:07:54.454Z,95.90
2017-10-01T17:10:23.745Z,96.20
2017-10-01T17:12:52.994Z,97.30
2017-10-01T17:15:22.492Z,98.00
2017-10-01T17:17:51.706Z,97.30
2017-10-01T17:20:20.966Z,97.10
2017-10-01T17:22:51.011Z,97.60
2017-10-01T17:25:20.255Z,97.60
2017-10-01T17:27:49.522Z,97.00
2017-10-01T17:30:18.785Z,96.60
2017-10-01T17:32:48.841Z,97.30
2017-10-01T17:35:18.138Z,97.30
2017-10-01T17:37:47.451Z,97.40
2017-10-01T17:40:16.795Z,97.40
2017-10-01T17:42:46.046Z,97.20
2017-10-01T17:45:15.299Z,97.80
2017-10-01T17:47:44.561Z,97.30
2017-10-01T17:50:13.824Z,97.80
2017-10-01T17:52:43.890Z,97.60
2017-10-01T17:55:13.126Z,97.60
2017-10-01T17:57:42.406Z,98.00
2017-10-01T18:00:11.677Z,97.50
2017-10-01T18:02:40.926Z,97.20
2017-10-01T18:05:10.251Z,97.20
2017-10-01T18:07:40.590Z,97.10
2017-10-01T18:10:09.857Z,97.10
2017-10-01T18:12:39.899Z,97.40
2017-10-01T18:15:09.146Z,97.40
2017-10-01T18:17:38.390Z,97.60
2017-10-01T18:20:08.421Z,97.70
2017-10-01T18:22:37.727Z,97.70
2017-10-01T18:25:06.961Z,97.40
2017-10-01T18:27:36.327Z,97.10
2017-10-01T18:30:05.559Z,97.00
2017-10-01T18:32:35.046Z,97.30
2017-10-01T18:35:05.040Z,97.30
2017-10-01T18:37:34.296Z,97.30
2017-10-01T18:40:03.558Z,98.00
2017-10-01T18:42:32.834Z,97.60
2017-10-01T18:45:02.910Z,97.70
2017-10-01T18:47:32.173Z,97.70
2017-10-01T18:50:01.459Z,97.50
2017-10-01T18:52:31.481Z,97.30
2017-10-01T18:55:00.881Z,97.50
2017-10-01T18:57:30.133Z,98.20
2017-10-01T18:59:59.583Z,97.80
2017-10-01T19:02:29.742Z,97.50
2017-10-01T19:04:59.010Z,97.50
2017-10-01T19:07:28.299Z,98.10
2017-10-01T19:09:59.061Z,97.70
2017-10-01T19:12:28.953Z,97.70
2017-10-01T19:14:58.234Z,97.80
2017-10-01T19:17:27.494Z,97.50
2017-10-01T19:19:56.756Z,97.10
2017-10-01T19:22:26.025Z,98.20
2017-10-01T19:24:55.285Z,96.90
2017-10-01T19:27:24.657Z,96.80
2017-10-01T19:29:53.927Z,96.90
2017-10-01T19:32:23.170Z,97.10
2017-10-01T19:34:52.418Z,97.20
2017-10-01T19:37:21.703Z,97.10
2017-10-01T19:39:50.946Z,97.20
2017-10-01T19:42:20.235Z,97.30
2017-10-01T19:44:49.470Z,97.10
2017-10-01T19:47:18.861Z,97.10
2017-10-01T19:49:49.530Z,97.20
2017-10-01T19:52:18.794Z,97.20
2017-10-01T19:54:48.209Z,97.10
2017-10-01T19:57:18.221Z,97.10
2017-10-01T19:59:47.511Z,97.10
2017-10-01T20:02:18.361Z,97.20
2017-10-01T20:04:48.401Z,97.40
2017-10-01T20:07:17.631Z,97.30
2017-10-01T20:09:46.873Z,97.30
2017-10-01T20:12:16.181Z,97.30
2017-10-01T20:14:45.575Z,97.20
2017-10-01T20:17:14.829Z,97.00
2017-10-01T20:19:44.797Z,97.00
2017-10-01T20:22:14.203Z,97.00
2017-10-01T20:24:43.471Z,97.10
2017-10-01T20:27:12.811Z,97.10
2017-10-01T20:29:42.834Z,97.10
2017-10-01T20:32:12.095Z,97.10
2017-10-01T20:34:41.353Z,97.20
2017-10-01T20:37:10.617Z,97.40
2017-10-01T20:39:41.475Z,97.10
2017-10-01T20:42:11.543Z,97.10
2017-10-01T20:44:41.029Z,97.10
2017-10-01T20:47:10.290Z,97.10
2017-10-01T20:49:39.569Z,96.90
2017-10-01T20:52:08.938Z,96.80
2017-10-01T20:54:38.213Z,97.00
2017-10-01T20:57:07.617Z,96.80
2017-10-01T20:59:37.658Z,97.10
2017-10-01T21:02:06.897Z,97.00
2017-10-01T21:04:36.353Z,97.10
2017-10-01T21:07:05.597Z,97.10
2017-10-01T21:09:34.853Z,97.20
2017-10-01T21:12:04.233Z,97.20
2017-10-01T21:14:34.266Z,97.10
2017-10-01T21:17:03.528Z,97.10
2017-10-01T21:19:32.797Z,97.10
2017-10-01T21:22:02.074Z,97.10
2017-10-01T21:24:32.086Z,97.10
2017-10-01T21:27:01.493Z,97.10
2017-10-01T21:29:31.556Z,97.10
2017-10-01T21:32:00.938Z,97.00
2017-10-01T21:34:30.405Z,97.00
2017-10-01T21:37:01.768Z,97.10
2017-10-01T21:39:31.808Z,97.20
2017-10-01T21:42:01.202Z,97.10
2017-10-01T21:44:30.414Z,97.10
2017-10-01T21:47:00.606Z,97.10
2017-10-01T21:49:30.638Z,97.00
2017-10-01T21:51:59.921Z,97.00
2017-10-01T21:54:29.154Z,97.10
2017-10-01T21:56:58.407Z,97.10
2017-10-01T21:59:27.676Z,97.10
2017-10-01T22:01:57.015Z,97.10
2017-10-01T22:04:26.315Z,97.00
2017-10-01T22:06:55.828Z,97.00
2017-10-01T22:09:25.107Z,96.90
2017-10-01T22:11:54.359Z,96.90
2017-10-01T22:14:23.644Z,97.10
2017-10-01T22:16:53.029Z,97.10
2017-10-01T22:19:22.286Z,97.00
2017-10-01T22:21:51.532Z,97.00
2017-10-01T22:24:20.943Z,97.00
2017-10-01T22:26:50.990Z,96.70
2017-10-01T22:29:20.267Z,96.70
2017-10-01T22:31:49.653Z,96.70
2017-10-01T22:34:18.961Z,96.90
2017-10-01T22:36:49.035Z,97.10
2017-10-01T22:39:18.422Z,97.10
2017-10-01T22:41:47.898Z,97.10
2017-10-01T22:44:18.027Z,97.00
2017-10-01T22:46:48.161Z,97.20
2017-10-01T22:49:17.633Z,97.10
2017-10-01T22:51:46.890Z,97.10
2017-10-01T22:54:16.159Z,97.00
2017-10-01T22:56:45.517Z,97.10
2017-10-01T22:59:15.086Z,97.10
2017-10-01T23:01:44.361Z,97.10
2017-10-01T23:04:14.464Z,97.10
2017-10-01T23:06:43.768Z,97.10
2017-10-01T23:09:13.265Z,97.00
2017-10-01T23:11:42.506Z,96.90
2017-10-01T23:14:11.877Z,97.00
2017-10-01T23:16:41.126Z,96.90
2017-10-01T23:19:10.382Z,97.00
2017-10-01T23:21:39.630Z,97.10
2017-10-01T23:24:08.871Z,96.90
2017-10-01T23:26:38.129Z,96.90
2017-10-01T23:29:07.377Z,96.90
2017-10-01T23:31:36.816Z,96.90
2017-10-01T23:34:06.073Z,97.20
2017-10-01T23:36:35.385Z,97.50
2017-10-01T23:39:04.801Z,97.60
2017-10-01T23:41:34.037Z,97.40
2017-10-01T23:44:03.297Z,97.50
2017-10-01T23:46:33.309Z,97.40
2017-10-01T23:49:02.702Z,97.40
2017-10-01T23:51:32.009Z,97.30
2017-10-01T23:54:01.327Z,97.10
2017-10-01T23:56:31.445Z,96.90
2017-10-01T23:59:01.513Z,97.30
