createdAt,value
2019-06-07T00:01:08.422Z,95.76
2019-06-07T00:03:37.650Z,96.07
2019-06-07T00:06:07.809Z,96.39
2019-06-07T00:08:37.431Z,95.36
2019-06-07T00:11:07.768Z,95.31
2019-06-07T00:13:37.389Z,94.86
2019-06-07T00:16:06.386Z,94.36
2019-06-07T00:18:35.402Z,94.50
2019-06-07T00:21:04.439Z,93.78
2019-06-07T00:23:33.437Z,93.33
2019-06-07T00:26:02.450Z,93.27
2019-06-07T00:28:31.883Z,93.50
2019-06-07T00:31:01.625Z,93.82
2019-06-07T00:33:31.338Z,94.26
2019-06-07T00:36:00.343Z,94.36
2019-06-07T00:38:29.745Z,94.98
2019-06-07T00:40:59.145Z,94.20
2019-06-07T00:43:28.741Z,93.98
2019-06-07T00:45:57.876Z,94.27
2019-06-07T00:48:32.365Z,94.32
2019-06-07T00:50:58.388Z,94.66
2019-06-07T00:53:32.153Z,94.05
2019-06-07T00:55:58.727Z,94.70
2019-06-07T00:58:29.485Z,95.08
2019-06-07T01:00:58.640Z,95.02
2019-06-07T01:03:27.978Z,94.53
2019-06-07T01:05:57.253Z,93.97
2019-06-07T01:08:29.909Z,94.08
2019-06-07T01:10:57.021Z,93.85
2019-06-07T01:13:27.109Z,93.96
2019-06-07T01:15:56.253Z,93.38
2019-06-07T01:18:37.329Z,93.45
2019-06-07T01:20:56.686Z,93.52
2019-06-07T01:24:01.417Z,93.18
2019-06-07T01:25:56.788Z,93.01
2019-06-07T01:28:27.193Z,92.26
2019-06-07T01:30:56.553Z,92.74
2019-06-07T01:33:46.470Z,92.98
2019-06-07T01:35:56.563Z,92.65
2019-06-07T01:38:26.884Z,93.07
2019-06-07T01:40:55.962Z,92.71
2019-06-07T01:43:28.411Z,92.55
2019-06-07T01:45:55.981Z,92.32
2019-06-07T01:48:27.766Z,92.26
2019-06-07T01:50:55.756Z,92.56
2019-06-07T01:53:26.382Z,92.47
2019-06-07T01:55:55.515Z,91.83
2019-06-07T01:58:27.375Z,91.37
2019-06-07T02:00:55.454Z,91.87
2019-06-07T02:03:26.917Z,91.96
2019-06-07T02:05:55.240Z,92.04
2019-06-07T02:08:27.358Z,91.48
2019-06-07T02:10:55.725Z,92.06
2019-06-07T02:13:28.683Z,92.19
2019-06-07T02:15:55.816Z,92.46
2019-06-07T02:18:27.750Z,92.13
2019-06-07T02:20:55.898Z,92.14
2019-06-07T02:23:30.350Z,91.62
2019-06-07T02:25:55.709Z,91.75
2019-06-07T02:28:42.247Z,90.67
2019-06-07T02:31:00.153Z,91.12
2019-06-07T02:33:31.155Z,91.73
2019-06-07T02:35:57.270Z,91.73
2019-06-07T02:38:29.698Z,91.43
2019-06-07T02:40:57.684Z,91.29
2019-06-07T02:43:28.231Z,91.56
2019-06-07T02:46:21.210Z,91.46
2019-06-07T02:48:35.372Z,91.79
2019-06-07T02:50:59.982Z,91.50
2019-06-07T02:53:30.819Z,91.63
2019-06-07T02:56:35.111Z,92.16
2019-06-07T02:58:35.357Z,91.33
2019-06-07T03:01:08.636Z,91.37
2019-06-07T03:03:33.633Z,91.17
2019-06-07T03:06:04.091Z,91.51
2019-06-07T03:08:36.581Z,91.37
2019-06-07T03:11:05.073Z,91.67
2019-06-07T03:13:37.427Z,90.88
2019-06-07T03:16:08.591Z,90.91
2019-06-07T03:19:09.547Z,91.38
2019-06-07T03:21:41.680Z,91.03
2019-06-07T03:24:11.299Z,91.11
2019-06-07T03:29:12.983Z,91.73
2019-06-07T03:31:47.788Z,91.75
2019-06-07T03:34:12.935Z,91.43
2019-06-07T03:36:42.280Z,91.85
2019-06-07T03:39:11.292Z,91.80
2019-06-07T03:41:50.342Z,92.64
2019-06-07T03:44:11.081Z,91.46
2019-06-07T03:46:41.573Z,91.46
2019-06-07T03:49:10.941Z,90.72
2019-06-07T03:51:41.237Z,90.28
2019-06-07T03:54:10.168Z,90.40
2019-06-07T03:56:41.006Z,90.02
2019-06-07T03:59:09.939Z,89.84
2019-06-07T04:01:41.152Z,89.71
2019-06-07T04:04:10.305Z,88.37
2019-06-07T04:06:42.164Z,88.37
2019-06-07T04:09:10.109Z,88.20
2019-06-07T04:11:40.802Z,88.20
2019-06-07T04:14:09.967Z,88.22
2019-06-07T04:16:44.145Z,88.22
2019-06-07T04:19:10.729Z,88.31
2019-06-07T04:21:42.878Z,87.92
2019-06-07T04:24:10.507Z,87.92
2019-06-07T04:26:43.544Z,87.76
2019-06-07T04:29:33.039Z,87.76
2019-06-07T04:31:43.302Z,87.36
2019-06-07T04:34:12.426Z,86.94
2019-06-07T04:36:56.293Z,86.09
2019-06-07T04:39:12.992Z,86.76
2019-06-07T04:41:42.295Z,86.99
2019-06-07T04:44:12.628Z,87.00
2019-06-07T04:46:42.731Z,87.77
2019-06-07T04:49:13.527Z,87.04
2019-06-07T04:51:43.791Z,86.77
2019-06-07T04:54:13.237Z,86.83
2019-06-07T04:56:44.522Z,86.11
2019-06-07T04:59:13.334Z,86.58
2019-06-07T05:01:42.898Z,87.48
2019-06-07T05:04:11.984Z,86.94
2019-06-07T05:06:42.646Z,87.32
2019-06-07T05:09:12.189Z,86.67
2019-06-07T05:11:44.992Z,86.51
2019-06-07T05:14:13.873Z,86.12
2019-06-07T05:16:44.575Z,86.50
2019-06-07T05:19:14.227Z,86.46
2019-06-07T05:22:01.410Z,85.20
2019-06-07T05:24:14.669Z,85.00
2019-06-07T05:26:43.753Z,85.18
2019-06-07T05:29:12.800Z,84.90
2019-06-07T05:31:45.161Z,84.60
2019-06-07T05:34:13.033Z,84.17
2019-06-07T05:36:44.892Z,83.28
2019-06-07T05:39:12.886Z,82.10
2019-06-07T05:41:44.440Z,80.41
2019-06-07T05:44:15.201Z,81.10
2019-06-07T05:46:47.148Z,81.47
2019-06-07T05:49:15.449Z,82.15
2019-06-07T05:51:45.122Z,81.86
2019-06-07T05:54:14.725Z,81.30
2019-06-07T05:56:45.375Z,80.72
2019-06-07T05:59:15.563Z,79.33
2019-06-07T06:01:56.570Z,79.11
2019-06-07T06:04:15.685Z,79.55
2019-06-07T06:06:47.109Z,78.42
2019-06-07T06:09:15.440Z,78.04
2019-06-07T06:11:56.554Z,76.84
2019-06-07T06:14:15.337Z,76.76
2019-06-07T06:16:47.428Z,77.15
2019-06-07T06:19:15.801Z,78.09
2019-06-07T06:21:46.394Z,77.39
2019-06-07T06:24:15.523Z,76.33
2019-06-07T06:26:51.223Z,75.27
2019-06-07T06:29:15.344Z,77.49
2019-06-07T06:32:35.844Z,75.18
2019-06-07T06:34:15.491Z,75.79
2019-06-07T06:36:47.281Z,75.43
2019-06-07T06:39:15.902Z,72.22
2019-06-07T06:41:54.425Z,73.85
2019-06-07T06:44:16.482Z,71.95
2019-06-07T06:46:50.198Z,72.56
2019-06-07T06:49:16.390Z,72.81
2019-06-07T06:51:47.824Z,73.00
2019-06-07T06:54:39.029Z,73.08
2019-06-07T06:56:52.032Z,72.03
2019-06-07T06:59:38.137Z,72.50
2019-06-07T07:01:52.451Z,71.36
2019-06-07T07:04:20.355Z,71.12
2019-06-07T07:06:51.271Z,71.90
2019-06-07T07:09:21.551Z,71.56
2019-06-07T07:12:08.860Z,71.77
2019-06-07T07:14:21.341Z,69.85
2019-06-07T07:16:54.493Z,71.15
2019-06-07T07:19:21.142Z,70.46
2019-06-07T07:21:53.123Z,69.19
2019-06-07T07:24:22.354Z,70.05
2019-06-07T07:26:53.922Z,70.12
2019-06-07T07:29:22.538Z,68.98
2019-06-07T07:31:55.781Z,68.30
2019-06-07T07:34:34.680Z,66.78
2019-06-07T07:36:59.407Z,69.04
2019-06-07T07:39:24.940Z,67.38
2019-06-07T07:42:13.772Z,65.68
2019-06-07T07:44:25.021Z,65.81
2019-06-07T07:46:55.904Z,65.71
2019-06-07T07:49:25.112Z,68.14
2019-06-07T07:51:57.083Z,67.42
2019-06-07T07:54:25.242Z,67.39
2019-06-07T07:56:56.157Z,68.19
2019-06-07T07:59:41.336Z,68.85
2019-06-07T08:01:56.232Z,67.04
2019-06-07T08:05:12.174Z,67.86
2019-06-07T08:06:56.298Z,68.53
2019-06-07T08:09:25.347Z,67.59
2019-06-07T08:12:00.013Z,67.09
2019-06-07T08:14:25.104Z,66.31
2019-06-07T08:16:57.273Z,67.81
2019-06-07T08:19:25.134Z,67.05
2019-06-07T08:21:55.703Z,66.68
2019-06-07T08:24:25.302Z,66.54
2019-06-07T08:27:18.223Z,65.70
2019-06-07T08:29:25.038Z,65.70
2019-06-07T08:31:57.611Z,65.67
2019-06-07T08:34:25.158Z,66.50
2019-06-07T08:36:57.463Z,66.04
2019-06-07T08:39:25.076Z,64.20
2019-06-07T08:42:13.833Z,64.33
2019-06-07T08:44:25.784Z,64.27
2019-06-07T08:47:16.048Z,64.00
2019-06-07T08:49:26.123Z,64.77
2019-06-07T08:52:03.051Z,65.08
2019-06-07T08:54:26.962Z,64.84
2019-06-07T08:57:16.893Z,63.76
2019-06-07T08:59:28.102Z,64.33
2019-06-07T09:01:59.678Z,63.18
2019-06-07T09:04:28.666Z,63.83
2019-06-07T09:07:18.128Z,63.81
2019-06-07T09:09:28.870Z,62.18
2019-06-07T09:12:03.215Z,61.77
2019-06-07T09:14:29.356Z,60.08
2019-06-07T09:17:01.325Z,59.07
2019-06-07T09:19:29.134Z,57.82
2019-06-07T09:22:03.340Z,58.45
2019-06-07T09:24:29.361Z,59.24
2019-06-07T09:27:02.426Z,59.40
2019-06-07T09:29:30.182Z,61.48
2019-06-07T09:32:04.393Z,61.18
2019-06-07T09:34:30.342Z,60.06
2019-06-07T09:37:10.927Z,59.55
2019-06-07T09:39:30.580Z,60.86
2019-06-07T09:42:01.599Z,61.03
2019-06-07T09:44:30.470Z,62.52
2019-06-07T09:47:19.478Z,61.54
2019-06-07T09:49:32.991Z,60.69
2019-06-07T09:52:06.758Z,58.88
2019-06-07T09:57:07.538Z,60.16
2019-06-07T09:59:33.787Z,58.08
2019-06-07T10:02:05.595Z,55.88
2019-06-07T10:04:34.140Z,58.79
2019-06-07T10:07:12.318Z,55.84
2019-06-07T10:12:06.436Z,57.29
2019-06-07T10:14:35.544Z,56.57
2019-06-07T10:17:05.034Z,57.18
2019-06-07T10:19:34.923Z,58.91
2019-06-07T10:22:05.733Z,60.32
2019-06-07T10:24:35.346Z,59.88
2019-06-07T10:27:05.894Z,57.84
2019-06-07T10:29:35.373Z,58.00
2019-06-07T10:32:09.081Z,59.48
2019-06-07T10:34:38.534Z,60.13
2019-06-07T10:37:09.828Z,59.65
2019-06-07T10:39:48.066Z,58.63
2019-06-07T10:42:11.399Z,58.14
2019-06-07T10:44:40.734Z,57.69
2019-06-07T10:47:10.106Z,57.97
2019-06-07T10:49:39.600Z,59.88
2019-06-07T10:52:10.367Z,61.17
2019-06-07T10:54:39.854Z,60.80
2019-06-07T10:57:12.062Z,59.40
2019-06-07T10:59:39.961Z,60.59
2019-06-07T11:02:09.755Z,59.58
2019-06-07T11:04:39.291Z,60.98
2019-06-07T11:07:09.966Z,61.59
2019-06-07T11:09:39.114Z,60.81
2019-06-07T11:12:08.442Z,61.22
2019-06-07T11:14:37.622Z,61.78
2019-06-07T11:17:07.416Z,62.01
2019-06-07T11:19:36.946Z,61.65
2019-06-07T11:22:06.130Z,63.48
2019-06-07T11:24:35.123Z,61.85
2019-06-07T11:27:04.294Z,62.62
2019-06-07T11:29:33.331Z,63.25
2019-06-07T11:32:02.760Z,62.41
2019-06-07T11:34:31.974Z,63.68
2019-06-07T11:37:01.385Z,63.33
2019-06-07T11:39:30.694Z,66.08
2019-06-07T11:42:00.708Z,64.35
2019-06-07T11:44:30.144Z,63.75
2019-06-07T11:46:59.202Z,64.58
2019-06-07T11:49:28.242Z,66.20
2019-06-07T11:51:57.256Z,67.32
2019-06-07T11:54:26.634Z,69.09
2019-06-07T11:56:56.018Z,70.35
2019-06-07T11:59:25.444Z,70.87
2019-06-07T12:01:54.820Z,70.92
2019-06-07T12:04:34.329Z,72.31
2019-06-07T12:06:55.103Z,75.61
2019-06-07T12:09:27.944Z,77.86
2019-06-07T12:11:55.678Z,80.49
2019-06-07T12:14:24.706Z,82.38
2019-06-07T12:16:54.157Z,84.10
2019-06-07T12:19:23.316Z,85.65
2019-06-07T12:21:52.346Z,86.67
2019-06-07T12:24:21.387Z,87.56
2019-06-07T12:26:50.897Z,89.15
2019-06-07T12:29:21.230Z,87.42
2019-06-07T12:31:50.350Z,89.62
2019-06-07T12:34:19.538Z,91.15
2019-06-07T12:36:48.960Z,92.17
2019-06-07T12:39:18.112Z,90.52
2019-06-07T12:41:47.102Z,91.54
2019-06-07T12:44:17.032Z,89.84
2019-06-07T12:46:46.324Z,90.95
2019-06-07T12:49:15.554Z,91.42
2019-06-07T12:51:45.318Z,89.80
2019-06-07T12:54:15.471Z,88.89
2019-06-07T12:56:44.623Z,89.67
2019-06-07T12:59:13.952Z,89.30
2019-06-07T13:01:44.157Z,88.35
2019-06-07T13:04:14.364Z,88.29
2019-06-07T13:06:43.802Z,86.43
2019-06-07T13:09:13.448Z,87.65
2019-06-07T13:11:42.510Z,89.77
2019-06-07T13:14:11.697Z,89.59
2019-06-07T13:16:40.735Z,89.55
2019-06-07T13:19:10.174Z,87.70
2019-06-07T13:21:39.518Z,88.70
2019-06-07T13:24:10.000Z,89.34
2019-06-07T13:26:39.608Z,91.17
2019-06-07T13:29:08.632Z,90.65
2019-06-07T13:31:37.734Z,91.41
2019-06-07T13:34:06.792Z,90.17
2019-06-07T13:36:36.376Z,90.72
2019-06-07T13:39:07.885Z,89.11
2019-06-07T13:41:42.951Z,88.32
2019-06-07T13:44:08.023Z,88.27
2019-06-07T13:46:37.204Z,89.35
2019-06-07T13:49:06.775Z,89.17
2019-06-07T13:51:39.202Z,87.53
2019-06-07T13:54:08.193Z,86.49
2019-06-07T13:56:37.270Z,86.62
2019-06-07T13:59:06.690Z,86.53
2019-06-07T14:01:35.708Z,85.16
2019-06-07T14:04:05.088Z,85.14
2019-06-07T14:06:34.050Z,85.78
2019-06-07T14:09:04.991Z,84.96
2019-06-07T14:11:49.572Z,81.55
2019-06-07T14:14:06.372Z,82.28
2019-06-07T14:16:35.419Z,84.19
2019-06-07T14:19:04.435Z,81.99
2019-06-07T14:21:33.814Z,83.36
2019-06-07T14:24:02.840Z,83.17
2019-06-07T14:26:32.594Z,83.46
2019-06-07T14:29:01.754Z,81.76
2019-06-07T14:31:32.124Z,81.76
2019-06-07T14:34:01.373Z,81.69
2019-06-07T14:36:31.089Z,81.27
2019-06-07T14:39:00.859Z,82.24
2019-06-07T14:41:31.699Z,80.77
2019-06-07T14:44:00.648Z,81.06
2019-06-07T14:46:30.255Z,77.40
2019-06-07T14:48:59.317Z,77.50
2019-06-07T14:51:28.435Z,75.24
2019-06-07T14:53:57.911Z,77.17
2019-06-07T14:56:27.120Z,74.76
2019-06-07T14:58:56.122Z,74.92
2019-06-07T15:01:26.249Z,73.38
2019-06-07T15:03:55.485Z,72.64
2019-06-07T15:06:24.832Z,72.72
2019-06-07T15:08:53.903Z,73.12
2019-06-07T15:11:22.917Z,72.34
2019-06-07T15:13:52.298Z,72.22
2019-06-07T15:16:21.350Z,73.00
2019-06-07T15:18:50.474Z,74.97
2019-06-07T15:21:19.498Z,74.33
2019-06-07T15:23:48.904Z,73.89
2019-06-07T15:26:17.956Z,73.39
2019-06-07T15:28:47.298Z,73.37
2019-06-07T15:31:16.318Z,74.28
2019-06-07T15:33:45.710Z,73.50
2019-06-07T15:36:14.862Z,73.04
2019-06-07T15:38:43.979Z,72.99
2019-06-07T15:41:13.064Z,71.75
2019-06-07T15:43:42.158Z,72.40
2019-06-07T15:46:11.228Z,72.56
2019-06-07T15:48:40.584Z,71.83
2019-06-07T15:51:10.096Z,71.76
2019-06-07T15:53:43.181Z,72.86
2019-06-07T15:56:09.960Z,70.60
2019-06-07T15:58:39.487Z,70.30
2019-06-07T16:01:08.642Z,70.47
2019-06-07T16:03:38.032Z,69.06
2019-06-07T16:06:07.595Z,71.27
2019-06-07T16:08:38.547Z,69.71
2019-06-07T16:11:08.097Z,70.74
2019-06-07T16:13:37.194Z,71.61
2019-06-07T16:16:06.718Z,69.68
2019-06-07T16:18:37.557Z,69.10
2019-06-07T16:21:07.116Z,69.70
2019-06-07T16:23:37.765Z,69.04
2019-06-07T16:26:07.290Z,68.15
2019-06-07T16:28:36.345Z,67.35
2019-06-07T16:31:05.446Z,69.42
2019-06-07T16:33:34.684Z,67.96
2019-06-07T16:36:03.806Z,68.58
2019-06-07T16:38:32.805Z,68.99
2019-06-07T16:41:01.891Z,70.92
2019-06-07T16:43:30.978Z,72.41
2019-06-07T16:46:00.320Z,70.78
2019-06-07T16:48:30.107Z,70.83
2019-06-07T16:50:59.559Z,70.17
2019-06-07T16:53:28.626Z,71.40
2019-06-07T16:55:58.162Z,72.09
2019-06-07T16:58:29.266Z,73.11
2019-06-07T17:00:58.782Z,73.51
2019-06-07T17:03:28.222Z,74.98
2019-06-07T17:05:57.492Z,75.39
2019-06-07T17:08:26.834Z,73.30
2019-06-07T17:10:56.820Z,74.03
2019-06-07T17:13:33.616Z,74.54
2019-06-07T17:16:00.469Z,73.04
2019-06-07T17:18:30.369Z,72.91
2019-06-07T17:21:00.511Z,73.37
2019-06-07T17:23:32.986Z,74.32
2019-06-07T17:26:02.189Z,73.35
2019-06-07T17:28:31.689Z,72.37
2019-06-07T17:31:00.963Z,72.76
2019-06-07T17:33:30.585Z,72.59
2019-06-07T17:36:00.872Z,73.15
2019-06-07T17:38:30.500Z,73.75
2019-06-07T17:41:00.145Z,70.86
2019-06-07T17:43:29.818Z,72.19
2019-06-07T17:46:00.055Z,72.87
2019-06-07T17:48:30.149Z,73.11
2019-06-07T17:50:59.885Z,73.58
2019-06-07T17:53:30.578Z,73.59
2019-06-07T17:55:59.911Z,73.93
2019-06-07T17:58:29.421Z,74.02
2019-06-07T18:00:58.747Z,73.46
2019-06-07T18:03:28.238Z,72.96
2019-06-07T18:05:57.636Z,73.74
2019-06-07T18:08:26.765Z,74.51
2019-06-07T18:10:56.503Z,73.51
2019-06-07T18:13:25.936Z,73.56
2019-06-07T18:15:58.943Z,73.80
2019-06-07T18:18:26.448Z,74.01
2019-06-07T18:20:55.767Z,74.36
2019-06-07T18:23:25.585Z,75.04
2019-06-07T18:25:54.885Z,78.05
2019-06-07T18:28:24.887Z,80.20
2019-06-07T18:30:54.965Z,82.45
2019-06-07T18:33:23.995Z,83.35
2019-06-07T18:35:55.289Z,84.65
2019-06-07T18:38:24.749Z,87.34
2019-06-07T18:40:55.262Z,87.19
2019-06-07T18:43:24.511Z,87.42
2019-06-07T18:45:53.635Z,86.23
2019-06-07T18:48:22.661Z,85.03
2019-06-07T18:50:52.618Z,85.58
2019-06-07T18:53:22.338Z,85.04
2019-06-07T18:55:52.224Z,85.12
2019-06-07T18:58:21.348Z,84.11
2019-06-07T19:00:51.447Z,83.45
2019-06-07T19:03:20.544Z,84.42
2019-06-07T19:05:50.078Z,83.89
2019-06-07T19:08:19.207Z,84.42
2019-06-07T19:10:48.787Z,84.44
2019-06-07T19:13:18.252Z,84.98
2019-06-07T19:15:47.661Z,83.37
2019-06-07T19:18:17.466Z,82.77
2019-06-07T19:20:46.450Z,83.16
2019-06-07T19:23:15.518Z,82.80
2019-06-07T19:25:44.550Z,83.18
2019-06-07T19:28:14.903Z,82.42
2019-06-07T19:30:44.075Z,80.62
2019-06-07T19:33:14.153Z,81.78
2019-06-07T19:35:43.887Z,81.42
2019-06-07T19:38:12.933Z,81.06
2019-06-07T19:40:41.978Z,80.84
2019-06-07T19:43:14.337Z,80.32
2019-06-07T19:45:44.417Z,80.03
2019-06-07T19:48:13.434Z,79.80
2019-06-07T19:50:43.401Z,78.05
2019-06-07T19:53:12.488Z,79.39
2019-06-07T19:55:41.595Z,77.20
2019-06-07T19:58:11.093Z,76.96
2019-06-07T20:00:41.383Z,77.25
2019-06-07T20:03:10.424Z,77.58
2019-06-07T20:05:39.584Z,79.29
2019-06-07T20:08:09.019Z,78.51
2019-06-07T20:10:38.439Z,77.06
2019-06-07T20:13:07.445Z,77.52
2019-06-07T20:15:37.124Z,78.05
2019-06-07T20:18:07.726Z,78.16
2019-06-07T20:20:37.059Z,79.94
2019-06-07T20:23:06.659Z,78.92
2019-06-07T20:25:36.072Z,79.11
2019-06-07T20:28:05.771Z,80.31
2019-06-07T20:30:34.824Z,81.17
2019-06-07T20:33:04.037Z,80.05
2019-06-07T20:35:33.467Z,80.12
2019-06-07T20:38:04.006Z,79.78
2019-06-07T20:40:33.656Z,80.19
2019-06-07T20:43:03.550Z,80.57
2019-06-07T20:45:34.301Z,80.97
2019-06-07T20:48:04.202Z,80.57
2019-06-07T20:50:33.545Z,80.79
2019-06-07T20:53:03.173Z,81.37
2019-06-07T20:55:33.002Z,81.28
2019-06-07T20:58:03.775Z,83.36
2019-06-07T21:00:33.183Z,84.81
2019-06-07T21:03:03.201Z,84.69
2019-06-07T21:05:32.496Z,84.34
2019-06-07T21:08:02.383Z,84.75
2019-06-07T21:10:33.238Z,84.48
2019-06-07T21:13:02.664Z,83.67
2019-06-07T21:15:45.593Z,83.92
2019-06-07T21:18:09.912Z,83.55
2019-06-07T21:20:35.051Z,82.32
2019-06-07T21:23:04.750Z,80.89
2019-06-07T21:25:33.802Z,80.90
2019-06-07T21:28:03.134Z,81.10
2019-06-07T21:30:32.210Z,79.88
2019-06-07T21:33:01.399Z,79.09
2019-06-07T21:35:30.943Z,79.14
2019-06-07T21:38:00.017Z,78.21
2019-06-07T21:40:29.060Z,78.48
2019-06-07T21:42:58.074Z,78.80
2019-06-07T21:45:27.425Z,79.54
2019-06-07T21:47:56.575Z,80.76
2019-06-07T21:50:25.627Z,80.85
2019-06-07T21:52:54.713Z,81.36
2019-06-07T21:55:24.009Z,80.93
2019-06-07T21:57:53.065Z,80.17
2019-06-07T22:00:28.723Z,80.06
2019-06-07T22:02:57.863Z,81.12
2019-06-07T22:05:27.185Z,80.01
2019-06-07T22:07:56.216Z,79.63
2019-06-07T22:10:25.225Z,79.53
2019-06-07T22:12:54.855Z,79.38
2019-06-07T22:15:34.098Z,79.96
2019-06-07T22:17:55.000Z,79.16
2019-06-07T22:20:24.378Z,82.92
2019-06-07T22:22:53.458Z,84.36
2019-06-07T22:25:22.536Z,85.94
2019-06-07T22:27:51.960Z,86.39
2019-06-07T22:30:21.515Z,86.88
2019-06-07T22:32:51.085Z,86.67
2019-06-07T22:35:20.103Z,86.14
2019-06-07T22:37:49.234Z,85.86
2019-06-07T22:40:18.698Z,85.31
2019-06-07T22:42:48.130Z,86.09
2019-06-07T22:45:17.161Z,85.58
2019-06-07T22:47:46.259Z,84.52
2019-06-07T22:50:16.494Z,86.11
2019-06-07T22:52:45.853Z,85.73
2019-06-07T22:55:15.918Z,83.54
2019-06-07T22:57:56.607Z,83.97
2019-06-07T23:00:26.851Z,83.77
2019-06-07T23:02:56.240Z,81.62
2019-06-07T23:05:25.382Z,81.97
2019-06-07T23:07:54.374Z,81.23
2019-06-07T23:10:23.727Z,80.63
2019-06-07T23:12:52.779Z,80.08
2019-06-07T23:15:22.303Z,80.31
2019-06-07T23:17:51.684Z,79.11
2019-06-07T23:20:20.694Z,78.53
2019-06-07T23:22:50.096Z,78.44
2019-06-07T23:25:23.832Z,78.66
2019-06-07T23:27:50.251Z,78.86
2019-06-07T23:30:21.689Z,79.09
2019-06-07T23:32:50.618Z,78.20
2019-06-07T23:35:21.120Z,78.19
2019-06-07T23:37:50.476Z,78.49
2019-06-07T23:40:19.585Z,78.60
2019-06-07T23:42:48.892Z,78.43
2019-06-07T23:45:19.508Z,77.84
2019-06-07T23:47:48.658Z,77.93
2019-06-07T23:50:17.764Z,78.06
2019-06-07T23:52:47.405Z,77.52
2019-06-07T23:55:17.935Z,77.31
2019-06-07T23:57:47.065Z,78.07
