createdAt,value
2018-12-05T00:00:56.322Z,0.00
2018-12-05T00:01:55.471Z,0.00
2018-12-05T00:02:55.503Z,0.00
2018-12-05T00:03:55.521Z,0.00
2018-12-05T00:04:55.548Z,0.00
2018-12-05T00:05:55.664Z,0.00
2018-12-05T00:06:55.577Z,0.00
2018-12-05T00:07:55.600Z,0.00
2018-12-05T00:08:55.621Z,0.00
2018-12-05T00:09:55.639Z,0.00
2018-12-05T00:10:55.764Z,0.00
2018-12-05T00:11:56.202Z,0.00
2018-12-05T00:12:55.700Z,0.00
2018-12-05T00:13:55.697Z,0.00
2018-12-05T00:14:55.732Z,0.00
2018-12-05T00:15:55.860Z,0.00
2018-12-05T00:16:55.773Z,0.00
2018-12-05T00:17:55.779Z,0.00
2018-12-05T00:18:55.795Z,0.00
2018-12-05T00:19:55.829Z,0.00
2018-12-05T00:20:56.097Z,0.00
2018-12-05T00:21:55.868Z,0.00
2018-12-05T00:22:56.611Z,0.00
2018-12-05T00:23:56.097Z,0.00
2018-12-05T00:24:56.398Z,0.00
2018-12-05T00:25:56.040Z,0.00
2018-12-05T00:26:55.959Z,0.00
2018-12-05T00:27:56.181Z,0.00
2018-12-05T00:28:56.002Z,0.00
2018-12-05T00:29:56.015Z,0.00
2018-12-05T00:30:56.294Z,0.00
2018-12-05T00:31:56.046Z,0.00
2018-12-05T00:32:56.075Z,0.00
2018-12-05T00:33:56.100Z,0.00
2018-12-05T00:34:56.120Z,0.00
2018-12-05T00:35:56.231Z,0.00
2018-12-05T00:36:56.156Z,0.00
2018-12-05T00:37:56.171Z,0.00
2018-12-05T00:38:56.397Z,0.00
2018-12-05T00:39:56.195Z,0.00
2018-12-05T00:40:56.483Z,0.00
2018-12-05T00:41:56.245Z,0.00
2018-12-05T00:42:56.260Z,0.00
2018-12-05T00:43:56.270Z,0.00
2018-12-05T00:44:56.303Z,0.00
2018-12-05T00:45:56.428Z,0.00
2018-12-05T00:46:56.348Z,0.00
2018-12-05T00:47:56.351Z,0.00
2018-12-05T00:48:56.380Z,0.00
2018-12-05T00:49:56.406Z,0.00
2018-12-05T00:50:56.523Z,0.00
2018-12-05T00:51:56.445Z,0.00
2018-12-05T00:52:56.458Z,0.00
2018-12-05T00:53:56.481Z,0.00
2018-12-05T00:54:56.699Z,0.00
2018-12-05T00:55:56.604Z,0.00
2018-12-05T00:56:56.525Z,0.00
2018-12-05T00:57:56.548Z,0.00
2018-12-05T00:58:56.573Z,0.00
2018-12-05T00:59:56.596Z,0.00
2018-12-05T01:00:56.701Z,0.00
2018-12-05T01:02:56.634Z,0.00
2018-12-05T01:03:56.672Z,0.00
2018-12-05T01:04:56.688Z,0.00
2018-12-05T01:05:56.811Z,0.00
2018-12-05T01:06:56.727Z,0.00
2018-12-05T01:07:56.747Z,0.00
2018-12-05T01:08:56.769Z,0.00
2018-12-05T01:10:57.218Z,0.00
2018-12-05T01:11:56.826Z,0.00
2018-12-05T01:12:56.839Z,0.00
2018-12-05T01:13:56.860Z,0.00
2018-12-05T01:14:56.877Z,0.00
2018-12-05T01:15:56.995Z,0.00
2018-12-05T01:16:56.916Z,0.00
2018-12-05T01:17:57.135Z,0.00
2018-12-05T01:18:57.159Z,0.00
2018-12-05T01:19:56.974Z,0.00
2018-12-05T01:20:57.087Z,0.00
2018-12-05T01:21:57.420Z,0.00
2018-12-05T01:22:57.030Z,0.00
2018-12-05T01:23:57.057Z,0.00
2018-12-05T01:24:57.071Z,0.00
2018-12-05T01:25:57.346Z,0.00
2018-12-05T01:26:57.107Z,0.00
2018-12-05T01:27:57.116Z,0.00
2018-12-05T01:28:57.144Z,0.00
2018-12-05T01:29:57.169Z,0.00
2018-12-05T01:30:57.282Z,0.00
2018-12-05T01:31:57.184Z,0.00
2018-12-05T01:32:57.207Z,0.00
2018-12-05T01:33:57.243Z,0.00
2018-12-05T01:34:57.247Z,0.00
2018-12-05T01:35:57.385Z,0.00
2018-12-05T01:36:57.306Z,0.00
2018-12-05T01:37:57.516Z,0.00
2018-12-05T01:38:57.334Z,0.00
2018-12-05T01:39:57.356Z,0.00
2018-12-05T01:40:57.932Z,0.00
2018-12-05T01:41:57.393Z,0.00
2018-12-05T01:42:57.413Z,0.00
2018-12-05T01:43:57.427Z,0.00
2018-12-05T01:44:57.451Z,0.00
2018-12-05T01:45:58.063Z,0.00
2018-12-05T01:46:57.492Z,0.00
2018-12-05T01:47:57.713Z,0.00
2018-12-05T01:48:57.525Z,0.00
2018-12-05T01:49:57.745Z,0.00
2018-12-05T01:50:57.685Z,0.00
2018-12-05T01:51:57.582Z,0.00
2018-12-05T01:52:58.135Z,0.00
2018-12-05T01:53:57.620Z,0.00
2018-12-05T01:54:57.645Z,0.00
2018-12-05T01:55:57.760Z,0.00
2018-12-05T01:56:57.678Z,0.00
2018-12-05T01:57:58.572Z,0.00
2018-12-05T01:58:57.713Z,0.00
2018-12-05T01:59:57.717Z,0.00
2018-12-05T02:00:57.859Z,0.00
2018-12-05T02:01:57.769Z,0.00
2018-12-05T02:02:57.803Z,0.00
2018-12-05T02:03:57.815Z,0.00
2018-12-05T02:04:57.828Z,0.00
2018-12-05T02:05:57.857Z,0.00
2018-12-05T02:06:57.966Z,0.00
2018-12-05T02:07:57.886Z,0.00
2018-12-05T02:08:57.913Z,0.00
2018-12-05T02:09:57.929Z,0.00
2018-12-05T02:10:57.944Z,0.00
2018-12-05T02:11:58.212Z,0.00
2018-12-05T02:12:58.184Z,0.00
2018-12-05T02:13:58.004Z,0.00
2018-12-05T02:14:58.020Z,0.00
2018-12-05T02:15:58.025Z,0.00
2018-12-05T02:16:59.095Z,0.00
2018-12-05T02:17:58.065Z,0.00
2018-12-05T02:18:58.094Z,0.00
2018-12-05T02:19:58.515Z,0.00
2018-12-05T02:20:58.133Z,0.00
2018-12-05T02:21:58.403Z,0.00
2018-12-05T02:22:58.157Z,0.00
2018-12-05T02:23:58.192Z,0.00
2018-12-05T02:24:58.203Z,0.00
2018-12-05T02:25:58.227Z,0.00
2018-12-05T02:26:58.348Z,0.00
2018-12-05T02:27:58.262Z,0.00
2018-12-05T02:28:58.489Z,0.00
2018-12-05T02:29:58.300Z,0.00
2018-12-05T02:30:58.331Z,0.00
2018-12-05T02:31:58.439Z,0.00
2018-12-05T02:32:58.562Z,0.00
2018-12-05T02:33:58.379Z,0.00
2018-12-05T02:34:58.589Z,0.00
2018-12-05T02:35:58.421Z,0.00
2018-12-05T02:36:58.686Z,0.00
2018-12-05T02:37:58.459Z,0.00
2018-12-05T02:38:58.478Z,0.00
2018-12-05T02:39:58.495Z,0.00
2018-12-05T02:40:58.509Z,0.00
2018-12-05T02:41:59.039Z,0.00
2018-12-05T02:42:58.551Z,0.00
2018-12-05T02:43:58.566Z,0.00
2018-12-05T02:44:58.576Z,0.00
2018-12-05T02:45:58.923Z,0.00
2018-12-05T02:47:58.742Z,0.00
2018-12-05T02:48:58.664Z,0.00
2018-12-05T02:49:58.694Z,0.00
2018-12-05T02:50:58.699Z,0.00
2018-12-05T02:51:58.721Z,0.00
2018-12-05T02:52:58.840Z,0.00
2018-12-05T02:53:58.755Z,0.00
2018-12-05T02:54:58.774Z,0.00
2018-12-05T02:55:58.797Z,0.00
2018-12-05T02:56:59.007Z,0.00
2018-12-05T02:57:58.827Z,0.00
2018-12-05T02:58:59.101Z,0.00
2018-12-05T02:59:59.278Z,0.00
2018-12-05T03:00:58.889Z,0.00
2018-12-05T03:01:58.907Z,0.00
2018-12-05T03:02:58.913Z,0.00
2018-12-05T03:03:59.249Z,0.00
2018-12-05T03:04:58.969Z,0.00
2018-12-05T03:05:58.980Z,0.00
2018-12-05T03:06:58.998Z,0.00
2018-12-05T03:07:59.019Z,0.00
2018-12-05T03:08:59.331Z,0.00
2018-12-05T03:09:59.061Z,0.00
2018-12-05T03:10:59.079Z,0.00
2018-12-05T03:11:59.097Z,0.00
2018-12-05T03:12:59.110Z,0.00
2018-12-05T03:13:59.235Z,0.00
2018-12-05T03:14:59.154Z,0.00
2018-12-05T03:15:59.176Z,0.00
2018-12-05T03:16:59.192Z,0.00
2018-12-05T03:17:59.211Z,0.00
2018-12-05T03:18:59.328Z,0.00
2018-12-05T03:19:59.246Z,0.00
2018-12-05T03:20:59.264Z,0.00
2018-12-05T03:21:59.696Z,0.00
2018-12-05T03:22:59.323Z,0.00
2018-12-05T03:23:59.896Z,0.00
2018-12-05T03:24:59.330Z,0.00
2018-12-05T03:25:59.364Z,0.00
2018-12-05T03:26:59.386Z,0.00
2018-12-05T03:27:59.395Z,0.00
2018-12-05T03:28:59.662Z,0.00
2018-12-05T03:29:59.435Z,0.00
2018-12-05T03:30:59.610Z,0.00
2018-12-05T03:31:59.475Z,0.00
2018-12-05T03:32:59.488Z,0.00
2018-12-05T03:33:59.615Z,0.00
2018-12-05T03:34:59.528Z,0.00
2018-12-05T03:36:00.085Z,0.00
2018-12-05T03:36:59.577Z,0.00
2018-12-05T03:37:59.588Z,0.00
2018-12-05T03:38:59.840Z,0.00
2018-12-05T03:39:59.606Z,0.00
2018-12-05T03:40:59.643Z,0.00
2018-12-05T03:41:59.657Z,0.00
2018-12-05T03:42:59.677Z,0.00
2018-12-05T03:43:59.681Z,0.00
2018-12-05T03:44:59.816Z,0.00
2018-12-05T03:45:59.735Z,0.00
2018-12-05T03:46:59.752Z,0.00
2018-12-05T03:47:59.761Z,0.00
2018-12-05T03:48:59.795Z,0.00
2018-12-05T03:49:59.808Z,0.00
2018-12-05T03:50:59.937Z,0.00
2018-12-05T03:52:00.052Z,0.00
2018-12-05T03:52:59.863Z,0.00
2018-12-05T03:53:59.890Z,0.00
2018-12-05T03:55:00.108Z,0.00
2018-12-05T03:56:00.022Z,0.00
2018-12-05T03:56:59.941Z,0.00
2018-12-05T03:57:59.961Z,0.00
2018-12-05T03:58:59.979Z,0.00
2018-12-05T04:00:00.049Z,0.00
2018-12-05T04:01:00.258Z,0.00
2018-12-05T04:02:00.034Z,0.00
2018-12-05T04:03:00.057Z,0.00
2018-12-05T04:04:00.054Z,0.00
2018-12-05T04:05:00.298Z,0.00
2018-12-05T04:06:00.347Z,0.00
2018-12-05T04:07:00.131Z,0.00
2018-12-05T04:08:00.153Z,0.00
2018-12-05T04:09:00.375Z,0.00
2018-12-05T04:10:00.180Z,0.00
2018-12-05T04:11:00.310Z,0.00
2018-12-05T04:12:00.215Z,0.00
2018-12-05T04:13:00.245Z,0.00
2018-12-05T04:14:00.263Z,0.00
2018-12-05T04:15:00.277Z,0.00
2018-12-05T04:16:00.392Z,0.00
2018-12-05T04:17:00.318Z,0.00
2018-12-05T04:18:00.334Z,0.00
2018-12-05T04:19:00.360Z,0.00
2018-12-05T04:20:00.373Z,0.00
2018-12-05T04:21:00.494Z,0.00
2018-12-05T04:22:00.408Z,0.00
2018-12-05T04:23:00.425Z,0.00
2018-12-05T04:24:00.430Z,0.00
2018-12-05T04:25:00.472Z,0.00
2018-12-05T04:26:00.584Z,0.00
2018-12-05T04:27:01.027Z,0.00
2018-12-05T04:28:00.504Z,0.00
2018-12-05T04:29:00.525Z,0.00
2018-12-05T04:30:00.559Z,0.00
2018-12-05T04:31:01.035Z,0.00
2018-12-05T04:32:00.596Z,0.00
2018-12-05T04:33:00.614Z,0.00
2018-12-05T04:34:00.637Z,0.00
2018-12-05T04:35:00.665Z,0.00
2018-12-05T04:36:00.671Z,0.00
2018-12-05T04:37:00.790Z,0.00
2018-12-05T04:38:00.713Z,0.00
2018-12-05T04:39:00.731Z,0.00
2018-12-05T04:40:00.957Z,0.00
2018-12-05T04:41:00.765Z,0.00
2018-12-05T04:42:01.020Z,0.00
2018-12-05T04:43:01.421Z,0.00
2018-12-05T04:44:02.099Z,0.00
2018-12-05T04:45:00.824Z,0.00
2018-12-05T04:46:00.859Z,0.00
2018-12-05T04:47:01.433Z,0.00
2018-12-05T04:48:00.909Z,0.00
2018-12-05T04:49:00.898Z,0.00
2018-12-05T04:50:00.933Z,0.00
2018-12-05T04:51:00.947Z,0.00
2018-12-05T04:52:01.221Z,0.00
2018-12-05T04:53:00.990Z,0.00
2018-12-05T04:54:01.011Z,0.00
2018-12-05T04:55:01.029Z,0.00
2018-12-05T04:56:01.044Z,0.00
2018-12-05T04:57:01.307Z,0.00
2018-12-05T04:58:01.095Z,0.00
2018-12-05T04:59:01.102Z,0.00
2018-12-05T05:00:01.103Z,0.00
2018-12-05T05:01:01.138Z,0.00
2018-12-05T05:02:01.252Z,0.00
2018-12-05T05:03:01.174Z,0.00
2018-12-05T05:04:01.190Z,0.00
2018-12-05T05:05:01.211Z,0.00
2018-12-05T05:06:01.233Z,0.00
2018-12-05T05:07:01.347Z,0.00
2018-12-05T05:08:01.274Z,0.00
2018-12-05T05:09:01.288Z,0.00
2018-12-05T05:10:01.288Z,0.00
2018-12-05T05:11:01.305Z,0.00
2018-12-05T05:12:01.430Z,0.00
2018-12-05T05:13:01.559Z,0.00
2018-12-05T05:15:01.403Z,0.00
2018-12-05T05:16:01.416Z,0.00
2018-12-05T05:17:01.686Z,0.00
2018-12-05T05:18:02.367Z,0.00
2018-12-05T05:19:01.481Z,0.00
2018-12-05T05:20:01.492Z,0.00
2018-12-05T05:21:01.514Z,0.00
2018-12-05T05:22:01.633Z,0.00
2018-12-05T05:23:01.535Z,0.00
2018-12-05T05:24:01.566Z,0.00
2018-12-05T05:25:01.575Z,0.00
2018-12-05T05:26:01.601Z,0.00
2018-12-05T05:27:01.868Z,0.00
2018-12-05T05:28:01.641Z,0.00
2018-12-05T05:29:01.656Z,0.00
2018-12-05T05:30:01.681Z,0.00
2018-12-05T05:31:01.676Z,0.00
2018-12-05T05:32:01.716Z,0.00
2018-12-05T05:33:01.831Z,0.00
2018-12-05T05:34:01.746Z,0.00
2018-12-05T05:35:01.981Z,0.00
2018-12-05T05:36:01.785Z,0.00
2018-12-05T05:37:02.011Z,0.00
2018-12-05T05:38:01.921Z,0.00
2018-12-05T05:39:01.837Z,0.00
2018-12-05T05:40:01.861Z,0.00
2018-12-05T05:41:01.876Z,0.00
2018-12-05T05:42:01.900Z,0.00
2018-12-05T05:43:02.573Z,0.00
2018-12-05T05:44:01.936Z,0.00
2018-12-05T05:45:01.954Z,0.00
2018-12-05T05:46:01.977Z,0.00
2018-12-05T05:47:02.396Z,0.00
2018-12-05T05:48:02.109Z,0.00
2018-12-05T05:49:02.033Z,0.00
2018-12-05T05:50:02.045Z,0.00
2018-12-05T05:51:02.046Z,0.00
2018-12-05T05:52:02.089Z,0.00
2018-12-05T05:53:02.338Z,0.00
2018-12-05T05:54:02.122Z,0.00
2018-12-05T05:55:02.664Z,0.00
2018-12-05T05:56:02.163Z,0.00
2018-12-05T05:57:02.179Z,0.00
2018-12-05T05:58:02.283Z,0.00
2018-12-05T05:59:02.217Z,0.00
2018-12-05T06:00:02.237Z,0.00
2018-12-05T06:01:02.252Z,0.00
2018-12-05T06:02:02.267Z,0.00
2018-12-05T06:03:02.540Z,0.00
2018-12-05T06:04:02.307Z,0.00
2018-12-05T06:05:02.334Z,0.00
2018-12-05T06:06:02.544Z,0.00
2018-12-05T06:07:02.589Z,0.00
2018-12-05T06:08:02.479Z,0.00
2018-12-05T06:09:02.403Z,0.00
2018-12-05T06:10:02.719Z,0.00
2018-12-05T06:11:02.435Z,0.00
2018-12-05T06:12:02.845Z,0.00
2018-12-05T06:13:02.574Z,0.00
2018-12-05T06:14:02.491Z,0.00
2018-12-05T06:15:02.516Z,0.00
2018-12-05T06:16:02.532Z,0.00
2018-12-05T06:17:02.549Z,0.00
2018-12-05T06:18:02.661Z,0.00
2018-12-05T06:19:02.590Z,0.00
2018-12-05T06:20:02.599Z,0.00
2018-12-05T06:21:02.620Z,0.00
2018-12-05T06:22:02.643Z,0.00
2018-12-05T06:23:03.987Z,0.00
2018-12-05T06:24:03.066Z,0.00
2018-12-05T06:25:02.904Z,0.00
2018-12-05T06:26:02.717Z,0.00
2018-12-05T06:27:02.731Z,0.00
2018-12-05T06:28:03.055Z,0.00
2018-12-05T06:29:02.763Z,0.00
2018-12-05T06:30:02.786Z,0.00
2018-12-05T06:31:02.807Z,0.00
2018-12-05T06:32:02.819Z,0.00
2018-12-05T06:33:02.938Z,0.00
2018-12-05T06:34:02.857Z,0.00
2018-12-05T06:35:02.869Z,0.00
2018-12-05T06:36:03.303Z,0.00
2018-12-05T06:37:02.907Z,0.00
2018-12-05T06:38:03.189Z,0.00
2018-12-05T06:39:02.956Z,0.00
2018-12-05T06:40:02.958Z,0.00
2018-12-05T06:41:02.990Z,0.00
2018-12-05T06:42:03.008Z,0.00
2018-12-05T06:43:03.279Z,0.00
2018-12-05T06:44:03.043Z,0.00
2018-12-05T06:45:03.058Z,0.00
2018-12-05T06:46:03.085Z,0.00
2018-12-05T06:47:03.099Z,0.00
2018-12-05T06:48:03.372Z,0.00
2018-12-05T06:49:03.144Z,0.00
2018-12-05T06:50:03.141Z,0.00
2018-12-05T06:51:03.174Z,0.00
2018-12-05T06:52:03.582Z,0.00
2018-12-05T06:53:03.315Z,0.00
2018-12-05T06:54:03.227Z,0.00
2018-12-05T06:55:03.245Z,0.00
2018-12-05T06:56:03.264Z,0.00
2018-12-05T06:57:03.286Z,0.00
2018-12-05T06:58:03.403Z,0.00
2018-12-05T06:59:03.326Z,0.00
2018-12-05T07:00:03.341Z,0.00
2018-12-05T07:01:03.359Z,0.00
2018-12-05T07:02:03.909Z,0.00
2018-12-05T07:03:03.491Z,0.00
2018-12-05T07:04:03.414Z,0.00
2018-12-05T07:05:03.417Z,0.00
2018-12-05T07:06:03.460Z,0.00
2018-12-05T07:07:03.472Z,0.00
2018-12-05T07:08:03.572Z,0.00
2018-12-05T07:09:03.487Z,0.00
2018-12-05T07:10:03.599Z,0.00
2018-12-05T07:11:03.545Z,0.00
2018-12-05T07:12:03.551Z,0.00
2018-12-05T07:13:04.979Z,0.00
2018-12-05T07:14:03.596Z,0.00
2018-12-05T07:15:03.619Z,0.00
2018-12-05T07:16:03.641Z,0.00
2018-12-05T07:17:03.638Z,0.00
2018-12-05T07:18:03.673Z,0.00
2018-12-05T07:19:03.997Z,0.00
2018-12-05T07:20:03.708Z,0.00
2018-12-05T07:21:03.721Z,0.00
2018-12-05T07:22:04.364Z,0.00
2018-12-05T07:23:03.760Z,0.00
2018-12-05T07:24:03.782Z,0.00
2018-12-05T07:25:03.898Z,0.00
2018-12-05T07:26:03.822Z,0.00
2018-12-05T07:27:03.843Z,0.00
2018-12-05T07:28:03.841Z,0.00
2018-12-05T07:29:03.859Z,0.00
2018-12-05T07:30:04.980Z,0.00
2018-12-05T07:31:03.918Z,0.00
2018-12-05T07:32:03.923Z,0.00
2018-12-05T07:33:03.943Z,0.00
2018-12-05T07:34:03.968Z,0.00
2018-12-05T07:35:04.065Z,0.00
2018-12-05T07:36:04.008Z,0.00
2018-12-05T07:37:04.023Z,0.00
2018-12-05T07:38:04.035Z,0.00
2018-12-05T07:39:04.458Z,0.00
2018-12-05T07:40:04.314Z,0.00
2018-12-05T07:41:04.084Z,0.00
2018-12-05T07:42:04.111Z,0.00
2018-12-05T07:43:04.535Z,0.00
2018-12-05T07:44:04.161Z,0.00
2018-12-05T07:45:04.267Z,0.00
2018-12-05T07:46:04.189Z,0.00
2018-12-05T07:47:04.406Z,0.00
2018-12-05T07:48:05.225Z,0.00
2018-12-05T07:49:04.237Z,0.00
2018-12-05T07:50:04.339Z,0.00
2018-12-05T07:51:04.274Z,0.00
2018-12-05T07:52:04.289Z,0.00
2018-12-05T07:53:04.299Z,0.00
2018-12-05T07:54:04.329Z,0.00
2018-12-05T07:55:04.452Z,0.00
2018-12-05T07:56:04.371Z,0.00
2018-12-05T07:57:04.386Z,0.00
2018-12-05T07:58:04.401Z,0.00
2018-12-05T07:59:04.420Z,0.00
2018-12-05T08:00:04.541Z,0.00
2018-12-05T08:01:04.459Z,0.00
2018-12-05T08:02:04.476Z,0.00
2018-12-05T08:03:04.493Z,0.00
2018-12-05T08:04:04.514Z,0.00
2018-12-05T08:05:04.627Z,0.00
2018-12-05T08:06:04.548Z,0.00
2018-12-05T08:07:04.569Z,0.00
2018-12-05T08:08:04.800Z,0.00
2018-12-05T08:09:04.607Z,0.00
2018-12-05T08:10:04.923Z,0.00
2018-12-05T08:11:04.640Z,0.00
2018-12-05T08:12:04.662Z,0.00
2018-12-05T08:13:04.685Z,0.00
2018-12-05T08:14:04.692Z,0.00
2018-12-05T08:15:04.713Z,0.00
2018-12-05T08:16:04.968Z,0.00
2018-12-05T08:17:04.736Z,0.00
2018-12-05T08:18:04.772Z,0.00
2018-12-05T08:19:04.774Z,0.00
2018-12-05T08:20:04.808Z,0.00
2018-12-05T08:21:05.058Z,0.00
2018-12-05T08:23:04.861Z,0.00
2018-12-05T08:24:04.880Z,0.00
2018-12-05T08:25:04.902Z,0.00
2018-12-05T08:26:05.022Z,0.00
2018-12-05T08:27:04.933Z,0.00
2018-12-05T08:28:04.948Z,0.00
2018-12-05T08:29:05.171Z,0.00
2018-12-05T08:30:04.975Z,0.00
2018-12-05T08:31:05.254Z,0.00
2018-12-05T08:32:05.527Z,0.00
2018-12-05T08:33:05.233Z,0.00
2018-12-05T08:34:05.064Z,0.00
2018-12-05T08:35:05.075Z,0.00
2018-12-05T08:36:05.600Z,0.00
2018-12-05T08:37:05.113Z,0.00
2018-12-05T08:38:05.333Z,4.00
2018-12-05T08:39:05.158Z,4.00
2018-12-05T08:40:05.158Z,0.00
2018-12-05T08:41:05.273Z,0.00
2018-12-05T08:42:05.204Z,0.00
2018-12-05T08:43:05.225Z,0.00
2018-12-05T08:44:05.245Z,0.00
2018-12-05T08:45:05.259Z,4.00
2018-12-05T08:46:05.375Z,4.00
2018-12-05T08:47:05.298Z,4.00
2018-12-05T08:48:05.521Z,4.00
2018-12-05T08:49:05.335Z,4.00
2018-12-05T08:50:05.560Z,0.00
2018-12-05T08:51:05.470Z,0.00
2018-12-05T08:53:06.015Z,4.00
2018-12-05T08:54:05.424Z,0.00
2018-12-05T08:55:05.429Z,0.00
2018-12-05T08:56:05.766Z,4.00
2018-12-05T08:57:05.476Z,0.00
2018-12-05T08:58:05.497Z,0.00
2018-12-05T08:59:05.518Z,4.00
2018-12-05T09:00:05.726Z,4.00
2018-12-05T09:01:05.654Z,4.00
2018-12-05T09:02:05.573Z,4.00
2018-12-05T09:03:05.590Z,4.00
2018-12-05T09:04:05.614Z,0.00
2018-12-05T09:05:05.623Z,0.00
2018-12-05T09:06:07.106Z,4.00
2018-12-05T09:07:05.661Z,4.00
2018-12-05T09:08:05.677Z,4.00
2018-12-05T09:09:05.697Z,4.00
2018-12-05T09:10:05.923Z,4.00
2018-12-05T09:11:05.736Z,4.00
2018-12-05T09:12:06.059Z,4.00
2018-12-05T09:13:05.974Z,4.00
2018-12-05T09:14:05.789Z,4.00
2018-12-05T09:15:07.229Z,4.00
2018-12-05T09:16:05.830Z,4.00
2018-12-05T09:17:05.937Z,4.00
2018-12-05T09:18:05.856Z,4.00
2018-12-05T09:19:05.877Z,4.00
2018-12-05T09:20:05.901Z,4.00
2018-12-05T09:21:05.902Z,4.00
2018-12-05T09:22:06.042Z,4.00
2018-12-05T09:23:05.954Z,4.00
2018-12-05T09:24:06.376Z,4.00
2018-12-05T09:25:05.972Z,4.00
2018-12-05T09:26:06.008Z,4.00
2018-12-05T09:27:06.131Z,4.00
2018-12-05T09:28:06.045Z,4.00
2018-12-05T09:29:06.056Z,4.00
2018-12-05T09:30:06.080Z,8.00
2018-12-05T09:31:06.096Z,8.00
2018-12-05T09:32:06.225Z,8.00
2018-12-05T09:33:06.134Z,8.00
2018-12-05T09:34:06.154Z,8.00
2018-12-05T09:35:06.154Z,8.00
2018-12-05T09:36:06.196Z,4.00
2018-12-05T09:37:06.844Z,4.00
2018-12-05T09:38:06.224Z,4.00
2018-12-05T09:39:06.546Z,8.00
2018-12-05T09:40:06.275Z,8.00
2018-12-05T09:41:06.275Z,4.00
2018-12-05T09:42:06.551Z,8.00
2018-12-05T09:43:06.322Z,12.00
2018-12-05T09:44:06.338Z,8.00
2018-12-05T09:45:06.342Z,8.00
2018-12-05T09:46:06.374Z,4.00
2018-12-05T09:47:06.626Z,8.00
2018-12-05T09:48:06.415Z,8.00
2018-12-05T09:49:06.430Z,8.00
2018-12-05T09:50:06.445Z,8.00
2018-12-05T09:51:06.463Z,8.00
2018-12-05T09:52:06.580Z,8.00
2018-12-05T09:53:06.483Z,8.00
2018-12-05T09:54:06.521Z,8.00
2018-12-05T09:55:06.536Z,4.00
2018-12-05T09:56:06.550Z,8.00
2018-12-05T09:57:06.821Z,8.00
2018-12-05T09:58:06.596Z,8.00
2018-12-05T09:59:06.607Z,8.00
2018-12-05T10:00:06.627Z,8.00
2018-12-05T10:01:06.643Z,8.00
2018-12-05T10:02:06.660Z,8.00
2018-12-05T10:03:06.924Z,8.00
2018-12-05T10:04:06.692Z,8.00
2018-12-05T10:05:06.704Z,8.00
2018-12-05T10:06:07.141Z,8.00
2018-12-05T10:07:08.181Z,8.00
2018-12-05T10:09:06.794Z,4.00
2018-12-05T10:10:06.793Z,8.00
2018-12-05T10:11:06.823Z,8.00
2018-12-05T10:12:07.055Z,8.00
2018-12-05T10:13:06.944Z,4.00
2018-12-05T10:14:07.068Z,8.00
2018-12-05T10:15:06.884Z,8.00
2018-12-05T10:16:06.913Z,4.00
2018-12-05T10:17:06.936Z,8.00
2018-12-05T10:18:07.116Z,8.00
2018-12-05T10:19:06.968Z,8.00
2018-12-05T10:20:06.997Z,8.00
2018-12-05T10:21:07.011Z,8.00
2018-12-05T10:22:07.037Z,8.00
2018-12-05T10:23:08.073Z,8.00
2018-12-05T10:24:07.069Z,8.00
2018-12-05T10:25:07.071Z,8.00
2018-12-05T10:26:07.098Z,8.00
2018-12-05T10:27:07.103Z,8.00
2018-12-05T10:28:07.388Z,8.00
2018-12-05T10:29:07.139Z,8.00
2018-12-05T10:30:07.172Z,8.00
2018-12-05T10:31:07.192Z,8.00
2018-12-05T10:32:07.210Z,8.00
2018-12-05T10:33:07.475Z,12.00
2018-12-05T10:34:07.753Z,12.00
2018-12-05T10:35:07.247Z,12.00
2018-12-05T10:36:07.682Z,8.00
2018-12-05T10:37:07.509Z,12.00
2018-12-05T10:38:07.406Z,12.00
2018-12-05T10:39:07.740Z,12.00
2018-12-05T10:40:07.350Z,12.00
2018-12-05T10:41:07.780Z,12.00
2018-12-05T10:42:07.389Z,8.00
2018-12-05T10:43:07.498Z,12.00
2018-12-05T10:44:07.423Z,12.00
2018-12-05T10:45:07.451Z,12.00
2018-12-05T10:46:07.489Z,16.00
2018-12-05T10:47:07.484Z,16.00
2018-12-05T10:48:07.607Z,16.00
2018-12-05T10:49:07.518Z,16.00
2018-12-05T10:50:07.533Z,20.00
2018-12-05T10:51:07.538Z,16.00
2018-12-05T10:52:07.558Z,20.00
2018-12-05T10:53:07.680Z,16.00
2018-12-05T10:54:07.606Z,16.00
2018-12-05T10:55:07.608Z,16.00
2018-12-05T10:56:07.638Z,16.00
2018-12-05T10:57:07.664Z,16.00
2018-12-05T10:58:07.781Z,16.00
2018-12-05T10:59:07.705Z,16.00
2018-12-05T11:00:07.722Z,16.00
2018-12-05T11:01:08.331Z,16.00
2018-12-05T11:02:07.753Z,20.00
2018-12-05T11:03:08.434Z,20.00
2018-12-05T11:04:07.793Z,20.00
2018-12-05T11:05:08.748Z,20.00
2018-12-05T11:06:07.827Z,20.00
2018-12-05T11:07:08.031Z,24.00
2018-12-05T11:08:07.966Z,24.00
2018-12-05T11:09:07.875Z,24.00
2018-12-05T11:10:08.815Z,24.00
2018-12-05T11:11:07.914Z,32.00
2018-12-05T11:12:07.930Z,24.00
2018-12-05T11:14:07.958Z,12.00
2018-12-05T11:15:07.992Z,12.00
2018-12-05T11:16:08.007Z,8.00
2018-12-05T11:17:08.022Z,20.00
2018-12-05T11:18:08.144Z,16.00
2018-12-05T11:19:08.262Z,12.00
2018-12-05T11:20:08.063Z,20.00
2018-12-05T11:21:08.102Z,16.00
2018-12-05T11:22:08.211Z,12.00
2018-12-05T11:23:08.238Z,12.00
2018-12-05T11:24:11.385Z,32.00
2018-12-05T11:25:08.170Z,32.00
2018-12-05T11:26:08.176Z,32.00
2018-12-05T11:27:08.213Z,32.00
2018-12-05T11:28:08.465Z,32.00
2018-12-05T11:29:08.653Z,36.00
2018-12-05T11:30:08.262Z,40.00
2018-12-05T11:31:08.270Z,44.00
2018-12-05T11:32:08.286Z,44.00
2018-12-05T11:33:09.236Z,44.00
2018-12-05T11:34:08.339Z,52.00
2018-12-05T11:35:08.350Z,52.00
2018-12-05T11:36:08.580Z,52.00
2018-12-05T11:37:08.372Z,56.00
2018-12-05T11:38:08.665Z,52.00
2018-12-05T11:39:08.434Z,52.00
2018-12-05T11:40:08.446Z,60.00
2018-12-05T11:41:08.467Z,52.00
2018-12-05T11:42:08.485Z,56.00
2018-12-05T11:44:08.524Z,60.00
2018-12-05T11:45:08.526Z,60.00
2018-12-05T11:46:08.561Z,56.00
2018-12-05T11:47:08.572Z,56.00
2018-12-05T11:49:08.714Z,56.00
2018-12-05T11:50:08.616Z,56.00
2018-12-05T11:51:08.852Z,52.00
2018-12-05T11:52:08.870Z,56.00
2018-12-05T11:53:08.684Z,52.00
2018-12-05T11:54:08.706Z,64.00
2018-12-05T11:55:08.811Z,56.00
2018-12-05T11:56:08.929Z,56.00
2018-12-05T11:57:08.757Z,60.00
2018-12-05T11:58:08.765Z,60.00
2018-12-05T11:59:08.793Z,60.00
2018-12-05T12:00:09.115Z,64.00
2018-12-05T12:01:08.831Z,60.00
2018-12-05T12:02:08.852Z,56.00
2018-12-05T12:04:08.891Z,56.00
2018-12-05T12:05:08.994Z,56.00
2018-12-05T12:06:08.926Z,56.00
2018-12-05T12:07:08.947Z,60.00
2018-12-05T12:08:08.945Z,56.00
2018-12-05T12:09:09.596Z,56.00
2018-12-05T12:10:09.252Z,56.00
2018-12-05T12:11:09.330Z,52.00
2018-12-05T12:12:09.046Z,56.00
2018-12-05T12:13:09.053Z,60.00
2018-12-05T12:14:09.081Z,56.00
2018-12-05T12:15:09.195Z,56.00
2018-12-05T12:16:09.116Z,52.00
2018-12-05T12:17:09.131Z,56.00
2018-12-05T12:18:09.354Z,56.00
2018-12-05T12:19:09.159Z,60.00
2018-12-05T12:20:09.275Z,56.00
2018-12-05T12:21:09.201Z,56.00
2018-12-05T12:23:09.241Z,56.00
2018-12-05T12:24:09.260Z,52.00
2018-12-05T12:26:09.284Z,56.00
2018-12-05T12:27:09.518Z,56.00
2018-12-05T12:29:09.353Z,52.00
2018-12-05T12:30:15.671Z,52.00
2018-12-05T12:31:09.805Z,52.00
2018-12-05T12:32:09.409Z,56.00
2018-12-05T12:33:09.438Z,52.00
2018-12-05T12:34:10.178Z,56.00
2018-12-05T12:35:09.554Z,52.00
2018-12-05T12:36:09.894Z,52.00
2018-12-05T12:37:09.504Z,44.00
2018-12-05T12:38:09.525Z,28.00
2018-12-05T12:39:09.542Z,40.00
2018-12-05T12:40:09.864Z,56.00
2018-12-05T12:41:09.581Z,40.00
2018-12-05T12:42:09.599Z,56.00
2018-12-05T12:43:09.615Z,52.00
2018-12-05T12:44:09.635Z,48.00
2018-12-05T12:45:09.656Z,48.00
2018-12-05T12:46:09.782Z,52.00
2018-12-05T12:47:09.887Z,52.00
2018-12-05T12:48:10.113Z,48.00
2018-12-05T12:49:09.709Z,52.00
2018-12-05T12:50:09.733Z,48.00
2018-12-05T12:51:10.068Z,48.00
2018-12-05T12:52:10.575Z,52.00
2018-12-05T12:53:09.805Z,48.00
2018-12-05T12:54:09.826Z,48.00
2018-12-05T12:55:10.046Z,44.00
2018-12-05T12:56:09.961Z,44.00
2018-12-05T12:57:09.872Z,48.00
2018-12-05T12:58:09.901Z,48.00
2018-12-05T12:59:09.905Z,44.00
2018-12-05T13:00:09.943Z,44.00
2018-12-05T13:01:10.051Z,48.00
2018-12-05T13:02:10.175Z,44.00
2018-12-05T13:03:10.000Z,44.00
2018-12-05T13:04:10.014Z,40.00
2018-12-05T13:05:10.223Z,44.00
2018-12-05T13:07:10.165Z,44.00
2018-12-05T13:08:10.090Z,40.00
2018-12-05T13:10:10.123Z,28.00
2018-12-05T13:11:10.682Z,28.00
2018-12-05T13:12:10.395Z,40.00
2018-12-05T13:13:10.394Z,40.00
2018-12-05T13:14:10.180Z,36.00
2018-12-05T13:15:10.220Z,36.00
2018-12-05T13:16:10.238Z,36.00
2018-12-05T13:17:10.963Z,40.00
2018-12-05T13:18:10.324Z,36.00
2018-12-05T13:19:10.275Z,40.00
2018-12-05T13:20:10.317Z,36.00
2018-12-05T13:21:10.331Z,36.00
2018-12-05T13:23:10.472Z,40.00
2018-12-05T13:24:10.402Z,36.00
2018-12-05T13:25:10.411Z,40.00
2018-12-05T13:26:10.628Z,28.00
2018-12-05T13:27:10.451Z,28.00
2018-12-05T13:28:10.771Z,32.00
2018-12-05T13:29:10.491Z,36.00
2018-12-05T13:30:10.515Z,32.00