createdAt,value
2019-03-04T00:02:36.266Z,46.60
2019-03-04T00:07:12.025Z,47.00
2019-03-04T00:11:47.808Z,46.10
2019-03-04T00:16:23.565Z,46.50
2019-03-04T00:20:59.365Z,46.20
2019-03-04T00:25:35.124Z,46.50
2019-03-04T00:30:10.944Z,46.60
2019-03-04T00:34:46.708Z,47.40
2019-03-04T00:39:22.489Z,47.90
2019-03-04T00:43:58.263Z,47.30
2019-03-04T00:48:34.037Z,48.10
2019-03-04T00:53:09.795Z,47.70
2019-03-04T00:57:46.350Z,46.90
2019-03-04T01:02:22.169Z,46.30
2019-03-04T01:06:57.960Z,46.00
2019-03-04T01:11:33.738Z,45.50
2019-03-04T01:16:09.521Z,44.30
2019-03-04T01:20:45.288Z,46.00
2019-03-04T01:25:21.464Z,45.50
2019-03-04T01:29:57.732Z,44.00
2019-03-04T01:34:33.524Z,44.40
2019-03-04T01:39:09.462Z,44.40
2019-03-04T01:43:45.264Z,44.00
2019-03-04T01:48:21.088Z,43.20
2019-03-04T01:52:58.358Z,44.20
2019-03-04T01:57:32.456Z,43.50
2019-03-04T02:02:08.259Z,43.50
2019-03-04T02:06:44.053Z,43.40
2019-03-04T02:11:19.830Z,44.20
2019-03-04T02:15:55.800Z,44.10
2019-03-04T02:20:31.600Z,43.80
2019-03-04T02:25:09.777Z,43.70
2019-03-04T02:29:45.552Z,42.20
2019-03-04T02:34:21.322Z,43.20
2019-03-04T02:38:57.113Z,43.30
2019-03-04T02:43:32.871Z,44.10
2019-03-04T02:48:08.658Z,44.70
2019-03-04T02:52:44.439Z,45.50
2019-03-04T02:57:20.285Z,44.90
2019-03-04T03:01:56.046Z,43.20
2019-03-04T03:06:31.833Z,43.70
2019-03-04T03:11:07.645Z,43.80
2019-03-04T03:15:43.439Z,44.50
2019-03-04T03:20:19.294Z,43.40
2019-03-04T03:24:55.092Z,43.10
2019-03-04T03:29:30.932Z,43.10
2019-03-04T03:34:06.782Z,43.10
2019-03-04T03:38:42.547Z,42.80
2019-03-04T03:43:18.330Z,43.40
2019-03-04T03:47:54.088Z,43.30
2019-03-04T03:52:29.872Z,43.90
2019-03-04T03:57:05.664Z,44.40
2019-03-04T04:01:41.456Z,44.30
2019-03-04T04:06:17.222Z,44.50
2019-03-04T04:10:53.014Z,45.30
2019-03-04T04:15:29.440Z,45.10
2019-03-04T04:20:05.985Z,46.40
2019-03-04T04:24:41.756Z,45.70
2019-03-04T04:29:17.594Z,46.40
2019-03-04T04:33:53.357Z,46.40
2019-03-04T04:38:29.129Z,44.20
2019-03-04T04:43:04.913Z,43.30
2019-03-04T04:47:40.940Z,42.30
2019-03-04T04:52:16.703Z,41.50
2019-03-04T04:56:52.505Z,40.90
2019-03-04T05:01:28.283Z,41.20
2019-03-04T05:06:04.068Z,41.60
2019-03-04T05:10:39.888Z,42.00
2019-03-04T05:15:16.606Z,40.90
2019-03-04T05:19:52.479Z,40.50
2019-03-04T05:24:29.615Z,41.00
2019-03-04T05:29:05.504Z,42.20
2019-03-04T05:33:41.289Z,41.90
2019-03-04T05:38:17.061Z,42.30
2019-03-04T05:42:52.854Z,42.20
2019-03-04T05:47:28.635Z,42.60
2019-03-04T05:52:04.495Z,42.50
2019-03-04T05:56:40.252Z,42.50
2019-03-04T06:01:18.829Z,41.00
2019-03-04T06:05:54.600Z,40.10
2019-03-04T06:10:30.376Z,40.20
2019-03-04T06:15:08.174Z,40.50
2019-03-04T06:19:44.133Z,39.00
2019-03-04T06:24:20.228Z,38.90
2019-03-04T06:28:56.003Z,38.60
2019-03-04T06:33:31.767Z,39.20
2019-03-04T06:38:07.556Z,37.20
2019-03-04T06:42:43.332Z,36.50
2019-03-04T06:47:19.054Z,36.70
2019-03-04T06:51:56.521Z,36.80
2019-03-04T06:56:59.737Z,33.60
2019-03-04T07:01:43.362Z,36.60
2019-03-04T07:06:19.179Z,35.30
2019-03-04T07:10:55.021Z,34.60
2019-03-04T07:15:30.793Z,32.70
2019-03-04T07:20:10.433Z,33.30
2019-03-04T07:24:46.265Z,33.10
2019-03-04T07:29:22.041Z,33.40
2019-03-04T07:33:57.855Z,32.90
2019-03-04T07:38:42.376Z,33.30
2019-03-04T07:43:18.142Z,32.50
2019-03-04T07:47:53.897Z,31.20
2019-03-04T07:52:29.693Z,31.30
2019-03-04T07:57:05.477Z,30.90
2019-03-04T08:01:41.570Z,31.80
2019-03-04T08:06:17.342Z,29.80
2019-03-04T08:11:32.953Z,29.40
2019-03-04T08:16:10.002Z,29.50
2019-03-04T08:20:45.788Z,30.10
2019-03-04T08:25:21.596Z,30.70
2019-03-04T08:29:57.426Z,31.30
2019-03-04T08:34:33.192Z,31.00
2019-03-04T08:39:09.917Z,31.10
2019-03-04T08:43:45.692Z,29.60
2019-03-04T08:48:21.481Z,29.50
2019-03-04T08:52:57.322Z,29.50
2019-03-04T08:57:33.125Z,30.90
2019-03-04T09:02:08.908Z,31.70
2019-03-04T09:06:44.682Z,30.30
2019-03-04T09:11:20.448Z,30.40
2019-03-04T09:15:56.250Z,27.60
2019-03-04T09:20:32.013Z,27.20
2019-03-04T09:25:18.160Z,26.80
2019-03-04T09:29:53.950Z,27.70
2019-03-04T09:34:29.741Z,28.40
2019-03-04T09:39:07.196Z,26.80
2019-03-04T09:43:43.010Z,27.60
2019-03-04T09:48:18.866Z,27.50
2019-03-04T09:52:54.714Z,30.80
2019-03-04T09:57:30.490Z,32.30
2019-03-04T10:02:10.517Z,31.00
2019-03-04T10:07:38.114Z,30.50
2019-03-04T10:12:45.200Z,30.50
2019-03-04T10:18:05.594Z,28.60
2019-03-04T10:23:11.903Z,29.40
2019-03-04T10:28:18.969Z,31.40
2019-03-04T10:33:37.420Z,31.30
2019-03-04T10:38:49.073Z,30.30
2019-03-04T10:44:01.658Z,30.30
2019-03-04T10:48:41.079Z,33.10
2019-03-04T10:53:16.849Z,34.30
2019-03-04T10:57:52.634Z,34.80
2019-03-04T11:02:28.425Z,35.50
2019-03-04T11:07:04.406Z,34.90
2019-03-04T11:11:40.181Z,35.30
2019-03-04T11:20:50.061Z,39.00
2019-03-04T11:25:25.824Z,37.80
2019-03-04T11:30:01.605Z,42.40
2019-03-04T11:34:37.454Z,44.70
2019-03-04T11:39:55.665Z,48.40
2019-03-04T11:44:31.428Z,50.30
2019-03-04T11:49:07.208Z,51.90
2019-03-04T11:53:42.993Z,51.40
2019-03-04T11:58:18.792Z,50.00
2019-03-04T12:02:54.625Z,51.00
2019-03-04T12:07:30.414Z,52.30
2019-03-04T12:12:07.424Z,53.70
2019-03-04T12:16:43.213Z,54.90
2019-03-04T12:21:18.982Z,55.30
2019-03-04T12:25:54.756Z,55.10
2019-03-04T12:30:30.532Z,56.10
2019-03-04T12:35:10.023Z,56.40
2019-03-04T12:39:45.863Z,56.10
2019-03-04T12:44:21.638Z,62.00
2019-03-04T12:48:57.407Z,67.60
2019-03-04T12:53:37.349Z,66.20
2019-03-04T12:58:10.642Z,67.30
2019-03-04T13:02:46.425Z,68.90
2019-03-04T13:07:22.183Z,72.70
2019-03-04T13:11:57.967Z,73.70
2019-03-04T13:16:33.731Z,71.30
2019-03-04T13:21:09.505Z,73.20
2019-03-04T13:25:45.272Z,72.70
2019-03-04T13:30:22.485Z,74.10
2019-03-04T13:34:58.324Z,74.60
2019-03-04T13:39:34.600Z,73.00
2019-03-04T13:44:10.357Z,73.80
2019-03-04T13:48:47.596Z,70.20
2019-03-04T13:53:23.350Z,68.00
2019-03-04T13:58:05.104Z,63.50
2019-03-04T14:02:41.041Z,63.60
2019-03-04T14:07:16.836Z,63.00
2019-03-04T14:11:52.606Z,60.40
2019-03-04T14:16:28.397Z,57.30
2019-03-04T14:21:04.457Z,53.40
2019-03-04T14:25:40.556Z,54.60
2019-03-04T14:30:17.337Z,52.30
2019-03-04T14:34:53.205Z,53.20
2019-03-04T14:39:28.964Z,49.60
2019-03-04T14:44:04.788Z,49.60
2019-03-04T14:48:40.545Z,50.50
2019-03-04T14:53:16.329Z,47.60
2019-03-04T14:57:52.101Z,51.40
2019-03-04T15:02:27.885Z,52.30
2019-03-04T15:07:03.654Z,48.50
2019-03-04T15:11:39.456Z,59.40
2019-03-04T15:16:15.228Z,59.00
2019-03-04T15:20:51.097Z,60.00
2019-03-04T15:25:30.331Z,58.30
2019-03-04T15:30:07.824Z,58.10
2019-03-04T15:34:43.588Z,59.60
2019-03-04T15:39:22.942Z,59.30
2019-03-04T15:43:56.830Z,56.10
2019-03-04T15:48:32.657Z,60.00
2019-03-04T15:53:08.421Z,59.50
2019-03-04T15:57:44.269Z,62.30
2019-03-04T16:02:20.042Z,60.40
2019-03-04T16:06:55.822Z,62.00
2019-03-04T16:11:31.606Z,62.60
2019-03-04T16:16:07.385Z,62.90
2019-03-04T16:20:43.254Z,63.70
2019-03-04T16:25:19.069Z,64.50
2019-03-04T16:29:54.876Z,63.90
2019-03-04T16:34:30.663Z,64.70
2019-03-04T16:39:07.481Z,65.80
2019-03-04T16:43:43.276Z,66.20
2019-03-04T16:48:19.028Z,64.70
2019-03-04T16:52:54.905Z,66.00
2019-03-04T16:57:32.191Z,67.70
2019-03-04T17:02:08.179Z,64.80
2019-03-04T17:06:43.928Z,70.70
2019-03-04T17:11:19.706Z,71.10
2019-03-04T17:15:55.456Z,69.00
2019-03-04T17:20:31.257Z,70.90
2019-03-04T17:25:08.178Z,64.80
2019-03-04T17:29:43.981Z,63.80
2019-03-04T17:34:19.745Z,63.90
2019-03-04T17:38:55.533Z,54.90
2019-03-04T17:43:31.826Z,48.80
2019-03-04T17:48:07.681Z,59.00
2019-03-04T17:52:43.472Z,49.30
2019-03-04T17:57:21.189Z,66.90
2019-03-04T18:01:57.350Z,63.40
2019-03-04T18:06:33.145Z,62.00
2019-03-04T18:11:08.908Z,55.20
2019-03-04T18:15:44.676Z,51.40
2019-03-04T18:20:20.581Z,52.10
2019-03-04T18:24:56.362Z,46.00
2019-03-04T18:30:19.218Z,44.80
2019-03-04T18:35:17.445Z,49.80
2019-03-04T18:40:17.662Z,45.40
2019-03-04T18:45:35.617Z,47.10
2019-03-04T18:50:11.383Z,46.90
2019-03-04T18:54:47.160Z,46.10
2019-03-04T18:59:22.938Z,42.10
2019-03-04T19:03:58.744Z,42.80
2019-03-04T19:08:34.512Z,41.60
2019-03-04T19:13:10.353Z,41.50
2019-03-04T19:17:46.229Z,41.60
2019-03-04T19:22:22.037Z,41.10
2019-03-04T19:26:57.820Z,41.10
2019-03-04T19:31:33.592Z,43.80
2019-03-04T19:36:09.363Z,45.30
2019-03-04T19:40:45.152Z,44.30
2019-03-04T19:45:21.096Z,44.60
2019-03-04T19:49:56.865Z,44.50
2019-03-04T19:54:32.622Z,45.70
2019-03-04T19:59:10.688Z,42.90
2019-03-04T20:03:46.493Z,44.70
2019-03-04T20:08:22.301Z,45.60
2019-03-04T20:12:58.363Z,46.60
2019-03-04T20:17:34.154Z,46.60
2019-03-04T20:22:09.912Z,44.70
2019-03-04T20:26:45.685Z,46.70
2019-03-04T20:31:21.451Z,47.20
2019-03-04T20:35:57.230Z,47.50
2019-03-04T20:40:32.993Z,49.20
2019-03-04T20:45:10.253Z,51.20
2019-03-04T20:49:45.988Z,53.80
2019-03-04T20:54:21.773Z,54.90
2019-03-04T20:58:57.536Z,56.10
2019-03-04T21:03:35.089Z,58.70
2019-03-04T21:08:11.268Z,60.60
2019-03-04T21:12:49.709Z,61.00
2019-03-04T21:17:25.676Z,60.60
2019-03-04T21:22:01.469Z,60.70
2019-03-04T21:26:49.240Z,60.50
2019-03-04T21:31:52.953Z,61.50
2019-03-04T21:36:52.382Z,48.40
2019-03-04T21:41:54.801Z,57.70
2019-03-04T21:47:01.794Z,59.90
2019-03-04T21:52:05.491Z,59.50
2019-03-04T21:56:58.629Z,59.50
2019-03-04T22:01:39.743Z,65.30
2019-03-04T22:06:15.620Z,67.40
2019-03-04T22:10:52.057Z,68.20
2019-03-04T22:15:28.783Z,67.80
2019-03-04T22:20:05.282Z,65.30
2019-03-04T22:24:41.108Z,66.00
2019-03-04T22:29:16.873Z,65.70
2019-03-04T22:33:52.728Z,64.40
2019-03-04T22:38:28.505Z,64.10
2019-03-04T22:43:04.665Z,64.90
2019-03-04T22:47:40.468Z,62.50
2019-03-04T22:52:16.308Z,63.60
2019-03-04T22:56:52.098Z,63.20
2019-03-04T23:01:54.268Z,63.40
2019-03-04T23:06:31.060Z,64.80
2019-03-04T23:11:07.142Z,61.90
2019-03-04T23:15:44.760Z,64.30
2019-03-04T23:20:20.512Z,66.00
2019-03-04T23:24:56.822Z,65.60
2019-03-04T23:29:32.720Z,63.60
2019-03-04T23:34:08.480Z,64.10
2019-03-04T23:38:44.241Z,62.10
2019-03-04T23:43:20.016Z,65.80
2019-03-04T23:47:57.345Z,66.40
2019-03-04T23:52:33.115Z,67.50
2019-03-04T23:57:17.649Z,66.60
