createdAt,value
2023-02-19T00:01:38.718Z,3.15
2023-02-19T00:04:15.118Z,2.70
2023-02-19T00:06:43.430Z,2.85
2023-02-19T00:09:13.109Z,3.38
2023-02-19T00:11:41.228Z,3.25
2023-02-19T00:14:08.769Z,4.72
2023-02-19T00:16:39.426Z,4.13
2023-02-19T00:19:11.654Z,2.88
2023-02-19T00:21:38.647Z,3.00
2023-02-19T00:24:07.438Z,3.88
2023-02-19T00:26:34.767Z,3.17
2023-02-19T00:29:02.364Z,2.97
2023-02-19T00:31:36.068Z,3.20
2023-02-19T00:34:05.927Z,2.67
2023-02-19T00:36:36.563Z,2.97
2023-02-19T00:39:05.791Z,4.22
2023-02-19T00:41:32.952Z,3.33
2023-02-19T00:44:07.166Z,2.75
2023-02-19T00:46:47.204Z,2.42
2023-02-19T00:49:24.071Z,2.83
2023-02-19T00:51:53.118Z,2.75
2023-02-19T00:54:22.493Z,2.92
2023-02-19T00:56:50.178Z,2.70
2023-02-19T00:59:17.507Z,2.80
2023-02-19T01:01:45.351Z,2.35
2023-02-19T01:04:12.958Z,1.95
2023-02-19T01:06:40.050Z,2.40
2023-02-19T01:09:07.716Z,2.08
2023-02-19T01:11:35.549Z,2.25
2023-02-19T01:14:03.767Z,1.95
2023-02-19T01:16:31.111Z,3.70
2023-02-19T01:18:59.139Z,2.03
2023-02-19T01:21:28.481Z,2.05
2023-02-19T01:23:56.191Z,1.60
2023-02-19T01:26:29.875Z,1.70
2023-02-19T01:28:57.691Z,1.48
2023-02-19T01:31:25.793Z,1.77
2023-02-19T01:33:59.961Z,1.65
2023-02-19T01:36:28.119Z,1.98
2023-02-19T01:38:55.714Z,1.60
2023-02-19T01:41:25.636Z,1.58
2023-02-19T01:44:07.724Z,1.33
2023-02-19T01:46:38.426Z,1.17
2023-02-19T01:49:20.998Z,1.25
2023-02-19T01:51:57.333Z,1.35
2023-02-19T01:54:28.436Z,1.23
2023-02-19T01:56:57.064Z,1.38
2023-02-19T01:59:25.541Z,0.95
2023-02-19T02:01:52.485Z,0.80
2023-02-19T02:04:19.480Z,1.10
2023-02-19T02:06:57.355Z,0.90
2023-02-19T02:09:47.360Z,0.80
2023-02-19T02:12:14.455Z,0.60
2023-02-19T02:14:47.451Z,0.70
2023-02-19T02:17:35.804Z,0.75
2023-02-19T02:20:19.214Z,0.57
2023-02-19T02:23:06.284Z,0.63
2023-02-19T02:25:59.487Z,0.63
2023-02-19T02:28:44.260Z,0.60
2023-02-19T02:31:20.585Z,0.80
2023-02-19T02:34:14.370Z,0.50
2023-02-19T02:36:47.119Z,0.45
2023-02-19T02:39:21.726Z,0.40
2023-02-19T02:42:17.448Z,0.57
2023-02-19T02:45:10.164Z,0.40
2023-02-19T02:48:18.557Z,0.50
2023-02-19T02:51:23.073Z,0.68
2023-02-19T02:54:52.199Z,1.02
2023-02-19T02:57:21.810Z,0.52
2023-02-19T02:59:53.520Z,1.92
2023-02-19T03:02:28.657Z,0.80
2023-02-19T03:05:29.449Z,0.75
2023-02-19T03:08:22.403Z,0.70
2023-02-19T03:11:23.757Z,0.75
2023-02-19T03:17:31.894Z,0.85
2023-02-19T03:20:03.696Z,1.27
2023-02-19T03:22:36.333Z,0.70
2023-02-19T03:28:03.834Z,0.68
2023-02-19T03:30:40.329Z,1.10
2023-02-19T03:33:17.170Z,0.82
2023-02-19T03:35:56.063Z,1.17
2023-02-19T03:38:42.961Z,1.17
2023-02-19T03:42:07.763Z,0.95
2023-02-19T03:44:47.324Z,0.85
2023-02-19T03:47:33.617Z,1.13
2023-02-19T03:50:29.190Z,1.20
2023-02-19T03:53:31.853Z,3.70
2023-02-19T03:56:16.156Z,1.60
2023-02-19T03:58:51.456Z,1.23
2023-02-19T04:01:43.981Z,1.50
2023-02-19T04:04:19.611Z,1.35
2023-02-19T04:06:54.661Z,1.85
2023-02-19T04:09:24.959Z,1.05
2023-02-19T04:12:00.095Z,1.27
2023-02-19T04:14:54.938Z,1.75
2023-02-19T04:17:33.621Z,1.42
2023-02-19T04:20:03.443Z,1.58
2023-02-19T04:22:31.201Z,1.50
2023-02-19T04:24:58.487Z,1.33
2023-02-19T04:27:25.389Z,1.25
2023-02-19T04:29:52.420Z,1.60
2023-02-19T04:32:19.610Z,1.52
2023-02-19T04:34:46.585Z,1.40
2023-02-19T04:37:13.634Z,1.63
2023-02-19T04:39:40.531Z,2.10
2023-02-19T04:42:07.438Z,1.67
2023-02-19T04:44:34.570Z,1.63
2023-02-19T04:47:01.624Z,1.60
2023-02-19T04:49:28.661Z,1.73
2023-02-19T04:51:55.557Z,1.77
2023-02-19T04:54:22.594Z,2.00
2023-02-19T04:56:50.737Z,1.50
2023-02-19T04:59:17.748Z,2.35
2023-02-19T05:01:44.746Z,1.70
2023-02-19T05:04:11.688Z,1.75
2023-02-19T05:06:38.632Z,1.58
2023-02-19T05:09:05.525Z,1.88
2023-02-19T05:11:32.432Z,1.52
2023-02-19T05:13:59.392Z,1.73
2023-02-19T05:16:26.405Z,1.73
2023-02-19T05:18:53.293Z,1.63
2023-02-19T05:21:20.324Z,1.75
2023-02-19T05:23:47.272Z,1.80
2023-02-19T05:26:21.485Z,1.98
2023-02-19T05:28:51.990Z,1.73
2023-02-19T05:31:20.114Z,1.63
2023-02-19T05:33:50.912Z,2.17
2023-02-19T05:36:19.952Z,1.67
2023-02-19T05:38:47.768Z,2.17
2023-02-19T05:41:18.285Z,2.20
2023-02-19T05:43:47.211Z,2.08
2023-02-19T05:46:19.744Z,2.03
2023-02-19T05:48:48.360Z,2.22
2023-02-19T05:51:19.231Z,1.92
2023-02-19T05:53:47.066Z,2.25
2023-02-19T05:56:39.619Z,2.78
2023-02-19T05:59:18.542Z,2.38
2023-02-19T06:01:46.319Z,2.47
2023-02-19T06:04:14.423Z,2.05
2023-02-19T06:06:43.523Z,1.92
2023-02-19T06:09:11.430Z,2.30
2023-02-19T06:11:39.199Z,2.38
2023-02-19T06:14:06.979Z,2.20
2023-02-19T06:16:34.376Z,2.30
2023-02-19T06:19:05.006Z,2.50
2023-02-19T06:21:32.061Z,2.50
2023-02-19T06:23:59.089Z,1.85
2023-02-19T06:26:26.077Z,2.25
2023-02-19T06:28:54.006Z,1.85
2023-02-19T06:31:23.090Z,2.08
2023-02-19T06:33:53.050Z,2.28
2023-02-19T06:36:21.424Z,2.65
2023-02-19T06:38:48.455Z,3.00
2023-02-19T06:41:15.719Z,2.53
2023-02-19T06:43:42.944Z,2.30
2023-02-19T06:46:12.739Z,2.58
2023-02-19T06:48:41.630Z,2.85
2023-02-19T06:51:14.826Z,4.15
2023-02-19T06:53:41.784Z,2.60
2023-02-19T06:56:31.133Z,2.50
2023-02-19T06:59:01.442Z,2.88
2023-02-19T07:01:30.521Z,2.50
2023-02-19T07:03:58.050Z,2.45
2023-02-19T07:06:26.346Z,2.58
2023-02-19T07:08:55.391Z,2.25
2023-02-19T07:11:23.125Z,2.78
2023-02-19T07:13:56.576Z,2.55
2023-02-19T07:16:24.016Z,2.40
2023-02-19T07:18:50.995Z,2.20
2023-02-19T07:21:19.137Z,2.60
2023-02-19T07:23:46.132Z,2.28
2023-02-19T07:26:16.898Z,3.67
2023-02-19T07:28:45.445Z,2.50
2023-02-19T07:31:14.567Z,2.03
2023-02-19T07:33:45.989Z,2.55
2023-02-19T07:36:15.409Z,2.42
2023-02-19T07:38:42.334Z,2.42
2023-02-19T07:41:10.053Z,2.30
2023-02-19T07:43:38.787Z,3.20
2023-02-19T07:46:09.220Z,2.50
2023-02-19T07:48:37.858Z,2.50
2023-02-19T07:51:07.151Z,3.22
2023-02-19T07:53:35.791Z,3.35
2023-02-19T07:56:06.031Z,3.28
2023-02-19T07:58:34.152Z,3.05
2023-02-19T08:01:41.376Z,2.65
2023-02-19T08:04:09.236Z,2.53
2023-02-19T08:06:36.159Z,2.63
2023-02-19T08:09:05.188Z,2.58
2023-02-19T08:11:50.629Z,3.33
2023-02-19T08:14:17.597Z,4.03
2023-02-19T08:16:51.777Z,2.95
2023-02-19T08:19:19.096Z,2.97
2023-02-19T08:21:46.214Z,2.28
2023-02-19T08:24:13.133Z,3.72
2023-02-19T08:26:40.051Z,3.58
2023-02-19T08:29:07.258Z,2.22
2023-02-19T08:31:35.123Z,3.55
2023-02-19T08:34:02.406Z,2.72
2023-02-19T08:36:29.388Z,2.75
2023-02-19T08:38:56.394Z,2.25
2023-02-19T08:41:23.398Z,4.53
2023-02-19T08:43:50.335Z,5.03
2023-02-19T08:46:17.305Z,2.33
2023-02-19T08:48:44.288Z,3.67
2023-02-19T08:51:12.260Z,3.83
2023-02-19T08:53:40.683Z,2.22
2023-02-19T08:56:17.359Z,2.13
2023-02-19T08:58:44.749Z,3.10
2023-02-19T09:01:16.418Z,3.35
2023-02-19T09:03:43.935Z,2.22
2023-02-19T09:06:18.155Z,2.28
2023-02-19T09:08:45.526Z,2.70
2023-02-19T09:11:13.227Z,2.45
2023-02-19T09:13:40.306Z,3.15
2023-02-19T09:16:07.635Z,3.20
2023-02-19T09:18:34.716Z,2.08
2023-02-19T09:21:04.422Z,3.35
2023-02-19T09:23:34.990Z,2.10
2023-02-19T09:26:06.620Z,2.33
2023-02-19T09:28:33.681Z,2.67
2023-02-19T09:31:09.896Z,4.22
2023-02-19T09:33:37.523Z,2.17
2023-02-19T09:36:04.916Z,2.67
2023-02-19T09:38:31.906Z,2.78
2023-02-19T09:41:05.761Z,4.18
2023-02-19T09:43:33.694Z,3.20
2023-02-19T09:46:21.816Z,3.20
2023-02-19T09:48:48.927Z,1.70
2023-02-19T09:51:17.662Z,1.73
2023-02-19T09:53:49.855Z,1.95
2023-02-19T09:56:17.743Z,2.17
2023-02-19T09:58:50.810Z,2.88
2023-02-19T10:01:18.457Z,2.90
2023-02-19T10:03:48.251Z,2.30
2023-02-19T10:06:24.934Z,2.65
2023-02-19T10:09:09.863Z,2.67
2023-02-19T10:11:37.237Z,5.68
2023-02-19T10:14:25.597Z,3.25
2023-02-19T10:16:53.414Z,2.42
2023-02-19T10:19:20.374Z,2.50
2023-02-19T10:21:47.400Z,2.92
2023-02-19T10:24:24.255Z,1.77
2023-02-19T10:26:52.714Z,2.72
2023-02-19T10:29:21.819Z,3.47
2023-02-19T10:31:48.824Z,1.42
2023-02-19T10:34:22.389Z,3.85
2023-02-19T10:36:52.190Z,1.90
2023-02-19T10:39:22.095Z,2.35
2023-02-19T10:41:51.107Z,3.35
2023-02-19T10:44:27.945Z,4.30
2023-02-19T10:46:59.691Z,3.10
2023-02-19T10:49:40.317Z,3.28
2023-02-19T10:52:35.135Z,3.40
2023-02-19T10:55:25.894Z,2.22
2023-02-19T10:57:52.822Z,2.70
2023-02-19T11:00:30.781Z,4.97
2023-02-19T11:03:21.488Z,4.45
2023-02-19T11:06:02.338Z,2.85
2023-02-19T11:08:30.243Z,4.28
2023-02-19T11:10:57.334Z,2.38
2023-02-19T11:13:37.955Z,2.15
2023-02-19T11:16:06.073Z,2.78
2023-02-19T11:18:36.113Z,1.30
2023-02-19T11:21:06.360Z,4.38
2023-02-19T11:23:46.566Z,3.30
2023-02-19T11:26:24.422Z,2.47
2023-02-19T11:29:12.087Z,2.20
2023-02-19T11:31:39.286Z,1.45
2023-02-19T11:34:21.055Z,1.30
2023-02-19T11:37:15.001Z,2.78
2023-02-19T11:39:46.573Z,1.00
2023-02-19T11:42:45.779Z,1.38
2023-02-19T11:45:38.327Z,1.55
2023-02-19T11:48:26.108Z,1.23
2023-02-19T11:51:28.124Z,1.27
2023-02-19T11:54:09.325Z,1.98
2023-02-19T11:56:43.009Z,2.17
2023-02-19T11:59:17.198Z,2.25
2023-02-19T12:01:52.841Z,2.55
2023-02-19T12:05:02.932Z,1.38
2023-02-19T12:08:08.002Z,1.88
2023-02-19T12:10:57.591Z,1.60
2023-02-19T12:14:11.190Z,1.40
2023-02-19T12:17:24.550Z,1.58
2023-02-19T12:20:17.503Z,2.63
2023-02-19T12:23:12.929Z,2.50
2023-02-19T12:26:16.374Z,1.92
2023-02-19T12:29:35.389Z,2.85
2023-02-19T12:32:40.365Z,1.65
2023-02-19T12:35:32.801Z,2.33
2023-02-19T12:38:39.986Z,2.85
2023-02-19T12:41:23.163Z,3.92
2023-02-19T12:44:14.582Z,2.10
2023-02-19T12:47:01.327Z,4.43
2023-02-19T12:49:37.871Z,2.22
2023-02-19T12:52:21.497Z,2.28
2023-02-19T12:54:55.802Z,3.25
2023-02-19T12:57:36.980Z,2.38
2023-02-19T13:02:56.641Z,3.40
2023-02-19T13:05:49.634Z,1.63
2023-02-19T13:08:34.773Z,1.80
2023-02-19T13:11:14.334Z,3.78
2023-02-19T13:13:58.758Z,2.00
2023-02-19T13:16:32.985Z,4.53
2023-02-19T13:19:04.774Z,1.35
2023-02-19T13:21:55.502Z,2.05
2023-02-19T13:24:32.332Z,2.20
2023-02-19T13:27:56.566Z,2.70
2023-02-19T13:31:16.708Z,1.30
2023-02-19T13:34:26.334Z,1.55
2023-02-19T13:36:55.339Z,2.20
2023-02-19T13:39:23.489Z,4.03
2023-02-19T13:41:54.351Z,3.05
2023-02-19T13:44:27.082Z,2.53
2023-02-19T13:46:54.197Z,3.55
2023-02-19T13:49:28.243Z,4.20
2023-02-19T13:52:04.062Z,2.22
2023-02-19T13:54:35.868Z,1.73
2023-02-19T13:57:22.162Z,1.75
2023-02-19T13:59:51.272Z,2.95
2023-02-19T14:02:21.201Z,1.85
2023-02-19T14:05:04.773Z,2.13
2023-02-19T14:07:47.872Z,3.33
2023-02-19T14:10:57.745Z,2.80
2023-02-19T14:13:49.667Z,2.30
2023-02-19T14:16:50.550Z,2.22
2023-02-19T14:19:46.248Z,1.77
2023-02-19T14:22:47.377Z,2.08
2023-02-19T14:25:41.301Z,2.85
2023-02-19T14:28:14.432Z,2.00
2023-02-19T14:31:16.263Z,2.95
2023-02-19T14:33:50.234Z,5.22
2023-02-19T14:36:43.985Z,2.40
2023-02-19T14:39:23.264Z,3.95
2023-02-19T14:41:54.679Z,1.98
2023-02-19T14:44:28.812Z,1.85
2023-02-19T14:47:06.521Z,2.92
2023-02-19T14:49:46.115Z,2.13
2023-02-19T14:52:34.331Z,5.95
2023-02-19T14:55:09.748Z,3.33
2023-02-19T14:57:42.806Z,4.35
2023-02-19T15:00:29.710Z,3.85
2023-02-19T15:02:59.596Z,2.83
2023-02-19T15:05:30.953Z,1.75
2023-02-19T15:08:07.763Z,2.40
2023-02-19T15:10:36.520Z,3.75
2023-02-19T15:13:12.036Z,3.00
2023-02-19T15:15:46.225Z,3.20
2023-02-19T15:18:21.587Z,2.00
2023-02-19T15:20:49.357Z,3.15
2023-02-19T15:23:24.007Z,2.72
2023-02-19T15:25:52.432Z,4.70
2023-02-19T15:28:26.329Z,1.95
2023-02-19T15:30:59.292Z,2.60
2023-02-19T15:33:27.754Z,3.42
2023-02-19T15:36:04.757Z,2.28
2023-02-19T15:38:33.189Z,2.67
2023-02-19T15:41:00.537Z,3.13
2023-02-19T15:43:53.786Z,2.30
2023-02-19T15:46:24.210Z,2.70
2023-02-19T15:49:11.221Z,5.55
2023-02-19T15:51:47.485Z,2.70
2023-02-19T15:54:35.016Z,2.58
2023-02-19T15:57:09.445Z,4.55
2023-02-19T15:59:47.345Z,3.53
2023-02-19T16:02:15.620Z,2.45
2023-02-19T16:04:45.355Z,3.30
2023-02-19T16:07:27.828Z,2.90
2023-02-19T16:10:22.906Z,3.17
2023-02-19T16:13:01.835Z,3.15
2023-02-19T16:15:31.778Z,3.45
2023-02-19T16:18:00.783Z,4.32
2023-02-19T16:20:35.026Z,2.78
2023-02-19T16:23:12.346Z,4.30
2023-02-19T16:25:44.719Z,3.00
2023-02-19T16:28:21.141Z,3.20
2023-02-19T16:31:01.999Z,4.22
2023-02-19T16:33:37.879Z,5.10
2023-02-19T16:36:41.411Z,3.25
2023-02-19T16:39:08.295Z,3.30
2023-02-19T16:42:12.367Z,4.80
2023-02-19T16:44:39.479Z,3.28
2023-02-19T16:47:23.121Z,3.65
2023-02-19T16:49:50.266Z,2.05
2023-02-19T16:52:17.274Z,3.17
2023-02-19T16:54:44.278Z,5.15
2023-02-19T16:57:11.321Z,4.00
2023-02-19T16:59:38.252Z,3.78
2023-02-19T17:02:09.058Z,3.83
2023-02-19T17:04:36.100Z,2.55
2023-02-19T17:07:04.846Z,2.13
2023-02-19T17:09:32.000Z,5.00
2023-02-19T17:11:58.941Z,3.25
2023-02-19T17:14:25.852Z,4.38
2023-02-19T17:16:52.748Z,4.32
2023-02-19T17:19:20.662Z,4.20
2023-02-19T17:21:47.709Z,3.05
2023-02-19T17:24:14.839Z,3.53
2023-02-19T17:26:41.843Z,3.13
2023-02-19T17:29:14.728Z,4.55
2023-02-19T17:31:41.966Z,5.47
2023-02-19T17:34:09.037Z,3.03
2023-02-19T17:36:37.833Z,5.35
2023-02-19T17:39:07.164Z,5.13
2023-02-19T17:41:34.302Z,7.22
2023-02-19T17:44:01.244Z,3.20
2023-02-19T17:46:28.164Z,4.57
2023-02-19T17:48:55.354Z,4.70
2023-02-19T17:51:22.747Z,4.65
2023-02-19T17:53:49.921Z,7.43
2023-02-19T17:56:20.756Z,3.55
2023-02-19T17:58:48.027Z,2.50
2023-02-19T18:01:15.726Z,6.75
2023-02-19T18:03:43.213Z,5.57
2023-02-19T18:06:10.219Z,3.20
2023-02-19T18:08:37.653Z,3.75
2023-02-19T18:11:06.697Z,7.75
2023-02-19T18:13:33.604Z,4.55
2023-02-19T18:16:00.551Z,4.15
2023-02-19T18:18:27.503Z,4.07
2023-02-19T18:20:54.399Z,4.70
2023-02-19T18:23:21.319Z,4.47
2023-02-19T18:25:48.271Z,6.05
2023-02-19T18:28:16.200Z,7.55
2023-02-19T18:30:43.456Z,5.72
2023-02-19T18:33:13.069Z,5.53
2023-02-19T18:35:40.080Z,5.53
2023-02-19T18:38:07.290Z,4.57
2023-02-19T18:40:34.268Z,5.72
2023-02-19T18:43:01.193Z,6.82
2023-02-19T18:45:29.561Z,4.97
2023-02-19T18:47:56.483Z,5.55
2023-02-19T18:50:23.414Z,3.47
2023-02-19T18:52:50.393Z,4.18
2023-02-19T18:55:18.748Z,4.07
2023-02-19T18:57:46.957Z,2.85
2023-02-19T19:00:25.507Z,5.13
2023-02-19T19:02:58.397Z,5.22
2023-02-19T19:05:25.795Z,4.30
2023-02-19T19:07:59.142Z,6.50
2023-02-19T19:10:26.765Z,3.95
2023-02-19T19:12:54.208Z,4.45
2023-02-19T19:15:22.356Z,5.82
2023-02-19T19:17:49.783Z,2.33
2023-02-19T19:20:20.133Z,7.50
2023-02-19T19:22:53.038Z,3.78
2023-02-19T19:25:22.664Z,3.00
2023-02-19T19:27:50.724Z,3.22
2023-02-19T19:30:19.861Z,5.47
2023-02-19T19:32:51.832Z,4.18
2023-02-19T19:35:20.240Z,4.53
2023-02-19T19:37:47.194Z,4.97
2023-02-19T19:40:17.064Z,2.78
2023-02-19T19:42:44.648Z,4.97
2023-02-19T19:45:13.674Z,2.78
2023-02-19T19:47:40.763Z,7.72
2023-02-19T19:50:08.170Z,6.40
2023-02-19T19:52:35.171Z,6.13
2023-02-19T19:55:02.380Z,2.58
2023-02-19T19:57:29.423Z,3.50
2023-02-19T19:59:56.356Z,6.85
2023-02-19T20:02:23.784Z,7.22
2023-02-19T20:04:50.967Z,4.18
2023-02-19T20:07:17.972Z,5.55
2023-02-19T20:09:49.876Z,4.00
2023-02-19T20:12:17.377Z,5.03
2023-02-19T20:14:46.401Z,3.60
2023-02-19T20:17:14.973Z,4.65
2023-02-19T20:19:42.133Z,5.50
2023-02-19T20:22:09.089Z,4.85
2023-02-19T20:24:36.026Z,3.22
2023-02-19T20:27:03.171Z,5.70
2023-02-19T20:29:33.188Z,4.13
2023-02-19T20:32:02.480Z,6.90
2023-02-19T20:34:30.280Z,4.75
2023-02-19T20:36:57.420Z,5.00
2023-02-19T20:39:29.170Z,3.78
2023-02-19T20:41:58.255Z,4.28
2023-02-19T20:44:29.666Z,5.25
2023-02-19T20:46:59.157Z,4.30
2023-02-19T20:49:30.295Z,3.25
2023-02-19T20:52:05.312Z,3.95
2023-02-19T20:54:34.725Z,3.65
2023-02-19T20:57:04.942Z,4.18
2023-02-19T20:59:35.349Z,3.33
2023-02-19T21:02:13.937Z,2.45
2023-02-19T21:04:40.875Z,6.60
2023-02-19T21:07:08.135Z,4.47
2023-02-19T21:09:35.188Z,5.75
2023-02-19T21:12:02.289Z,6.22
2023-02-19T21:14:29.280Z,4.80
2023-02-19T21:16:56.260Z,3.55
2023-02-19T21:19:23.331Z,5.47
2023-02-19T21:21:50.310Z,4.53
2023-02-19T21:24:17.883Z,6.10
2023-02-19T21:26:45.688Z,4.40
2023-02-19T21:29:19.982Z,4.97
2023-02-19T21:31:50.762Z,4.15
2023-02-19T21:34:21.895Z,3.92
2023-02-19T21:39:19.860Z,2.83
2023-02-19T21:44:14.217Z,3.80
2023-02-19T21:46:41.257Z,6.35
2023-02-19T21:49:08.492Z,6.47
2023-02-19T21:51:42.689Z,5.40
2023-02-19T21:54:16.227Z,5.25
2023-02-19T21:56:43.272Z,5.25
2023-02-19T21:59:10.703Z,6.30
2023-02-19T22:01:38.743Z,3.33
2023-02-19T22:04:15.681Z,4.22
2023-02-19T22:06:43.160Z,5.78
2023-02-19T22:09:12.749Z,4.07
2023-02-19T22:11:40.047Z,3.83
2023-02-19T22:14:07.384Z,4.07
2023-02-19T22:16:34.407Z,5.07
2023-02-19T22:19:01.394Z,4.78
2023-02-19T22:21:32.473Z,2.75
2023-02-19T22:24:01.569Z,6.47
2023-02-19T22:26:34.103Z,3.83
2023-02-19T22:29:07.374Z,3.03
2023-02-19T22:31:35.588Z,3.78
2023-02-19T22:34:02.918Z,3.92
2023-02-19T22:36:32.023Z,7.25
2023-02-19T22:39:00.342Z,5.57
2023-02-19T22:41:28.030Z,4.30
2023-02-19T22:43:56.296Z,6.15
2023-02-19T22:46:27.217Z,3.20
2023-02-19T22:48:54.754Z,4.80
2023-02-19T22:51:24.132Z,4.13
2023-02-19T22:53:57.350Z,6.85
2023-02-19T22:56:27.130Z,5.40
2023-02-19T22:58:56.275Z,2.72
2023-02-19T23:01:24.162Z,4.18
2023-02-19T23:03:57.791Z,3.92
2023-02-19T23:06:32.121Z,4.78
2023-02-19T23:09:10.997Z,2.35
2023-02-19T23:11:39.363Z,2.85
2023-02-19T23:14:07.199Z,4.45
2023-02-19T23:16:37.855Z,4.93
2023-02-19T23:19:07.982Z,4.25
2023-02-19T23:21:35.085Z,3.40
2023-02-19T23:24:02.060Z,3.75
2023-02-19T23:26:28.994Z,5.80
2023-02-19T23:28:56.246Z,3.55
2023-02-19T23:31:23.638Z,2.67
2023-02-19T23:33:50.644Z,3.45
2023-02-19T23:36:17.641Z,2.63
2023-02-19T23:38:46.527Z,4.55
2023-02-19T23:41:16.214Z,3.50
2023-02-19T23:43:43.663Z,4.00
2023-02-19T23:46:17.912Z,2.35
2023-02-19T23:48:46.271Z,2.47
2023-02-19T23:51:14.045Z,4.85
2023-02-19T23:53:41.058Z,4.43
2023-02-19T23:56:08.316Z,3.63
2023-02-19T23:58:35.298Z,2.45
