createdAt,value
2019-01-03T00:04:05.613Z,-0.37
2019-01-03T00:06:48.477Z,-0.36
2019-01-03T00:09:34.739Z,-0.47
2019-01-03T00:12:05.717Z,-0.48
2019-01-03T00:14:43.401Z,-0.50
2019-01-03T00:17:14.299Z,-0.45
2019-01-03T00:19:47.574Z,-0.53
2019-01-03T00:22:21.074Z,-0.56
2019-01-03T00:24:51.876Z,-0.59
2019-01-03T00:27:28.730Z,-0.55
2019-01-03T00:30:13.362Z,-0.56
2019-01-03T00:32:44.178Z,-0.56
2019-01-03T00:35:14.785Z,-0.51
2019-01-03T00:37:48.778Z,-0.54
2019-01-03T00:40:19.017Z,-0.53
2019-01-03T00:43:02.389Z,-0.54
2019-01-03T00:45:33.037Z,-0.61
2019-01-03T00:48:00.787Z,-0.60
2019-01-03T00:50:45.224Z,-0.57
2019-01-03T00:55:55.233Z,-0.63
2019-01-03T00:58:38.470Z,-0.67
2019-01-03T01:01:24.469Z,-0.66
2019-01-03T01:04:09.435Z,-0.66
2019-01-03T01:06:47.077Z,-0.69
2019-01-03T01:09:14.858Z,-0.69
2019-01-03T01:11:54.679Z,-0.75
2019-01-03T01:14:22.421Z,-0.70
2019-01-03T01:16:56.314Z,-0.65
2019-01-03T01:19:33.120Z,-0.66
2019-01-03T01:22:00.870Z,-0.73
2019-01-03T01:24:31.163Z,-0.76
2019-01-03T01:27:03.047Z,-0.72
2019-01-03T01:29:31.048Z,-0.81
2019-01-03T01:32:07.932Z,-0.87
2019-01-03T01:34:52.358Z,-0.91
2019-01-03T01:37:26.468Z,-1.04
2019-01-03T01:40:00.532Z,-1.03
2019-01-03T01:42:28.309Z,-1.18
2019-01-03T01:45:14.359Z,-1.12
2019-01-03T01:47:58.778Z,-1.07
2019-01-03T01:50:44.119Z,-0.99
2019-01-03T01:53:28.560Z,-0.97
2019-01-03T01:56:13.511Z,-0.98
2019-01-03T01:58:41.272Z,-0.90
2019-01-03T02:01:13.523Z,-0.97
2019-01-03T02:04:15.806Z,-1.03
2019-01-03T02:06:58.905Z,-1.05
2019-01-03T02:09:43.624Z,-1.04
2019-01-03T02:12:27.855Z,-1.07
2019-01-03T02:15:01.512Z,-1.10
2019-01-03T02:17:38.571Z,-1.15
2019-01-03T02:20:17.080Z,-1.18
2019-01-03T02:22:50.895Z,-1.22
2019-01-03T02:25:25.225Z,-1.17
2019-01-03T02:28:09.734Z,-1.17
2019-01-03T02:30:37.764Z,-1.23
2019-01-03T02:33:11.637Z,-1.24
2019-01-03T02:35:57.523Z,-1.25
2019-01-03T02:38:25.300Z,-1.23
2019-01-03T02:40:58.813Z,-1.24
2019-01-03T02:43:32.455Z,-1.25
2019-01-03T02:46:05.968Z,-1.21
2019-01-03T02:48:35.937Z,-1.24
2019-01-03T02:51:03.729Z,-1.15
2019-01-03T02:53:47.951Z,-1.20
2019-01-03T02:56:24.531Z,-1.21
2019-01-03T02:58:54.915Z,-1.27
2019-01-03T03:01:22.948Z,-1.30
2019-01-03T03:04:08.962Z,-1.28
2019-01-03T03:06:37.058Z,-1.40
2019-01-03T03:09:23.767Z,-1.33
2019-01-03T03:11:51.499Z,-1.34
2019-01-03T03:14:34.616Z,-1.36
2019-01-03T03:17:08.412Z,-1.26
2019-01-03T03:19:48.344Z,-1.28
2019-01-03T03:22:18.572Z,-1.17
2019-01-03T03:24:58.643Z,-1.16
2019-01-03T03:27:26.398Z,-1.17
2019-01-03T03:30:06.369Z,-1.13
2019-01-03T03:32:38.595Z,-1.09
2019-01-03T03:35:12.820Z,-1.08
2019-01-03T03:37:49.822Z,-1.05
2019-01-03T03:40:32.729Z,-1.07
2019-01-03T03:43:00.437Z,-1.12
2019-01-03T03:45:34.459Z,-1.16
2019-01-03T03:48:11.536Z,-1.08
2019-01-03T03:50:51.915Z,-1.03
2019-01-03T03:53:36.421Z,-1.09
2019-01-03T03:56:06.968Z,-1.15
2019-01-03T04:01:15.683Z,-1.19
2019-01-03T04:04:00.161Z,-1.17
2019-01-03T04:06:33.712Z,-1.12
2019-01-03T04:09:07.830Z,-1.15
2019-01-03T04:11:54.387Z,-1.19
2019-01-03T04:14:28.335Z,-1.32
2019-01-03T04:17:12.761Z,-1.31
2019-01-03T04:19:41.312Z,-1.21
2019-01-03T04:22:11.888Z,-1.20
2019-01-03T04:24:45.715Z,-1.23
2019-01-03T04:27:19.412Z,-1.25
2019-01-03T04:29:54.898Z,-1.27
2019-01-03T04:35:16.949Z,-1.36
2019-01-03T04:37:50.568Z,-1.29
2019-01-03T04:40:36.815Z,-1.26
2019-01-03T04:43:15.395Z,-1.26
2019-01-03T04:45:50.946Z,-1.34
2019-01-03T04:48:18.699Z,-1.32
2019-01-03T04:50:53.728Z,-1.45
2019-01-03T04:53:34.166Z,-1.59
2019-01-03T04:56:05.239Z,-1.60
2019-01-03T04:58:45.051Z,-1.64
2019-01-03T05:01:43.040Z,-1.67
2019-01-03T05:04:15.703Z,-1.78
2019-01-03T05:06:49.010Z,-1.77
2019-01-03T05:09:22.954Z,-1.76
2019-01-03T05:11:54.353Z,-1.75
2019-01-03T05:14:30.726Z,-1.71
2019-01-03T05:17:07.175Z,-1.62
2019-01-03T05:19:47.330Z,-1.56
2019-01-03T05:22:23.943Z,-1.51
2019-01-03T05:24:57.534Z,-1.59
2019-01-03T05:27:41.899Z,-1.76
2019-01-03T05:30:30.823Z,-1.82
2019-01-03T05:33:17.329Z,-1.91
2019-01-03T05:36:03.465Z,-1.91
2019-01-03T05:38:34.143Z,-1.97
2019-01-03T05:41:01.961Z,-1.87
2019-01-03T05:43:45.415Z,-1.80
2019-01-03T05:46:29.866Z,-1.81
2019-01-03T05:48:57.632Z,-1.73
2019-01-03T05:51:34.535Z,-1.92
2019-01-03T05:54:05.073Z,-1.97
2019-01-03T05:56:32.829Z,-1.96
2019-01-03T05:59:18.779Z,-1.97
2019-01-03T06:02:03.337Z,-1.99
2019-01-03T06:04:36.983Z,-1.93
2019-01-03T06:07:22.907Z,-1.86
2019-01-03T06:12:36.608Z,-1.97
2019-01-03T06:15:19.534Z,-1.98
2019-01-03T06:17:54.814Z,-1.86
2019-01-03T06:20:32.275Z,-1.84
2019-01-03T06:23:08.552Z,-2.12
2019-01-03T06:25:43.030Z,-1.68
2019-01-03T06:28:10.753Z,-1.53
2019-01-03T06:30:55.438Z,-1.51
2019-01-03T06:33:26.200Z,-1.71
2019-01-03T06:35:56.723Z,-1.41
2019-01-03T06:38:27.176Z,-1.41
2019-01-03T06:41:03.901Z,-1.35
2019-01-03T06:43:40.794Z,-1.23
2019-01-03T06:48:56.891Z,-1.30
2019-01-03T06:51:24.948Z,-1.43
2019-01-03T06:57:12.765Z,-1.59
2019-01-03T06:59:57.554Z,-1.63
2019-01-03T07:02:34.006Z,-1.66
2019-01-03T07:05:02.042Z,-1.62
2019-01-03T07:07:45.483Z,-1.63
2019-01-03T07:10:32.333Z,-1.65
2019-01-03T07:13:03.101Z,-1.60
2019-01-03T07:15:43.010Z,-1.50
2019-01-03T07:18:29.245Z,-1.55
2019-01-03T07:21:12.124Z,-1.50
2019-01-03T07:23:42.765Z,-1.43
2019-01-03T07:29:05.970Z,-1.34
2019-01-03T07:31:50.832Z,-1.26
2019-01-03T07:34:30.701Z,-1.22
2019-01-03T07:37:04.020Z,-1.24
2019-01-03T07:39:42.963Z,-1.20
2019-01-03T07:42:27.131Z,-1.19
2019-01-03T07:44:55.165Z,-1.23
2019-01-03T07:47:34.991Z,-1.20
2019-01-03T07:52:42.917Z,-1.09
2019-01-03T07:55:13.390Z,-1.34
2019-01-03T07:57:44.560Z,-1.44
2019-01-03T08:00:38.056Z,-1.41
2019-01-03T08:03:15.684Z,-1.32
2019-01-03T08:05:52.381Z,-1.17
2019-01-03T08:08:31.662Z,-1.08
2019-01-03T08:11:17.824Z,-1.03
2019-01-03T08:14:04.186Z,-0.99
2019-01-03T08:16:34.990Z,-1.02
2019-01-03T08:19:12.063Z,-1.02
2019-01-03T08:21:44.483Z,-0.95
2019-01-03T08:24:27.669Z,-0.82
2019-01-03T08:26:55.417Z,-0.74
2019-01-03T08:29:40.454Z,-0.71
2019-01-03T08:32:11.003Z,-0.59
2019-01-03T08:34:47.657Z,-0.50
2019-01-03T08:37:21.218Z,-0.46
2019-01-03T08:39:58.189Z,-0.44
2019-01-03T08:42:40.952Z,-0.31
2019-01-03T08:45:25.430Z,-0.26
2019-01-03T08:47:56.311Z,-0.26
2019-01-03T08:50:40.731Z,-0.34
2019-01-03T08:53:20.850Z,-0.24
2019-01-03T08:55:54.672Z,-0.26
2019-01-03T08:58:39.528Z,-0.21
2019-01-03T09:01:08.250Z,-0.15
2019-01-03T09:03:54.563Z,-0.07
2019-01-03T09:06:22.300Z,-0.11
2019-01-03T09:09:07.012Z,0.01
2019-01-03T09:11:35.088Z,0.00
2019-01-03T09:14:21.308Z,-0.07
2019-01-03T09:17:07.125Z,-0.15
2019-01-03T09:19:44.069Z,-0.06
2019-01-03T09:22:11.937Z,-0.31
2019-01-03T09:24:56.644Z,0.12
2019-01-03T09:27:24.373Z,0.23
2019-01-03T09:30:09.051Z,0.22
2019-01-03T09:32:42.655Z,0.33
2019-01-03T09:35:10.442Z,0.40
2019-01-03T09:37:50.253Z,0.50
2019-01-03T09:40:33.417Z,0.57
2019-01-03T09:43:16.334Z,0.67
2019-01-03T09:45:44.417Z,0.60
2019-01-03T09:48:12.457Z,0.57
2019-01-03T09:50:40.857Z,0.59
2019-01-03T09:53:07.208Z,0.66
2019-01-03T09:55:33.081Z,0.72
2019-01-03T09:57:59.158Z,0.78
2019-01-03T10:00:25.002Z,1.05
2019-01-03T10:02:50.867Z,1.05
2019-01-03T10:05:17.023Z,1.32
2019-01-03T10:07:43.128Z,1.69
2019-01-03T10:10:12.008Z,2.06
2019-01-03T10:12:38.184Z,2.02
2019-01-03T10:15:04.968Z,1.86
2019-01-03T10:17:30.776Z,1.72
2019-01-03T10:19:56.627Z,1.78
2019-01-03T10:22:22.706Z,1.83
2019-01-03T10:24:48.557Z,1.85
2019-01-03T10:27:14.650Z,1.85
2019-01-03T10:29:40.768Z,1.83
2019-01-03T10:32:06.648Z,1.92
2019-01-03T10:34:32.497Z,1.22
2019-01-03T10:36:58.646Z,2.07
2019-01-03T10:39:24.477Z,2.11
2019-01-03T10:41:50.337Z,2.16
2019-01-03T10:44:16.424Z,2.08
2019-01-03T10:46:42.522Z,2.09
2019-01-03T10:49:08.651Z,1.93
2019-01-03T10:51:34.613Z,1.76
2019-01-03T10:54:00.436Z,1.73
2019-01-03T10:56:26.267Z,1.75
2019-01-03T10:58:52.108Z,1.81
2019-01-03T11:01:18.823Z,1.83
2019-01-03T11:03:48.281Z,2.01
2019-01-03T11:06:14.101Z,2.02
2019-01-03T11:08:40.257Z,1.83
2019-01-03T11:11:06.275Z,1.89
2019-01-03T11:13:34.893Z,1.81
2019-01-03T11:16:00.712Z,2.12
2019-01-03T11:18:26.591Z,2.27
2019-01-03T11:20:52.421Z,2.30
2019-01-03T11:23:18.310Z,2.41
2019-01-03T11:25:44.422Z,2.62
2019-01-03T11:28:10.361Z,2.83
2019-01-03T11:30:39.594Z,3.24
2019-01-03T11:33:05.605Z,3.38
2019-01-03T11:35:31.728Z,3.33
2019-01-03T11:37:57.625Z,3.41
2019-01-03T11:40:23.554Z,3.26
2019-01-03T11:42:49.392Z,3.34
2019-01-03T11:45:15.285Z,3.23
2019-01-03T11:47:41.573Z,2.92
2019-01-03T11:50:09.014Z,2.85
2019-01-03T11:52:36.709Z,2.74
2019-01-03T11:55:03.990Z,2.72
2019-01-03T11:57:30.296Z,2.65
2019-01-03T11:59:56.134Z,2.49
2019-01-03T12:02:25.578Z,2.37
2019-01-03T12:04:49.712Z,2.31
2019-01-03T12:07:15.647Z,2.26
2019-01-03T12:09:44.301Z,2.19
2019-01-03T12:12:10.188Z,2.10
2019-01-03T12:14:36.000Z,1.92
2019-01-03T12:17:01.847Z,1.85
2019-01-03T12:19:27.652Z,1.85
2019-01-03T12:21:56.832Z,1.91
2019-01-03T12:24:22.670Z,1.89
2019-01-03T12:26:51.401Z,2.00
2019-01-03T12:29:17.511Z,2.06
2019-01-03T12:31:44.901Z,1.99
2019-01-03T12:34:10.978Z,1.96
2019-01-03T12:36:39.829Z,1.80
2019-01-03T12:39:05.760Z,1.80
2019-01-03T12:41:33.787Z,1.88
2019-01-03T12:43:59.613Z,2.02
2019-01-03T12:46:28.319Z,2.09
2019-01-03T12:48:54.245Z,2.09
2019-01-03T12:51:20.166Z,2.04
2019-01-03T12:53:46.466Z,2.00
2019-01-03T12:56:12.343Z,2.15
2019-01-03T12:58:41.483Z,2.15
2019-01-03T13:01:07.952Z,2.15
2019-01-03T13:03:36.911Z,2.16
2019-01-03T13:06:02.795Z,2.07
2019-01-03T13:08:29.764Z,2.08
2019-01-03T13:10:55.691Z,2.14
2019-01-03T13:13:25.130Z,2.11
2019-01-03T13:15:50.959Z,2.15
2019-01-03T13:18:19.512Z,2.08
2019-01-03T13:20:45.332Z,2.08
2019-01-03T13:23:14.473Z,2.22
2019-01-03T13:25:40.435Z,2.22
2019-01-03T13:28:06.572Z,2.14
2019-01-03T13:30:32.413Z,2.15
2019-01-03T13:32:58.517Z,2.06
2019-01-03T13:35:27.411Z,2.10
2019-01-03T13:37:53.514Z,2.19
2019-01-03T13:40:20.955Z,2.14
2019-01-03T13:42:46.806Z,2.13
2019-01-03T13:45:15.669Z,2.00
2019-01-03T13:47:41.533Z,2.00
2019-01-03T13:50:10.476Z,1.93
2019-01-03T13:52:40.025Z,1.90
2019-01-03T13:55:05.985Z,1.98
2019-01-03T13:57:31.813Z,1.89
2019-01-03T14:00:01.070Z,1.89
2019-01-03T14:02:26.888Z,1.86
2019-01-03T14:04:53.141Z,1.81
2019-01-03T14:07:19.015Z,1.66
2019-01-03T14:09:45.077Z,1.70
2019-01-03T14:12:11.016Z,1.75
2019-01-03T14:14:36.857Z,1.80
2019-01-03T14:17:07.199Z,1.82
2019-01-03T14:19:33.033Z,1.91
2019-01-03T14:22:01.619Z,1.90
2019-01-03T14:24:30.405Z,1.92
2019-01-03T14:26:56.950Z,1.83
2019-01-03T14:29:22.781Z,1.79
2019-01-03T14:31:50.242Z,1.83
2019-01-03T14:34:16.083Z,1.84
2019-01-03T14:36:44.525Z,1.82
2019-01-03T14:39:10.517Z,1.75
2019-01-03T14:41:36.759Z,1.87
2019-01-03T14:44:02.578Z,1.84
2019-01-03T14:46:28.431Z,1.83
2019-01-03T14:48:57.620Z,1.82
2019-01-03T14:51:23.667Z,1.84
2019-01-03T14:53:52.536Z,1.77
2019-01-03T14:56:19.018Z,1.79
2019-01-03T14:58:46.579Z,1.75
2019-01-03T15:01:13.708Z,1.59
2019-01-03T15:03:42.606Z,1.63
2019-01-03T15:06:08.439Z,1.75
2019-01-03T15:08:37.084Z,1.82
2019-01-03T15:11:03.122Z,1.97
2019-01-03T15:13:32.573Z,1.92
2019-01-03T15:16:01.915Z,1.69
2019-01-03T15:18:27.857Z,1.61
2019-01-03T15:20:54.903Z,1.64
2019-01-03T15:23:20.862Z,1.73
2019-01-03T15:25:46.965Z,1.72
2019-01-03T15:28:12.825Z,1.56
2019-01-03T15:30:38.672Z,1.54
2019-01-03T15:33:04.558Z,1.58
2019-01-03T15:35:31.025Z,1.53
2019-01-03T15:37:56.869Z,1.55
2019-01-03T15:40:27.346Z,1.54
2019-01-03T15:42:53.570Z,1.46
2019-01-03T15:45:22.237Z,1.56
2019-01-03T15:47:48.594Z,1.61
2019-01-03T15:50:17.641Z,1.61
2019-01-03T15:52:47.371Z,1.53
2019-01-03T15:55:13.187Z,1.51
2019-01-03T15:57:39.344Z,1.56
2019-01-03T16:00:07.874Z,1.58
2019-01-03T16:02:34.027Z,1.53
2019-01-03T16:05:00.205Z,1.42
2019-01-03T16:07:26.047Z,1.43
2019-01-03T16:09:53.740Z,1.47
2019-01-03T16:12:19.565Z,1.53
2019-01-03T16:14:45.710Z,1.53
2019-01-03T16:17:11.820Z,1.55
2019-01-03T16:19:38.485Z,1.58
2019-01-03T16:22:05.913Z,1.62
2019-01-03T16:24:31.730Z,1.61
2019-01-03T16:27:02.352Z,1.47
2019-01-03T16:29:28.175Z,1.44
2019-01-03T16:31:54.128Z,1.35
2019-01-03T16:34:20.008Z,1.36
2019-01-03T16:36:45.862Z,1.41
2019-01-03T16:39:14.771Z,1.47
2019-01-03T16:41:40.608Z,1.39
2019-01-03T16:44:26.294Z,1.39
2019-01-03T16:46:52.132Z,1.41
2019-01-03T16:49:17.984Z,1.41
2019-01-03T16:51:43.790Z,1.40
2019-01-03T16:54:09.928Z,1.48
2019-01-03T16:56:35.762Z,1.40
2019-01-03T16:59:01.851Z,1.39
2019-01-03T17:01:27.727Z,1.36
2019-01-03T17:03:53.802Z,1.32
2019-01-03T17:06:19.719Z,1.30
2019-01-03T17:08:51.482Z,1.34
2019-01-03T17:11:17.862Z,1.31
2019-01-03T17:13:43.688Z,1.24
2019-01-03T17:16:09.530Z,1.26
2019-01-03T17:18:35.371Z,1.32
2019-01-03T17:21:01.667Z,1.39
2019-01-03T17:23:27.526Z,1.48
2019-01-03T17:25:53.356Z,1.51
2019-01-03T17:28:19.480Z,1.52
2019-01-03T17:30:45.331Z,1.49
2019-01-03T17:33:11.147Z,1.48
2019-01-03T17:35:37.339Z,1.48
2019-01-03T17:38:03.476Z,1.50
2019-01-03T17:40:33.474Z,1.56
2019-01-03T17:42:59.612Z,1.54
2019-01-03T17:45:25.549Z,1.48
2019-01-03T17:47:51.672Z,1.47
2019-01-03T17:50:17.810Z,1.41
2019-01-03T17:52:43.906Z,1.41
2019-01-03T17:55:10.034Z,1.41
2019-01-03T17:57:39.450Z,1.35
2019-01-03T18:00:09.318Z,1.45
2019-01-03T18:02:35.442Z,1.51
2019-01-03T18:05:01.304Z,1.56
2019-01-03T18:07:29.252Z,1.63
2019-01-03T18:09:55.412Z,1.60
2019-01-03T18:12:24.451Z,1.64
2019-01-03T18:14:54.078Z,1.61
2019-01-03T18:17:20.224Z,1.62
2019-01-03T18:19:46.397Z,1.66
2019-01-03T18:22:13.851Z,1.66
2019-01-03T18:24:39.786Z,1.77
2019-01-03T18:27:06.067Z,1.71
2019-01-03T18:29:31.915Z,1.76
2019-01-03T18:31:57.890Z,1.79
2019-01-03T18:34:23.723Z,1.71
2019-01-03T18:36:49.571Z,1.76
2019-01-03T18:39:18.419Z,1.70
2019-01-03T18:41:44.536Z,1.78
2019-01-03T18:44:13.466Z,1.74
2019-01-03T18:46:39.318Z,1.75
2019-01-03T18:49:08.110Z,1.78
2019-01-03T18:51:34.243Z,1.81
2019-01-03T18:54:02.969Z,1.85
2019-01-03T18:56:28.797Z,1.97
2019-01-03T18:58:54.944Z,1.91
2019-01-03T19:01:20.784Z,1.80
2019-01-03T19:03:46.734Z,1.79
2019-01-03T19:06:15.602Z,1.40
2019-01-03T19:08:41.453Z,1.86
2019-01-03T19:11:10.088Z,1.86
2019-01-03T19:13:35.936Z,1.92
2019-01-03T19:16:04.561Z,1.87
2019-01-03T19:18:30.647Z,1.87
2019-01-03T19:20:59.572Z,1.85
2019-01-03T19:23:25.418Z,1.78
2019-01-03T19:25:54.043Z,1.78
2019-01-03T19:28:19.893Z,1.77
2019-01-03T19:30:46.757Z,1.84
2019-01-03T19:33:12.903Z,1.84
2019-01-03T19:35:38.730Z,1.80
2019-01-03T19:38:04.902Z,1.78
2019-01-03T19:40:31.072Z,1.77
2019-01-03T19:43:00.146Z,1.80
2019-01-03T19:45:26.008Z,1.80
2019-01-03T19:47:54.889Z,1.81
2019-01-03T19:50:20.756Z,1.82
2019-01-03T19:52:49.599Z,1.79
2019-01-03T19:55:15.458Z,1.87
2019-01-03T19:57:44.073Z,1.96
2019-01-03T20:00:12.001Z,1.94
2019-01-03T20:02:38.296Z,1.90
2019-01-03T20:05:05.133Z,1.94
2019-01-03T20:07:32.259Z,1.97
2019-01-03T20:09:58.437Z,1.96
2019-01-03T20:12:24.468Z,1.93
2019-01-03T20:14:50.339Z,1.92
2019-01-03T20:17:16.163Z,1.88
2019-01-03T20:19:45.443Z,1.86
2019-01-03T20:22:11.386Z,1.88
2019-01-03T20:24:40.006Z,1.94
2019-01-03T20:27:05.964Z,1.83
2019-01-03T20:29:34.866Z,1.86
2019-01-03T20:32:01.142Z,1.84
2019-01-03T20:34:28.272Z,1.88
2019-01-03T20:36:54.121Z,1.87
2019-01-03T20:39:25.270Z,1.87
2019-01-03T20:41:51.386Z,1.84
2019-01-03T20:44:20.628Z,1.78
2019-01-03T20:46:46.998Z,1.82
2019-01-03T20:49:12.898Z,1.83
2019-01-03T20:51:38.749Z,1.86
2019-01-03T20:54:04.547Z,1.87
2019-01-03T20:56:30.474Z,1.80
2019-01-03T20:58:56.325Z,1.81
2019-01-03T21:01:25.203Z,1.81
2019-01-03T21:03:51.328Z,1.85
2019-01-03T21:06:19.976Z,1.81
2019-01-03T21:08:46.138Z,1.84
2019-01-03T21:11:14.846Z,1.78
2019-01-03T21:13:46.929Z,1.84
2019-01-03T21:16:13.765Z,1.83
2019-01-03T21:18:39.652Z,1.84
2019-01-03T21:21:05.474Z,1.90
2019-01-03T21:23:31.449Z,1.84
2019-01-03T21:25:57.616Z,1.87
2019-01-03T21:28:23.434Z,1.92
2019-01-03T21:30:49.333Z,1.89
2019-01-03T21:33:15.199Z,1.86
2019-01-03T21:35:41.465Z,1.89
2019-01-03T21:38:10.367Z,1.83
2019-01-03T21:40:36.320Z,1.84
2019-01-03T21:43:05.435Z,1.85
2019-01-03T21:45:31.290Z,1.85
2019-01-03T21:48:00.184Z,1.87
2019-01-03T21:50:26.033Z,1.83
2019-01-03T21:52:56.672Z,1.80
2019-01-03T21:55:22.553Z,1.74
2019-01-03T21:57:48.697Z,1.78
2019-01-03T22:00:14.994Z,1.81
2019-01-03T22:02:41.044Z,1.82
2019-01-03T22:05:07.260Z,1.87
2019-01-03T22:07:33.088Z,1.89
2019-01-03T22:10:00.284Z,1.87
2019-01-03T22:12:26.415Z,1.89
2019-01-03T22:14:57.461Z,1.98
2019-01-03T22:17:24.122Z,1.99
2019-01-03T22:19:49.948Z,2.03
2019-01-03T22:22:15.810Z,2.06
2019-01-03T22:24:48.519Z,2.08
2019-01-03T22:27:14.482Z,1.97
2019-01-03T22:29:41.077Z,1.98
2019-01-03T22:32:06.913Z,2.04
2019-01-03T22:34:35.477Z,2.12
2019-01-03T22:37:01.633Z,2.13
2019-01-03T22:39:27.452Z,2.20
2019-01-03T22:41:53.577Z,2.32
2019-01-03T22:44:19.701Z,2.28
2019-01-03T22:46:45.546Z,2.30
2019-01-03T22:49:11.387Z,2.31
2019-01-03T22:51:41.969Z,2.27
2019-01-03T22:54:07.803Z,2.22
2019-01-03T22:56:35.283Z,2.17
2019-01-03T22:59:01.179Z,2.23
2019-01-03T23:01:30.067Z,2.20
2019-01-03T23:03:56.385Z,2.09
2019-01-03T23:06:25.975Z,2.02
2019-01-03T23:08:52.072Z,1.99
2019-01-03T23:11:21.126Z,1.96
2019-01-03T23:13:47.026Z,1.95
2019-01-03T23:16:13.227Z,1.93
2019-01-03T23:18:39.528Z,2.00
2019-01-03T23:21:05.402Z,2.03
2019-01-03T23:23:31.360Z,2.02
2019-01-03T23:25:57.159Z,1.98
2019-01-03T23:28:25.796Z,1.85
2019-01-03T23:30:51.647Z,1.85
2019-01-03T23:33:20.244Z,1.88
2019-01-03T23:35:46.107Z,1.91
2019-01-03T23:38:14.997Z,1.85
2019-01-03T23:40:40.863Z,1.85
2019-01-03T23:43:09.919Z,1.85
2019-01-03T23:45:36.004Z,1.89
2019-01-03T23:48:05.001Z,1.96
2019-01-03T23:50:30.960Z,1.96
2019-01-03T23:52:58.377Z,1.94
2019-01-03T23:55:24.239Z,1.95
2019-01-03T23:57:50.057Z,2.01
