createdAt,value
2023-10-25T00:01:44.116Z,10.30
2023-10-25T00:04:31.444Z,8.90
2023-10-25T00:07:20.130Z,10.10
2023-10-25T00:10:08.792Z,10.40
2023-10-25T00:12:55.687Z,9.60
2023-10-25T00:15:42.305Z,8.30
2023-10-25T00:18:30.086Z,9.00
2023-10-25T00:21:16.869Z,8.70
2023-10-25T00:24:03.749Z,9.00
2023-10-25T00:26:50.733Z,9.70
2023-10-25T00:29:37.382Z,9.60
2023-10-25T00:32:25.218Z,9.10
2023-10-25T00:35:12.004Z,8.90
2023-10-25T00:37:59.182Z,8.70
2023-10-25T00:40:47.765Z,10.10
2023-10-25T00:43:34.498Z,9.60
2023-10-25T00:46:28.286Z,10.50
2023-10-25T00:49:15.794Z,9.00
2023-10-25T00:52:03.137Z,9.10
2023-10-25T00:54:51.162Z,9.20
2023-10-25T00:57:38.588Z,10.30
2023-10-25T01:00:26.514Z,10.90
2023-10-25T01:03:13.849Z,11.00
2023-10-25T01:06:02.650Z,9.50
2023-10-25T01:08:49.577Z,8.90
2023-10-25T01:11:36.669Z,9.40
2023-10-25T01:14:27.496Z,10.20
2023-10-25T01:17:14.587Z,10.70
2023-10-25T01:20:01.436Z,10.90
2023-10-25T01:22:49.226Z,8.80
2023-10-25T01:25:36.315Z,8.60
2023-10-25T01:28:23.713Z,9.00
2023-10-25T01:31:10.702Z,11.30
2023-10-25T01:33:57.696Z,10.30
2023-10-25T01:36:46.380Z,10.20
2023-10-25T01:39:33.254Z,7.70
2023-10-25T01:42:19.948Z,8.90
2023-10-25T01:45:07.364Z,9.10
2023-10-25T01:47:56.348Z,10.40
2023-10-25T01:50:43.510Z,9.80
2023-10-25T01:53:30.291Z,9.70
2023-10-25T01:56:17.185Z,8.70
2023-10-25T01:59:04.069Z,13.30
2023-10-25T02:01:51.240Z,9.60
2023-10-25T02:04:38.108Z,9.50
2023-10-25T02:07:25.321Z,10.60
2023-10-25T02:10:14.519Z,11.00
2023-10-25T02:13:01.492Z,9.70
2023-10-25T02:15:48.230Z,11.60
2023-10-25T02:18:35.262Z,11.70
2023-10-25T02:21:22.551Z,12.20
2023-10-25T02:24:12.145Z,13.60
2023-10-25T02:26:58.933Z,13.80
2023-10-25T02:29:45.707Z,11.30
2023-10-25T02:32:32.751Z,11.20
2023-10-25T02:35:19.787Z,11.10
2023-10-25T02:38:07.478Z,11.30
2023-10-25T02:40:54.168Z,11.40
2023-10-25T02:43:41.139Z,11.30
2023-10-25T02:46:28.118Z,10.30
2023-10-25T02:49:14.964Z,10.20
2023-10-25T02:52:01.939Z,10.70
2023-10-25T02:54:48.595Z,11.90
2023-10-25T02:57:35.264Z,12.20
2023-10-25T03:00:22.150Z,12.60
2023-10-25T03:03:09.287Z,11.10
2023-10-25T03:05:56.219Z,11.40
2023-10-25T03:08:43.108Z,11.60
2023-10-25T03:11:30.088Z,13.10
2023-10-25T03:14:16.672Z,13.60
2023-10-25T03:17:03.357Z,13.30
2023-10-25T03:19:50.556Z,11.30
2023-10-25T03:22:37.546Z,11.20
2023-10-25T03:25:24.630Z,10.30
2023-10-25T03:28:11.540Z,11.90
2023-10-25T03:30:59.146Z,12.60
2023-10-25T03:33:46.294Z,14.10
2023-10-25T03:36:35.489Z,14.40
2023-10-25T03:39:22.869Z,12.40
2023-10-25T03:42:09.652Z,10.80
2023-10-25T03:44:56.940Z,11.00
2023-10-25T03:47:43.966Z,11.80
2023-10-25T03:50:31.312Z,11.70
2023-10-25T03:53:19.278Z,9.70
2023-10-25T03:56:05.987Z,9.70
2023-10-25T03:58:53.000Z,10.80
2023-10-25T04:01:40.574Z,11.40
2023-10-25T04:04:27.385Z,11.60
2023-10-25T04:07:14.081Z,12.20
2023-10-25T04:10:01.138Z,10.30
2023-10-25T04:12:47.790Z,11.50
2023-10-25T04:15:36.522Z,11.40
2023-10-25T04:18:28.680Z,12.90
2023-10-25T04:21:15.507Z,14.00
2023-10-25T04:24:02.774Z,13.70
2023-10-25T04:26:49.185Z,11.70
2023-10-25T04:29:35.690Z,11.90
2023-10-25T04:32:22.834Z,11.60
2023-10-25T04:35:09.399Z,12.40
2023-10-25T04:37:56.899Z,13.70
2023-10-25T04:40:43.671Z,12.10
2023-10-25T04:43:31.669Z,11.00
2023-10-25T04:46:18.837Z,11.80
2023-10-25T04:49:06.056Z,12.60
2023-10-25T04:51:53.349Z,12.10
2023-10-25T04:54:44.120Z,13.40
2023-10-25T04:57:30.627Z,13.10
2023-10-25T05:00:17.509Z,12.30
2023-10-25T05:03:06.710Z,13.40
2023-10-25T05:05:59.280Z,11.90
2023-10-25T05:08:46.568Z,13.50
2023-10-25T05:11:36.151Z,14.30
2023-10-25T05:14:23.245Z,17.20
2023-10-25T05:17:10.978Z,10.90
2023-10-25T05:19:58.837Z,12.40
2023-10-25T05:22:51.237Z,12.80
2023-10-25T05:25:38.020Z,13.60
2023-10-25T05:28:25.070Z,13.00
2023-10-25T05:31:14.345Z,15.00
2023-10-25T05:34:02.144Z,13.50
2023-10-25T05:36:49.108Z,10.80
2023-10-25T05:39:36.249Z,12.00
2023-10-25T05:42:25.152Z,11.30
2023-10-25T05:45:11.539Z,11.90
2023-10-25T05:47:58.519Z,12.60
2023-10-25T05:50:48.996Z,11.40
2023-10-25T05:53:36.100Z,10.50
2023-10-25T05:56:27.329Z,13.40
2023-10-25T05:59:14.012Z,11.90
2023-10-25T06:02:12.191Z,11.60
2023-10-25T06:05:05.953Z,13.10
2023-10-25T06:07:54.463Z,13.50
2023-10-25T06:10:43.213Z,12.40
2023-10-25T06:13:30.036Z,11.80
2023-10-25T06:16:17.159Z,12.30
2023-10-25T06:19:03.944Z,13.10
2023-10-25T06:21:50.747Z,14.80
2023-10-25T06:24:37.713Z,13.60
2023-10-25T06:27:24.436Z,13.40
2023-10-25T06:30:11.725Z,13.00
2023-10-25T06:33:00.118Z,12.90
2023-10-25T06:35:47.184Z,13.40
2023-10-25T06:38:37.530Z,14.20
2023-10-25T06:41:24.700Z,15.80
2023-10-25T06:44:14.241Z,16.00
2023-10-25T06:47:01.235Z,12.70
2023-10-25T06:49:48.597Z,14.60
2023-10-25T06:52:35.529Z,13.60
2023-10-25T06:55:22.771Z,13.40
2023-10-25T06:58:11.960Z,16.70
2023-10-25T07:00:59.164Z,14.40
2023-10-25T07:03:48.328Z,11.90
2023-10-25T07:06:35.774Z,12.40
2023-10-25T07:09:22.439Z,13.10
2023-10-25T07:12:09.228Z,12.40
2023-10-25T07:14:58.134Z,11.50
2023-10-25T07:17:46.236Z,12.50
2023-10-25T07:20:33.202Z,10.90
2023-10-25T07:23:20.285Z,11.10
2023-10-25T07:26:08.111Z,11.00
2023-10-25T07:28:54.978Z,11.70
2023-10-25T07:31:41.999Z,12.50
2023-10-25T07:34:28.976Z,12.50
2023-10-25T07:37:16.625Z,10.60
2023-10-25T07:40:06.950Z,11.20
2023-10-25T07:42:53.704Z,10.40
2023-10-25T07:45:40.326Z,10.80
2023-10-25T07:48:28.654Z,10.90
2023-10-25T07:51:15.665Z,11.50
2023-10-25T07:54:05.672Z,10.60
2023-10-25T07:59:41.941Z,14.70
2023-10-25T08:02:29.009Z,8.90
2023-10-25T08:05:17.771Z,10.70
2023-10-25T08:08:05.434Z,11.70
2023-10-25T08:11:06.002Z,11.00
2023-10-25T08:13:53.231Z,9.70
2023-10-25T08:16:40.857Z,9.40
2023-10-25T08:19:27.998Z,9.00
2023-10-25T08:22:15.394Z,9.30
2023-10-25T08:25:02.332Z,8.80
2023-10-25T08:27:49.089Z,22.60
2023-10-25T08:30:36.454Z,10.30
2023-10-25T08:33:23.874Z,9.00
2023-10-25T08:36:11.249Z,8.50
2023-10-25T08:39:00.736Z,8.60
2023-10-25T08:41:48.619Z,8.90
2023-10-25T08:44:40.382Z,9.70
2023-10-25T08:47:27.605Z,9.50
2023-10-25T08:50:20.797Z,9.50
2023-10-25T08:53:08.795Z,9.60
2023-10-25T08:55:57.124Z,14.00
2023-10-25T08:58:44.265Z,8.90
2023-10-25T09:01:31.653Z,8.50
2023-10-25T09:04:19.083Z,9.30
2023-10-25T09:07:30.456Z,7.50
2023-10-25T09:10:18.939Z,7.70
2023-10-25T09:13:14.390Z,10.00
2023-10-25T09:16:17.941Z,7.20
2023-10-25T09:19:05.185Z,6.50
2023-10-25T09:21:53.935Z,6.80
2023-10-25T09:24:51.207Z,5.30
2023-10-25T09:27:43.261Z,5.80
2023-10-25T09:30:31.406Z,6.50
2023-10-25T09:33:18.544Z,4.70
2023-10-25T09:36:05.682Z,6.20
2023-10-25T09:38:54.428Z,5.20
2023-10-25T09:41:41.968Z,5.10
2023-10-25T09:44:32.960Z,5.10
2023-10-25T09:47:20.345Z,4.80
2023-10-25T09:50:17.213Z,5.00
2023-10-25T09:53:18.604Z,4.40
2023-10-25T09:56:06.794Z,4.10
2023-10-25T09:58:54.970Z,4.50
2023-10-25T10:01:42.423Z,4.70
2023-10-25T10:04:45.755Z,4.90
2023-10-25T10:07:35.995Z,5.50
2023-10-25T10:10:28.334Z,5.80
2023-10-25T10:13:19.203Z,4.60
2023-10-25T10:16:10.496Z,4.60
2023-10-25T10:18:57.757Z,6.20
2023-10-25T10:22:04.108Z,5.20
2023-10-25T10:24:54.540Z,4.90
2023-10-25T10:27:41.495Z,4.50
2023-10-25T10:30:34.641Z,4.50
2023-10-25T10:33:25.596Z,5.70
2023-10-25T10:36:15.214Z,4.50
2023-10-25T10:39:17.702Z,4.80
2023-10-25T10:42:04.619Z,5.80
2023-10-25T10:44:51.562Z,4.00
2023-10-25T10:47:41.103Z,4.60
2023-10-25T10:50:28.558Z,4.70
2023-10-25T10:53:15.371Z,4.90
2023-10-25T10:56:01.958Z,5.70
2023-10-25T10:58:48.946Z,5.40
2023-10-25T11:01:35.546Z,5.50
2023-10-25T11:04:22.564Z,4.30
2023-10-25T11:07:09.606Z,4.90
2023-10-25T11:09:57.620Z,5.40
2023-10-25T11:12:44.576Z,5.20
2023-10-25T11:15:31.860Z,6.20
2023-10-25T11:18:18.872Z,5.90
2023-10-25T11:21:05.667Z,6.30
2023-10-25T11:23:52.753Z,5.80
2023-10-25T11:26:41.996Z,5.80
2023-10-25T11:29:29.484Z,5.80
2023-10-25T11:32:16.686Z,6.40
2023-10-25T11:35:05.207Z,6.60
2023-10-25T11:37:54.106Z,5.10
2023-10-25T11:40:44.567Z,5.40
2023-10-25T11:43:32.152Z,5.40
2023-10-25T11:46:18.789Z,4.70
2023-10-25T11:49:06.737Z,5.50
2023-10-25T11:51:54.909Z,4.80
2023-10-25T11:54:41.800Z,4.90
2023-10-25T11:57:30.698Z,4.20
2023-10-25T12:00:17.485Z,3.70
2023-10-25T12:03:04.292Z,2.90
2023-10-25T12:05:52.344Z,3.50
2023-10-25T12:08:43.113Z,3.90
2023-10-25T12:11:30.737Z,2.80
2023-10-25T12:14:31.347Z,4.90
2023-10-25T12:17:19.819Z,2.80
2023-10-25T12:20:25.854Z,2.40
2023-10-25T12:23:14.110Z,2.70
2023-10-25T12:26:01.801Z,3.20
2023-10-25T12:28:48.469Z,2.60
2023-10-25T12:31:35.420Z,2.10
2023-10-25T12:34:22.560Z,1.70
2023-10-25T12:37:10.153Z,2.40
2023-10-25T12:39:57.736Z,2.10
2023-10-25T12:42:44.642Z,11.90
2023-10-25T12:45:32.746Z,3.10
2023-10-25T12:48:19.710Z,2.40
2023-10-25T12:51:06.816Z,2.30
2023-10-25T12:53:53.878Z,3.40
2023-10-25T12:56:41.285Z,2.80
2023-10-25T12:59:28.496Z,2.50
2023-10-25T13:02:15.570Z,2.50
2023-10-25T13:05:03.627Z,3.50
2023-10-25T13:07:50.802Z,2.80
2023-10-25T13:10:37.538Z,2.20
2023-10-25T13:13:24.398Z,3.50
2023-10-25T13:16:13.572Z,11.70
2023-10-25T13:19:01.891Z,3.40
2023-10-25T13:21:48.541Z,3.10
2023-10-25T13:24:35.653Z,3.20
2023-10-25T13:27:22.109Z,2.90
2023-10-25T13:30:09.864Z,2.50
2023-10-25T13:32:57.366Z,2.40
2023-10-25T13:35:44.617Z,3.20
2023-10-25T13:38:32.659Z,2.50
2023-10-25T13:41:21.158Z,2.60
2023-10-25T13:44:07.847Z,3.20
2023-10-25T13:46:54.638Z,2.10
2023-10-25T13:49:42.047Z,3.80
2023-10-25T13:52:29.194Z,2.80
2023-10-25T13:55:16.799Z,2.60
2023-10-25T13:58:03.885Z,2.70
2023-10-25T14:00:52.075Z,3.50
2023-10-25T14:03:38.780Z,4.00
2023-10-25T14:06:25.828Z,3.80
2023-10-25T14:09:13.020Z,4.00
2023-10-25T14:11:59.737Z,4.80
2023-10-25T14:14:46.882Z,4.70
2023-10-25T14:17:34.281Z,4.80
2023-10-25T14:20:21.049Z,5.80
2023-10-25T14:23:08.896Z,6.10
2023-10-25T14:25:55.834Z,7.70
2023-10-25T14:28:42.856Z,7.60
2023-10-25T14:31:29.815Z,7.20
2023-10-25T14:34:18.100Z,7.50
2023-10-25T14:37:09.177Z,7.50
2023-10-25T14:39:56.189Z,8.70
2023-10-25T14:42:44.563Z,10.20
2023-10-25T14:45:35.273Z,9.90
2023-10-25T14:48:22.145Z,9.90
2023-10-25T14:51:27.393Z,14.20
2023-10-25T14:54:15.148Z,15.20
2023-10-25T14:57:02.459Z,14.60
2023-10-25T14:59:52.342Z,12.30
2023-10-25T15:02:40.409Z,11.60
2023-10-25T15:05:27.294Z,14.20
2023-10-25T15:08:14.241Z,14.00
2023-10-25T15:11:03.065Z,13.80
2023-10-25T15:13:50.216Z,11.60
2023-10-25T15:16:36.813Z,9.60
2023-10-25T15:19:23.488Z,9.60
2023-10-25T15:22:10.086Z,16.30
2023-10-25T15:25:00.084Z,22.80
2023-10-25T15:27:47.260Z,23.80
2023-10-25T15:30:34.028Z,25.90
2023-10-25T15:33:24.501Z,25.80
2023-10-25T15:36:11.566Z,17.50
2023-10-25T15:39:09.088Z,34.80
2023-10-25T15:41:57.452Z,36.50
2023-10-25T15:44:44.679Z,48.50
2023-10-25T15:47:32.045Z,56.80
2023-10-25T15:50:19.286Z,44.50
2023-10-25T15:53:17.090Z,43.20
2023-10-25T15:56:09.054Z,40.40
2023-10-25T15:58:55.851Z,54.50
2023-10-25T16:01:52.154Z,50.00
2023-10-25T16:04:44.545Z,64.60
2023-10-25T16:07:31.426Z,57.30
2023-10-25T16:10:18.474Z,99.10
2023-10-25T16:13:05.240Z,43.00
2023-10-25T16:15:51.993Z,37.10
2023-10-25T16:18:38.987Z,44.20
2023-10-25T16:21:26.263Z,53.30
2023-10-25T16:24:13.222Z,74.40
2023-10-25T16:27:00.326Z,95.40
2023-10-25T16:29:49.471Z,92.40
2023-10-25T16:32:36.354Z,87.50
2023-10-25T16:35:24.008Z,72.10
2023-10-25T16:38:10.904Z,73.90
2023-10-25T16:41:09.255Z,70.60
2023-10-25T16:43:56.012Z,72.00
2023-10-25T16:46:43.991Z,68.20
2023-10-25T16:49:31.178Z,62.50
2023-10-25T16:52:18.203Z,62.70
2023-10-25T16:55:05.384Z,57.30
2023-10-25T16:57:52.236Z,52.20
2023-10-25T17:00:39.335Z,45.20
2023-10-25T17:03:27.768Z,47.40
2023-10-25T17:06:15.009Z,45.90
2023-10-25T17:09:01.934Z,49.00
2023-10-25T17:11:49.426Z,49.20
2023-10-25T17:14:36.571Z,51.00
2023-10-25T17:17:23.373Z,52.90
2023-10-25T17:20:10.935Z,46.30
2023-10-25T17:22:57.721Z,52.60
2023-10-25T17:25:46.148Z,59.10
2023-10-25T17:28:34.716Z,64.00
2023-10-25T17:31:21.788Z,65.30
2023-10-25T17:34:08.771Z,62.00
2023-10-25T17:36:57.766Z,59.20
2023-10-25T17:39:44.652Z,45.60
2023-10-25T17:42:31.840Z,51.70
2023-10-25T17:45:21.778Z,56.10
2023-10-25T17:48:08.491Z,68.10
2023-10-25T17:50:56.294Z,70.30
2023-10-25T17:53:43.439Z,83.50
2023-10-25T17:56:30.108Z,68.30
2023-10-25T17:59:16.858Z,65.90
2023-10-25T18:02:04.039Z,48.20
2023-10-25T18:04:51.033Z,50.30
2023-10-25T18:07:38.414Z,42.60
2023-10-25T18:10:25.197Z,44.80
2023-10-25T18:13:12.701Z,52.20
2023-10-25T18:15:59.656Z,49.60
2023-10-25T18:18:46.881Z,49.90
2023-10-25T18:21:33.943Z,48.30
2023-10-25T18:24:21.099Z,53.60
2023-10-25T18:27:08.257Z,55.90
2023-10-25T18:30:18.649Z,54.60
2023-10-25T18:33:06.823Z,64.70
2023-10-25T18:35:53.639Z,68.70
2023-10-25T18:38:40.659Z,69.20
2023-10-25T18:41:27.365Z,74.10
2023-10-25T18:44:14.121Z,84.30
2023-10-25T18:47:01.008Z,64.00
2023-10-25T18:49:47.570Z,69.00
2023-10-25T18:52:34.592Z,68.90
2023-10-25T18:55:22.046Z,75.10
2023-10-25T18:58:08.567Z,92.00
2023-10-25T19:00:57.069Z,80.50
2023-10-25T19:03:50.499Z,71.60
2023-10-25T19:06:42.394Z,74.20
2023-10-25T19:09:31.871Z,57.90
2023-10-25T19:12:21.737Z,60.60
2023-10-25T19:15:09.363Z,61.80
2023-10-25T19:17:58.879Z,57.90
2023-10-25T19:20:45.737Z,60.40
2023-10-25T19:23:32.623Z,60.30
2023-10-25T19:26:20.264Z,61.30
2023-10-25T19:29:07.670Z,51.10
2023-10-25T19:31:54.490Z,52.40
2023-10-25T19:34:41.338Z,54.60
2023-10-25T19:37:28.216Z,61.00
2023-10-25T19:40:18.929Z,60.80
2023-10-25T19:43:09.065Z,62.30
2023-10-25T19:45:56.331Z,60.60
2023-10-25T19:48:43.137Z,51.00
2023-10-25T19:51:30.312Z,55.20
2023-10-25T19:54:17.839Z,55.40
2023-10-25T19:57:05.679Z,55.10
2023-10-25T19:59:52.881Z,60.50
2023-10-25T20:02:43.426Z,73.40
2023-10-25T20:05:30.499Z,81.20
2023-10-25T20:08:23.154Z,71.80
2023-10-25T20:11:09.995Z,51.30
2023-10-25T20:13:57.607Z,51.70
2023-10-25T20:16:44.227Z,52.60
2023-10-25T20:19:30.977Z,69.20
2023-10-25T20:22:18.258Z,84.90
2023-10-25T20:25:05.874Z,86.90
2023-10-25T20:27:56.129Z,65.30
2023-10-25T20:30:44.057Z,61.70
2023-10-25T20:33:31.044Z,57.70
2023-10-25T20:36:18.474Z,51.10
2023-10-25T20:39:05.055Z,47.90
2023-10-25T20:41:54.048Z,46.30
2023-10-25T20:44:46.247Z,49.60
2023-10-25T20:47:33.422Z,49.50
2023-10-25T20:50:20.153Z,45.00
2023-10-25T20:53:07.087Z,43.90
2023-10-25T20:55:54.646Z,42.60
2023-10-25T20:58:41.729Z,46.70
2023-10-25T21:01:28.657Z,48.70
2023-10-25T21:04:15.807Z,44.70
2023-10-25T21:07:02.892Z,44.40
2023-10-25T21:09:49.720Z,51.60
2023-10-25T21:12:36.733Z,54.70
2023-10-25T21:15:24.558Z,57.40
2023-10-25T21:18:12.061Z,48.00
2023-10-25T21:20:59.327Z,50.60
2023-10-25T21:23:46.344Z,49.30
2023-10-25T21:26:34.378Z,55.20
2023-10-25T21:29:21.193Z,56.50
2023-10-25T21:32:07.824Z,53.70
2023-10-25T21:34:56.066Z,53.10
2023-10-25T21:37:42.808Z,46.10
2023-10-25T21:40:29.656Z,50.70
2023-10-25T21:43:18.389Z,50.10
2023-10-25T21:46:07.795Z,51.10
2023-10-25T21:48:54.957Z,52.80
2023-10-25T21:51:42.481Z,52.00
2023-10-25T21:54:29.977Z,52.60
2023-10-25T21:57:16.929Z,50.20
2023-10-25T22:00:09.979Z,46.50
2023-10-25T22:02:59.089Z,48.00
2023-10-25T22:05:49.372Z,46.50
2023-10-25T22:08:36.258Z,43.40
2023-10-25T22:11:25.044Z,47.00
2023-10-25T22:14:12.419Z,48.20
2023-10-25T22:16:59.962Z,47.50
2023-10-25T22:19:46.863Z,45.40
2023-10-25T22:22:34.111Z,40.60
2023-10-25T22:25:21.101Z,42.40
2023-10-25T22:28:08.142Z,39.50
2023-10-25T22:30:55.041Z,43.10
2023-10-25T22:33:42.096Z,43.50
2023-10-25T22:36:28.955Z,46.10
2023-10-25T22:39:16.678Z,49.10
2023-10-25T22:42:03.814Z,40.30
2023-10-25T22:44:50.598Z,43.30
2023-10-25T22:47:37.299Z,40.40
2023-10-25T22:50:24.226Z,49.00
2023-10-25T22:53:10.808Z,41.60
2023-10-25T22:56:03.618Z,41.30
2023-10-25T22:58:50.400Z,40.70
2023-10-25T23:01:37.302Z,34.50
2023-10-25T23:04:24.330Z,35.60
2023-10-25T23:07:11.445Z,37.00
2023-10-25T23:10:00.371Z,38.80
2023-10-25T23:12:47.376Z,41.10
2023-10-25T23:15:37.350Z,41.00
2023-10-25T23:18:24.317Z,42.50
2023-10-25T23:21:11.348Z,35.50
2023-10-25T23:23:57.989Z,36.80
2023-10-25T23:26:45.044Z,35.10
2023-10-25T23:29:32.385Z,42.80
2023-10-25T23:32:19.565Z,42.60
2023-10-25T23:35:06.350Z,42.70
2023-10-25T23:37:53.137Z,42.10
2023-10-25T23:40:39.719Z,41.20
2023-10-25T23:43:27.227Z,34.30
2023-10-25T23:46:14.128Z,38.60
2023-10-25T23:49:01.257Z,39.50
2023-10-25T23:51:48.385Z,40.70
2023-10-25T23:54:50.617Z,42.90
2023-10-25T23:57:42.350Z,44.30
