createdAt,value
2023-01-07T00:01:00.890Z,99.90
2023-01-07T00:03:28.855Z,99.90
2023-01-07T00:06:02.639Z,99.90
2023-01-07T00:08:31.552Z,99.90
2023-01-07T00:11:04.484Z,99.90
2023-01-07T00:13:32.686Z,99.90
2023-01-07T00:16:05.639Z,99.90
2023-01-07T00:18:34.035Z,99.90
2023-01-07T00:21:03.537Z,99.90
2023-01-07T00:23:36.371Z,99.90
2023-01-07T00:26:07.652Z,99.90
2023-01-07T00:28:37.480Z,99.90
2023-01-07T00:31:14.425Z,99.90
2023-01-07T00:33:51.721Z,99.90
2023-01-07T00:36:21.985Z,99.90
2023-01-07T00:38:54.727Z,99.90
2023-01-07T00:41:24.099Z,99.90
2023-01-07T00:43:56.144Z,99.90
2023-01-07T00:46:38.959Z,99.90
2023-01-07T00:49:14.263Z,99.90
2023-01-07T00:51:45.300Z,99.90
2023-01-07T00:54:18.987Z,99.90
2023-01-07T00:56:51.277Z,99.90
2023-01-07T00:59:22.225Z,99.90
2023-01-07T01:01:50.105Z,99.90
2023-01-07T01:04:18.259Z,99.90
2023-01-07T01:06:58.176Z,99.90
2023-01-07T01:09:26.597Z,99.90
2023-01-07T01:11:55.811Z,99.90
2023-01-07T01:14:23.691Z,99.90
2023-01-07T01:16:51.555Z,99.90
2023-01-07T01:19:19.422Z,99.90
2023-01-07T01:21:49.481Z,99.90
2023-01-07T01:24:26.475Z,99.90
2023-01-07T01:27:03.303Z,99.90
2023-01-07T01:29:31.209Z,99.90
2023-01-07T01:32:02.068Z,99.90
2023-01-07T01:34:29.927Z,99.80
2023-01-07T01:37:02.931Z,99.80
2023-01-07T01:39:30.873Z,99.80
2023-01-07T01:42:03.386Z,99.80
2023-01-07T01:44:38.707Z,99.80
2023-01-07T01:47:11.349Z,99.90
2023-01-07T01:49:45.359Z,99.90
2023-01-07T01:52:18.903Z,99.90
2023-01-07T01:54:51.707Z,99.90
2023-01-07T01:57:23.879Z,99.90
2023-01-07T01:59:52.873Z,99.90
2023-01-07T02:02:26.854Z,99.90
2023-01-07T02:04:56.267Z,99.90
2023-01-07T02:07:36.570Z,99.90
2023-01-07T02:10:13.687Z,99.90
2023-01-07T02:13:11.029Z,99.90
2023-01-07T02:15:54.855Z,99.90
2023-01-07T02:18:45.967Z,99.90
2023-01-07T02:21:54.158Z,99.90
2023-01-07T02:24:50.558Z,99.90
2023-01-07T02:28:16.258Z,99.90
2023-01-07T02:31:23.017Z,99.90
2023-01-07T02:34:01.168Z,99.90
2023-01-07T02:36:47.537Z,99.90
2023-01-07T02:39:37.003Z,99.90
2023-01-07T02:42:19.954Z,99.90
2023-01-07T02:45:09.004Z,99.90
2023-01-07T02:47:39.304Z,99.90
2023-01-07T02:50:10.036Z,99.90
2023-01-07T02:52:47.958Z,99.90
2023-01-07T02:55:22.393Z,99.90
2023-01-07T02:58:24.327Z,99.90
2023-01-07T03:01:20.020Z,99.90
2023-01-07T03:04:03.106Z,99.90
2023-01-07T03:06:54.393Z,99.90
2023-01-07T03:09:34.611Z,99.90
2023-01-07T03:12:09.686Z,99.90
2023-01-07T03:14:48.357Z,99.90
2023-01-07T03:17:22.184Z,99.90
2023-01-07T03:19:54.612Z,99.90
2023-01-07T03:22:29.115Z,99.90
2023-01-07T03:25:00.803Z,99.90
2023-01-07T03:27:39.249Z,99.90
2023-01-07T03:30:15.363Z,99.90
2023-01-07T03:32:49.792Z,99.90
2023-01-07T03:35:21.290Z,99.90
2023-01-07T03:37:54.431Z,99.90
2023-01-07T03:40:23.032Z,99.90
2023-01-07T03:43:00.659Z,99.90
2023-01-07T03:45:32.000Z,99.90
2023-01-07T03:48:05.377Z,99.90
2023-01-07T03:50:36.262Z,99.90
2023-01-07T03:53:08.778Z,99.90
2023-01-07T03:55:36.723Z,99.90
2023-01-07T03:58:04.737Z,99.90
2023-01-07T04:00:35.888Z,99.90
2023-01-07T04:03:09.965Z,99.90
2023-01-07T04:05:40.584Z,99.90
2023-01-07T04:08:09.794Z,99.90
2023-01-07T04:10:37.883Z,99.90
2023-01-07T04:13:05.693Z,99.90
2023-01-07T04:15:36.594Z,99.90
2023-01-07T04:18:07.154Z,99.90
2023-01-07T04:20:37.887Z,99.90
2023-01-07T04:23:12.471Z,99.90
2023-01-07T04:25:47.739Z,99.90
2023-01-07T04:28:24.813Z,99.90
2023-01-07T04:30:57.831Z,99.90
2023-01-07T04:33:28.724Z,99.80
2023-01-07T04:35:57.675Z,99.80
2023-01-07T04:38:32.825Z,99.90
2023-01-07T04:41:06.225Z,99.90
2023-01-07T04:43:34.157Z,99.80
2023-01-07T04:46:05.441Z,99.70
2023-01-07T04:48:33.602Z,99.50
2023-01-07T04:51:07.614Z,99.60
2023-01-07T04:53:44.523Z,99.30
2023-01-07T04:56:12.505Z,99.20
2023-01-07T04:58:57.184Z,99.20
2023-01-07T05:01:41.468Z,99.30
2023-01-07T05:04:12.548Z,99.20
2023-01-07T05:06:40.449Z,99.30
2023-01-07T05:09:12.281Z,99.30
2023-01-07T05:11:40.192Z,99.30
2023-01-07T05:14:12.275Z,99.40
2023-01-07T05:16:42.620Z,99.40
2023-01-07T05:19:11.322Z,99.40
2023-01-07T05:21:58.921Z,99.50
2023-01-07T05:24:29.478Z,99.60
2023-01-07T05:27:02.522Z,99.80
2023-01-07T05:29:30.379Z,99.90
2023-01-07T05:32:09.905Z,99.80
2023-01-07T05:34:48.103Z,99.90
2023-01-07T05:37:21.986Z,99.80
2023-01-07T05:39:51.256Z,99.80
2023-01-07T05:42:19.125Z,99.60
2023-01-07T05:44:46.983Z,99.50
2023-01-07T05:47:14.872Z,99.40
2023-01-07T05:49:42.746Z,99.30
2023-01-07T05:52:19.319Z,99.20
2023-01-07T05:54:47.182Z,99.00
2023-01-07T05:57:18.656Z,99.30
2023-01-07T05:59:46.559Z,99.40
2023-01-07T06:02:25.171Z,99.30
2023-01-07T06:04:59.075Z,99.50
2023-01-07T06:07:26.953Z,99.60
2023-01-07T06:09:54.823Z,99.60
2023-01-07T06:12:24.069Z,99.70
2023-01-07T06:14:54.865Z,99.80
2023-01-07T06:17:22.810Z,99.90
2023-01-07T06:19:56.939Z,99.60
2023-01-07T06:22:27.116Z,99.70
2023-01-07T06:24:55.041Z,99.60
2023-01-07T06:27:24.320Z,99.50
2023-01-07T06:29:52.149Z,99.40
2023-01-07T06:32:23.152Z,99.50
2023-01-07T06:34:51.105Z,99.20
2023-01-07T06:37:18.984Z,99.30
2023-01-07T06:39:46.844Z,99.30
2023-01-07T06:42:25.368Z,99.20
2023-01-07T06:44:56.403Z,99.20
2023-01-07T06:47:25.323Z,99.00
2023-01-07T06:49:53.337Z,99.00
2023-01-07T06:52:24.175Z,98.80
2023-01-07T06:54:52.037Z,98.80
2023-01-07T06:57:22.742Z,98.70
2023-01-07T06:59:54.996Z,98.60
2023-01-07T07:02:24.625Z,98.80
2023-01-07T07:04:52.610Z,98.80
2023-01-07T07:07:22.738Z,98.80
2023-01-07T07:09:53.503Z,97.80
2023-01-07T07:12:21.366Z,98.20
2023-01-07T07:14:49.247Z,98.40
2023-01-07T07:17:21.309Z,98.60
2023-01-07T07:19:51.972Z,98.50
2023-01-07T07:22:20.458Z,98.40
2023-01-07T07:24:48.352Z,98.40
2023-01-07T07:27:16.253Z,98.40
2023-01-07T07:29:44.122Z,98.90
2023-01-07T07:32:12.031Z,98.60
2023-01-07T07:34:43.764Z,98.50
2023-01-07T07:37:11.644Z,98.50
2023-01-07T07:39:42.525Z,98.40
2023-01-07T07:42:10.376Z,98.30
2023-01-07T07:44:38.245Z,98.30
2023-01-07T07:47:06.174Z,98.20
2023-01-07T07:49:41.332Z,96.80
2023-01-07T07:52:13.567Z,95.30
2023-01-07T07:54:42.557Z,94.90
2023-01-07T07:57:10.458Z,95.60
2023-01-07T07:59:38.262Z,95.40
2023-01-07T08:02:08.245Z,96.20
2023-01-07T08:04:42.106Z,96.60
2023-01-07T08:07:14.399Z,97.00
2023-01-07T08:10:00.383Z,96.60
2023-01-07T08:12:28.276Z,96.10
2023-01-07T08:14:56.167Z,95.80
2023-01-07T08:17:26.460Z,94.70
2023-01-07T08:19:54.498Z,94.10
2023-01-07T08:22:23.710Z,94.00
2023-01-07T08:24:51.725Z,93.80
2023-01-07T08:27:28.581Z,94.40
2023-01-07T08:30:09.789Z,94.30
2023-01-07T08:32:37.932Z,94.50
2023-01-07T08:35:13.749Z,94.60
2023-01-07T08:37:43.068Z,94.60
2023-01-07T08:40:13.281Z,94.60
2023-01-07T08:42:41.885Z,95.30
2023-01-07T08:45:11.452Z,95.50
2023-01-07T08:47:39.370Z,95.70
2023-01-07T08:50:13.196Z,95.80
2023-01-07T08:52:42.457Z,95.90
2023-01-07T08:55:16.244Z,95.50
2023-01-07T08:57:47.458Z,96.30
2023-01-07T09:00:20.244Z,96.50
2023-01-07T09:02:50.458Z,96.60
2023-01-07T09:05:21.432Z,96.50
2023-01-07T09:07:54.044Z,96.80
2023-01-07T09:10:28.255Z,96.70
2023-01-07T09:13:01.123Z,96.80
2023-01-07T09:15:31.772Z,95.40
2023-01-07T09:18:08.633Z,93.70
2023-01-07T09:20:43.921Z,93.40
2023-01-07T09:23:13.444Z,92.70
2023-01-07T09:25:50.171Z,93.10
2023-01-07T09:28:20.791Z,93.20
2023-01-07T09:30:48.659Z,93.40
2023-01-07T09:33:25.623Z,93.70
2023-01-07T09:35:53.488Z,93.20
2023-01-07T09:38:22.699Z,93.30
2023-01-07T09:40:53.715Z,93.40
2023-01-07T09:43:59.927Z,94.00
2023-01-07T09:46:18.424Z,94.20
2023-01-07T09:48:53.028Z,94.40
2023-01-07T09:51:25.636Z,94.60
2023-01-07T09:54:00.727Z,94.80
2023-01-07T09:56:35.838Z,95.00
2023-01-07T09:59:06.777Z,95.10
2023-01-07T10:01:40.271Z,95.30
2023-01-07T10:04:28.505Z,95.30
2023-01-07T10:07:03.375Z,95.40
2023-01-07T10:09:39.951Z,95.70
2023-01-07T10:12:31.679Z,96.10
2023-01-07T10:15:22.470Z,96.30
2023-01-07T10:18:21.648Z,96.50
2023-01-07T10:21:02.444Z,96.50
2023-01-07T10:23:33.055Z,96.40
2023-01-07T10:26:03.315Z,96.30
2023-01-07T10:28:35.963Z,96.50
2023-01-07T10:31:06.615Z,96.40
2023-01-07T10:33:35.087Z,96.40
2023-01-07T10:36:21.707Z,96.50
2023-01-07T10:38:56.119Z,96.30
2023-01-07T10:41:34.233Z,96.30
2023-01-07T10:44:34.661Z,96.30
2023-01-07T10:47:18.127Z,96.30
2023-01-07T10:50:20.985Z,96.20
2023-01-07T10:52:59.081Z,96.20
2023-01-07T10:55:38.574Z,96.20
2023-01-07T10:58:10.766Z,96.20
2023-01-07T11:00:48.123Z,96.00
2023-01-07T11:03:20.985Z,96.70
2023-01-07T11:05:57.181Z,96.20
2023-01-07T11:08:35.969Z,95.80
2023-01-07T11:11:07.760Z,96.50
2023-01-07T11:13:45.147Z,96.70
2023-01-07T11:16:18.469Z,96.70
2023-01-07T11:18:57.702Z,96.70
2023-01-07T11:21:43.311Z,96.70
2023-01-07T11:24:38.694Z,96.90
2023-01-07T11:27:13.944Z,96.20
2023-01-07T11:29:47.555Z,96.60
2023-01-07T11:32:22.247Z,96.10
2023-01-07T11:34:56.263Z,95.90
2023-01-07T11:37:36.400Z,94.60
2023-01-07T11:40:21.292Z,93.90
2023-01-07T11:42:54.686Z,91.70
2023-01-07T11:45:26.684Z,91.50
2023-01-07T11:48:01.797Z,92.30
2023-01-07T11:50:40.969Z,92.30
2023-01-07T11:53:24.441Z,92.40
2023-01-07T11:56:02.735Z,92.70
2023-01-07T11:58:33.774Z,91.40
2023-01-07T12:01:21.637Z,92.20
2023-01-07T12:04:12.081Z,92.50
2023-01-07T12:06:49.036Z,93.20
2023-01-07T12:09:36.350Z,93.80
2023-01-07T12:12:36.940Z,94.10
2023-01-07T12:15:17.377Z,94.30
2023-01-07T12:17:49.590Z,94.40
2023-01-07T12:20:39.081Z,94.70
2023-01-07T12:23:37.487Z,94.60
2023-01-07T12:26:13.481Z,94.50
2023-01-07T12:29:04.488Z,94.60
2023-01-07T12:31:42.806Z,94.90
2023-01-07T12:34:28.504Z,94.70
2023-01-07T12:37:03.125Z,95.00
2023-01-07T12:39:38.388Z,95.20
2023-01-07T12:42:13.182Z,95.10
2023-01-07T12:44:47.351Z,95.30
2023-01-07T12:47:34.900Z,95.30
2023-01-07T12:50:14.139Z,95.30
2023-01-07T12:52:50.284Z,95.30
2023-01-07T12:55:23.817Z,95.10
2023-01-07T12:58:01.047Z,94.90
2023-01-07T13:00:36.461Z,95.40
2023-01-07T13:03:21.333Z,95.40
2023-01-07T13:06:13.464Z,93.70
2023-01-07T13:08:52.486Z,95.30
2023-01-07T13:11:41.488Z,95.10
2023-01-07T13:14:19.540Z,94.60
2023-01-07T13:16:54.353Z,94.90
2023-01-07T13:19:25.403Z,95.00
2023-01-07T13:21:55.336Z,94.80
2023-01-07T13:24:55.969Z,94.80
2023-01-07T13:27:40.001Z,94.90
2023-01-07T13:30:20.212Z,94.90
2023-01-07T13:36:23.195Z,94.50
2023-01-07T13:39:32.378Z,94.60
2023-01-07T13:42:28.231Z,94.40
2023-01-07T13:45:01.609Z,93.50
2023-01-07T13:47:47.858Z,95.30
2023-01-07T13:50:35.182Z,93.50
2023-01-07T13:53:05.956Z,92.70
2023-01-07T13:55:38.848Z,91.80
2023-01-07T13:58:44.664Z,91.10
2023-01-07T14:01:13.746Z,91.90
2023-01-07T14:03:49.424Z,92.40
2023-01-07T14:06:39.040Z,91.20
2023-01-07T14:09:46.694Z,93.10
2023-01-07T14:12:54.937Z,91.70
2023-01-07T14:16:01.114Z,93.90
2023-01-07T14:18:58.608Z,93.90
2023-01-07T14:21:59.322Z,93.70
2023-01-07T14:24:47.436Z,94.00
2023-01-07T14:27:31.828Z,92.10
2023-01-07T14:30:16.036Z,93.00
2023-01-07T14:32:58.023Z,94.80
2023-01-07T14:35:33.766Z,93.80
2023-01-07T14:38:34.505Z,92.30
2023-01-07T14:41:09.707Z,94.60
2023-01-07T14:44:04.775Z,94.50
2023-01-07T14:46:56.845Z,94.00
2023-01-07T14:49:58.217Z,94.70
2023-01-07T14:53:08.058Z,94.00
2023-01-07T14:56:19.391Z,93.40
2023-01-07T14:59:24.692Z,94.70
2023-01-07T15:02:19.458Z,94.60
2023-01-07T15:05:10.356Z,94.90
2023-01-07T15:07:40.741Z,94.20
2023-01-07T15:13:42.935Z,94.10
2023-01-07T15:16:14.784Z,90.80
2023-01-07T15:18:47.547Z,94.40
2023-01-07T15:21:27.891Z,95.50
2023-01-07T15:24:11.849Z,95.30
2023-01-07T15:26:47.634Z,91.00
2023-01-07T15:29:27.655Z,95.20
2023-01-07T15:32:03.409Z,94.40
2023-01-07T15:34:34.547Z,92.20
2023-01-07T15:37:07.578Z,92.60
2023-01-07T15:39:40.696Z,95.10
2023-01-07T15:42:16.463Z,92.40
2023-01-07T15:44:53.403Z,92.90
2023-01-07T15:47:45.455Z,92.40
2023-01-07T15:50:28.988Z,93.80
2023-01-07T15:53:23.142Z,91.60
2023-01-07T15:55:55.400Z,92.40
2023-01-07T15:58:28.529Z,93.00
2023-01-07T16:01:01.100Z,93.10
2023-01-07T16:03:29.951Z,93.50
2023-01-07T16:05:59.651Z,92.80
2023-01-07T16:08:35.090Z,93.90
2023-01-07T16:11:05.040Z,93.80
2023-01-07T16:13:40.679Z,93.50
2023-01-07T16:16:20.761Z,93.80
2023-01-07T16:18:57.968Z,94.10
2023-01-07T16:21:27.706Z,92.90
2023-01-07T16:24:05.684Z,94.10
2023-01-07T16:26:46.890Z,94.20
2023-01-07T16:29:21.716Z,93.60
2023-01-07T16:31:52.966Z,93.10
2023-01-07T16:34:59.342Z,90.00
2023-01-07T16:37:28.681Z,94.00
2023-01-07T16:40:01.372Z,94.70
2023-01-07T16:42:29.306Z,94.30
2023-01-07T16:45:02.139Z,94.70
2023-01-07T16:47:31.871Z,94.60
2023-01-07T16:50:37.669Z,94.50
2023-01-07T16:53:28.536Z,94.50
2023-01-07T16:56:12.185Z,94.30
2023-01-07T16:58:42.939Z,94.30
2023-01-07T17:01:11.960Z,94.40
2023-01-07T17:03:54.214Z,94.50
2023-01-07T17:06:39.010Z,93.80
2023-01-07T17:09:26.525Z,94.50
2023-01-07T17:11:56.769Z,92.90
2023-01-07T17:14:52.206Z,89.80
2023-01-07T17:17:29.747Z,91.30
2023-01-07T17:20:19.000Z,91.80
2023-01-07T17:22:49.453Z,91.90
2023-01-07T17:25:26.014Z,92.70
2023-01-07T17:28:11.949Z,92.90
2023-01-07T17:30:47.933Z,92.90
2023-01-07T17:33:16.479Z,93.10
2023-01-07T17:35:46.521Z,93.30
2023-01-07T17:38:29.820Z,93.50
2023-01-07T17:40:57.841Z,93.10
2023-01-07T17:43:45.035Z,93.50
2023-01-07T17:46:14.129Z,93.80
2023-01-07T17:48:42.012Z,93.70
2023-01-07T17:51:12.548Z,93.60
2023-01-07T17:53:46.097Z,93.70
2023-01-07T17:56:20.772Z,93.60
2023-01-07T17:58:50.048Z,93.60
2023-01-07T18:01:20.932Z,93.80
2023-01-07T18:03:52.058Z,93.90
2023-01-07T18:06:21.621Z,93.80
2023-01-07T18:08:50.976Z,93.70
2023-01-07T18:11:41.745Z,93.80
2023-01-07T18:14:13.034Z,93.80
2023-01-07T18:16:41.370Z,93.50
2023-01-07T18:19:14.703Z,93.60
2023-01-07T18:21:42.850Z,93.50
2023-01-07T18:24:15.086Z,93.80
2023-01-07T18:27:01.268Z,93.80
2023-01-07T18:29:30.575Z,93.70
2023-01-07T18:32:05.751Z,93.90
2023-01-07T18:34:33.649Z,94.00
2023-01-07T18:37:01.599Z,94.10
2023-01-07T18:39:35.348Z,93.30
2023-01-07T18:42:06.676Z,94.00
2023-01-07T18:44:36.000Z,93.60
2023-01-07T18:47:05.931Z,93.80
2023-01-07T18:49:42.558Z,93.80
2023-01-07T18:54:58.299Z,93.90
2023-01-07T18:57:32.321Z,94.00
2023-01-07T19:00:10.480Z,92.50
2023-01-07T19:02:44.534Z,94.00
2023-01-07T19:05:18.671Z,94.00
2023-01-07T19:07:46.614Z,93.90
2023-01-07T19:10:28.793Z,92.10
2023-01-07T19:12:56.667Z,94.10
2023-01-07T19:15:25.904Z,93.70
2023-01-07T19:18:01.077Z,94.10
2023-01-07T19:20:32.049Z,94.10
2023-01-07T19:23:01.071Z,94.10
2023-01-07T19:25:38.212Z,94.00
2023-01-07T19:28:20.207Z,93.70
2023-01-07T19:31:09.312Z,93.80
2023-01-07T19:33:40.992Z,93.90
2023-01-07T19:36:12.118Z,93.80
2023-01-07T19:38:50.790Z,93.70
2023-01-07T19:41:21.434Z,93.80
2023-01-07T19:43:52.155Z,93.80
2023-01-07T19:46:21.393Z,93.60
2023-01-07T19:48:52.019Z,93.80
2023-01-07T19:51:20.136Z,93.60
2023-01-07T19:53:57.033Z,93.60
2023-01-07T19:56:30.220Z,93.80
2023-01-07T19:58:58.597Z,93.80
2023-01-07T20:01:31.127Z,94.10
2023-01-07T20:04:00.027Z,93.50
2023-01-07T20:06:31.957Z,93.60
2023-01-07T20:09:00.433Z,93.60
2023-01-07T20:11:28.315Z,93.60
2023-01-07T20:13:56.221Z,93.70
2023-01-07T20:16:25.092Z,93.80
2023-01-07T20:18:55.562Z,93.80
2023-01-07T20:21:25.809Z,93.80
2023-01-07T20:23:53.843Z,93.20
2023-01-07T20:26:29.121Z,93.80
2023-01-07T20:28:58.120Z,93.70
2023-01-07T20:31:30.405Z,92.70
2023-01-07T20:34:05.760Z,93.70
2023-01-07T20:36:35.379Z,93.70
2023-01-07T20:39:05.801Z,93.80
2023-01-07T20:41:38.579Z,93.60
2023-01-07T20:44:09.113Z,93.60
2023-01-07T20:46:38.978Z,93.50
2023-01-07T20:49:15.649Z,93.60
2023-01-07T20:51:46.277Z,93.80
2023-01-07T20:54:14.555Z,93.70
2023-01-07T20:56:51.312Z,93.70
2023-01-07T20:59:22.303Z,93.70
2023-01-07T21:02:02.429Z,93.60
2023-01-07T21:04:34.906Z,93.70
2023-01-07T21:07:02.763Z,93.70
2023-01-07T21:09:30.654Z,93.60
2023-01-07T21:11:58.528Z,93.50
2023-01-07T21:14:37.939Z,93.60
2023-01-07T21:17:15.897Z,93.60
2023-01-07T21:19:47.829Z,93.70
2023-01-07T21:22:21.695Z,93.70
2023-01-07T21:24:55.496Z,93.80
2023-01-07T21:27:23.771Z,93.90
2023-01-07T21:30:10.462Z,93.80
2023-01-07T21:32:38.352Z,93.80
2023-01-07T21:35:17.134Z,93.90
2023-01-07T21:37:45.003Z,93.90
2023-01-07T21:40:13.519Z,93.80
2023-01-07T21:42:57.696Z,93.90
2023-01-07T21:45:31.192Z,94.00
2023-01-07T21:48:07.792Z,94.10
2023-01-07T21:50:38.589Z,94.10
2023-01-07T21:53:12.112Z,94.10
2023-01-07T21:55:48.985Z,94.10
2023-01-07T21:58:19.719Z,94.20
2023-01-07T22:00:51.267Z,94.20
2023-01-07T22:03:19.901Z,94.40
2023-01-07T22:05:59.612Z,94.40
2023-01-07T22:08:27.819Z,94.40
2023-01-07T22:10:58.889Z,94.20
2023-01-07T22:13:27.003Z,94.40
2023-01-07T22:15:55.854Z,94.20
2023-01-07T22:18:36.320Z,94.30
2023-01-07T22:21:08.544Z,94.40
2023-01-07T22:23:37.441Z,94.60
2023-01-07T22:26:09.366Z,94.50
2023-01-07T22:28:38.988Z,94.50
2023-01-07T22:31:13.667Z,94.50
2023-01-07T22:33:41.548Z,94.50
2023-01-07T22:36:17.936Z,94.50
2023-01-07T22:38:49.225Z,94.50
2023-01-07T22:41:19.608Z,94.50
2023-01-07T22:43:47.592Z,94.50
2023-01-07T22:46:20.987Z,94.50
2023-01-07T22:48:54.664Z,94.50
2023-01-07T22:51:28.108Z,94.60
2023-01-07T22:53:57.801Z,94.50
2023-01-07T22:56:38.347Z,94.40
2023-01-07T22:59:09.229Z,94.80
2023-01-07T23:01:37.795Z,94.50
2023-01-07T23:04:05.992Z,94.50
2023-01-07T23:06:35.326Z,94.50
2023-01-07T23:09:03.771Z,94.50
2023-01-07T23:11:51.610Z,94.70
2023-01-07T23:14:21.385Z,93.90
2023-01-07T23:16:50.251Z,94.60
2023-01-07T23:19:22.391Z,94.60
2023-01-07T23:21:53.817Z,94.60
2023-01-07T23:24:27.793Z,94.60
2023-01-07T23:26:57.116Z,94.50
2023-01-07T23:29:38.814Z,94.50
2023-01-07T23:32:09.334Z,94.60
2023-01-07T23:34:43.413Z,94.60
2023-01-07T23:37:14.876Z,95.10
2023-01-07T23:39:47.192Z,94.80
2023-01-07T23:42:15.067Z,94.70
2023-01-07T23:44:42.957Z,94.80
2023-01-07T23:47:10.832Z,94.70
2023-01-07T23:49:38.929Z,94.70
2023-01-07T23:52:06.801Z,94.70
2023-01-07T23:54:38.802Z,94.70
2023-01-07T23:57:14.828Z,94.70
2023-01-07T23:59:43.738Z,94.70
