createdAt,value
2019-02-02T00:02:16.614Z,5.39
2019-02-02T00:04:50.060Z,5.66
2019-02-02T00:07:27.411Z,5.63
2019-02-02T00:09:58.663Z,5.27
2019-02-02T00:12:32.307Z,5.12
2019-02-02T00:15:06.990Z,5.27
2019-02-02T00:17:40.119Z,5.81
2019-02-02T00:20:14.111Z,5.81
2019-02-02T00:22:48.131Z,5.69
2019-02-02T00:25:19.444Z,5.61
2019-02-02T00:27:53.495Z,5.46
2019-02-02T00:30:25.295Z,5.44
2019-02-02T00:32:58.191Z,5.38
2019-02-02T00:35:32.196Z,5.27
2019-02-02T00:38:05.425Z,5.37
2019-02-02T00:40:38.099Z,5.40
2019-02-02T00:43:10.269Z,5.33
2019-02-02T00:45:42.229Z,5.31
2019-02-02T00:48:13.502Z,5.22
2019-02-02T00:50:47.191Z,5.24
2019-02-02T00:53:21.136Z,5.25
2019-02-02T00:55:55.420Z,5.48
2019-02-02T00:58:29.500Z,5.53
2019-02-02T01:01:03.323Z,5.41
2019-02-02T01:03:38.897Z,5.37
2019-02-02T01:06:11.480Z,5.33
2019-02-02T01:08:45.416Z,5.51
2019-02-02T01:11:19.392Z,5.52
2019-02-02T01:13:53.209Z,5.77
2019-02-02T01:16:26.100Z,5.83
2019-02-02T01:18:58.425Z,5.73
2019-02-02T01:21:32.447Z,5.68
2019-02-02T01:24:05.855Z,5.63
2019-02-02T01:26:39.408Z,5.66
2019-02-02T01:29:10.794Z,5.74
2019-02-02T01:31:42.077Z,5.76
2019-02-02T01:34:13.434Z,5.79
2019-02-02T01:36:46.683Z,6.08
2019-02-02T01:39:17.929Z,6.08
2019-02-02T01:41:51.435Z,6.09
2019-02-02T01:44:25.490Z,6.02
2019-02-02T01:46:59.461Z,6.12
2019-02-02T01:49:32.866Z,6.06
2019-02-02T01:52:04.454Z,6.03
2019-02-02T01:54:38.459Z,5.97
2019-02-02T01:57:12.561Z,5.98
2019-02-02T01:59:45.555Z,5.98
2019-02-02T02:02:17.566Z,6.05
2019-02-02T02:04:50.582Z,6.06
2019-02-02T02:07:24.591Z,6.25
2019-02-02T02:09:58.580Z,6.20
2019-02-02T02:12:29.976Z,6.36
2019-02-02T02:15:01.617Z,6.30
2019-02-02T02:17:34.500Z,6.38
2019-02-02T02:20:09.861Z,6.49
2019-02-02T02:22:43.760Z,6.57
2019-02-02T02:25:17.556Z,6.81
2019-02-02T02:27:49.728Z,6.80
2019-02-02T02:30:24.148Z,6.85
2019-02-02T02:32:57.861Z,6.81
2019-02-02T02:35:31.739Z,6.65
2019-02-02T02:38:05.769Z,6.61
2019-02-02T02:40:37.686Z,6.62
2019-02-02T02:43:10.660Z,6.58
2019-02-02T02:45:43.624Z,6.61
2019-02-02T02:48:15.848Z,6.76
2019-02-02T02:50:49.813Z,6.80
2019-02-02T02:53:23.758Z,6.80
2019-02-02T02:55:56.797Z,6.80
2019-02-02T02:58:40.496Z,6.79
2019-02-02T03:01:01.945Z,6.63
2019-02-02T03:03:34.779Z,6.51
2019-02-02T03:06:06.842Z,6.38
2019-02-02T03:08:40.767Z,6.01
2019-02-02T03:11:16.405Z,5.72
2019-02-02T03:13:48.903Z,5.39
2019-02-02T03:16:20.189Z,5.13
2019-02-02T03:18:53.760Z,4.85
2019-02-02T03:21:25.374Z,4.64
2019-02-02T03:23:58.821Z,4.45
2019-02-02T03:26:31.910Z,4.32
2019-02-02T03:29:05.895Z,4.20
2019-02-02T03:31:41.572Z,4.10
2019-02-02T03:34:13.967Z,4.09
2019-02-02T03:36:45.796Z,4.05
2019-02-02T03:39:18.969Z,3.98
2019-02-02T03:41:53.011Z,3.92
2019-02-02T03:44:25.521Z,3.98
2019-02-02T03:46:58.008Z,3.85
2019-02-02T03:49:33.511Z,3.92
2019-02-02T03:52:05.961Z,3.91
2019-02-02T03:54:40.059Z,3.85
2019-02-02T03:57:13.060Z,3.81
2019-02-02T03:59:44.921Z,3.72
2019-02-02T04:02:18.305Z,3.71
2019-02-02T04:04:52.193Z,3.65
2019-02-02T04:07:24.064Z,3.62
2019-02-02T04:09:57.082Z,3.59
2019-02-02T04:12:28.453Z,3.51
2019-02-02T04:14:59.708Z,3.50
2019-02-02T04:17:33.155Z,3.41
2019-02-02T04:20:10.036Z,3.33
2019-02-02T04:22:44.034Z,3.26
2019-02-02T04:25:20.422Z,3.20
2019-02-02T04:27:52.206Z,3.17
2019-02-02T04:30:26.585Z,3.17
2019-02-02T04:33:00.180Z,3.14
2019-02-02T04:35:32.305Z,3.11
2019-02-02T04:38:06.957Z,3.11
2019-02-02T04:40:39.169Z,3.16
2019-02-02T04:43:14.989Z,3.11
2019-02-02T04:45:47.263Z,3.07
2019-02-02T04:48:20.253Z,3.02
2019-02-02T04:50:54.277Z,2.97
2019-02-02T04:53:25.618Z,2.90
2019-02-02T04:55:57.266Z,2.84
2019-02-02T04:58:29.478Z,2.78
2019-02-02T05:01:01.601Z,2.70
2019-02-02T05:03:34.455Z,2.62
2019-02-02T05:06:07.938Z,2.56
2019-02-02T05:08:40.363Z,2.51
2019-02-02T05:11:15.991Z,2.45
2019-02-02T05:13:48.375Z,2.34
2019-02-02T05:16:22.170Z,2.28
2019-02-02T05:18:53.449Z,2.26
2019-02-02T05:21:25.792Z,2.22
2019-02-02T05:23:58.287Z,2.19
2019-02-02T05:26:31.776Z,2.16
2019-02-02T05:29:04.576Z,2.15
2019-02-02T05:31:38.594Z,2.14
2019-02-02T05:34:10.344Z,2.14
2019-02-02T05:36:43.429Z,2.15
2019-02-02T05:39:17.479Z,2.12
2019-02-02T05:41:52.416Z,2.02
2019-02-02T05:44:25.737Z,1.96
2019-02-02T05:46:59.456Z,1.97
2019-02-02T05:49:32.647Z,1.97
2019-02-02T05:52:04.616Z,2.00
2019-02-02T05:54:38.244Z,2.03
2019-02-02T05:57:09.587Z,2.06
2019-02-02T05:59:52.309Z,2.08
2019-02-02T06:02:16.565Z,2.01
2019-02-02T06:04:52.123Z,1.96
2019-02-02T06:07:24.689Z,2.01
2019-02-02T06:09:58.595Z,2.00
2019-02-02T06:12:30.048Z,1.99
2019-02-02T06:15:01.405Z,1.95
2019-02-02T06:17:34.635Z,1.90
2019-02-02T06:20:11.372Z,1.86
2019-02-02T06:22:45.608Z,1.87
2019-02-02T06:25:19.748Z,1.88
2019-02-02T06:27:53.736Z,1.91
2019-02-02T06:30:25.960Z,1.96
2019-02-02T06:32:58.670Z,2.00
2019-02-02T06:35:31.859Z,2.06
2019-02-02T06:38:05.833Z,2.11
2019-02-02T06:40:37.851Z,2.13
2019-02-02T06:43:10.927Z,2.16
2019-02-02T06:45:42.230Z,2.18
2019-02-02T06:48:13.483Z,2.19
2019-02-02T06:50:46.902Z,2.17
2019-02-02T06:53:22.541Z,2.18
2019-02-02T06:55:55.834Z,2.16
2019-02-02T06:58:28.899Z,2.17
2019-02-02T07:01:00.372Z,2.18
2019-02-02T07:03:31.942Z,2.19
2019-02-02T07:06:04.852Z,2.23
2019-02-02T07:08:37.708Z,2.24
2019-02-02T07:11:09.971Z,2.26
2019-02-02T07:13:43.902Z,2.34
2019-02-02T07:16:17.941Z,2.39
2019-02-02T07:18:51.975Z,2.40
2019-02-02T07:21:25.891Z,2.43
2019-02-02T07:23:59.945Z,2.50
2019-02-02T07:26:31.887Z,2.58
2019-02-02T07:29:04.300Z,2.71
2019-02-02T07:31:38.149Z,2.86
2019-02-02T07:34:12.028Z,2.99
2019-02-02T07:36:46.288Z,3.09
2019-02-02T07:39:17.566Z,3.13
2019-02-02T07:41:51.033Z,3.19
2019-02-02T07:44:25.064Z,3.26
2019-02-02T07:46:59.085Z,3.34
2019-02-02T07:49:33.790Z,3.34
2019-02-02T07:52:07.134Z,3.37
2019-02-02T07:54:38.382Z,3.37
2019-02-02T07:57:13.112Z,3.40
2019-02-02T07:59:47.491Z,3.46
2019-02-02T08:02:20.167Z,3.61
2019-02-02T08:04:55.399Z,3.69
2019-02-02T08:07:26.920Z,3.77
2019-02-02T08:09:58.885Z,3.89
2019-02-02T08:12:30.275Z,3.88
2019-02-02T08:15:04.964Z,3.96
2019-02-02T08:17:37.356Z,4.00
2019-02-02T08:20:12.065Z,3.97
2019-02-02T08:22:45.277Z,3.95
2019-02-02T08:25:19.590Z,3.99
2019-02-02T08:27:53.221Z,4.03
2019-02-02T08:30:28.148Z,4.12
2019-02-02T08:33:01.461Z,4.24
2019-02-02T08:35:37.015Z,4.34
2019-02-02T08:38:09.143Z,4.47
2019-02-02T08:40:43.310Z,4.75
2019-02-02T08:43:17.387Z,4.75
2019-02-02T08:45:51.413Z,4.91
2019-02-02T08:48:24.469Z,5.00
2019-02-02T08:50:58.388Z,5.13
2019-02-02T08:53:29.937Z,5.29
2019-02-02T08:56:03.510Z,5.38
2019-02-02T08:58:35.427Z,5.48
2019-02-02T09:01:08.667Z,5.57
2019-02-02T09:03:44.090Z,5.67
2019-02-02T09:06:16.322Z,5.65
2019-02-02T09:08:50.467Z,5.66
2019-02-02T09:11:21.794Z,5.80
2019-02-02T09:13:55.107Z,5.93
2019-02-02T09:16:26.440Z,5.85
2019-02-02T09:19:01.972Z,5.96
2019-02-02T09:21:35.562Z,5.95
2019-02-02T09:24:08.490Z,5.83
2019-02-02T09:26:40.402Z,5.64
2019-02-02T09:29:12.672Z,5.54
2019-02-02T09:31:44.249Z,5.47
2019-02-02T09:34:15.546Z,5.48
2019-02-02T09:36:51.236Z,5.74
2019-02-02T09:39:23.565Z,6.04
2019-02-02T09:41:57.510Z,6.18
2019-02-02T09:44:29.680Z,6.18
2019-02-02T09:47:01.551Z,6.10
2019-02-02T09:49:35.713Z,6.19
2019-02-02T09:52:07.299Z,6.39
2019-02-02T09:54:38.586Z,6.45
2019-02-02T09:57:11.537Z,6.68
2019-02-02T09:59:43.814Z,6.74
2019-02-02T10:02:17.728Z,6.72
2019-02-02T10:04:51.636Z,6.61
2019-02-02T10:07:25.777Z,6.63
2019-02-02T10:09:59.422Z,6.77
2019-02-02T10:12:31.795Z,6.75
2019-02-02T10:15:05.934Z,6.81
2019-02-02T10:17:37.708Z,6.84
2019-02-02T10:20:18.150Z,7.04
2019-02-02T10:22:49.719Z,7.17
2019-02-02T10:25:24.760Z,7.29
2019-02-02T10:27:56.814Z,7.28
2019-02-02T10:30:31.937Z,7.21
2019-02-02T10:33:06.578Z,7.08
2019-02-02T10:35:39.015Z,7.06
2019-02-02T10:38:12.883Z,7.08
2019-02-02T10:40:46.916Z,7.14
2019-02-02T10:43:20.954Z,7.36
2019-02-02T10:45:54.769Z,7.15
2019-02-02T10:48:27.006Z,7.05
2019-02-02T10:50:59.683Z,7.01
2019-02-02T10:53:30.963Z,6.99
2019-02-02T10:56:05.056Z,7.08
2019-02-02T10:58:38.945Z,7.08
2019-02-02T11:01:12.791Z,7.05
2019-02-02T11:03:46.870Z,6.98
2019-02-02T11:06:20.503Z,6.85
2019-02-02T11:08:51.842Z,6.94
2019-02-02T11:11:24.934Z,6.84
2019-02-02T11:13:59.113Z,7.11
2019-02-02T11:16:33.069Z,7.20
2019-02-02T11:19:08.739Z,7.45
2019-02-02T11:21:41.590Z,7.60
2019-02-02T11:24:15.247Z,7.73
2019-02-02T11:26:49.228Z,7.85
2019-02-02T11:29:21.934Z,7.80
2019-02-02T11:32:02.581Z,7.88
2019-02-02T11:34:27.122Z,8.04
2019-02-02T11:37:00.887Z,7.99
2019-02-02T11:39:33.222Z,8.03
2019-02-02T11:42:07.277Z,8.15
2019-02-02T11:44:41.039Z,8.23
2019-02-02T11:47:14.139Z,8.31
2019-02-02T11:49:48.250Z,8.44
2019-02-02T11:52:23.362Z,8.56
2019-02-02T11:54:56.166Z,8.51
2019-02-02T11:57:29.169Z,8.52
2019-02-02T12:00:01.232Z,8.51
2019-02-02T12:02:32.639Z,8.58
2019-02-02T12:05:07.176Z,8.59
2019-02-02T12:07:40.241Z,8.62
2019-02-02T12:10:16.796Z,8.64
2019-02-02T12:12:48.485Z,8.81
2019-02-02T12:15:22.292Z,8.73
2019-02-02T12:17:53.706Z,8.65
2019-02-02T12:20:26.600Z,8.49
2019-02-02T12:22:58.648Z,8.70
2019-02-02T12:25:32.470Z,8.60
2019-02-02T12:28:05.542Z,8.61
2019-02-02T12:30:37.305Z,8.51
2019-02-02T12:33:10.507Z,8.78
2019-02-02T12:35:44.562Z,8.70
2019-02-02T12:38:15.878Z,8.66
2019-02-02T12:40:49.431Z,8.49
2019-02-02T12:43:23.451Z,8.30
2019-02-02T12:45:57.339Z,8.26
2019-02-02T12:48:28.646Z,8.18
2019-02-02T12:51:02.502Z,8.31
2019-02-02T12:53:36.492Z,8.52
2019-02-02T12:56:11.997Z,8.44
2019-02-02T12:58:44.402Z,8.22
2019-02-02T13:01:18.405Z,8.06
2019-02-02T13:04:00.940Z,8.13
2019-02-02T13:06:23.631Z,8.32
2019-02-02T13:08:54.882Z,8.70
2019-02-02T13:11:26.293Z,9.01
2019-02-02T13:13:59.583Z,9.00
2019-02-02T13:16:32.572Z,8.88
2019-02-02T13:19:05.315Z,8.76
2019-02-02T13:21:38.546Z,8.63
2019-02-02T13:24:11.623Z,8.62
2019-02-02T13:26:42.933Z,8.55
2019-02-02T13:29:14.311Z,8.66
2019-02-02T13:31:47.631Z,8.75
2019-02-02T13:34:23.239Z,8.93
2019-02-02T13:36:55.848Z,9.10
2019-02-02T13:39:27.105Z,9.30
2019-02-02T13:42:00.756Z,9.38
2019-02-02T13:44:32.718Z,9.48
2019-02-02T13:47:05.804Z,9.45
2019-02-02T13:49:38.715Z,9.37
2019-02-02T13:52:10.711Z,9.32
2019-02-02T13:54:45.750Z,9.31
2019-02-02T13:57:18.863Z,9.21
2019-02-02T13:59:56.127Z,9.15
2019-02-02T14:02:29.890Z,9.13
2019-02-02T14:05:04.607Z,9.08
2019-02-02T14:07:37.806Z,9.20
2019-02-02T14:10:18.899Z,9.17
2019-02-02T14:12:51.851Z,9.08
2019-02-02T14:15:27.350Z,9.08
2019-02-02T14:17:59.825Z,9.02
2019-02-02T14:20:31.822Z,8.95
2019-02-02T14:23:04.789Z,8.78
2019-02-02T14:25:36.497Z,8.64
2019-02-02T14:28:09.873Z,8.52
2019-02-02T14:30:43.962Z,8.52
2019-02-02T14:33:15.781Z,8.47
2019-02-02T14:35:48.942Z,8.31
2019-02-02T14:38:23.053Z,8.09
2019-02-02T14:40:54.943Z,7.96
2019-02-02T14:43:26.570Z,7.93
2019-02-02T14:45:57.947Z,7.79
2019-02-02T14:48:29.696Z,7.67
2019-02-02T14:51:00.956Z,7.54
2019-02-02T14:53:35.730Z,7.44
2019-02-02T14:56:08.875Z,7.26
2019-02-02T14:58:40.133Z,7.10
2019-02-02T15:01:13.047Z,6.96
2019-02-02T15:03:45.989Z,6.85
2019-02-02T15:06:17.940Z,6.74
2019-02-02T15:08:52.073Z,6.56
2019-02-02T15:11:23.326Z,6.38
2019-02-02T15:13:57.007Z,6.26
2019-02-02T15:16:30.178Z,6.10
2019-02-02T15:19:02.090Z,5.99
2019-02-02T15:21:36.159Z,5.86
2019-02-02T15:24:09.004Z,5.75
2019-02-02T15:26:41.147Z,5.64
2019-02-02T15:29:15.218Z,5.59
2019-02-02T15:31:46.639Z,5.49
2019-02-02T15:34:20.371Z,5.40
2019-02-02T15:36:54.235Z,5.35
2019-02-02T15:39:26.639Z,5.33
2019-02-02T15:41:59.185Z,5.22
2019-02-02T15:44:33.075Z,5.12
2019-02-02T15:47:04.514Z,5.07
2019-02-02T15:49:36.355Z,5.00
2019-02-02T15:52:08.836Z,4.96
2019-02-02T15:54:40.141Z,4.93
2019-02-02T15:57:13.346Z,4.88
2019-02-02T15:59:48.889Z,4.74
2019-02-02T16:02:21.239Z,4.57
2019-02-02T16:04:55.221Z,4.45
2019-02-02T16:07:27.056Z,4.37
2019-02-02T16:10:00.563Z,4.28
2019-02-02T16:12:31.870Z,4.21
2019-02-02T16:15:06.593Z,4.14
2019-02-02T16:17:39.200Z,4.14
2019-02-02T16:20:19.192Z,4.12
2019-02-02T16:22:50.452Z,4.13
2019-02-02T16:25:21.709Z,4.18
2019-02-02T16:27:55.275Z,4.22
2019-02-02T16:30:28.559Z,4.26
2019-02-02T16:33:00.645Z,4.29
2019-02-02T16:35:33.417Z,4.30
2019-02-02T16:38:06.110Z,4.26
2019-02-02T16:40:41.101Z,4.19
2019-02-02T16:43:12.609Z,4.11
2019-02-02T16:45:44.196Z,3.89
2019-02-02T16:48:15.465Z,4.01
2019-02-02T16:50:48.474Z,4.06
2019-02-02T16:53:21.964Z,4.05
2019-02-02T16:55:55.502Z,4.08
2019-02-02T16:58:26.931Z,4.10
2019-02-02T17:00:59.490Z,4.15
2019-02-02T17:03:33.417Z,4.19
2019-02-02T17:06:07.149Z,4.22
2019-02-02T17:08:40.679Z,4.22
2019-02-02T17:11:14.642Z,4.19
2019-02-02T17:13:48.639Z,4.17
2019-02-02T17:16:19.906Z,4.16
2019-02-02T17:18:53.735Z,4.11
2019-02-02T17:21:28.969Z,4.11
2019-02-02T17:23:59.022Z,4.12
2019-02-02T17:26:31.902Z,4.11
2019-02-02T17:29:03.680Z,4.08
2019-02-02T17:31:37.559Z,4.06
2019-02-02T17:34:08.830Z,4.06
2019-02-02T17:36:42.629Z,4.07
2019-02-02T17:39:16.531Z,4.00
2019-02-02T17:41:47.773Z,3.96
2019-02-02T17:44:20.577Z,3.92
2019-02-02T17:46:52.270Z,3.90
2019-02-02T17:49:23.533Z,3.88
2019-02-02T17:51:54.877Z,3.84
2019-02-02T17:54:26.682Z,3.81
2019-02-02T17:56:58.656Z,3.82
2019-02-02T17:59:30.813Z,3.80
2019-02-02T18:02:03.725Z,3.72
2019-02-02T18:04:39.853Z,3.67
2019-02-02T18:07:12.884Z,3.70
2019-02-02T18:09:46.869Z,2.60
2019-02-02T18:12:18.203Z,3.62
2019-02-02T18:14:50.778Z,3.60
2019-02-02T18:17:24.795Z,3.60
2019-02-02T18:19:58.905Z,3.60
2019-02-02T18:22:34.454Z,3.61
2019-02-02T18:25:08.635Z,3.61
2019-02-02T18:27:40.959Z,3.58
2019-02-02T18:30:18.583Z,3.52
2019-02-02T18:32:52.018Z,3.45
2019-02-02T18:35:23.453Z,3.37
2019-02-02T18:37:56.894Z,3.37
2019-02-02T18:40:28.155Z,3.34
2019-02-02T18:43:02.231Z,3.33
2019-02-02T18:45:36.144Z,3.35
2019-02-02T18:48:11.674Z,3.38
2019-02-02T18:50:43.985Z,3.39
2019-02-02T18:53:16.996Z,3.34
2019-02-02T18:56:12.341Z,3.34
2019-02-02T18:58:46.861Z,3.34
2019-02-02T19:01:19.984Z,3.34
2019-02-02T19:03:51.599Z,3.37
2019-02-02T19:06:22.876Z,3.33
2019-02-02T19:08:56.077Z,3.32
2019-02-02T19:11:27.351Z,3.31
2019-02-02T19:14:01.026Z,3.31
2019-02-02T19:16:33.101Z,3.25
2019-02-02T19:19:06.422Z,3.14
2019-02-02T19:21:40.192Z,3.10
2019-02-02T19:24:14.102Z,3.05
2019-02-02T19:26:45.369Z,3.01
2019-02-02T19:29:19.341Z,2.95
2019-02-02T19:31:53.213Z,2.94
2019-02-02T19:34:26.834Z,2.95
2019-02-02T19:36:58.285Z,2.97
2019-02-02T19:39:30.313Z,3.03
2019-02-02T19:42:03.246Z,3.04
2019-02-02T19:44:36.190Z,3.08
2019-02-02T19:47:15.800Z,3.10
2019-02-02T19:49:43.945Z,3.13
2019-02-02T19:52:16.355Z,3.16
2019-02-02T19:54:49.373Z,3.17
2019-02-02T19:57:23.263Z,3.16
2019-02-02T19:59:55.433Z,3.13
2019-02-02T20:02:27.007Z,3.05
2019-02-02T20:04:59.453Z,3.02
2019-02-02T20:07:30.837Z,2.95
2019-02-02T20:10:05.341Z,2.92
2019-02-02T20:12:38.479Z,2.95
2019-02-02T20:15:16.000Z,2.97
2019-02-02T20:17:47.540Z,3.01
2019-02-02T20:20:21.979Z,2.97
2019-02-02T20:22:54.661Z,2.95
2019-02-02T20:25:27.091Z,2.93
2019-02-02T20:27:59.466Z,2.93
2019-02-02T20:30:31.638Z,2.94
2019-02-02T20:33:04.936Z,2.91
2019-02-02T20:35:42.016Z,2.91
2019-02-02T20:38:12.301Z,2.93
2019-02-02T20:40:49.263Z,2.88
2019-02-02T20:43:22.555Z,2.88
2019-02-02T20:45:56.692Z,2.86
2019-02-02T20:48:30.521Z,2.82
2019-02-02T20:51:02.484Z,2.82
2019-02-02T20:53:35.663Z,2.86
2019-02-02T20:56:09.523Z,2.82
2019-02-02T20:58:40.836Z,2.74
2019-02-02T21:01:14.748Z,2.74
2019-02-02T21:03:48.692Z,2.75
2019-02-02T21:06:21.790Z,2.76
2019-02-02T21:08:53.437Z,2.78
2019-02-02T21:11:24.853Z,2.77
2019-02-02T21:14:00.368Z,2.78
2019-02-02T21:16:33.763Z,2.79
2019-02-02T21:19:06.733Z,2.82
2019-02-02T21:21:39.601Z,2.81
2019-02-02T21:24:13.700Z,2.79
2019-02-02T21:26:45.347Z,2.74
2019-02-02T21:29:19.960Z,2.73
2019-02-02T21:31:53.712Z,2.74
2019-02-02T21:34:26.950Z,2.75
2019-02-02T21:37:01.024Z,2.75
2019-02-02T21:39:33.746Z,2.75
2019-02-02T21:42:05.863Z,2.76
2019-02-02T21:44:43.358Z,2.75
2019-02-02T21:47:13.769Z,2.71
2019-02-02T21:49:49.322Z,2.70
2019-02-02T21:52:21.807Z,2.68
2019-02-02T21:54:55.688Z,2.71
2019-02-02T21:57:27.045Z,2.75
2019-02-02T22:00:00.778Z,2.75
2019-02-02T22:02:32.495Z,2.77
2019-02-02T22:05:07.089Z,2.77
2019-02-02T22:07:40.043Z,2.80
2019-02-02T22:10:12.969Z,2.83
2019-02-02T22:12:46.855Z,2.85
2019-02-02T22:15:20.540Z,2.85
2019-02-02T22:17:51.991Z,2.76
2019-02-02T22:20:26.193Z,2.72
2019-02-02T22:23:00.009Z,2.74
2019-02-02T22:25:34.009Z,2.80
2019-02-02T22:28:05.779Z,2.82
2019-02-02T22:30:39.201Z,2.85
2019-02-02T22:33:13.133Z,2.87
2019-02-02T22:35:47.005Z,2.90
2019-02-02T22:38:20.989Z,2.91
2019-02-02T22:40:54.984Z,2.94
2019-02-02T22:43:27.117Z,2.95
2019-02-02T22:45:59.030Z,2.95
2019-02-02T22:48:30.586Z,2.94
2019-02-02T22:51:01.919Z,2.93
2019-02-02T22:53:36.049Z,2.90
2019-02-02T22:56:11.870Z,2.88
2019-02-02T22:58:43.133Z,2.87
2019-02-02T23:01:39.161Z,2.89
2019-02-02T23:04:56.996Z,2.90
2019-02-02T23:07:53.548Z,2.92
2019-02-02T23:10:58.580Z,2.92
2019-02-02T23:14:06.037Z,2.93
2019-02-02T23:16:39.081Z,2.95
2019-02-02T23:19:12.812Z,2.94
2019-02-02T23:21:46.429Z,2.77
2019-02-02T23:24:20.259Z,2.89
2019-02-02T23:26:54.306Z,2.87
2019-02-02T23:29:27.262Z,2.86
2019-02-02T23:31:59.155Z,2.86
2019-02-02T23:34:33.793Z,2.85
2019-02-02T23:37:07.654Z,2.86
2019-02-02T23:39:41.280Z,2.86
2019-02-02T23:42:16.899Z,2.84
2019-02-02T23:44:49.500Z,2.82
2019-02-02T23:47:21.242Z,2.82
2019-02-02T23:49:54.305Z,2.82
2019-02-02T23:52:25.582Z,2.84
2019-02-02T23:54:59.381Z,2.83
2019-02-02T23:57:34.998Z,2.84
