createdAt,value
2017-10-28T00:01:26.395Z,9.80
2017-10-28T00:03:52.924Z,9.80
2017-10-28T00:06:21.102Z,9.90
2017-10-28T00:08:47.875Z,9.80
2017-10-28T00:11:14.430Z,9.80
2017-10-28T00:13:41.398Z,9.80
2017-10-28T00:16:09.340Z,9.80
2017-10-28T00:18:36.966Z,9.80
2017-10-28T00:21:03.707Z,9.80
2017-10-28T00:23:29.935Z,9.80
2017-10-28T00:25:56.163Z,9.80
2017-10-28T00:28:22.355Z,9.80
2017-10-28T00:30:55.301Z,9.80
2017-10-28T00:33:27.520Z,9.80
2017-10-28T00:36:00.509Z,9.80
2017-10-28T00:38:27.253Z,9.80
2017-10-28T00:40:54.549Z,9.80
2017-10-28T00:43:21.567Z,9.80
2017-10-28T00:45:48.328Z,9.80
2017-10-28T00:48:15.327Z,9.80
2017-10-28T00:50:41.564Z,9.70
2017-10-28T00:53:07.758Z,9.70
2017-10-28T00:55:35.409Z,9.60
2017-10-28T00:58:02.141Z,9.60
2017-10-28T01:00:28.882Z,9.50
2017-10-28T01:02:55.145Z,9.60
2017-10-28T01:05:21.888Z,9.60
2017-10-28T01:07:48.066Z,9.60
2017-10-28T01:10:14.980Z,9.70
2017-10-28T01:12:41.171Z,9.60
2017-10-28T01:15:08.140Z,9.70
2017-10-28T01:17:34.360Z,9.70
2017-10-28T01:20:02.898Z,9.60
2017-10-28T01:22:29.761Z,9.60
2017-10-28T01:24:57.304Z,9.50
2017-10-28T01:27:23.507Z,9.40
2017-10-28T01:29:50.017Z,9.40
2017-10-28T01:32:16.907Z,9.50
2017-10-28T01:34:43.872Z,9.50
2017-10-28T01:37:10.804Z,9.60
2017-10-28T01:39:37.832Z,9.50
2017-10-28T01:42:04.156Z,9.50
2017-10-28T01:44:30.510Z,9.50
2017-10-28T01:46:57.457Z,9.40
2017-10-28T01:49:24.326Z,9.40
2017-10-28T01:51:50.545Z,9.40
2017-10-28T01:54:18.060Z,9.50
2017-10-28T01:56:44.499Z,9.40
2017-10-28T01:59:11.695Z,9.50
2017-10-28T02:01:38.461Z,9.50
2017-10-28T02:04:04.647Z,9.40
2017-10-28T02:06:33.390Z,9.40
2017-10-28T02:09:01.037Z,9.40
2017-10-28T02:11:28.701Z,9.40
2017-10-28T02:13:57.670Z,9.40
2017-10-28T02:16:24.455Z,9.30
2017-10-28T02:18:51.205Z,9.30
2017-10-28T02:21:17.924Z,9.30
2017-10-28T02:23:44.123Z,9.40
2017-10-28T02:26:10.909Z,9.40
2017-10-28T02:28:37.675Z,9.40
2017-10-28T02:31:06.082Z,9.30
2017-10-28T02:33:33.208Z,9.30
2017-10-28T02:36:00.150Z,9.30
2017-10-28T02:38:27.109Z,9.30
2017-10-28T02:40:54.311Z,9.30
2017-10-28T02:43:21.920Z,9.30
2017-10-28T02:45:49.098Z,9.40
2017-10-28T02:48:16.963Z,9.30
2017-10-28T02:50:43.167Z,9.30
2017-10-28T02:53:17.852Z,9.40
2017-10-28T02:55:46.287Z,9.30
2017-10-28T02:58:13.005Z,9.40
2017-10-28T03:00:39.874Z,9.40
2017-10-28T03:03:06.095Z,9.40
2017-10-28T03:05:33.317Z,9.50
2017-10-28T03:08:01.550Z,9.50
2017-10-28T03:10:29.565Z,9.50
2017-10-28T03:12:56.728Z,9.50
2017-10-28T03:15:24.197Z,9.60
2017-10-28T03:17:51.236Z,9.60
2017-10-28T03:20:17.529Z,9.60
2017-10-28T03:22:44.386Z,9.60
2017-10-28T03:25:12.368Z,9.70
2017-10-28T03:27:38.844Z,9.70
2017-10-28T03:30:05.679Z,9.60
2017-10-28T03:32:32.364Z,9.50
2017-10-28T03:35:00.492Z,9.50
2017-10-28T03:37:27.231Z,9.50
2017-10-28T03:39:53.870Z,9.50
2017-10-28T03:42:21.538Z,9.50
2017-10-28T03:44:48.256Z,9.50
2017-10-28T03:47:15.073Z,9.50
2017-10-28T03:49:42.528Z,9.40
2017-10-28T03:52:09.565Z,9.40
2017-10-28T03:54:36.534Z,9.40
2017-10-28T03:57:04.042Z,9.40
2017-10-28T03:59:30.809Z,9.40
2017-10-28T04:01:58.390Z,9.20
2017-10-28T04:04:25.170Z,9.20
2017-10-28T04:06:51.363Z,9.20
2017-10-28T04:09:17.834Z,9.20
2017-10-28T04:11:45.314Z,9.20
2017-10-28T04:14:12.243Z,9.20
2017-10-28T04:16:40.306Z,9.20
2017-10-28T04:19:06.524Z,9.10
2017-10-28T04:21:32.711Z,9.10
2017-10-28T04:23:59.560Z,9.10
2017-10-28T04:26:26.695Z,9.10
2017-10-28T04:28:54.664Z,9.10
2017-10-28T04:31:22.183Z,9.20
2017-10-28T04:33:48.390Z,9.10
2017-10-28T04:36:14.575Z,9.10
2017-10-28T04:38:41.520Z,9.20
2017-10-28T04:41:08.563Z,9.20
2017-10-28T04:43:36.225Z,9.20
2017-10-28T04:46:04.400Z,9.10
2017-10-28T04:48:32.325Z,9.20
2017-10-28T04:50:59.584Z,9.10
2017-10-28T04:53:25.772Z,9.20
2017-10-28T04:55:52.928Z,9.10
2017-10-28T04:58:19.167Z,9.10
2017-10-28T05:00:45.403Z,9.10
2017-10-28T05:03:12.565Z,9.00
2017-10-28T05:05:40.059Z,9.10
2017-10-28T05:08:07.639Z,9.10
2017-10-28T05:10:34.070Z,9.00
2017-10-28T05:13:01.778Z,9.10
2017-10-28T05:15:28.988Z,9.10
2017-10-28T05:17:55.574Z,9.10
2017-10-28T05:20:29.666Z,9.10
2017-10-28T05:22:55.927Z,9.10
2017-10-28T05:25:22.894Z,9.10
2017-10-28T05:27:49.095Z,9.10
2017-10-28T05:30:16.825Z,9.10
2017-10-28T05:32:43.837Z,9.00
2017-10-28T05:35:10.603Z,9.00
2017-10-28T05:37:37.742Z,9.10
2017-10-28T05:40:04.758Z,9.10
2017-10-28T05:42:31.741Z,9.10
2017-10-28T05:44:57.989Z,9.00
2017-10-28T05:47:24.289Z,9.00
2017-10-28T05:49:50.494Z,9.10
2017-10-28T05:52:17.756Z,9.10
2017-10-28T05:54:44.112Z,9.10
2017-10-28T05:57:11.303Z,9.10
2017-10-28T05:59:38.276Z,9.10
2017-10-28T06:02:05.664Z,9.10
2017-10-28T06:04:33.253Z,9.10
2017-10-28T06:07:00.990Z,9.10
2017-10-28T06:09:28.570Z,9.00
2017-10-28T06:11:54.867Z,9.00
2017-10-28T06:14:22.352Z,9.00
2017-10-28T06:16:49.555Z,9.10
2017-10-28T06:19:15.775Z,9.00
2017-10-28T06:21:42.392Z,9.00
2017-10-28T06:24:09.923Z,9.00
2017-10-28T06:26:36.128Z,9.00
2017-10-28T06:29:02.863Z,9.00
2017-10-28T06:31:29.908Z,9.00
2017-10-28T06:33:57.188Z,8.90
2017-10-28T06:36:23.384Z,9.00
2017-10-28T06:38:57.171Z,8.90
2017-10-28T06:41:24.330Z,8.90
2017-10-28T06:43:50.658Z,9.00
2017-10-28T06:46:16.883Z,9.00
2017-10-28T06:48:43.637Z,9.00
2017-10-28T06:51:10.032Z,9.00
2017-10-28T06:53:36.874Z,8.90
2017-10-28T06:56:03.796Z,9.00
2017-10-28T06:58:30.011Z,9.00
2017-10-28T07:00:56.696Z,9.00
2017-10-28T07:03:23.618Z,9.10
2017-10-28T07:05:50.563Z,9.00
2017-10-28T07:08:17.458Z,9.00
2017-10-28T07:10:44.343Z,9.00
2017-10-28T07:13:11.110Z,9.00
2017-10-28T07:15:38.068Z,9.20
2017-10-28T07:18:04.859Z,9.10
2017-10-28T07:20:32.374Z,9.10
2017-10-28T07:22:59.117Z,9.10
2017-10-28T07:25:25.921Z,9.00
2017-10-28T07:27:52.860Z,9.00
2017-10-28T07:30:19.819Z,9.00
2017-10-28T07:32:47.849Z,9.00
2017-10-28T07:35:14.316Z,9.00
2017-10-28T07:37:41.804Z,9.00
2017-10-28T07:40:08.596Z,9.00
2017-10-28T07:42:35.580Z,9.00
2017-10-28T07:45:02.707Z,9.00
2017-10-28T07:47:29.698Z,8.90
2017-10-28T07:49:56.040Z,8.90
2017-10-28T07:52:22.631Z,8.90
2017-10-28T07:54:50.471Z,9.00
2017-10-28T07:57:18.618Z,9.00
2017-10-28T07:59:45.384Z,9.00
2017-10-28T08:02:11.827Z,9.00
2017-10-28T08:04:38.593Z,9.00
2017-10-28T08:07:05.387Z,9.00
2017-10-28T08:09:32.128Z,9.10
2017-10-28T08:11:59.446Z,9.10
2017-10-28T08:14:27.163Z,9.10
2017-10-28T08:16:55.154Z,9.30
2017-10-28T08:19:21.924Z,9.20
2017-10-28T08:21:48.741Z,9.20
2017-10-28T08:24:15.249Z,9.30
2017-10-28T08:26:42.772Z,9.40
2017-10-28T08:29:08.991Z,9.30
2017-10-28T08:31:35.761Z,9.40
2017-10-28T08:34:02.060Z,9.40
2017-10-28T08:36:28.278Z,9.40
2017-10-28T08:38:55.058Z,9.40
2017-10-28T08:41:21.964Z,9.40
2017-10-28T08:43:48.172Z,9.30
2017-10-28T08:46:14.674Z,9.30
2017-10-28T08:48:42.046Z,9.30
2017-10-28T08:51:11.270Z,9.30
2017-10-28T08:53:37.489Z,9.30
2017-10-28T08:56:04.256Z,9.30
2017-10-28T08:58:30.997Z,9.30
2017-10-28T09:00:57.788Z,9.30
2017-10-28T09:03:25.288Z,9.30
2017-10-28T09:05:51.501Z,9.30
2017-10-28T09:08:17.717Z,9.30
2017-10-28T09:10:44.583Z,9.30
2017-10-28T09:13:11.738Z,9.30
2017-10-28T09:15:38.594Z,9.40
2017-10-28T09:18:05.045Z,9.40
2017-10-28T09:20:32.036Z,9.40
2017-10-28T09:22:58.374Z,9.40
2017-10-28T09:25:25.909Z,9.40
2017-10-28T09:27:52.847Z,9.40
2017-10-28T09:30:19.827Z,9.40
2017-10-28T09:32:46.661Z,9.40
2017-10-28T09:35:13.211Z,9.40
2017-10-28T09:37:41.221Z,9.50
2017-10-28T09:40:07.456Z,9.50
2017-10-28T09:42:34.571Z,9.60
2017-10-28T09:45:02.545Z,9.50
2017-10-28T09:47:29.727Z,9.50
2017-10-28T09:49:56.911Z,9.50
2017-10-28T09:52:24.801Z,9.50
2017-10-28T09:54:53.130Z,9.50
2017-10-28T09:57:20.609Z,9.60
2017-10-28T09:59:47.234Z,9.50
2017-10-28T10:02:13.516Z,9.60
2017-10-28T10:04:40.218Z,9.60
2017-10-28T10:07:08.499Z,9.80
2017-10-28T10:09:35.269Z,9.80
2017-10-28T10:12:02.009Z,9.90
2017-10-28T10:14:28.752Z,10.00
2017-10-28T10:16:55.494Z,10.00
2017-10-28T10:19:22.260Z,10.00
2017-10-28T10:21:49.818Z,10.00
2017-10-28T10:24:16.790Z,9.90
2017-10-28T10:26:43.017Z,9.90
2017-10-28T10:29:09.804Z,10.00
2017-10-28T10:31:36.545Z,9.90
2017-10-28T10:34:02.747Z,10.00
2017-10-28T10:36:29.012Z,10.10
2017-10-28T10:38:55.584Z,10.10
2017-10-28T10:41:22.646Z,10.00
2017-10-28T10:43:48.913Z,10.00
2017-10-28T10:46:15.602Z,10.10
2017-10-28T10:48:42.828Z,10.00
2017-10-28T10:51:10.247Z,10.10
2017-10-28T10:53:37.231Z,10.10
2017-10-28T10:56:04.208Z,10.10
2017-10-28T10:58:31.060Z,10.10
2017-10-28T11:00:57.278Z,10.10
2017-10-28T11:03:23.820Z,10.10
2017-10-28T11:05:51.385Z,10.10
2017-10-28T11:08:18.129Z,10.10
2017-10-28T11:10:44.894Z,10.00
2017-10-28T11:13:11.120Z,10.10
2017-10-28T11:15:37.905Z,10.10
2017-10-28T11:18:06.344Z,10.10
2017-10-28T11:20:33.097Z,10.10
2017-10-28T11:22:59.884Z,10.00
2017-10-28T11:25:26.136Z,10.10
2017-10-28T11:27:52.355Z,10.10
2017-10-28T11:30:18.763Z,10.10
2017-10-28T11:32:45.090Z,10.10
2017-10-28T11:35:12.323Z,10.10
2017-10-28T11:37:39.305Z,10.10
2017-10-28T11:40:06.133Z,10.10
2017-10-28T11:42:32.680Z,10.00
2017-10-28T11:45:00.093Z,10.10
2017-10-28T11:47:27.041Z,10.00
2017-10-28T11:49:54.022Z,10.00
2017-10-28T11:52:20.787Z,10.00
2017-10-28T11:54:47.529Z,10.00
2017-10-28T11:57:13.739Z,10.10
2017-10-28T11:59:40.079Z,10.20
2017-10-28T12:02:07.507Z,10.10
2017-10-28T12:04:34.248Z,10.20
2017-10-28T12:07:01.014Z,10.30
2017-10-28T12:12:00.822Z,10.30
2017-10-28T12:14:27.960Z,10.40
2017-10-28T12:16:54.292Z,10.30
2017-10-28T12:19:20.522Z,10.30
2017-10-28T12:21:46.747Z,10.30
2017-10-28T12:24:13.610Z,10.40
2017-10-28T12:26:40.198Z,10.30
2017-10-28T12:29:07.018Z,10.40
2017-10-28T12:31:33.217Z,10.50
2017-10-28T12:33:59.434Z,10.50
2017-10-28T12:36:26.263Z,10.50
2017-10-28T12:38:52.777Z,10.50
2017-10-28T12:41:20.680Z,10.40
2017-10-28T12:43:47.286Z,10.50
2017-10-28T12:46:14.395Z,10.50
2017-10-28T12:48:41.278Z,10.50
2017-10-28T12:51:09.250Z,10.40
2017-10-28T12:53:36.765Z,10.40
2017-10-28T12:56:02.985Z,10.40
2017-10-28T12:58:29.647Z,10.40
2017-10-28T13:00:56.490Z,10.30
2017-10-28T13:03:23.232Z,10.30
2017-10-28T13:05:50.026Z,10.30
2017-10-28T13:08:16.842Z,10.30
2017-10-28T13:10:43.977Z,10.40
2017-10-28T13:13:10.945Z,10.40
2017-10-28T13:15:37.273Z,10.40
2017-10-28T13:18:03.512Z,10.30
2017-10-28T13:20:31.605Z,10.30
2017-10-28T13:22:58.345Z,10.30
2017-10-28T13:25:25.292Z,10.40
2017-10-28T13:27:51.512Z,10.40
2017-10-28T13:30:18.116Z,10.30
2017-10-28T13:32:45.478Z,10.40
2017-10-28T13:35:12.788Z,10.40
2017-10-28T13:37:39.996Z,10.40
2017-10-28T13:40:06.532Z,10.40
2017-10-28T13:42:33.507Z,10.40
2017-10-28T13:44:59.786Z,10.40
2017-10-28T13:47:25.974Z,10.50
2017-10-28T13:49:52.634Z,10.50
2017-10-28T13:52:20.551Z,10.50
2017-10-28T13:54:47.527Z,10.50
2017-10-28T13:57:13.733Z,10.40
2017-10-28T13:59:40.215Z,10.40
2017-10-28T14:02:07.147Z,10.40
2017-10-28T14:04:34.067Z,10.40
2017-10-28T14:07:00.929Z,10.40
2017-10-28T14:09:27.144Z,10.30
2017-10-28T14:11:53.648Z,10.20
2017-10-28T14:14:21.652Z,10.20
2017-10-28T14:16:47.837Z,10.20
2017-10-28T14:19:14.632Z,10.20
2017-10-28T14:21:41.600Z,10.30
2017-10-28T14:24:08.316Z,10.30
2017-10-28T14:26:34.924Z,10.30
2017-10-28T14:29:01.939Z,10.40
2017-10-28T14:31:28.473Z,10.30
2017-10-28T14:33:56.072Z,10.20
2017-10-28T14:36:22.517Z,10.20
2017-10-28T14:38:49.589Z,10.20
2017-10-28T14:41:17.098Z,10.20
2017-10-28T14:43:43.326Z,10.20
2017-10-28T14:46:11.279Z,10.20
2017-10-28T14:48:38.046Z,10.20
2017-10-28T14:51:04.792Z,10.30
2017-10-28T14:53:31.751Z,10.30
2017-10-28T14:55:57.958Z,10.20
2017-10-28T14:58:24.520Z,10.20
2017-10-28T15:00:51.471Z,10.20
2017-10-28T15:03:18.688Z,10.20
2017-10-28T15:05:45.616Z,10.20
2017-10-28T15:08:11.827Z,10.30
2017-10-28T15:10:39.195Z,10.20
2017-10-28T15:13:06.015Z,10.10
2017-10-28T15:15:32.788Z,10.20
2017-10-28T15:17:58.976Z,10.20
2017-10-28T15:20:25.726Z,10.30
2017-10-28T15:22:52.444Z,10.30
2017-10-28T15:25:19.383Z,10.20
2017-10-28T15:27:46.324Z,10.20
2017-10-28T15:30:13.938Z,10.20
2017-10-28T15:32:40.678Z,10.20
2017-10-28T15:35:07.424Z,10.20
2017-10-28T15:37:34.196Z,10.20
2017-10-28T15:40:00.489Z,10.10
2017-10-28T15:42:26.688Z,10.10
2017-10-28T15:44:53.515Z,10.10
2017-10-28T15:47:20.257Z,10.10
2017-10-28T15:49:47.499Z,10.10
2017-10-28T15:52:14.990Z,10.10
2017-10-28T15:54:41.199Z,10.00
2017-10-28T15:57:07.408Z,10.10
2017-10-28T15:59:34.969Z,10.00
2017-10-28T16:02:01.928Z,10.00
2017-10-28T16:04:29.158Z,9.90
2017-10-28T16:06:56.670Z,10.00
2017-10-28T16:09:23.437Z,9.90
2017-10-28T16:11:49.848Z,10.00
2017-10-28T16:14:17.349Z,10.00
2017-10-28T16:16:44.144Z,10.00
2017-10-28T16:19:10.353Z,10.00
2017-10-28T16:21:36.563Z,10.00
2017-10-28T16:24:03.099Z,9.90
2017-10-28T16:26:30.169Z,9.90
2017-10-28T16:28:56.402Z,9.90
2017-10-28T16:31:23.207Z,9.90
2017-10-28T16:33:49.881Z,9.90
2017-10-28T16:36:16.946Z,9.90
2017-10-28T16:38:43.593Z,9.90
2017-10-28T16:41:11.156Z,9.90
2017-10-28T16:43:37.379Z,9.90
2017-10-28T16:46:03.673Z,9.90
2017-10-28T16:48:30.414Z,9.90
2017-10-28T16:50:57.089Z,10.00
2017-10-28T16:53:24.044Z,10.00
2017-10-28T16:55:51.079Z,10.00
2017-10-28T16:58:17.480Z,10.00
2017-10-28T17:00:44.546Z,9.90
2017-10-28T17:03:10.813Z,9.80
2017-10-28T17:05:37.482Z,9.90
2017-10-28T17:08:04.527Z,9.90
2017-10-28T17:10:30.728Z,9.80
2017-10-28T17:12:57.963Z,9.90
2017-10-28T17:15:25.171Z,9.90
2017-10-28T17:17:51.549Z,9.90
2017-10-28T17:20:18.410Z,9.90
2017-10-28T17:22:45.976Z,9.90
2017-10-28T17:25:12.592Z,10.00
2017-10-28T17:27:39.999Z,9.90
2017-10-28T17:30:07.829Z,9.90
2017-10-28T17:32:34.859Z,9.90
2017-10-28T17:35:03.419Z,9.90
2017-10-28T17:37:29.620Z,9.90
2017-10-28T17:39:56.522Z,9.80
2017-10-28T17:42:23.504Z,9.90
2017-10-28T17:44:49.891Z,9.80
2017-10-28T17:47:18.497Z,9.90
2017-10-28T17:49:45.011Z,9.90
2017-10-28T17:52:12.344Z,10.00
2017-10-28T17:54:39.725Z,10.00
2017-10-28T17:57:07.288Z,9.90
2017-10-28T17:59:33.840Z,9.90
2017-10-28T18:02:01.098Z,9.90
2017-10-28T18:04:28.668Z,9.90
2017-10-28T18:06:55.352Z,9.80
2017-10-28T18:09:21.572Z,9.80
2017-10-28T18:11:48.444Z,9.90
2017-10-28T18:14:16.137Z,9.90
2017-10-28T18:16:43.420Z,9.80
2017-10-28T18:19:10.469Z,9.80
2017-10-28T18:21:37.348Z,9.80
2017-10-28T18:24:03.631Z,9.80
2017-10-28T18:26:30.722Z,9.90
2017-10-28T18:28:58.313Z,9.80
2017-10-28T18:31:40.431Z,9.80
2017-10-28T18:34:07.299Z,9.80
2017-10-28T18:36:38.171Z,9.80
2017-10-28T18:39:11.595Z,9.80
2017-10-28T18:41:37.827Z,9.80
2017-10-28T18:44:04.715Z,9.70
2017-10-28T18:46:30.898Z,9.80
2017-10-28T18:48:57.752Z,9.70
2017-10-28T18:51:24.519Z,9.70
2017-10-28T18:53:50.721Z,9.80
2017-10-28T18:56:17.838Z,9.70
2017-10-28T18:58:44.912Z,9.70
2017-10-28T19:01:12.902Z,9.70
2017-10-28T19:03:47.957Z,9.70
2017-10-28T19:06:14.950Z,9.60
2017-10-28T19:08:42.657Z,9.60
2017-10-28T19:11:09.380Z,9.70
2017-10-28T19:13:36.557Z,9.60
2017-10-28T19:16:03.942Z,9.70
2017-10-28T19:18:30.968Z,9.70
2017-10-28T19:20:58.501Z,9.70
2017-10-28T19:23:26.075Z,9.70
2017-10-28T19:25:53.597Z,9.70
2017-10-28T19:28:20.871Z,9.70
2017-10-28T19:30:47.831Z,9.70
2017-10-28T19:33:14.583Z,9.60
2017-10-28T19:35:41.555Z,9.70
2017-10-28T19:38:07.787Z,9.70
2017-10-28T19:40:34.739Z,9.70
2017-10-28T19:43:00.939Z,9.70
2017-10-28T19:45:27.808Z,9.70
2017-10-28T19:47:54.538Z,9.70
2017-10-28T19:50:21.251Z,9.70
2017-10-28T19:52:48.095Z,9.80
2017-10-28T19:55:15.590Z,9.70
2017-10-28T19:57:41.855Z,9.70
2017-10-28T20:00:08.170Z,9.80
2017-10-28T20:02:35.040Z,9.70
2017-10-28T20:05:04.107Z,9.70
2017-10-28T20:07:30.785Z,9.70
2017-10-28T20:09:57.856Z,9.70
2017-10-28T20:12:24.144Z,9.70
2017-10-28T20:14:51.185Z,9.80
2017-10-28T20:17:18.191Z,9.80
2017-10-28T20:19:45.043Z,9.80
2017-10-28T20:22:11.246Z,9.80
2017-10-28T20:24:39.018Z,9.70
2017-10-28T20:27:05.443Z,9.70
2017-10-28T20:29:32.303Z,9.80
2017-10-28T20:31:59.745Z,9.70
2017-10-28T20:34:26.887Z,9.70
2017-10-28T20:36:53.156Z,9.70
2017-10-28T20:39:19.918Z,9.80
2017-10-28T20:41:46.688Z,9.70
2017-10-28T20:44:13.362Z,9.60
2017-10-28T20:46:41.056Z,9.50
2017-10-28T20:49:07.259Z,9.50
2017-10-28T20:51:34.057Z,9.50
2017-10-28T20:54:00.255Z,9.40
2017-10-28T20:56:27.466Z,9.40
2017-10-28T20:58:54.183Z,9.40
2017-10-28T21:01:21.140Z,9.30
2017-10-28T21:03:48.493Z,9.30
2017-10-28T21:06:14.916Z,9.20
2017-10-28T21:08:41.129Z,9.20
2017-10-28T21:11:08.421Z,9.10
2017-10-28T21:13:35.213Z,9.00
2017-10-28T21:16:02.347Z,9.00
2017-10-28T21:18:30.270Z,9.00
2017-10-28T21:20:56.482Z,9.00
2017-10-28T21:23:23.207Z,9.00
2017-10-28T21:25:49.948Z,9.00
2017-10-28T21:28:16.589Z,9.00
2017-10-28T21:30:43.622Z,8.90
2017-10-28T21:33:10.555Z,8.90
2017-10-28T21:35:37.482Z,8.90
2017-10-28T21:38:03.844Z,8.90
2017-10-28T21:40:31.701Z,8.90
2017-10-28T21:42:59.627Z,8.90
2017-10-28T21:45:26.809Z,8.90
2017-10-28T21:47:53.751Z,8.70
2017-10-28T21:50:19.983Z,8.70
2017-10-28T21:52:46.909Z,8.60
2017-10-28T21:55:14.654Z,8.60
2017-10-28T21:57:42.337Z,8.70
2017-10-28T22:00:09.180Z,8.70
2017-10-28T22:02:36.355Z,8.70
2017-10-28T22:05:03.312Z,8.80
2017-10-28T22:07:29.503Z,8.70
2017-10-28T22:09:56.729Z,8.70
2017-10-28T22:12:24.322Z,8.70
2017-10-28T22:14:51.181Z,8.60
2017-10-28T22:17:18.363Z,8.60
2017-10-28T22:19:44.710Z,8.60
2017-10-28T22:22:11.813Z,8.60
2017-10-28T22:24:39.384Z,8.60
2017-10-28T22:27:06.152Z,8.60
2017-10-28T22:29:33.368Z,8.60
2017-10-28T22:32:00.055Z,8.50
2017-10-28T22:34:27.721Z,8.50
2017-10-28T22:36:54.520Z,8.50
2017-10-28T22:39:21.050Z,8.50
2017-10-28T22:41:48.091Z,8.40
2017-10-28T22:44:14.331Z,8.40
2017-10-28T22:46:41.189Z,8.40
2017-10-28T22:49:07.739Z,8.40
2017-10-28T22:51:37.699Z,8.40
2017-10-28T22:54:05.190Z,8.40
2017-10-28T22:56:32.245Z,8.40
2017-10-28T22:58:59.416Z,8.40
2017-10-28T23:01:27.016Z,8.40
2017-10-28T23:03:53.950Z,8.50
2017-10-28T23:06:21.722Z,8.50
2017-10-28T23:08:48.679Z,8.50
2017-10-28T23:11:15.844Z,8.50
2017-10-28T23:13:43.003Z,8.50
2017-10-28T23:16:09.794Z,8.60
2017-10-28T23:18:35.972Z,8.60
2017-10-28T23:21:02.171Z,8.50
2017-10-28T23:23:29.123Z,8.50
2017-10-28T23:25:55.886Z,8.50
2017-10-28T23:28:22.653Z,8.50
2017-10-28T23:30:48.836Z,8.50
2017-10-28T23:33:15.667Z,8.40
2017-10-28T23:35:41.867Z,8.40
2017-10-28T23:38:08.104Z,8.40
2017-10-28T23:40:34.282Z,8.40
2017-10-28T23:43:00.489Z,8.40
2017-10-28T23:45:27.648Z,8.40
2017-10-28T23:47:54.391Z,8.40
2017-10-28T23:50:21.339Z,8.50
2017-10-28T23:52:48.867Z,8.50
2017-10-28T23:55:15.215Z,8.50
2017-10-28T23:57:42.911Z,8.50
