createdAt,value
2018-08-16T00:12:16.455Z,16.94
2018-08-16T00:27:50.899Z,16.88
2018-08-16T00:43:25.319Z,16.75
2018-08-16T00:58:59.623Z,16.49
2018-08-16T01:14:33.543Z,16.44
2018-08-16T01:30:08.424Z,16.42
2018-08-16T01:45:42.926Z,16.35
2018-08-16T02:01:17.585Z,16.15
2018-08-16T02:16:51.986Z,16.22
2018-08-16T02:32:26.703Z,16.08
2018-08-16T02:48:01.014Z,15.79
2018-08-16T03:03:35.430Z,15.67
2018-08-16T03:19:08.759Z,15.46
2018-08-16T03:34:43.405Z,15.35
2018-08-16T03:50:17.708Z,15.47
2018-08-16T04:05:52.541Z,16.59
2018-08-16T04:21:26.777Z,16.78
2018-08-16T04:37:00.654Z,16.87
2018-08-16T04:52:35.233Z,18.85
2018-08-16T05:08:10.008Z,21.85
2018-08-16T05:23:44.554Z,23.40
2018-08-16T05:39:19.779Z,24.78
2018-08-16T05:54:53.176Z,26.08
2018-08-16T06:10:27.738Z,25.47
2018-08-16T06:26:02.244Z,27.32
2018-08-16T06:41:36.708Z,28.71
2018-08-16T06:57:10.986Z,31.83
2018-08-16T07:12:45.705Z,32.97
2018-08-16T07:28:19.930Z,32.51
2018-08-16T07:43:54.166Z,30.88
2018-08-16T07:59:28.875Z,31.64
2018-08-16T08:15:02.241Z,31.98
2018-08-16T08:30:38.967Z,31.89
2018-08-16T08:46:13.679Z,30.61
2018-08-16T09:01:48.654Z,28.88
2018-08-16T09:17:23.066Z,29.53
2018-08-16T09:33:09.754Z,30.17
2018-08-16T09:48:59.368Z,29.87
2018-08-16T10:04:34.102Z,30.21
2018-08-16T10:20:08.533Z,29.12
2018-08-16T10:35:42.947Z,32.19
2018-08-16T10:51:17.451Z,30.61
2018-08-16T11:06:50.722Z,31.80
2018-08-16T11:22:24.281Z,29.20
2018-08-16T11:37:58.763Z,29.27
2018-08-16T11:53:32.787Z,28.99
2018-08-16T12:09:07.227Z,28.41
2018-08-16T12:24:49.831Z,28.79
2018-08-16T12:40:24.125Z,29.27
2018-08-16T12:55:58.376Z,28.66
2018-08-16T13:11:32.628Z,28.08
2018-08-16T13:27:07.043Z,27.91
2018-08-16T13:42:40.740Z,27.90
2018-08-16T13:58:15.138Z,27.06
2018-08-16T14:13:48.726Z,28.28
2018-08-16T14:29:22.565Z,27.81
2018-08-16T14:44:56.900Z,27.47
2018-08-16T15:00:31.603Z,27.36
2018-08-16T15:16:06.495Z,26.91
2018-08-16T15:31:39.935Z,26.82
2018-08-16T15:47:14.152Z,26.33
2018-08-16T16:02:49.834Z,25.99
2018-08-16T16:18:24.391Z,25.91
2018-08-16T16:33:58.993Z,25.54
2018-08-16T16:49:33.195Z,25.45
2018-08-16T17:05:07.411Z,25.11
2018-08-16T17:20:41.747Z,24.22
2018-08-16T17:36:16.376Z,23.48
2018-08-16T17:51:50.788Z,23.28
2018-08-16T18:07:25.198Z,23.00
2018-08-16T18:22:59.671Z,22.92
2018-08-16T18:38:33.768Z,22.76
2018-08-16T18:54:07.054Z,22.79
2018-08-16T19:09:41.622Z,22.60
2018-08-16T19:25:15.976Z,22.73
2018-08-16T19:40:50.862Z,22.69
2018-08-16T19:56:24.949Z,22.74
2018-08-16T20:12:00.174Z,22.82
2018-08-16T20:27:34.427Z,22.78
2018-08-16T20:43:08.170Z,22.80
2018-08-16T20:58:42.643Z,22.83
2018-08-16T21:14:17.269Z,22.66
2018-08-16T21:29:51.647Z,22.49
2018-08-16T21:45:26.190Z,22.35
2018-08-16T22:01:08.885Z,22.24
2018-08-16T22:16:43.495Z,21.22
2018-08-16T22:32:18.219Z,20.36
2018-08-16T22:47:52.364Z,20.07
2018-08-16T23:03:26.306Z,20.11
2018-08-16T23:19:00.932Z,20.15
2018-08-16T23:34:35.314Z,19.42
2018-08-16T23:50:09.405Z,18.60
