createdAt,value
2023-03-06T00:00:06.864Z,26
2023-03-06T00:01:10.424Z,27
2023-03-06T00:02:13.720Z,27
2023-03-06T00:03:17.098Z,27
2023-03-06T00:04:20.407Z,27
2023-03-06T00:05:23.969Z,27
2023-03-06T00:06:27.398Z,27
2023-03-06T00:07:30.672Z,27
2023-03-06T00:08:34.192Z,27
2023-03-06T00:09:37.506Z,27
2023-03-06T00:10:40.811Z,27
2023-03-06T00:11:44.294Z,27
2023-03-06T00:12:47.602Z,27
2023-03-06T00:13:50.867Z,27
2023-03-06T00:14:54.374Z,27
2023-03-06T00:15:57.777Z,27
2023-03-06T00:17:01.305Z,27
2023-03-06T00:18:04.606Z,28
2023-03-06T00:19:07.961Z,28
2023-03-06T00:20:11.303Z,28
2023-03-06T00:21:14.581Z,28
2023-03-06T00:22:17.862Z,28
2023-03-06T00:23:21.292Z,28
2023-03-06T00:24:24.589Z,28
2023-03-06T00:25:27.878Z,28
2023-03-06T00:26:31.469Z,28
2023-03-06T00:27:34.778Z,28
2023-03-06T00:28:38.307Z,28
2023-03-06T00:29:41.624Z,28
2023-03-06T00:30:44.913Z,28
2023-03-06T00:31:48.394Z,28
2023-03-06T00:32:51.718Z,28
2023-03-06T00:33:55.275Z,28
2023-03-06T00:34:58.829Z,29
2023-03-06T00:36:02.364Z,29
2023-03-06T00:37:05.659Z,29
2023-03-06T00:38:08.945Z,29
2023-03-06T00:39:12.324Z,29
2023-03-06T00:40:15.657Z,29
2023-03-06T00:41:19.212Z,29
2023-03-06T00:42:22.484Z,29
2023-03-06T00:43:25.761Z,30
2023-03-06T00:44:29.069Z,30
2023-03-06T00:45:32.496Z,30
2023-03-06T00:46:35.861Z,30
2023-03-06T00:47:39.306Z,30
2023-03-06T00:48:42.586Z,30
2023-03-06T00:49:45.915Z,30
2023-03-06T00:50:49.491Z,30
2023-03-06T00:51:52.768Z,30
2023-03-06T00:52:56.042Z,30
2023-03-06T00:53:59.314Z,30
2023-03-06T00:55:02.611Z,30
2023-03-06T00:56:05.887Z,30
2023-03-06T00:57:09.179Z,30
2023-03-06T00:58:12.472Z,30
2023-03-06T00:59:15.765Z,30
2023-03-06T01:00:19.064Z,30
2023-03-06T01:01:22.575Z,30
2023-03-06T01:02:26.146Z,30
2023-03-06T01:03:29.623Z,30
2023-03-06T01:04:32.897Z,30
2023-03-06T01:05:36.342Z,30
2023-03-06T01:06:39.682Z,30
2023-03-06T01:07:42.996Z,30
2023-03-06T01:08:46.301Z,30
2023-03-06T01:09:49.712Z,30
2023-03-06T01:10:52.992Z,30
2023-03-06T01:11:56.316Z,30
2023-03-06T01:12:59.587Z,30
2023-03-06T01:14:02.852Z,30
2023-03-06T01:15:06.340Z,30
2023-03-06T01:16:09.694Z,30
2023-03-06T01:17:13.316Z,30
2023-03-06T01:18:16.606Z,30
2023-03-06T01:19:19.875Z,30
2023-03-06T01:20:23.339Z,30
2023-03-06T01:21:26.773Z,30
2023-03-06T01:22:30.111Z,30
2023-03-06T01:23:33.397Z,30
2023-03-06T01:24:36.680Z,30
2023-03-06T01:25:40.233Z,30
2023-03-06T01:26:43.523Z,30
2023-03-06T01:27:46.809Z,30
2023-03-06T01:28:50.332Z,30
2023-03-06T01:29:53.600Z,30
2023-03-06T01:30:56.917Z,30
2023-03-06T01:32:00.566Z,30
2023-03-06T01:33:04.333Z,30
2023-03-06T01:34:07.662Z,30
2023-03-06T01:35:10.960Z,29
2023-03-06T01:36:14.324Z,29
2023-03-06T01:37:17.647Z,29
2023-03-06T01:38:20.993Z,29
2023-03-06T01:39:24.351Z,29
2023-03-06T01:40:27.728Z,29
2023-03-06T01:41:31.245Z,29
2023-03-06T01:42:34.524Z,29
2023-03-06T01:43:37.805Z,29
2023-03-06T01:44:41.338Z,29
2023-03-06T01:45:44.799Z,29
2023-03-06T01:46:48.375Z,29
2023-03-06T01:47:51.653Z,29
2023-03-06T01:48:54.952Z,29
2023-03-06T01:49:58.444Z,29
2023-03-06T01:51:01.760Z,29
2023-03-06T01:52:05.036Z,29
2023-03-06T01:53:08.339Z,29
2023-03-06T01:54:11.671Z,29
2023-03-06T01:55:14.983Z,29
2023-03-06T01:56:18.356Z,29
2023-03-06T01:57:21.629Z,29
2023-03-06T01:58:24.886Z,29
2023-03-06T01:59:28.407Z,29
2023-03-06T02:00:31.707Z,29
2023-03-06T02:01:35.046Z,29
2023-03-06T02:02:38.530Z,29
2023-03-06T02:03:41.878Z,29
2023-03-06T02:04:45.388Z,29
2023-03-06T02:05:48.749Z,29
2023-03-06T02:06:52.256Z,29
2023-03-06T02:07:55.535Z,29
2023-03-06T02:08:58.822Z,29
2023-03-06T02:10:02.412Z,29
2023-03-06T02:11:05.791Z,29
2023-03-06T02:12:09.062Z,29
2023-03-06T02:13:12.359Z,29
2023-03-06T02:14:15.645Z,29
2023-03-06T02:15:18.962Z,29
2023-03-06T02:16:22.552Z,29
2023-03-06T02:17:25.889Z,29
2023-03-06T02:18:29.377Z,29
2023-03-06T02:19:32.667Z,29
2023-03-06T02:20:35.956Z,29
2023-03-06T02:21:39.369Z,29
2023-03-06T02:22:42.630Z,29
2023-03-06T02:23:45.878Z,29
2023-03-06T02:24:49.473Z,29
2023-03-06T02:25:52.808Z,29
2023-03-06T02:26:56.100Z,29
2023-03-06T02:27:59.445Z,29
2023-03-06T02:29:02.715Z,29
2023-03-06T02:30:06.009Z,29
2023-03-06T02:31:09.454Z,29
2023-03-06T02:32:12.949Z,29
2023-03-06T02:33:16.522Z,29
2023-03-06T02:34:19.902Z,29
2023-03-06T02:35:23.432Z,29
2023-03-06T02:36:26.841Z,29
2023-03-06T02:37:30.127Z,29
2023-03-06T02:38:33.400Z,29
2023-03-06T02:39:36.661Z,29
2023-03-06T02:40:39.960Z,29
2023-03-06T02:41:43.542Z,29
2023-03-06T02:42:46.858Z,29
2023-03-06T02:43:50.363Z,29
2023-03-06T02:44:53.668Z,29
2023-03-06T02:45:56.992Z,29
2023-03-06T02:47:00.361Z,29
2023-03-06T02:48:03.646Z,29
2023-03-06T02:49:06.939Z,29
2023-03-06T02:50:10.490Z,29
2023-03-06T02:51:13.800Z,29
2023-03-06T02:52:17.081Z,29
2023-03-06T02:53:20.517Z,29
2023-03-06T02:54:23.783Z,29
2023-03-06T02:55:27.062Z,29
2023-03-06T02:56:30.381Z,29
2023-03-06T02:57:33.706Z,29
2023-03-06T02:58:36.968Z,29
2023-03-06T02:59:40.485Z,29
2023-03-06T03:00:43.781Z,29
2023-03-06T03:01:47.140Z,29
2023-03-06T03:02:50.524Z,29
2023-03-06T03:03:53.809Z,29
2023-03-06T03:04:57.231Z,29
2023-03-06T03:06:00.608Z,29
2023-03-06T03:07:04.286Z,29
2023-03-06T03:08:07.563Z,29
2023-03-06T03:09:10.840Z,29
2023-03-06T03:10:14.109Z,29
2023-03-06T03:11:17.379Z,29
2023-03-06T03:12:20.678Z,29
2023-03-06T03:13:24.031Z,29
2023-03-06T03:14:27.376Z,29
2023-03-06T03:15:30.683Z,29
2023-03-06T03:16:33.961Z,29
2023-03-06T03:17:37.474Z,29
2023-03-06T03:18:40.771Z,29
2023-03-06T03:19:44.071Z,29
2023-03-06T03:20:47.403Z,29
2023-03-06T03:21:50.684Z,29
2023-03-06T03:22:54.021Z,29
2023-03-06T03:23:57.376Z,29
2023-03-06T03:25:00.661Z,29
2023-03-06T03:26:03.918Z,29
2023-03-06T03:27:07.390Z,29
2023-03-06T03:28:10.704Z,29
2023-03-06T03:29:14.020Z,29
2023-03-06T03:30:17.443Z,29
2023-03-06T03:31:22.067Z,29
2023-03-06T03:32:25.812Z,30
2023-03-06T03:33:29.404Z,30
2023-03-06T03:34:32.703Z,30
2023-03-06T03:35:36.169Z,30
2023-03-06T03:36:39.573Z,31
2023-03-06T03:37:42.850Z,31
2023-03-06T03:38:47.034Z,31
2023-03-06T03:39:50.402Z,31
2023-03-06T03:40:53.680Z,31
2023-03-06T03:41:57.066Z,31
2023-03-06T03:43:00.385Z,31
2023-03-06T03:44:03.708Z,31
2023-03-06T03:45:07.306Z,31
2023-03-06T03:46:10.647Z,31
2023-03-06T03:47:14.064Z,31
2023-03-06T03:48:17.403Z,31
2023-03-06T03:49:20.684Z,31
2023-03-06T03:50:23.953Z,31
2023-03-06T03:51:27.424Z,30
2023-03-06T03:52:30.724Z,30
2023-03-06T03:53:36.519Z,30
2023-03-06T03:54:39.806Z,30
2023-03-06T03:55:45.650Z,30
2023-03-06T03:56:48.964Z,30
2023-03-06T03:57:52.458Z,30
2023-03-06T03:58:55.866Z,30
2023-03-06T03:59:59.392Z,30
2023-03-06T04:01:02.732Z,30
2023-03-06T04:02:06.114Z,30
2023-03-06T04:03:09.462Z,30
2023-03-06T04:04:12.761Z,30
2023-03-06T04:05:18.803Z,30
2023-03-06T04:06:22.320Z,30
2023-03-06T04:07:25.585Z,30
2023-03-06T04:08:28.846Z,30
2023-03-06T04:09:32.117Z,30
2023-03-06T04:10:35.416Z,29
2023-03-06T04:11:38.721Z,30
2023-03-06T04:12:42.006Z,30
2023-03-06T04:13:45.426Z,30
2023-03-06T04:14:48.720Z,30
2023-03-06T04:15:52.372Z,30
2023-03-06T04:16:55.764Z,30
2023-03-06T04:17:59.051Z,30
2023-03-06T04:19:02.471Z,30
2023-03-06T04:20:05.813Z,30
2023-03-06T04:21:09.233Z,30
2023-03-06T04:22:12.546Z,31
2023-03-06T04:23:15.834Z,31
2023-03-06T04:24:19.331Z,31
2023-03-06T04:25:22.632Z,31
2023-03-06T04:26:25.929Z,31
2023-03-06T04:27:29.434Z,32
2023-03-06T04:28:32.717Z,31
2023-03-06T04:29:36.012Z,32
2023-03-06T04:30:39.447Z,32
2023-03-06T04:31:42.877Z,32
2023-03-06T04:32:46.644Z,32
2023-03-06T04:33:49.921Z,32
2023-03-06T04:34:53.430Z,32
2023-03-06T04:35:56.805Z,31
2023-03-06T04:37:00.183Z,31
2023-03-06T04:38:03.480Z,31
2023-03-06T04:39:06.929Z,31
2023-03-06T04:40:10.582Z,30
2023-03-06T04:41:14.081Z,30
2023-03-06T04:42:17.480Z,30
2023-03-06T04:43:20.768Z,30
2023-03-06T04:44:24.085Z,30
2023-03-06T04:45:27.484Z,31
2023-03-06T04:46:30.823Z,31
2023-03-06T04:47:34.370Z,31
2023-03-06T04:48:37.819Z,31
2023-03-06T04:49:41.111Z,32
2023-03-06T04:50:44.428Z,32
2023-03-06T04:51:47.766Z,32
2023-03-06T04:52:51.040Z,32
2023-03-06T04:53:54.455Z,32
2023-03-06T04:54:57.784Z,32
2023-03-06T04:56:01.312Z,32
2023-03-06T04:57:04.607Z,32
2023-03-06T04:58:07.886Z,32
2023-03-06T04:59:11.470Z,32
2023-03-06T05:00:14.750Z,32
2023-03-06T05:01:18.105Z,32
2023-03-06T05:02:21.578Z,32
2023-03-06T05:03:25.005Z,32
2023-03-06T05:04:28.598Z,32
2023-03-06T05:05:31.883Z,32
2023-03-06T05:06:35.192Z,32
2023-03-06T05:07:38.511Z,32
2023-03-06T05:08:41.811Z,32
2023-03-06T05:09:45.114Z,32
2023-03-06T05:10:48.450Z,32
2023-03-06T05:11:51.762Z,32
2023-03-06T05:12:55.451Z,32
2023-03-06T05:13:58.723Z,32
2023-03-06T05:15:02.023Z,32
2023-03-06T05:16:05.631Z,32
2023-03-06T05:17:09.439Z,32
2023-03-06T05:18:12.719Z,32
2023-03-06T05:19:16.032Z,32
2023-03-06T05:20:19.659Z,31
2023-03-06T05:21:22.958Z,31
2023-03-06T05:22:26.491Z,31
2023-03-06T05:23:29.834Z,31
2023-03-06T05:24:33.153Z,31
2023-03-06T05:25:36.470Z,31
2023-03-06T05:26:39.798Z,31
2023-03-06T05:27:43.330Z,31
2023-03-06T05:28:46.600Z,31
2023-03-06T05:29:49.881Z,31
2023-03-06T05:30:53.174Z,31
2023-03-06T05:31:56.539Z,31
2023-03-06T05:32:59.953Z,31
2023-03-06T05:34:03.446Z,31
2023-03-06T05:35:06.780Z,31
2023-03-06T05:36:10.351Z,31
2023-03-06T05:37:13.843Z,32
2023-03-06T05:38:17.453Z,32
2023-03-06T05:39:20.725Z,31
2023-03-06T05:40:24.029Z,31
2023-03-06T05:41:27.514Z,31
2023-03-06T05:42:30.926Z,31
2023-03-06T05:43:34.476Z,31
2023-03-06T05:44:37.796Z,31
2023-03-06T05:45:41.295Z,31
2023-03-06T05:46:44.758Z,31
2023-03-06T05:47:48.037Z,31
2023-03-06T05:48:51.474Z,31
2023-03-06T05:49:54.763Z,31
2023-03-06T05:50:58.058Z,31
2023-03-06T05:52:01.660Z,31
2023-03-06T05:53:05.083Z,31
2023-03-06T05:54:08.486Z,31
2023-03-06T05:55:11.779Z,31
2023-03-06T05:56:15.064Z,31
2023-03-06T05:57:18.473Z,31
2023-03-06T05:58:21.747Z,31
2023-03-06T05:59:25.027Z,31
2023-03-06T06:00:28.553Z,31
2023-03-06T06:01:31.843Z,31
2023-03-06T06:02:35.228Z,31
2023-03-06T06:03:38.827Z,31
2023-03-06T06:04:42.171Z,31
2023-03-06T06:05:45.479Z,31
2023-03-06T06:06:48.783Z,31
2023-03-06T06:07:52.120Z,31
2023-03-06T06:08:55.583Z,31
2023-03-06T06:09:58.888Z,31
2023-03-06T06:11:02.194Z,31
2023-03-06T06:12:05.473Z,31
2023-03-06T06:13:08.741Z,31
2023-03-06T06:14:12.026Z,31
2023-03-06T06:15:17.938Z,31
2023-03-06T06:16:21.198Z,31
2023-03-06T06:17:24.526Z,31
2023-03-06T06:18:27.792Z,31
2023-03-06T06:19:31.093Z,31
2023-03-06T06:20:34.647Z,31
2023-03-06T06:21:37.973Z,31
2023-03-06T06:22:41.501Z,31
2023-03-06T06:23:44.959Z,31
2023-03-06T06:24:48.484Z,31
2023-03-06T06:25:51.802Z,30
2023-03-06T06:26:55.093Z,31
2023-03-06T06:27:58.590Z,31
2023-03-06T06:29:01.867Z,31
2023-03-06T06:30:05.189Z,31
2023-03-06T06:31:08.713Z,31
2023-03-06T06:32:12.132Z,31
2023-03-06T06:33:15.548Z,31
2023-03-06T06:34:18.846Z,31
2023-03-06T06:35:22.433Z,31
2023-03-06T06:36:25.768Z,31
2023-03-06T06:37:29.066Z,31
2023-03-06T06:38:32.516Z,31
2023-03-06T06:39:35.846Z,31
2023-03-06T06:40:39.102Z,31
2023-03-06T06:41:59.695Z,31
2023-03-06T06:43:00.600Z,31
2023-03-06T06:44:03.889Z,31
2023-03-06T06:45:07.409Z,31
2023-03-06T06:46:49.908Z,31
2023-03-06T06:47:29.033Z,31
2023-03-06T06:48:32.506Z,31
2023-03-06T06:49:35.774Z,31
2023-03-06T06:50:39.057Z,31
2023-03-06T06:51:42.526Z,31
2023-03-06T06:52:45.831Z,31
2023-03-06T06:53:49.408Z,31
2023-03-06T06:54:52.764Z,31
2023-03-06T06:55:56.064Z,31
2023-03-06T06:56:59.489Z,31
2023-03-06T06:58:02.763Z,31
2023-03-06T06:59:16.356Z,31
2023-03-06T07:00:20.858Z,31
2023-03-06T07:01:24.254Z,31
2023-03-06T07:02:27.634Z,31
2023-03-06T07:03:31.073Z,31
2023-03-06T07:04:34.745Z,31
2023-03-06T07:05:38.072Z,31
2023-03-06T07:06:41.529Z,31
2023-03-06T07:07:44.895Z,31
2023-03-06T07:08:48.197Z,31
2023-03-06T07:09:51.550Z,31
2023-03-06T07:10:54.908Z,31
2023-03-06T07:11:58.429Z,31
2023-03-06T07:13:01.705Z,31
2023-03-06T07:14:05.002Z,31
2023-03-06T07:15:08.514Z,31
2023-03-06T07:16:11.984Z,31
2023-03-06T07:17:15.674Z,30
2023-03-06T07:18:18.975Z,31
2023-03-06T07:19:22.528Z,31
2023-03-06T07:20:25.819Z,31
2023-03-06T07:21:29.115Z,31
2023-03-06T07:22:48.617Z,31
2023-03-06T07:23:50.634Z,31
2023-03-06T07:24:53.924Z,31
2023-03-06T07:25:57.316Z,31
2023-03-06T07:27:00.621Z,31
2023-03-06T07:28:04.033Z,31
2023-03-06T07:29:07.673Z,31
2023-03-06T07:30:10.955Z,31
2023-03-06T07:31:14.379Z,31
2023-03-06T07:32:17.738Z,31
2023-03-06T07:33:21.113Z,31
2023-03-06T07:34:24.524Z,31
2023-03-06T07:35:27.870Z,31
2023-03-06T07:36:31.400Z,31
2023-03-06T07:37:34.689Z,31
2023-03-06T07:38:37.958Z,31
2023-03-06T07:39:41.238Z,31
2023-03-06T07:40:44.657Z,31
2023-03-06T07:41:47.978Z,31
2023-03-06T07:42:51.282Z,31
2023-03-06T07:43:54.572Z,31
2023-03-06T07:44:57.860Z,31
2023-03-06T07:46:01.458Z,31
2023-03-06T07:47:04.805Z,31
2023-03-06T07:48:08.125Z,31
2023-03-06T07:49:11.525Z,31
2023-03-06T07:50:14.821Z,31
2023-03-06T07:51:18.144Z,31
2023-03-06T07:52:21.573Z,31
2023-03-06T07:53:24.883Z,31
2023-03-06T07:54:28.414Z,31
2023-03-06T07:55:31.699Z,31
2023-03-06T07:56:35.206Z,31
2023-03-06T07:57:38.567Z,31
2023-03-06T07:58:41.963Z,31
2023-03-06T07:59:45.282Z,31
2023-03-06T08:00:48.570Z,31
2023-03-06T08:01:51.823Z,31
2023-03-06T08:02:55.182Z,31
2023-03-06T08:03:58.878Z,31
2023-03-06T08:05:02.162Z,31
2023-03-06T08:06:05.538Z,31
2023-03-06T08:07:08.898Z,31
2023-03-06T08:08:12.181Z,31
2023-03-06T08:09:15.545Z,31
2023-03-06T08:10:18.809Z,31
2023-03-06T08:11:22.088Z,31
2023-03-06T08:12:25.644Z,31
2023-03-06T08:13:28.948Z,31
2023-03-06T08:14:32.362Z,31
2023-03-06T08:15:35.656Z,31
2023-03-06T08:16:39.128Z,31
2023-03-06T08:17:42.634Z,31
2023-03-06T08:18:46.819Z,31
2023-03-06T08:19:50.102Z,31
2023-03-06T08:20:53.543Z,31
2023-03-06T08:21:56.809Z,31
2023-03-06T08:23:00.102Z,31
2023-03-06T08:24:03.562Z,31
2023-03-06T08:25:06.850Z,31
2023-03-06T08:26:10.147Z,31
2023-03-06T08:27:13.679Z,31
2023-03-06T08:28:17.016Z,31
2023-03-06T08:29:20.617Z,31
2023-03-06T08:30:23.943Z,31
2023-03-06T08:31:27.498Z,31
2023-03-06T08:32:31.163Z,30
2023-03-06T08:33:34.688Z,28
2023-03-06T08:34:37.992Z,28
2023-03-06T08:35:41.428Z,27
2023-03-06T08:36:44.869Z,27
2023-03-06T08:37:48.170Z,27
2023-03-06T08:38:51.568Z,28
2023-03-06T08:39:54.927Z,29
2023-03-06T08:40:58.536Z,29
2023-03-06T08:42:01.882Z,29
2023-03-06T08:43:05.187Z,29
2023-03-06T08:44:08.585Z,29
2023-03-06T08:45:11.913Z,30
2023-03-06T08:46:15.353Z,31
2023-03-06T08:47:18.671Z,31
2023-03-06T08:48:21.992Z,32
2023-03-06T08:49:25.546Z,33
2023-03-06T08:50:28.840Z,32
2023-03-06T08:51:32.152Z,32
2023-03-06T08:52:35.583Z,32
2023-03-06T08:53:44.333Z,32
2023-03-06T08:54:48.075Z,32
2023-03-06T08:55:51.600Z,32
2023-03-06T08:56:54.913Z,32
2023-03-06T08:57:58.446Z,32
2023-03-06T08:59:01.782Z,32
2023-03-06T09:00:05.125Z,32
2023-03-06T09:01:08.770Z,32
2023-03-06T09:02:12.293Z,32
2023-03-06T09:03:15.685Z,32
2023-03-06T09:04:18.969Z,32
2023-03-06T09:05:22.481Z,32
2023-03-06T09:06:25.773Z,32
2023-03-06T09:07:29.058Z,32
2023-03-06T09:08:32.575Z,32
2023-03-06T09:09:35.863Z,32
2023-03-06T09:10:39.247Z,32
2023-03-06T09:11:42.726Z,32
2023-03-06T09:12:53.212Z,32
2023-03-06T09:13:58.611Z,32
2023-03-06T09:15:01.895Z,32
2023-03-06T09:16:05.187Z,32
2023-03-06T09:17:08.605Z,32
2023-03-06T09:18:11.924Z,31
2023-03-06T09:19:15.225Z,31
2023-03-06T09:20:18.635Z,31
2023-03-06T09:21:24.539Z,31
2023-03-06T09:22:27.822Z,31
2023-03-06T09:23:31.122Z,31
2023-03-06T09:24:34.657Z,31
2023-03-06T09:25:37.914Z,31
2023-03-06T09:26:47.640Z,31
2023-03-06T09:28:10.750Z,31
2023-03-06T09:29:11.853Z,31
2023-03-06T09:30:15.137Z,31
2023-03-06T09:31:18.852Z,31
2023-03-06T09:32:22.640Z,30
2023-03-06T09:33:26.112Z,30
2023-03-06T09:34:29.605Z,30
2023-03-06T09:35:33.009Z,30
2023-03-06T09:36:55.228Z,30
2023-03-06T09:37:54.716Z,30
2023-03-06T09:38:58.031Z,30
2023-03-06T09:40:01.569Z,30
2023-03-06T09:41:04.868Z,30
2023-03-06T09:42:08.158Z,30
2023-03-06T09:43:11.608Z,30
2023-03-06T09:44:14.976Z,29
2023-03-06T09:45:18.333Z,29
2023-03-06T09:46:21.786Z,30
2023-03-06T09:47:25.687Z,29
2023-03-06T09:48:29.006Z,28
2023-03-06T09:49:32.299Z,29
2023-03-06T09:50:35.617Z,29
2023-03-06T09:51:38.912Z,29
2023-03-06T09:52:42.197Z,29
2023-03-06T09:53:45.604Z,29
2023-03-06T09:54:48.928Z,29
2023-03-06T09:55:52.219Z,29
2023-03-06T09:56:58.558Z,29
2023-03-06T09:58:01.856Z,29
2023-03-06T09:59:05.156Z,29
2023-03-06T10:00:08.652Z,29
2023-03-06T10:01:12.017Z,28
2023-03-06T10:02:15.922Z,28
2023-03-06T10:03:19.888Z,29
2023-03-06T10:04:23.273Z,28
2023-03-06T10:05:26.633Z,28
2023-03-06T10:06:29.916Z,27
2023-03-06T10:07:33.249Z,27
2023-03-06T10:08:36.613Z,27
2023-03-06T10:09:39.930Z,27
2023-03-06T10:10:43.569Z,27
2023-03-06T10:11:46.877Z,27
2023-03-06T10:12:50.192Z,28
2023-03-06T10:13:53.629Z,28
2023-03-06T10:14:57.024Z,28
2023-03-06T10:16:00.420Z,28
2023-03-06T10:17:03.770Z,28
2023-03-06T10:18:07.074Z,28
2023-03-06T10:19:13.713Z,29
2023-03-06T10:20:17.048Z,29
2023-03-06T10:21:20.366Z,29
2023-03-06T10:22:23.661Z,30
2023-03-06T10:23:26.954Z,30
2023-03-06T10:24:30.246Z,30
2023-03-06T10:25:33.617Z,30
2023-03-06T10:26:37.258Z,31
2023-03-06T10:27:40.898Z,31
2023-03-06T10:28:44.185Z,31
2023-03-06T10:30:01.996Z,31
2023-03-06T10:31:05.879Z,31
2023-03-06T10:32:09.492Z,31
2023-03-06T10:33:13.086Z,31
2023-03-06T10:34:16.664Z,31
2023-03-06T10:35:20.359Z,31
2023-03-06T10:36:23.844Z,31
2023-03-06T10:37:27.188Z,31
2023-03-06T10:38:30.627Z,31
2023-03-06T10:39:33.902Z,31
2023-03-06T10:40:37.177Z,31
2023-03-06T10:41:40.719Z,31
2023-03-06T10:42:44.054Z,31
2023-03-06T10:43:47.360Z,31
2023-03-06T10:44:50.647Z,31
2023-03-06T10:45:53.954Z,31
2023-03-06T10:46:57.254Z,31
2023-03-06T10:48:00.657Z,31
2023-03-06T10:49:04.097Z,31
2023-03-06T10:50:10.401Z,31
2023-03-06T10:51:19.100Z,32
2023-03-06T10:52:22.728Z,31
2023-03-06T10:53:26.086Z,31
2023-03-06T10:54:29.619Z,31
2023-03-06T10:55:32.940Z,31
2023-03-06T10:56:36.249Z,31
2023-03-06T10:57:39.758Z,31
2023-03-06T10:58:43.112Z,31
2023-03-06T10:59:46.642Z,31
2023-03-06T11:00:49.908Z,31
2023-03-06T11:01:53.428Z,32
2023-03-06T11:02:57.098Z,32
2023-03-06T11:04:00.395Z,31
2023-03-06T11:05:03.803Z,31
2023-03-06T11:06:12.758Z,32
2023-03-06T11:07:16.687Z,31
2023-03-06T11:08:19.991Z,32
2023-03-06T11:09:23.334Z,31
2023-03-06T11:10:26.663Z,31
2023-03-06T11:11:37.657Z,31
2023-03-06T11:12:41.640Z,31
2023-03-06T11:13:44.946Z,31
2023-03-06T11:14:48.269Z,30
2023-03-06T11:15:51.747Z,30
2023-03-06T11:16:55.248Z,30
2023-03-06T11:17:58.809Z,30
2023-03-06T11:19:02.133Z,30
2023-03-06T11:20:05.683Z,29
2023-03-06T11:21:08.999Z,29
2023-03-06T11:22:12.309Z,29
2023-03-06T11:23:15.791Z,29
2023-03-06T11:24:19.145Z,29
2023-03-06T11:25:25.549Z,29
2023-03-06T11:26:28.864Z,29
2023-03-06T11:27:32.143Z,29
2023-03-06T11:28:35.631Z,29
2023-03-06T11:29:39.279Z,29
2023-03-06T11:30:42.672Z,29
2023-03-06T11:31:46.074Z,29
2023-03-06T11:32:49.673Z,30
2023-03-06T11:33:52.976Z,30
2023-03-06T11:34:56.271Z,30
2023-03-06T11:35:59.796Z,31
2023-03-06T11:37:03.255Z,31
2023-03-06T11:38:06.676Z,31
2023-03-06T11:39:10.053Z,31
2023-03-06T11:40:13.674Z,31
2023-03-06T11:41:16.982Z,31
2023-03-06T11:42:20.266Z,31
2023-03-06T11:43:23.658Z,31
2023-03-06T11:44:26.923Z,31
2023-03-06T11:45:30.211Z,31
2023-03-06T11:46:33.754Z,31
2023-03-06T11:47:37.064Z,31
2023-03-06T11:48:40.563Z,31
2023-03-06T11:49:43.869Z,31
2023-03-06T11:50:47.143Z,31
2023-03-06T11:51:50.729Z,31
2023-03-06T11:52:54.256Z,31
2023-03-06T11:53:57.699Z,31
2023-03-06T11:55:01.349Z,31
2023-03-06T11:56:04.945Z,31
2023-03-06T11:57:08.248Z,31
2023-03-06T11:58:11.663Z,31
2023-03-06T11:59:14.959Z,31
2023-03-06T12:00:18.241Z,31
2023-03-06T12:01:21.658Z,31
2023-03-06T12:02:25.087Z,31
2023-03-06T12:03:28.905Z,31
2023-03-06T12:04:32.213Z,32
2023-03-06T12:05:35.777Z,32
2023-03-06T12:06:39.211Z,32
2023-03-06T12:07:42.749Z,32
2023-03-06T12:08:46.074Z,32
2023-03-06T12:09:49.669Z,32
2023-03-06T12:10:53.053Z,32
2023-03-06T12:11:56.364Z,32
2023-03-06T12:12:59.691Z,32
2023-03-06T12:14:04.584Z,32
2023-03-06T12:15:07.869Z,32
2023-03-06T12:16:11.403Z,32
2023-03-06T12:17:14.907Z,33
2023-03-06T12:18:18.219Z,32
2023-03-06T12:19:21.681Z,32
2023-03-06T12:20:24.954Z,31
2023-03-06T12:21:28.276Z,31
2023-03-06T12:22:31.799Z,32
2023-03-06T12:23:35.144Z,32
2023-03-06T12:24:38.670Z,32
2023-03-06T12:25:41.973Z,32
2023-03-06T12:26:45.350Z,33
2023-03-06T12:27:48.751Z,33
2023-03-06T12:28:52.634Z,33
2023-03-06T12:29:55.921Z,33
2023-03-06T12:30:59.267Z,33
2023-03-06T12:32:03.003Z,33
2023-03-06T12:33:09.642Z,33
2023-03-06T12:34:12.998Z,33
2023-03-06T12:35:16.310Z,33
2023-03-06T12:36:20.083Z,33
2023-03-06T12:37:23.461Z,33
2023-03-06T12:38:26.776Z,33
2023-03-06T12:39:30.118Z,33
2023-03-06T12:40:33.684Z,33
2023-03-06T12:41:37.006Z,33
2023-03-06T12:42:40.545Z,33
2023-03-06T12:43:43.845Z,33
2023-03-06T12:44:47.198Z,33
2023-03-06T12:45:50.828Z,33
2023-03-06T12:46:54.228Z,33
2023-03-06T12:47:57.704Z,33
2023-03-06T12:49:01.014Z,33
2023-03-06T12:50:04.595Z,33
2023-03-06T12:51:07.971Z,33
2023-03-06T12:52:14.156Z,33
2023-03-06T12:53:21.952Z,32
2023-03-06T12:54:25.605Z,32
2023-03-06T12:55:28.928Z,32
2023-03-06T12:56:32.273Z,32
2023-03-06T12:57:35.635Z,32
2023-03-06T12:58:38.977Z,32
2023-03-06T12:59:42.304Z,32
2023-03-06T13:00:52.559Z,32
2023-03-06T13:02:02.129Z,32
2023-03-06T13:03:05.723Z,32
2023-03-06T13:04:09.038Z,32
2023-03-06T13:05:12.371Z,32
2023-03-06T13:06:15.710Z,32
2023-03-06T13:07:18.998Z,32
2023-03-06T13:08:22.588Z,32
2023-03-06T13:09:25.965Z,32
2023-03-06T13:10:29.252Z,32
2023-03-06T13:11:32.756Z,32
2023-03-06T13:12:36.086Z,32
2023-03-06T13:13:39.407Z,32
2023-03-06T13:14:53.986Z,32
2023-03-06T13:15:58.312Z,32
2023-03-06T13:17:01.934Z,32
2023-03-06T13:18:05.258Z,32
2023-03-06T13:19:08.716Z,32
2023-03-06T13:20:11.984Z,32
2023-03-06T13:21:15.351Z,32
2023-03-06T13:22:18.741Z,32
2023-03-06T13:23:22.029Z,32
2023-03-06T13:24:25.292Z,32
2023-03-06T13:25:28.925Z,32
2023-03-06T13:26:32.732Z,32
2023-03-06T13:27:36.126Z,32
2023-03-06T13:28:39.700Z,32
2023-03-06T13:29:43.088Z,32
2023-03-06T13:30:46.683Z,32
2023-03-06T13:31:50.357Z,32
2023-03-06T13:32:53.749Z,32
2023-03-06T13:33:57.087Z,32
2023-03-06T13:35:00.368Z,32
2023-03-06T13:36:03.732Z,32
2023-03-06T13:37:07.010Z,32
2023-03-06T13:38:10.315Z,32
2023-03-06T13:39:13.818Z,32
2023-03-06T13:40:17.095Z,32
2023-03-06T13:41:20.378Z,32
2023-03-06T13:42:23.784Z,32
2023-03-06T13:43:27.262Z,32
2023-03-06T13:44:30.731Z,32
2023-03-06T13:45:34.041Z,32
2023-03-06T13:46:37.949Z,32
2023-03-06T13:48:10.900Z,32
2023-03-06T13:48:59.857Z,32
2023-03-06T13:50:03.140Z,32
2023-03-06T13:51:06.464Z,32
2023-03-06T13:52:09.745Z,32
2023-03-06T13:53:13.156Z,32
2023-03-06T13:54:16.784Z,32
2023-03-06T13:55:20.252Z,32
2023-03-06T13:56:23.732Z,32
2023-03-06T13:57:27.056Z,32
2023-03-06T13:58:30.344Z,32
2023-03-06T13:59:33.863Z,32
2023-03-06T14:00:37.295Z,32
2023-03-06T14:01:41.003Z,32
2023-03-06T14:02:44.558Z,32
2023-03-06T14:03:47.970Z,32
2023-03-06T14:04:51.300Z,32
2023-03-06T14:05:54.742Z,32
2023-03-06T14:06:58.017Z,32
2023-03-06T14:08:01.591Z,32
2023-03-06T14:09:04.848Z,32
2023-03-06T14:10:08.308Z,32
2023-03-06T14:11:11.748Z,32
2023-03-06T14:12:15.161Z,32
2023-03-06T14:13:18.446Z,32
2023-03-06T14:14:21.748Z,32
2023-03-06T14:15:25.151Z,32
2023-03-06T14:16:47.570Z,32
2023-03-06T14:17:46.848Z,32
2023-03-06T14:18:50.158Z,32
2023-03-06T14:19:53.435Z,32
2023-03-06T14:20:56.757Z,32
2023-03-06T14:22:00.082Z,32
2023-03-06T14:23:03.400Z,32
2023-03-06T14:24:06.742Z,32
2023-03-06T14:25:10.073Z,32
2023-03-06T14:26:13.710Z,32
2023-03-06T14:27:17.018Z,32
2023-03-06T14:28:20.304Z,32
2023-03-06T14:29:23.754Z,32
2023-03-06T14:30:27.066Z,32
2023-03-06T14:31:30.465Z,32
2023-03-06T14:32:33.969Z,32
2023-03-06T14:33:37.782Z,32
2023-03-06T14:34:41.065Z,32
2023-03-06T14:35:44.509Z,32
2023-03-06T14:36:47.976Z,32
2023-03-06T14:37:51.271Z,32
2023-03-06T14:38:54.745Z,32
2023-03-06T14:39:58.028Z,32
2023-03-06T14:41:01.329Z,32
2023-03-06T14:42:04.875Z,32
2023-03-06T14:43:08.170Z,32
2023-03-06T14:44:11.466Z,32
2023-03-06T14:45:14.749Z,32
2023-03-06T14:46:18.137Z,32
2023-03-06T14:47:21.777Z,32
2023-03-06T14:48:25.084Z,31
2023-03-06T14:49:28.660Z,31
2023-03-06T14:50:31.956Z,31
2023-03-06T14:51:35.221Z,31
2023-03-06T14:52:38.785Z,30
2023-03-06T14:53:42.064Z,30
2023-03-06T14:54:45.342Z,30
2023-03-06T14:55:48.752Z,30
2023-03-06T14:56:52.014Z,30
2023-03-06T14:57:55.340Z,30
2023-03-06T14:58:58.846Z,30
2023-03-06T15:00:02.187Z,30
2023-03-06T15:01:05.489Z,30
2023-03-06T15:02:09.022Z,30
2023-03-06T15:03:12.560Z,30
2023-03-06T15:04:16.042Z,29
2023-03-06T15:05:19.357Z,29
2023-03-06T15:06:22.862Z,30
2023-03-06T15:07:26.153Z,29