createdAt,value
2022-08-27T00:01:42.565Z,1.77
2022-08-27T00:04:09.873Z,1.90
2022-08-27T00:06:37.392Z,1.85
2022-08-27T00:09:05.574Z,2.20
2022-08-27T00:11:33.114Z,1.95
2022-08-27T00:14:00.885Z,1.67
2022-08-27T00:16:28.309Z,1.63
2022-08-27T00:18:57.855Z,1.48
2022-08-27T00:21:26.960Z,2.17
2022-08-27T00:23:54.330Z,2.67
2022-08-27T00:26:22.070Z,1.55
2022-08-27T00:28:49.411Z,2.35
2022-08-27T00:31:16.952Z,2.03
2022-08-27T00:33:45.293Z,2.05
2022-08-27T00:36:13.374Z,4.65
2022-08-27T00:38:41.668Z,1.90
2022-08-27T00:41:11.544Z,2.25
2022-08-27T00:43:57.267Z,2.20
2022-08-27T00:49:02.818Z,2.60
2022-08-27T00:51:31.411Z,1.80
2022-08-27T00:53:59.730Z,2.95
2022-08-27T00:56:31.862Z,1.67
2022-08-27T00:59:01.558Z,2.60
2022-08-27T01:01:32.426Z,1.45
2022-08-27T01:04:05.977Z,3.15
2022-08-27T01:06:37.973Z,2.60
2022-08-27T01:09:13.932Z,2.17
2022-08-27T01:11:41.560Z,2.17
2022-08-27T01:14:08.910Z,3.08
2022-08-27T01:16:45.659Z,2.00
2022-08-27T01:19:27.765Z,1.50
2022-08-27T01:22:21.972Z,2.40
2022-08-27T01:24:53.895Z,2.78
2022-08-27T01:27:25.356Z,1.30
2022-08-27T01:29:52.918Z,1.83
2022-08-27T01:32:32.154Z,2.50
2022-08-27T01:34:59.906Z,2.13
2022-08-27T01:37:28.438Z,1.67
2022-08-27T01:39:59.264Z,1.88
2022-08-27T01:42:37.728Z,1.60
2022-08-27T01:45:12.784Z,1.38
2022-08-27T01:47:41.091Z,2.50
2022-08-27T01:50:18.976Z,1.67
2022-08-27T01:52:46.853Z,2.22
2022-08-27T01:55:17.527Z,1.55
2022-08-27T01:57:46.004Z,1.60
2022-08-27T02:00:24.103Z,1.92
2022-08-27T02:02:51.823Z,2.38
2022-08-27T02:05:19.885Z,1.55
2022-08-27T02:07:47.314Z,1.38
2022-08-27T02:10:19.489Z,2.00
2022-08-27T02:12:47.231Z,2.38
2022-08-27T02:15:15.291Z,1.77
2022-08-27T02:17:42.871Z,2.33
2022-08-27T02:20:11.040Z,2.13
2022-08-27T02:22:38.860Z,3.67
2022-08-27T02:25:10.186Z,3.58
2022-08-27T02:27:37.805Z,1.85
2022-08-27T02:30:05.743Z,2.72
2022-08-27T02:32:33.177Z,1.42
2022-08-27T02:35:01.102Z,1.70
2022-08-27T02:37:28.905Z,2.97
2022-08-27T02:39:56.217Z,2.53
2022-08-27T02:42:23.501Z,2.15
2022-08-27T02:44:50.822Z,2.22
2022-08-27T02:47:18.442Z,1.75
2022-08-27T02:49:45.706Z,1.33
2022-08-27T02:52:13.365Z,1.85
2022-08-27T02:54:40.795Z,3.15
2022-08-27T02:57:08.069Z,2.47
2022-08-27T02:59:36.391Z,2.28
2022-08-27T03:02:04.019Z,2.00
2022-08-27T03:04:31.401Z,1.15
2022-08-27T03:06:59.202Z,1.40
2022-08-27T03:09:26.513Z,2.15
2022-08-27T03:11:53.788Z,1.92
2022-08-27T03:14:21.040Z,1.98
2022-08-27T03:16:48.293Z,2.45
2022-08-27T03:19:19.861Z,1.90
2022-08-27T03:21:54.539Z,1.60
2022-08-27T03:24:22.432Z,1.35
2022-08-27T03:26:53.856Z,2.30
2022-08-27T03:29:21.453Z,1.55
2022-08-27T03:31:48.819Z,1.77
2022-08-27T03:34:19.635Z,2.78
2022-08-27T03:36:48.909Z,2.10
2022-08-27T03:39:16.212Z,1.60
2022-08-27T03:41:55.334Z,1.98
2022-08-27T03:44:24.328Z,2.55
2022-08-27T03:46:52.191Z,1.58
2022-08-27T03:49:21.853Z,2.63
2022-08-27T03:51:51.403Z,2.33
2022-08-27T03:54:19.081Z,1.58
2022-08-27T03:56:46.983Z,2.35
2022-08-27T03:59:15.728Z,1.55
2022-08-27T04:01:44.559Z,2.60
2022-08-27T04:04:13.121Z,2.33
2022-08-27T04:06:40.975Z,2.03
2022-08-27T04:09:08.260Z,1.65
2022-08-27T04:11:35.937Z,2.25
2022-08-27T04:14:20.828Z,2.85
2022-08-27T04:16:56.074Z,1.60
2022-08-27T04:19:27.712Z,1.73
2022-08-27T04:22:00.304Z,1.25
2022-08-27T04:24:28.523Z,1.45
2022-08-27T04:26:55.919Z,1.80
2022-08-27T04:29:23.755Z,3.55
2022-08-27T04:31:51.371Z,2.88
2022-08-27T04:34:18.922Z,2.55
2022-08-27T04:36:46.928Z,1.83
2022-08-27T04:39:15.028Z,1.80
2022-08-27T04:41:42.490Z,2.88
2022-08-27T04:44:11.042Z,2.03
2022-08-27T04:46:40.590Z,4.53
2022-08-27T04:49:14.607Z,1.77
2022-08-27T04:51:43.375Z,1.98
2022-08-27T04:54:11.353Z,1.95
2022-08-27T04:56:39.499Z,2.08
2022-08-27T04:59:10.001Z,2.22
2022-08-27T05:01:39.187Z,1.95
2022-08-27T05:04:07.464Z,1.30
2022-08-27T05:06:36.783Z,2.08
2022-08-27T05:09:05.665Z,1.20
2022-08-27T05:11:34.691Z,1.85
2022-08-27T05:14:11.192Z,1.48
2022-08-27T05:16:38.847Z,1.25
2022-08-27T05:19:08.843Z,1.20
2022-08-27T05:21:38.639Z,1.98
2022-08-27T05:24:07.515Z,3.70
2022-08-27T05:26:36.417Z,3.08
2022-08-27T05:29:05.952Z,3.75
2022-08-27T05:31:33.972Z,4.63
2022-08-27T05:34:03.607Z,6.80
2022-08-27T05:36:38.223Z,5.63
2022-08-27T05:39:16.333Z,5.63
2022-08-27T05:41:43.621Z,2.75
2022-08-27T05:44:39.047Z,5.53
2022-08-27T05:46:58.267Z,6.13
2022-08-27T05:49:25.927Z,6.35
2022-08-27T05:51:53.221Z,5.93
2022-08-27T05:54:20.573Z,7.65
2022-08-27T05:56:51.533Z,5.38
2022-08-27T05:59:38.386Z,8.45
2022-08-27T06:02:06.897Z,8.27
2022-08-27T06:04:34.699Z,6.00
2022-08-27T06:07:02.533Z,6.25
2022-08-27T06:09:30.556Z,5.93
2022-08-27T06:12:00.138Z,6.80
2022-08-27T06:14:28.281Z,7.68
2022-08-27T06:16:55.823Z,4.45
2022-08-27T06:19:23.256Z,6.07
2022-08-27T06:22:00.799Z,5.88
2022-08-27T06:24:37.048Z,5.68
2022-08-27T06:27:04.400Z,5.93
2022-08-27T06:29:31.923Z,3.78
2022-08-27T06:31:59.192Z,5.18
2022-08-27T06:34:26.446Z,5.35
2022-08-27T06:36:54.434Z,5.80
2022-08-27T06:39:21.728Z,4.03
2022-08-27T06:41:50.269Z,5.53
2022-08-27T06:44:17.919Z,4.57
2022-08-27T06:46:45.335Z,4.07
2022-08-27T06:49:13.590Z,8.80
2022-08-27T06:51:43.644Z,5.75
2022-08-27T06:54:12.265Z,3.42
2022-08-27T06:56:40.869Z,7.03
2022-08-27T06:59:11.671Z,3.83
2022-08-27T07:01:42.478Z,3.70
2022-08-27T07:04:13.005Z,4.53
2022-08-27T07:06:41.724Z,6.00
2022-08-27T07:09:09.980Z,6.47
2022-08-27T07:11:38.497Z,5.18
2022-08-27T07:14:08.199Z,5.57
2022-08-27T07:16:36.383Z,5.20
2022-08-27T07:19:05.496Z,6.40
2022-08-27T07:21:34.578Z,3.75
2022-08-27T07:24:04.772Z,5.10
2022-08-27T07:26:34.791Z,4.93
2022-08-27T07:29:02.976Z,5.82
2022-08-27T07:31:30.309Z,6.30
2022-08-27T07:33:57.738Z,5.07
2022-08-27T07:36:25.106Z,4.70
2022-08-27T07:38:59.204Z,4.97
2022-08-27T07:41:31.274Z,5.05
2022-08-27T07:44:19.182Z,5.70
2022-08-27T07:46:48.644Z,6.65
2022-08-27T07:49:18.092Z,5.88
2022-08-27T07:51:45.789Z,4.88
2022-08-27T07:54:13.467Z,4.22
2022-08-27T07:56:41.634Z,4.50
2022-08-27T07:59:09.055Z,3.97
2022-08-27T08:01:36.483Z,4.97
2022-08-27T08:04:04.127Z,4.07
2022-08-27T08:06:31.561Z,4.75
2022-08-27T08:08:59.936Z,4.40
2022-08-27T08:11:27.470Z,5.07
2022-08-27T08:13:54.840Z,4.72
2022-08-27T08:16:28.300Z,5.00
2022-08-27T08:19:00.457Z,4.10
2022-08-27T08:21:27.847Z,4.53
2022-08-27T08:23:55.181Z,5.63
2022-08-27T08:26:23.162Z,5.70
2022-08-27T08:28:50.429Z,5.45
2022-08-27T08:31:17.884Z,6.15
2022-08-27T08:33:48.068Z,5.07
2022-08-27T08:36:16.933Z,3.80
2022-08-27T08:38:46.034Z,3.80
2022-08-27T08:41:40.895Z,4.82
2022-08-27T08:44:18.544Z,5.10
2022-08-27T08:46:52.360Z,5.38
2022-08-27T08:49:46.463Z,5.38
2022-08-27T08:52:32.610Z,5.43
2022-08-27T08:55:10.183Z,3.90
2022-08-27T08:58:05.453Z,3.20
2022-08-27T09:00:33.343Z,3.60
2022-08-27T09:03:00.766Z,3.67
2022-08-27T09:05:28.430Z,3.92
2022-08-27T09:08:37.679Z,3.17
2022-08-27T09:11:41.020Z,3.22
2022-08-27T09:14:35.926Z,3.15
2022-08-27T09:17:10.794Z,3.25
2022-08-27T09:19:39.153Z,2.97
2022-08-27T09:22:19.491Z,3.80
2022-08-27T09:24:46.712Z,3.40
2022-08-27T09:27:15.193Z,3.20
2022-08-27T09:29:54.354Z,3.75
2022-08-27T09:32:32.384Z,3.38
2022-08-27T09:35:02.945Z,2.70
2022-08-27T09:37:34.520Z,2.58
2022-08-27T09:40:23.223Z,3.00
2022-08-27T09:43:17.111Z,3.10
2022-08-27T09:45:53.166Z,3.10
2022-08-27T09:48:34.939Z,2.65
2022-08-27T09:51:09.908Z,3.15
2022-08-27T09:53:50.631Z,2.88
2022-08-27T09:56:39.700Z,3.08
2022-08-27T09:59:22.272Z,2.42
2022-08-27T10:01:54.983Z,2.88
2022-08-27T10:04:50.668Z,2.63
2022-08-27T10:07:28.036Z,1.98
2022-08-27T10:10:25.542Z,3.05
2022-08-27T10:13:10.696Z,1.95
2022-08-27T10:16:26.213Z,2.28
2022-08-27T10:19:13.175Z,2.20
2022-08-27T10:21:43.182Z,3.00
2022-08-27T10:24:49.369Z,2.83
2022-08-27T10:27:22.457Z,2.90
2022-08-27T10:30:01.626Z,2.88
2022-08-27T10:32:52.144Z,2.35
2022-08-27T10:35:28.580Z,2.08
2022-08-27T10:38:08.360Z,2.78
2022-08-27T10:40:51.709Z,2.10
2022-08-27T10:43:24.657Z,2.08
2022-08-27T10:46:13.242Z,2.72
2022-08-27T10:48:55.186Z,2.58
2022-08-27T10:51:32.238Z,2.30
2022-08-27T10:54:09.306Z,2.92
2022-08-27T10:57:14.445Z,2.58
2022-08-27T11:00:02.707Z,2.40
2022-08-27T11:03:01.126Z,1.73
2022-08-27T11:05:32.730Z,3.25
2022-08-27T11:08:25.607Z,2.85
2022-08-27T11:10:58.076Z,2.83
2022-08-27T11:13:40.767Z,2.30
2022-08-27T11:16:19.254Z,2.28
2022-08-27T11:18:51.832Z,2.03
2022-08-27T11:21:37.875Z,2.30
2022-08-27T11:24:39.248Z,2.05
2022-08-27T11:27:08.119Z,2.08
2022-08-27T11:30:00.191Z,2.47
2022-08-27T11:32:39.803Z,1.80
2022-08-27T11:35:28.271Z,2.20
2022-08-27T11:38:12.381Z,1.65
2022-08-27T11:40:49.357Z,2.53
2022-08-27T11:43:24.682Z,1.98
2022-08-27T11:45:57.669Z,2.28
2022-08-27T11:48:28.975Z,1.80
2022-08-27T11:51:06.207Z,2.22
2022-08-27T11:53:52.305Z,2.25
2022-08-27T11:56:40.463Z,1.95
2022-08-27T11:59:28.535Z,1.80
2022-08-27T12:02:09.735Z,1.88
2022-08-27T12:04:42.517Z,1.80
2022-08-27T12:07:27.228Z,2.40
2022-08-27T12:10:08.403Z,1.60
2022-08-27T12:13:16.422Z,2.15
2022-08-27T12:15:55.116Z,2.10
2022-08-27T12:18:36.628Z,1.73
2022-08-27T12:21:28.719Z,1.92
2022-08-27T12:24:08.820Z,2.25
2022-08-27T12:26:39.226Z,2.50
2022-08-27T12:29:24.426Z,2.10
2022-08-27T12:32:37.494Z,1.50
2022-08-27T12:35:26.877Z,1.50
2022-08-27T12:38:04.432Z,2.45
2022-08-27T12:40:40.685Z,2.30
2022-08-27T12:43:13.087Z,1.40
2022-08-27T12:45:57.010Z,1.95
2022-08-27T12:48:34.127Z,1.77
2022-08-27T12:51:06.779Z,1.52
2022-08-27T12:53:46.116Z,2.03
2022-08-27T12:56:36.759Z,1.52
2022-08-27T12:59:13.703Z,2.88
2022-08-27T13:01:47.407Z,2.25
2022-08-27T13:04:37.127Z,1.95
2022-08-27T13:07:04.877Z,1.52
2022-08-27T13:09:35.844Z,2.63
2022-08-27T13:12:07.434Z,1.63
2022-08-27T13:14:40.877Z,2.40
2022-08-27T13:17:15.819Z,1.43
2022-08-27T13:19:52.919Z,1.45
2022-08-27T13:22:38.760Z,1.45
2022-08-27T13:25:20.951Z,1.85
2022-08-27T13:27:55.277Z,1.90
2022-08-27T13:33:06.300Z,1.58
2022-08-27T13:35:34.524Z,1.48
2022-08-27T13:38:03.771Z,1.50
2022-08-27T13:40:31.200Z,1.55
2022-08-27T13:43:08.648Z,2.00
2022-08-27T13:45:41.509Z,1.55
2022-08-27T13:48:11.666Z,1.38
2022-08-27T13:50:47.392Z,1.98
2022-08-27T13:53:40.174Z,2.15
2022-08-27T13:56:08.593Z,2.20
2022-08-27T13:58:36.516Z,2.08
2022-08-27T14:01:29.667Z,2.13
2022-08-27T14:04:09.202Z,1.33
2022-08-27T14:06:45.832Z,1.30
2022-08-27T14:09:28.442Z,1.75
2022-08-27T14:12:08.125Z,1.75
2022-08-27T14:14:41.516Z,1.70
2022-08-27T14:17:27.916Z,1.73
2022-08-27T14:20:09.329Z,1.55
2022-08-27T14:22:36.740Z,1.67
2022-08-27T14:25:04.599Z,1.38
2022-08-27T14:27:31.947Z,1.60
2022-08-27T14:29:59.355Z,1.73
2022-08-27T14:32:26.706Z,1.35
2022-08-27T14:34:54.300Z,2.20
2022-08-27T14:37:21.777Z,1.20
2022-08-27T14:39:49.155Z,0.93
2022-08-27T14:42:17.628Z,1.20
2022-08-27T14:44:45.267Z,1.77
2022-08-27T14:47:14.162Z,1.40
2022-08-27T14:49:45.078Z,1.25
2022-08-27T14:52:14.341Z,1.70
2022-08-27T14:54:43.059Z,1.48
2022-08-27T14:57:11.014Z,1.60
2022-08-27T14:59:39.242Z,1.50
2022-08-27T15:02:11.184Z,1.20
2022-08-27T15:04:39.017Z,1.60
2022-08-27T15:07:09.520Z,1.55
2022-08-27T15:09:36.805Z,2.30
2022-08-27T15:12:04.472Z,1.73
2022-08-27T15:14:35.171Z,1.35
2022-08-27T15:17:22.079Z,1.27
2022-08-27T15:19:52.167Z,1.10
2022-08-27T15:22:22.527Z,1.10
2022-08-27T15:24:55.150Z,1.17
2022-08-27T15:27:24.018Z,1.70
2022-08-27T15:30:01.091Z,1.10
2022-08-27T15:32:31.578Z,1.20
2022-08-27T15:35:01.519Z,1.00
2022-08-27T15:37:30.566Z,1.65
2022-08-27T15:39:58.247Z,1.58
2022-08-27T15:42:25.675Z,1.67
2022-08-27T15:44:55.328Z,1.33
2022-08-27T15:47:23.505Z,0.70
2022-08-27T15:49:51.123Z,0.73
2022-08-27T15:52:21.797Z,0.80
2022-08-27T15:54:50.098Z,1.42
2022-08-27T15:57:20.264Z,0.90
2022-08-27T15:59:47.918Z,2.42
2022-08-27T16:02:21.715Z,1.30
2022-08-27T16:04:49.643Z,1.20
2022-08-27T16:07:17.792Z,1.15
2022-08-27T16:09:48.778Z,1.10
2022-08-27T16:12:26.738Z,1.25
2022-08-27T16:14:57.562Z,1.30
2022-08-27T16:17:26.569Z,1.35
2022-08-27T16:19:54.591Z,0.73
2022-08-27T16:22:21.928Z,1.58
2022-08-27T16:24:49.387Z,1.52
2022-08-27T16:27:16.675Z,1.25
2022-08-27T16:29:44.029Z,1.08
2022-08-27T16:32:17.316Z,1.23
2022-08-27T16:34:47.443Z,1.50
2022-08-27T16:37:23.162Z,1.27
2022-08-27T16:39:50.416Z,1.10
2022-08-27T16:42:17.791Z,1.83
2022-08-27T16:44:45.610Z,0.70
2022-08-27T16:47:13.121Z,2.20
2022-08-27T16:49:58.827Z,1.60
2022-08-27T16:52:26.214Z,1.40
2022-08-27T16:54:54.558Z,3.35
2022-08-27T16:57:22.027Z,6.32
2022-08-27T16:59:49.392Z,3.10
2022-08-27T17:02:30.774Z,6.43
2022-08-27T17:05:12.140Z,13.32
2022-08-27T17:07:49.258Z,18.05
2022-08-27T17:10:19.044Z,15.25
2022-08-27T17:12:47.685Z,14.15
2022-08-27T17:15:16.973Z,18.15
2022-08-27T17:17:45.368Z,14.55
2022-08-27T17:20:15.008Z,17.73
2022-08-27T17:22:43.602Z,14.70
2022-08-27T17:25:11.184Z,9.70
2022-08-27T17:27:38.440Z,14.85
2022-08-27T17:30:07.513Z,9.35
2022-08-27T17:32:38.179Z,13.85
2022-08-27T17:35:07.173Z,12.20
2022-08-27T17:37:35.129Z,10.85
2022-08-27T17:40:03.723Z,13.00
2022-08-27T17:42:31.783Z,17.95
2022-08-27T17:45:00.047Z,12.82
2022-08-27T17:47:27.831Z,8.52
2022-08-27T17:49:55.412Z,14.30
2022-08-27T17:52:22.923Z,7.55
2022-08-27T17:54:54.140Z,8.68
2022-08-27T17:57:25.439Z,9.27
2022-08-27T17:59:53.724Z,10.95
2022-08-27T18:02:46.294Z,11.85
2022-08-27T18:05:14.896Z,9.15
2022-08-27T18:07:43.382Z,12.40
2022-08-27T18:10:15.155Z,11.73
2022-08-27T18:12:43.750Z,13.82
2022-08-27T18:15:24.066Z,15.65
2022-08-27T18:17:53.270Z,20.15
2022-08-27T18:20:23.283Z,19.88
2022-08-27T18:22:51.252Z,14.98
2022-08-27T18:25:20.270Z,19.55
2022-08-27T18:27:51.653Z,18.10
2022-08-27T18:30:19.493Z,15.40
2022-08-27T18:32:46.855Z,18.92
2022-08-27T18:35:20.693Z,23.60
2022-08-27T18:37:48.318Z,16.02
2022-08-27T18:40:18.298Z,13.82
2022-08-27T18:42:46.763Z,11.73
2022-08-27T18:45:23.667Z,19.95
2022-08-27T18:47:52.671Z,21.58
2022-08-27T18:50:21.132Z,26.00
2022-08-27T18:52:51.575Z,12.85
2022-08-27T18:55:24.676Z,11.77
2022-08-27T18:57:52.267Z,11.18
2022-08-27T19:00:20.084Z,10.65
2022-08-27T19:02:52.319Z,12.38
2022-08-27T19:05:26.760Z,9.57
2022-08-27T19:07:55.961Z,8.23
2022-08-27T19:10:23.646Z,9.07
2022-08-27T19:12:50.971Z,8.02
2022-08-27T19:15:19.025Z,11.00
2022-08-27T19:17:50.497Z,11.85
2022-08-27T19:20:18.697Z,8.93
2022-08-27T19:22:47.397Z,8.65
2022-08-27T19:25:16.490Z,6.97
2022-08-27T19:27:44.826Z,5.38
2022-08-27T19:30:13.624Z,4.93
2022-08-27T19:32:40.884Z,10.82
2022-08-27T19:35:08.494Z,13.07
2022-08-27T19:37:41.540Z,11.23
2022-08-27T19:40:11.050Z,11.20
2022-08-27T19:42:39.728Z,16.55
2022-08-27T19:45:08.075Z,13.43
2022-08-27T19:47:36.171Z,8.93
2022-08-27T19:50:04.119Z,10.05
2022-08-27T19:52:31.395Z,6.43
2022-08-27T19:55:13.035Z,7.10
2022-08-27T19:57:41.763Z,6.80
2022-08-27T20:00:11.654Z,6.90
2022-08-27T20:02:39.252Z,6.88
2022-08-27T20:05:17.879Z,9.70
2022-08-27T20:07:51.056Z,12.73
2022-08-27T20:10:21.468Z,8.10
2022-08-27T20:12:49.263Z,8.23
2022-08-27T20:15:19.427Z,8.43
2022-08-27T20:17:47.348Z,13.23
2022-08-27T20:20:21.669Z,11.45
2022-08-27T20:22:49.006Z,6.57
2022-08-27T20:25:16.821Z,6.68
2022-08-27T20:27:44.175Z,7.10
2022-08-27T20:30:14.359Z,8.20
2022-08-27T20:32:41.812Z,4.00
2022-08-27T20:35:10.209Z,4.97
2022-08-27T20:37:41.965Z,6.15
2022-08-27T20:40:14.857Z,4.95
2022-08-27T20:42:42.230Z,2.42
2022-08-27T20:45:12.192Z,6.80
2022-08-27T20:47:41.143Z,7.43
2022-08-27T20:50:08.850Z,7.22
2022-08-27T20:52:36.675Z,5.03
2022-08-27T20:55:04.869Z,5.93
2022-08-27T20:57:32.123Z,3.50
2022-08-27T21:00:18.133Z,8.35
2022-08-27T21:02:47.858Z,6.60
2022-08-27T21:05:17.586Z,12.85
2022-08-27T21:07:48.473Z,14.13
2022-08-27T21:10:17.605Z,10.65
2022-08-27T21:12:45.172Z,10.70
2022-08-27T21:15:12.868Z,9.18
2022-08-27T21:17:40.426Z,6.82
2022-08-27T21:20:12.713Z,7.65
2022-08-27T21:22:42.131Z,9.65
2022-08-27T21:25:11.656Z,14.63
2022-08-27T21:27:40.046Z,14.48
2022-08-27T21:30:10.962Z,9.63
2022-08-27T21:32:38.367Z,11.45
2022-08-27T21:35:06.307Z,9.32
2022-08-27T21:37:33.763Z,11.10
2022-08-27T21:40:01.291Z,9.48
2022-08-27T21:42:28.627Z,7.15
2022-08-27T21:44:56.636Z,8.55
2022-08-27T21:47:23.983Z,9.98
2022-08-27T21:49:51.259Z,8.48
2022-08-27T21:52:18.768Z,5.82
2022-08-27T21:54:46.081Z,9.10
2022-08-27T21:57:15.649Z,9.07
2022-08-27T21:59:48.699Z,7.47
2022-08-27T22:02:38.631Z,6.32
2022-08-27T22:05:05.290Z,7.85
2022-08-27T22:07:32.603Z,7.07
2022-08-27T22:09:59.943Z,4.82
2022-08-27T22:12:27.250Z,8.45
2022-08-27T22:14:54.549Z,5.80
2022-08-27T22:17:21.980Z,5.18
2022-08-27T22:19:49.249Z,3.08
2022-08-27T22:22:16.534Z,4.97
2022-08-27T22:24:43.802Z,5.57
2022-08-27T22:27:11.219Z,4.57
2022-08-27T22:29:38.496Z,7.25
2022-08-27T22:32:08.540Z,4.53
2022-08-27T22:34:36.240Z,4.70
2022-08-27T22:37:04.277Z,3.22
2022-08-27T22:39:32.016Z,5.70
2022-08-27T22:42:00.348Z,5.85
2022-08-27T22:44:29.347Z,4.65
2022-08-27T22:46:57.733Z,6.25
2022-08-27T22:49:25.134Z,5.60
2022-08-27T22:51:52.515Z,4.38
2022-08-27T22:54:19.814Z,5.13
2022-08-27T22:56:47.078Z,4.05
2022-08-27T22:59:14.410Z,5.80
2022-08-27T23:01:41.967Z,5.32
2022-08-27T23:04:09.542Z,5.30
2022-08-27T23:06:38.311Z,4.25
2022-08-27T23:09:05.820Z,6.15
2022-08-27T23:11:33.114Z,4.75
2022-08-27T23:14:00.958Z,3.83
2022-08-27T23:16:31.224Z,4.05
2022-08-27T23:18:58.640Z,4.57
2022-08-27T23:21:26.241Z,5.65
2022-08-27T23:23:53.533Z,4.72
2022-08-27T23:26:39.347Z,5.00
2022-08-27T23:29:07.290Z,4.47
2022-08-27T23:31:34.688Z,4.15
2022-08-27T23:34:01.995Z,5.00
2022-08-27T23:36:31.314Z,3.40
2022-08-27T23:38:58.670Z,4.45
2022-08-27T23:41:26.799Z,4.18
2022-08-27T23:43:54.293Z,3.40
2022-08-27T23:46:21.657Z,3.83
2022-08-27T23:48:48.980Z,4.88
2022-08-27T23:51:16.230Z,2.63
2022-08-27T23:53:43.549Z,4.28
2022-08-27T23:56:10.999Z,4.35
2022-08-27T23:58:38.269Z,4.88
