createdAt,value
2023-05-25T00:02:00.399Z,11.60
2023-05-25T00:07:21.464Z,11.60
2023-05-25T00:12:42.344Z,11.50
2023-05-25T00:18:04.709Z,11.50
2023-05-25T00:23:25.734Z,11.40
2023-05-25T00:28:46.358Z,11.40
2023-05-25T00:34:08.775Z,11.30
2023-05-25T00:39:29.732Z,11.20
2023-05-25T00:44:50.671Z,11.20
2023-05-25T00:50:16.701Z,11.00
2023-05-25T00:55:41.566Z,11.00
2023-05-25T01:01:03.932Z,10.90
2023-05-25T01:06:30.621Z,10.80
2023-05-25T01:11:52.894Z,10.80
2023-05-25T01:17:14.939Z,10.80
2023-05-25T01:22:43.132Z,10.70
2023-05-25T01:28:07.686Z,10.70
2023-05-25T01:33:30.082Z,10.60
2023-05-25T01:38:52.766Z,10.50
2023-05-25T01:44:13.635Z,10.50
2023-05-25T01:49:42.645Z,10.50
2023-05-25T01:55:08.565Z,10.40
2023-05-25T02:00:30.946Z,10.40
2023-05-25T02:05:52.245Z,10.40
2023-05-25T02:11:15.073Z,10.30
2023-05-25T02:16:35.956Z,10.30
2023-05-25T02:21:56.875Z,10.20
2023-05-25T02:27:19.449Z,10.20
2023-05-25T02:32:40.068Z,10.20
2023-05-25T02:38:00.860Z,10.20
2023-05-25T02:43:22.915Z,10.10
2023-05-25T02:48:43.710Z,10.10
2023-05-25T02:54:04.678Z,10.10
2023-05-25T02:59:26.901Z,10.10
2023-05-25T03:04:47.934Z,10.00
2023-05-25T03:10:09.573Z,10.00
2023-05-25T03:15:31.967Z,9.90
2023-05-25T03:20:52.977Z,9.90
2023-05-25T03:26:13.757Z,9.90
2023-05-25T03:31:36.078Z,9.80
2023-05-25T03:36:57.170Z,9.80
2023-05-25T03:42:17.923Z,9.70
2023-05-25T03:47:40.430Z,9.70
2023-05-25T03:53:01.442Z,9.70
2023-05-25T03:58:22.329Z,9.80
2023-05-25T04:03:44.728Z,9.80
2023-05-25T04:09:05.557Z,9.80
2023-05-25T04:14:26.392Z,9.90
2023-05-25T04:19:48.537Z,10.00
2023-05-25T04:25:10.405Z,10.10
2023-05-25T04:30:31.486Z,10.30
2023-05-25T04:35:53.571Z,10.50
2023-05-25T04:41:14.702Z,10.80
2023-05-25T04:46:35.410Z,11.10
2023-05-25T04:51:57.697Z,11.50
2023-05-25T04:57:18.631Z,11.90
2023-05-25T05:02:39.364Z,12.40
2023-05-25T05:08:01.569Z,13.00
2023-05-25T05:13:22.635Z,13.70
2023-05-25T05:18:43.405Z,14.70
2023-05-25T05:24:05.940Z,15.70
2023-05-25T05:29:27.173Z,16.70
2023-05-25T05:34:48.140Z,17.80
2023-05-25T05:40:11.003Z,18.80
2023-05-25T05:45:31.519Z,19.70
2023-05-25T05:50:52.434Z,20.60
2023-05-25T05:56:19.485Z,21.40
2023-05-25T06:01:40.162Z,22.20
2023-05-25T06:07:00.956Z,22.70
2023-05-25T06:12:23.363Z,23.10
2023-05-25T06:17:44.256Z,23.20
2023-05-25T06:23:04.910Z,23.40
2023-05-25T06:28:27.149Z,23.50
2023-05-25T06:33:48.060Z,23.20
2023-05-25T06:39:09.097Z,23.00
2023-05-25T06:44:31.229Z,23.20
2023-05-25T06:49:52.339Z,23.80
2023-05-25T06:55:13.354Z,24.60
2023-05-25T07:00:35.800Z,25.40
2023-05-25T07:05:56.850Z,25.70
2023-05-25T07:11:17.551Z,25.30
2023-05-25T07:16:39.919Z,24.40
2023-05-25T07:22:00.760Z,23.70
2023-05-25T07:27:21.682Z,23.40
2023-05-25T07:32:43.838Z,23.70
2023-05-25T07:38:05.383Z,24.20
2023-05-25T07:43:26.353Z,24.70
2023-05-25T07:48:48.460Z,24.90
2023-05-25T07:54:09.829Z,24.90
2023-05-25T07:59:30.795Z,25.20
2023-05-25T08:04:53.369Z,25.80
2023-05-25T08:10:14.276Z,26.50
2023-05-25T08:15:35.143Z,27.10
2023-05-25T08:20:57.506Z,27.10
2023-05-25T08:26:37.786Z,26.70
2023-05-25T08:31:59.624Z,26.00
2023-05-25T08:37:21.825Z,25.80
2023-05-25T08:42:44.146Z,26.40
2023-05-25T08:48:10.743Z,26.90
2023-05-25T08:53:39.186Z,26.60
2023-05-25T08:59:07.107Z,26.20
2023-05-25T09:04:29.100Z,26.00
2023-05-25T09:09:52.131Z,26.10
2023-05-25T09:15:13.504Z,26.20
2023-05-25T09:20:34.526Z,25.90
2023-05-25T09:25:57.594Z,25.40
2023-05-25T09:31:19.850Z,24.80
2023-05-25T09:36:42.343Z,24.50
2023-05-25T09:42:06.264Z,24.30
2023-05-25T09:47:27.569Z,24.00
2023-05-25T09:52:48.983Z,23.90
2023-05-25T09:58:12.117Z,23.80
2023-05-25T10:03:32.935Z,23.70
2023-05-25T10:08:56.697Z,23.40
2023-05-25T10:14:23.311Z,23.30
2023-05-25T10:19:50.376Z,23.20
2023-05-25T10:25:17.261Z,23.20
2023-05-25T10:30:41.191Z,23.30
2023-05-25T10:36:10.934Z,23.40
2023-05-25T10:41:32.286Z,23.30
2023-05-25T10:46:54.725Z,23.40
2023-05-25T10:52:18.944Z,23.50
2023-05-25T10:57:39.596Z,23.70
2023-05-25T11:03:01.963Z,23.80
2023-05-25T11:08:22.930Z,24.10
2023-05-25T11:13:45.609Z,24.20
2023-05-25T11:19:15.307Z,24.30
2023-05-25T11:24:36.769Z,24.70
2023-05-25T11:29:59.792Z,25.40
2023-05-25T11:35:22.475Z,25.90
2023-05-25T11:40:43.332Z,26.30
2023-05-25T11:46:09.502Z,26.70
2023-05-25T11:51:31.610Z,27.00
2023-05-25T11:56:53.152Z,27.00
2023-05-25T12:02:14.141Z,26.90
2023-05-25T12:07:43.371Z,26.90
2023-05-25T12:13:04.541Z,26.90
2023-05-25T12:18:25.593Z,26.80
2023-05-25T12:23:48.109Z,26.70
2023-05-25T12:29:08.922Z,26.50
2023-05-25T12:34:29.882Z,26.30
2023-05-25T12:39:52.279Z,26.10
2023-05-25T12:45:13.281Z,25.90
2023-05-25T12:50:34.732Z,25.80
2023-05-25T12:56:04.184Z,25.80
2023-05-25T13:01:25.235Z,25.80
2023-05-25T13:06:45.996Z,25.60
2023-05-25T13:12:08.949Z,25.50
2023-05-25T13:17:29.942Z,25.40
2023-05-25T13:22:52.442Z,25.20
2023-05-25T13:28:14.870Z,25.00
2023-05-25T13:33:35.997Z,24.80
2023-05-25T13:38:57.171Z,24.70
2023-05-25T13:44:19.472Z,24.40
2023-05-25T13:49:40.388Z,24.20
2023-05-25T13:55:01.259Z,24.00
2023-05-25T14:00:23.829Z,23.80
2023-05-25T14:05:44.843Z,23.70
2023-05-25T14:11:06.335Z,23.70
2023-05-25T14:16:29.001Z,23.70
2023-05-25T14:21:59.812Z,23.70
2023-05-25T14:27:31.030Z,23.70
2023-05-25T14:32:53.490Z,23.60
2023-05-25T14:38:14.494Z,23.60
2023-05-25T14:43:35.412Z,23.50
2023-05-25T14:48:57.667Z,23.30
2023-05-25T14:54:18.999Z,23.20
2023-05-25T14:59:39.972Z,23.10
2023-05-25T15:05:02.075Z,22.90
2023-05-25T15:10:23.139Z,22.80
2023-05-25T15:15:44.318Z,22.70
2023-05-25T15:21:06.957Z,22.60
2023-05-25T15:26:28.338Z,22.50
2023-05-25T15:31:51.642Z,22.30
2023-05-25T15:37:13.754Z,22.20
2023-05-25T15:42:34.795Z,22.10
2023-05-25T15:47:55.672Z,22.00
2023-05-25T15:53:17.965Z,21.80
2023-05-25T15:58:39.162Z,21.70
2023-05-25T16:04:00.161Z,21.60
2023-05-25T16:09:22.892Z,21.50
2023-05-25T16:14:43.948Z,21.30
2023-05-25T16:20:06.430Z,21.20
2023-05-25T16:25:28.944Z,21.10
2023-05-25T16:30:50.145Z,20.90
2023-05-25T16:36:10.851Z,20.70
2023-05-25T16:41:33.149Z,20.60
2023-05-25T16:46:54.072Z,20.50
2023-05-25T16:52:14.938Z,20.40
2023-05-25T16:57:37.184Z,20.30
2023-05-25T17:02:58.570Z,20.20
2023-05-25T17:08:19.264Z,20.10
2023-05-25T17:13:41.105Z,20.00
2023-05-25T17:19:02.103Z,19.80
2023-05-25T17:24:22.820Z,19.60
2023-05-25T17:29:45.148Z,19.40
2023-05-25T17:35:06.624Z,19.40
2023-05-25T17:40:27.525Z,19.20
2023-05-25T17:45:49.904Z,19.10
2023-05-25T17:51:10.995Z,19.00
2023-05-25T17:56:31.738Z,18.80
2023-05-25T18:01:53.926Z,18.70
2023-05-25T18:07:15.011Z,18.50
2023-05-25T18:12:35.753Z,18.40
2023-05-25T18:17:58.330Z,18.30
2023-05-25T18:23:19.379Z,18.20
2023-05-25T18:28:40.076Z,18.00
2023-05-25T18:34:02.362Z,17.80
2023-05-25T18:39:23.419Z,17.60
2023-05-25T18:44:44.590Z,17.40
2023-05-25T18:50:07.575Z,17.20
2023-05-25T18:55:28.182Z,17.00
2023-05-25T19:00:49.208Z,16.80
2023-05-25T19:06:11.360Z,16.70
2023-05-25T19:11:32.429Z,16.60
2023-05-25T19:16:53.185Z,16.40
2023-05-25T19:22:15.387Z,16.30
2023-05-25T19:27:36.608Z,16.10
2023-05-25T19:32:57.489Z,15.90
2023-05-25T19:38:19.649Z,15.80
2023-05-25T19:43:40.701Z,15.60
2023-05-25T19:49:01.519Z,15.50
2023-05-25T19:54:23.799Z,15.40
2023-05-25T19:59:44.877Z,15.20
2023-05-25T20:05:06.208Z,15.10
2023-05-25T20:10:28.631Z,15.00
2023-05-25T20:15:49.821Z,14.80
2023-05-25T20:21:10.432Z,14.70
2023-05-25T20:26:32.625Z,14.50
2023-05-25T20:31:53.816Z,14.40
2023-05-25T20:37:14.551Z,14.30
2023-05-25T20:42:36.795Z,14.10
2023-05-25T20:48:01.466Z,14.00
2023-05-25T20:53:22.403Z,13.90
2023-05-25T20:58:44.676Z,13.80
2023-05-25T21:04:05.734Z,13.70
2023-05-25T21:09:27.184Z,13.60
2023-05-25T21:14:49.329Z,13.50
2023-05-25T21:20:11.223Z,13.40
2023-05-25T21:25:31.949Z,13.30
2023-05-25T21:30:54.204Z,13.20
2023-05-25T21:36:15.275Z,13.20
2023-05-25T21:41:35.961Z,13.10
2023-05-25T21:46:58.607Z,13.10
2023-05-25T21:52:19.408Z,13.00
2023-05-25T21:57:40.098Z,13.00
2023-05-25T22:03:02.441Z,12.90
2023-05-25T22:08:23.670Z,12.90
2023-05-25T22:13:44.540Z,12.80
2023-05-25T22:19:06.707Z,12.80
2023-05-25T22:24:27.482Z,12.70
2023-05-25T22:29:48.097Z,12.60
2023-05-25T22:35:10.405Z,12.50
2023-05-25T22:40:31.001Z,12.50
2023-05-25T22:45:51.731Z,12.50
2023-05-25T22:51:13.767Z,12.40
2023-05-25T22:56:34.819Z,12.30
2023-05-25T23:01:55.794Z,12.30
2023-05-25T23:07:17.858Z,12.20
2023-05-25T23:12:38.828Z,12.10
2023-05-25T23:17:59.403Z,12.00
2023-05-25T23:23:21.715Z,11.90
2023-05-25T23:28:42.736Z,11.80
2023-05-25T23:34:03.652Z,11.70
2023-05-25T23:39:26.169Z,11.70
2023-05-25T23:44:47.217Z,11.70
2023-05-25T23:50:08.779Z,11.60
2023-05-25T23:55:30.799Z,11.60
