createdAt,value
2022-12-09T00:01:05.206Z,0.0
2022-12-09T00:06:06.449Z,0.0
2022-12-09T00:11:07.454Z,0.0
2022-12-09T00:16:08.716Z,0.0
2022-12-09T00:21:09.718Z,0.0
2022-12-09T00:26:10.615Z,0.0
2022-12-09T00:31:11.555Z,0.0
2022-12-09T00:36:12.486Z,0.0
2022-12-09T00:41:13.616Z,0.0
2022-12-09T00:46:14.639Z,0.0
2022-12-09T00:51:15.658Z,0.0
2022-12-09T00:56:16.882Z,0.0
2022-12-09T01:01:17.978Z,0.0
2022-12-09T01:06:19.111Z,0.0
2022-12-09T01:11:20.034Z,0.0
2022-12-09T01:16:21.189Z,0.0
2022-12-09T01:21:22.235Z,0.0
2022-12-09T01:26:23.217Z,0.0
2022-12-09T01:31:24.393Z,0.0
2022-12-09T01:36:25.538Z,0.0
2022-12-09T01:41:26.827Z,0.0
2022-12-09T01:46:27.815Z,0.0
2022-12-09T01:51:30.470Z,0.0
2022-12-09T01:56:31.953Z,0.0
2022-12-09T02:01:33.061Z,0.0
2022-12-09T02:06:33.994Z,0.0
2022-12-09T02:11:35.064Z,0.0
2022-12-09T02:16:36.378Z,0.0
2022-12-09T02:21:37.622Z,0.0
2022-12-09T02:26:38.562Z,0.0
2022-12-09T02:31:39.931Z,0.0
2022-12-09T02:36:41.018Z,0.0
2022-12-09T02:41:41.972Z,0.0
2022-12-09T02:46:43.431Z,0.0
2022-12-09T02:51:45.020Z,0.0
2022-12-09T02:56:46.429Z,0.0
2022-12-09T03:01:47.520Z,0.0
2022-12-09T03:06:48.548Z,0.0
2022-12-09T03:11:54.560Z,0.0
2022-12-09T03:16:55.625Z,0.0
2022-12-09T03:21:56.712Z,0.0
2022-12-09T03:26:57.807Z,0.0
2022-12-09T03:31:58.852Z,0.0
2022-12-09T03:37:00.051Z,0.0
2022-12-09T03:42:01.011Z,0.0
2022-12-09T03:47:02.031Z,0.0
2022-12-09T03:52:03.070Z,0.0
2022-12-09T03:57:04.169Z,0.0
2022-12-09T04:02:05.635Z,0.0
2022-12-09T04:07:06.969Z,0.0
2022-12-09T04:12:08.260Z,0.0
2022-12-09T04:17:09.574Z,0.0
2022-12-09T04:22:10.671Z,0.0
2022-12-09T04:27:11.878Z,0.0
2022-12-09T04:32:13.011Z,0.0
2022-12-09T04:37:14.625Z,0.0
2022-12-09T04:42:15.677Z,0.0
2022-12-09T04:47:16.984Z,0.0
2022-12-09T04:52:18.046Z,0.0
2022-12-09T04:57:19.018Z,0.0
2022-12-09T05:02:20.018Z,0.0
2022-12-09T05:07:21.759Z,0.0
2022-12-09T05:12:23.135Z,0.0
2022-12-09T05:17:24.167Z,0.0
2022-12-09T05:22:25.540Z,0.0
2022-12-09T05:27:26.603Z,0.0
2022-12-09T05:32:27.785Z,0.0
2022-12-09T05:37:29.238Z,0.0
2022-12-09T05:42:30.732Z,0.0
2022-12-09T05:47:32.758Z,0.0
2022-12-09T05:52:34.037Z,0.0
2022-12-09T05:57:35.216Z,0.0
2022-12-09T06:02:36.633Z,0.0
2022-12-09T06:07:38.329Z,0.0
2022-12-09T06:12:39.837Z,0.0
2022-12-09T06:17:41.085Z,0.0
2022-12-09T06:22:42.480Z,0.0
2022-12-09T06:27:43.896Z,0.0
2022-12-09T06:32:45.253Z,0.47405
2022-12-09T06:37:46.506Z,0.8296
2022-12-09T06:42:47.604Z,3.85445
2022-12-09T06:47:48.698Z,3.24595
2022-12-09T06:52:50.205Z,11.19445
2022-12-09T06:57:51.146Z,15.84185
2022-12-09T07:02:53.490Z,24.76775
2022-12-09T07:07:54.682Z,26.85185
2022-12-09T07:12:56.148Z,38.1756
2022-12-09T07:17:57.333Z,45.9035
2022-12-09T07:22:58.827Z,54.90355
2022-12-09T07:28:00.100Z,55.03285
2022-12-09T07:33:01.490Z,75.81685
2022-12-09T07:38:02.983Z,90.49685
2022-12-09T07:43:04.476Z,113.5304
2022-12-09T07:48:06.360Z,139.03595
2022-12-09T07:53:07.430Z,191.7261
2022-12-09T07:58:08.480Z,210.11225
2022-12-09T08:03:09.599Z,200.79845
2022-12-09T08:08:10.937Z,219.01915
2022-12-09T08:13:12.263Z,246.4985
2022-12-09T08:18:13.554Z,253.4506
2022-12-09T08:23:15.100Z,265.14325
2022-12-09T08:28:16.446Z,302.83965
2022-12-09T08:33:17.670Z,344.8887
2022-12-09T08:38:19.201Z,373.8608
2022-12-09T08:43:20.366Z,388.55795
2022-12-09T08:48:21.556Z,364.8056
2022-12-09T08:53:23.393Z,460.09815
2022-12-09T08:58:24.396Z,597.126
2022-12-09T09:03:25.636Z,620.8232
2022-12-09T09:08:27.492Z,529.34895
2022-12-09T09:13:28.636Z,461.53575
2022-12-09T09:18:30.153Z,431.4741
2022-12-09T09:23:31.444Z,460.7048
2022-12-09T09:28:32.683Z,439.164
2022-12-09T09:33:34.095Z,462.97335
2022-12-09T09:38:35.364Z,497.97715
2022-12-09T09:43:36.400Z,557.19535
2022-12-09T09:48:37.691Z,593.04725
2022-12-09T09:53:39.103Z,701.70965
2022-12-09T09:58:40.626Z,781.7137
2022-12-09T10:03:41.955Z,703.9402
2022-12-09T10:08:43.577Z,618.09075
2022-12-09T10:13:45.243Z,537.6455
2022-12-09T10:18:46.580Z,547.3092
2022-12-09T10:23:48.814Z,536.96285
2022-12-09T10:28:50.297Z,553.24775
2022-12-09T10:33:56.562Z,557.76585
2022-12-09T10:38:58.199Z,630.57635
2022-12-09T10:43:59.263Z,629.80055
2022-12-09T10:49:00.596Z,715.18795
2022-12-09T10:54:01.889Z,658.3486
2022-12-09T10:59:03.018Z,682.3234
2022-12-09T11:04:04.287Z,716.7377
2022-12-09T11:09:11.074Z,712.62465
2022-12-09T11:14:12.604Z,851.8089
2022-12-09T11:19:19.143Z,799.2119
2022-12-09T11:24:22.094Z,703.18155
2022-12-09T11:29:23.518Z,755.4838
2022-12-09T11:34:25.180Z,711.59025
2022-12-09T11:39:26.318Z,602.6178
2022-12-09T11:44:27.234Z,695.9727
2022-12-09T11:49:28.180Z,654.2907
2022-12-09T11:54:29.102Z,580.6511
2022-12-09T11:59:38.042Z,580.7614
2022-12-09T12:04:39.490Z,606.63585
2022-12-09T12:09:40.429Z,527.7232
2022-12-09T12:14:41.358Z,572.46485
2022-12-09T12:19:42.287Z,512.7846
2022-12-09T12:24:43.205Z,540.26395
2022-12-09T12:29:44.360Z,492.29535
2022-12-09T12:34:45.366Z,521.76565
2022-12-09T12:39:46.298Z,502.5314
2022-12-09T12:44:47.206Z,461.84765
2022-12-09T12:49:48.128Z,408.84375
2022-12-09T12:54:49.123Z,455.4109
2022-12-09T12:59:50.057Z,463.3974
2022-12-09T13:04:50.958Z,427.6748
2022-12-09T13:09:51.925Z,383.2469
2022-12-09T13:14:53.024Z,331.1291
2022-12-09T13:19:54.009Z,293.3224
2022-12-09T13:24:59.908Z,259.59075
2022-12-09T13:30:01.394Z,246.68295
2022-12-09T13:35:02.328Z,245.81585
2022-12-09T13:40:03.342Z,212.52725
2022-12-09T13:45:04.282Z,204.09955
2022-12-09T13:50:05.801Z,180.23505
2022-12-09T13:55:07.155Z,173.02435
2022-12-09T14:00:08.465Z,137.92925
2022-12-09T14:05:09.612Z,120.2429
2022-12-09T14:10:10.795Z,113.6217
2022-12-09T14:15:11.839Z,97.854
2022-12-09T14:20:12.745Z,88.61435
2022-12-09T14:25:14.856Z,70.8177
2022-12-09T14:30:15.771Z,61.2833
2022-12-09T14:35:16.739Z,62.7399
2022-12-09T14:40:17.692Z,50.69735
2022-12-09T14:45:18.636Z,40.8492
2022-12-09T14:50:19.566Z,21.46665
2022-12-09T14:55:20.517Z,14.49555
2022-12-09T15:00:21.474Z,10.0326
2022-12-09T15:05:22.460Z,3.0615
2022-12-09T15:10:23.436Z,3.85445
2022-12-09T15:15:24.526Z,0.8296
2022-12-09T15:20:25.527Z,0.4148
2022-12-09T15:25:26.527Z,0.0
2022-12-09T15:30:27.449Z,0.0
2022-12-09T15:35:28.383Z,0.0
2022-12-09T15:40:29.427Z,0.0
2022-12-09T15:45:30.412Z,0.0
2022-12-09T15:50:31.341Z,0.0
2022-12-09T15:55:32.260Z,0.0
2022-12-09T16:00:33.249Z,0.0
2022-12-09T16:05:38.476Z,0.0
2022-12-09T16:10:42.791Z,0.0
2022-12-09T16:15:43.771Z,0.0
2022-12-09T16:20:45.847Z,0.0
2022-12-09T16:25:46.894Z,0.0
2022-12-09T16:30:47.852Z,0.0
2022-12-09T16:35:48.768Z,0.0
2022-12-09T16:40:49.760Z,0.0
2022-12-09T16:45:50.791Z,0.0
2022-12-09T16:50:51.812Z,0.0
2022-12-09T16:55:53.059Z,0.0
2022-12-09T17:00:54.039Z,0.0
2022-12-09T17:05:54.962Z,0.0
2022-12-09T17:10:55.872Z,0.0
2022-12-09T17:15:56.928Z,0.0
2022-12-09T17:20:58.003Z,0.0
2022-12-09T17:25:58.910Z,0.0
2022-12-09T17:30:59.890Z,0.0
2022-12-09T17:36:00.953Z,0.0
2022-12-09T17:41:02.044Z,0.0
2022-12-09T17:46:03.074Z,0.0
2022-12-09T17:51:04.028Z,0.0
2022-12-09T17:56:04.952Z,0.0
2022-12-09T18:01:05.935Z,0.0
2022-12-09T18:06:06.892Z,0.0
2022-12-09T18:11:07.805Z,0.0
2022-12-09T18:16:08.807Z,0.0
2022-12-09T18:21:15.133Z,0.0
2022-12-09T18:26:16.768Z,0.0
2022-12-09T18:31:17.750Z,0.0
2022-12-09T18:36:18.641Z,0.0
2022-12-09T18:41:19.522Z,0.0
2022-12-09T18:46:25.124Z,0.0
2022-12-09T18:51:26.734Z,0.0
2022-12-09T18:56:27.677Z,0.0
2022-12-09T19:01:28.555Z,0.0
2022-12-09T19:06:29.499Z,0.0
2022-12-09T19:11:30.444Z,0.0
2022-12-09T19:16:31.463Z,0.0
2022-12-09T19:21:32.395Z,0.0
2022-12-09T19:26:33.370Z,0.0
2022-12-09T19:31:34.472Z,0.0
2022-12-09T19:36:35.504Z,0.0
2022-12-09T19:41:36.447Z,0.0
2022-12-09T19:46:37.435Z,0.0
2022-12-09T19:51:38.458Z,0.0
2022-12-09T19:56:39.342Z,0.0
2022-12-09T20:01:40.299Z,0.0
2022-12-09T20:06:41.202Z,0.0
2022-12-09T20:11:42.255Z,0.0
2022-12-09T20:16:43.263Z,0.0
2022-12-09T20:21:44.218Z,0.0
2022-12-09T20:26:45.130Z,0.0
2022-12-09T20:31:46.162Z,0.0
2022-12-09T20:36:47.108Z,0.0
2022-12-09T20:41:48.059Z,0.0
2022-12-09T20:46:49.098Z,0.0
2022-12-09T20:51:50.142Z,0.0
2022-12-09T20:56:51.112Z,0.0
2022-12-09T21:01:52.074Z,0.0
2022-12-09T21:06:53.331Z,0.0
2022-12-09T21:11:54.354Z,0.0
2022-12-09T21:16:55.397Z,0.0
2022-12-09T21:21:56.443Z,0.0
2022-12-09T21:26:57.391Z,0.0
2022-12-09T21:31:58.412Z,0.0
2022-12-09T21:36:59.402Z,0.0
2022-12-09T21:42:00.371Z,0.0
2022-12-09T21:47:01.545Z,0.0
2022-12-09T21:52:02.736Z,0.0
2022-12-09T21:57:03.688Z,0.0
2022-12-09T22:02:04.704Z,0.0
2022-12-09T22:07:05.872Z,0.0
2022-12-09T22:12:06.890Z,0.0
2022-12-09T22:17:07.919Z,0.0
2022-12-09T22:22:09.292Z,0.0
2022-12-09T22:27:10.341Z,0.0
2022-12-09T22:32:11.240Z,0.0
2022-12-09T22:37:42.085Z,0.0
2022-12-09T22:42:44.281Z,0.0
2022-12-09T22:47:45.190Z,0.0
2022-12-09T22:52:46.201Z,0.0
2022-12-09T22:57:47.088Z,0.0
2022-12-09T23:02:48.118Z,0.0
2022-12-09T23:07:49.120Z,0.0
2022-12-09T23:12:50.105Z,0.0
2022-12-09T23:17:50.988Z,0.0
2022-12-09T23:22:51.962Z,0.0
2022-12-09T23:27:53.103Z,0.0
2022-12-09T23:32:54.222Z,0.0
2022-12-09T23:37:55.112Z,0.0
2022-12-09T23:42:56.112Z,0.0
2022-12-09T23:47:57.009Z,0.0
2022-12-09T23:52:57.953Z,0.0
2022-12-09T23:57:58.957Z,0.0
