createdAt,value
2018-12-16T00:09:14.408Z,17.37
2018-12-16T00:14:38.563Z,18.73
2018-12-16T00:17:14.240Z,11.70
2018-12-16T00:19:44.729Z,13.53
2018-12-16T00:27:48.524Z,6.17
2018-12-16T00:33:08.947Z,5.87
2018-12-16T00:35:38.540Z,7.80
2018-12-16T00:38:07.897Z,5.97
2018-12-16T00:40:37.090Z,6.43
2018-12-16T00:43:06.067Z,6.87
2018-12-16T00:48:27.153Z,5.13
2018-12-16T00:51:00.782Z,9.13
2018-12-16T00:53:30.148Z,6.83
2018-12-16T00:56:08.502Z,4.57
2018-12-16T00:58:38.072Z,6.87
2018-12-16T01:01:17.347Z,7.13
2018-12-16T01:03:51.214Z,7.47
2018-12-16T01:06:24.310Z,6.63
2018-12-16T01:08:53.572Z,7.67
2018-12-16T01:11:22.268Z,7.90
2018-12-16T01:13:51.164Z,9.13
2018-12-16T01:16:20.243Z,6.47
2018-12-16T01:18:48.862Z,8.37
2018-12-16T01:21:17.487Z,6.17
2018-12-16T01:23:46.250Z,7.33
2018-12-16T01:26:14.885Z,9.10
2018-12-16T01:28:44.683Z,9.03
2018-12-16T01:31:13.417Z,5.93
2018-12-16T01:33:42.032Z,9.10
2018-12-16T01:36:10.599Z,6.90
2018-12-16T01:38:39.195Z,7.43
2018-12-16T01:41:07.874Z,6.10
2018-12-16T01:43:36.366Z,6.17
2018-12-16T01:46:04.979Z,7.37
2018-12-16T01:48:33.472Z,7.80
2018-12-16T01:51:01.954Z,8.60
2018-12-16T01:53:30.570Z,7.60
2018-12-16T01:55:59.064Z,8.53
2018-12-16T01:58:27.568Z,7.50
2018-12-16T02:00:56.106Z,8.53
2018-12-16T02:03:24.819Z,8.00
2018-12-16T02:05:53.395Z,7.90
2018-12-16T02:08:22.083Z,7.97
2018-12-16T02:10:50.569Z,6.43
2018-12-16T02:13:19.066Z,6.47
2018-12-16T02:15:47.716Z,7.37
2018-12-16T02:18:16.211Z,5.40
2018-12-16T02:20:44.700Z,7.27
2018-12-16T02:23:13.315Z,6.60
2018-12-16T02:25:41.794Z,8.00
2018-12-16T02:28:10.309Z,7.07
2018-12-16T02:30:38.963Z,5.53
2018-12-16T02:33:07.535Z,7.00
2018-12-16T02:35:36.062Z,7.17
2018-12-16T02:38:04.607Z,5.00
2018-12-16T02:40:33.131Z,5.50
2018-12-16T02:43:01.737Z,6.07
2018-12-16T02:45:30.626Z,5.67
2018-12-16T02:47:59.094Z,5.67
2018-12-16T02:50:27.568Z,5.87
2018-12-16T02:52:56.149Z,5.47
2018-12-16T02:55:24.610Z,6.13
2018-12-16T02:57:53.072Z,5.87
2018-12-16T03:00:22.132Z,5.67
2018-12-16T03:02:50.614Z,6.67
2018-12-16T03:05:19.116Z,5.23
2018-12-16T03:07:47.881Z,5.10
2018-12-16T03:10:16.523Z,4.67
2018-12-16T03:12:44.998Z,5.77
2018-12-16T03:15:13.944Z,5.00
2018-12-16T03:17:42.424Z,5.40
2018-12-16T03:20:10.903Z,5.10
2018-12-16T03:22:40.002Z,5.23
2018-12-16T03:25:08.531Z,4.80
2018-12-16T03:27:37.045Z,5.00
2018-12-16T03:30:07.076Z,5.00
2018-12-16T03:32:35.628Z,5.57
2018-12-16T03:35:04.123Z,5.00
2018-12-16T03:37:32.979Z,5.30
2018-12-16T03:40:01.450Z,4.63
2018-12-16T03:42:29.983Z,5.20
2018-12-16T03:44:58.803Z,5.50
2018-12-16T03:47:27.292Z,5.20
2018-12-16T03:49:55.744Z,5.20
2018-12-16T03:52:24.802Z,5.60
2018-12-16T03:54:53.324Z,6.17
2018-12-16T03:57:21.796Z,5.23
2018-12-16T03:59:50.889Z,5.97
2018-12-16T04:02:19.539Z,5.13
2018-12-16T04:04:48.038Z,7.13
2018-12-16T04:07:16.587Z,5.37
2018-12-16T04:09:45.059Z,6.13
2018-12-16T04:12:19.539Z,4.27
2018-12-16T04:14:48.027Z,6.83
2018-12-16T04:17:16.520Z,4.37
2018-12-16T04:19:45.612Z,7.20
2018-12-16T04:22:14.212Z,5.80
2018-12-16T04:24:42.682Z,5.63
2018-12-16T04:27:11.222Z,5.50
2018-12-16T04:29:39.683Z,5.13
2018-12-16T04:32:08.359Z,4.93
2018-12-16T04:34:36.891Z,5.17
2018-12-16T04:37:05.350Z,5.37
2018-12-16T04:39:33.918Z,4.70
2018-12-16T04:42:02.583Z,7.40
2018-12-16T04:44:31.049Z,5.00
2018-12-16T04:46:59.704Z,4.90
2018-12-16T04:49:28.235Z,5.13
2018-12-16T04:51:56.907Z,4.83
2018-12-16T04:54:25.383Z,5.93
2018-12-16T04:56:53.951Z,6.50
2018-12-16T04:59:22.426Z,4.77
2018-12-16T05:01:51.033Z,5.43
2018-12-16T05:04:19.635Z,5.53
2018-12-16T05:06:48.136Z,6.73
2018-12-16T05:09:16.627Z,5.33
2018-12-16T05:11:50.579Z,5.80
2018-12-16T05:14:19.059Z,4.97
2018-12-16T05:16:47.555Z,5.30
2018-12-16T05:19:16.180Z,5.27
2018-12-16T05:21:44.834Z,6.67
2018-12-16T05:24:13.302Z,5.43
2018-12-16T05:26:42.270Z,6.90
2018-12-16T05:29:10.748Z,5.03
2018-12-16T05:31:39.262Z,5.47
2018-12-16T05:34:07.908Z,5.50
2018-12-16T05:36:36.399Z,4.77
2018-12-16T05:39:05.851Z,4.90
2018-12-16T05:41:39.686Z,4.93
2018-12-16T05:44:08.174Z,5.20
2018-12-16T05:46:36.647Z,5.40
2018-12-16T05:49:05.329Z,5.10
2018-12-16T05:51:33.846Z,5.07
2018-12-16T05:54:02.319Z,5.97
2018-12-16T05:56:30.918Z,4.93
2018-12-16T05:58:59.394Z,4.90
2018-12-16T06:01:27.882Z,5.70
2018-12-16T06:03:56.486Z,5.43
2018-12-16T06:06:24.998Z,5.53
2018-12-16T06:08:53.450Z,5.60
2018-12-16T06:11:22.929Z,6.53
2018-12-16T06:13:51.402Z,5.53
2018-12-16T06:16:19.854Z,5.33
2018-12-16T06:18:48.806Z,6.73
2018-12-16T06:21:17.667Z,5.70
2018-12-16T06:23:46.135Z,6.00
2018-12-16T06:26:14.762Z,5.27
2018-12-16T06:28:43.246Z,7.70
2018-12-16T06:31:12.062Z,6.23
2018-12-16T06:33:40.667Z,6.23
2018-12-16T06:36:09.136Z,5.43
2018-12-16T06:38:54.006Z,5.63
2018-12-16T06:41:23.122Z,5.80
2018-12-16T06:43:51.688Z,8.77
2018-12-16T06:46:20.327Z,6.60
2018-12-16T06:48:48.847Z,6.60
2018-12-16T06:51:17.655Z,5.40
2018-12-16T06:53:46.367Z,6.27
2018-12-16T06:56:14.838Z,5.03
2018-12-16T06:58:43.310Z,7.27
2018-12-16T07:01:12.063Z,5.77
2018-12-16T07:03:40.526Z,6.10
2018-12-16T07:06:09.022Z,5.57
2018-12-16T07:08:38.155Z,5.43
2018-12-16T07:11:06.667Z,5.23
2018-12-16T07:13:35.271Z,6.33
2018-12-16T07:16:03.854Z,4.83
2018-12-16T07:18:32.379Z,5.33
2018-12-16T07:21:00.914Z,6.67
2018-12-16T07:23:29.865Z,6.00
2018-12-16T07:25:58.356Z,5.63
2018-12-16T07:28:26.861Z,6.80
2018-12-16T07:30:55.515Z,7.27
2018-12-16T07:33:24.003Z,5.80
2018-12-16T07:35:52.617Z,6.30
2018-12-16T07:38:21.240Z,5.67
2018-12-16T07:40:51.409Z,6.57
2018-12-16T07:43:20.015Z,5.67
2018-12-16T07:45:48.607Z,6.50
2018-12-16T07:48:17.715Z,7.43
2018-12-16T07:50:46.289Z,7.10
2018-12-16T07:53:14.986Z,6.00
2018-12-16T07:55:43.455Z,7.77
2018-12-16T07:58:12.091Z,6.77
2018-12-16T08:00:40.818Z,7.33
2018-12-16T08:03:09.290Z,6.13
2018-12-16T08:05:37.803Z,7.37
2018-12-16T08:08:06.514Z,7.47
2018-12-16T08:10:35.006Z,6.57
2018-12-16T08:13:03.490Z,7.63
2018-12-16T08:15:32.039Z,6.33
2018-12-16T08:18:00.515Z,6.23
2018-12-16T08:20:29.005Z,7.33
2018-12-16T08:22:57.531Z,6.00
2018-12-16T08:25:26.011Z,7.53
2018-12-16T08:27:54.487Z,7.20
2018-12-16T08:30:23.190Z,7.03
2018-12-16T08:32:51.670Z,7.47
2018-12-16T08:35:20.138Z,6.33
2018-12-16T08:37:49.054Z,7.30
2018-12-16T08:40:17.539Z,6.70
2018-12-16T08:42:46.036Z,6.67
2018-12-16T08:45:14.659Z,4.47
2018-12-16T08:47:43.147Z,6.70
2018-12-16T08:50:11.614Z,5.93
2018-12-16T08:52:40.254Z,6.90
2018-12-16T08:55:09.256Z,5.40
2018-12-16T08:57:37.744Z,5.80
2018-12-16T09:00:06.362Z,5.70
2018-12-16T09:02:34.854Z,5.93
2018-12-16T09:05:03.407Z,5.20
2018-12-16T09:07:37.267Z,6.50
2018-12-16T09:10:02.554Z,5.47
2018-12-16T09:12:31.051Z,7.17
2018-12-16T09:14:59.685Z,5.53
2018-12-16T09:17:28.167Z,5.50
2018-12-16T09:19:56.722Z,5.90
2018-12-16T09:22:26.639Z,2.63
2018-12-16T09:24:58.861Z,4.00
2018-12-16T09:27:27.795Z,3.10
2018-12-16T09:29:57.077Z,6.17
2018-12-16T09:32:25.539Z,8.37
2018-12-16T09:34:54.454Z,6.57
2018-12-16T09:37:23.023Z,5.53
2018-12-16T09:39:51.562Z,5.20
2018-12-16T09:42:20.102Z,5.90
2018-12-16T09:44:48.605Z,7.03
2018-12-16T09:47:17.090Z,5.47
2018-12-16T09:49:45.690Z,5.53
2018-12-16T09:52:14.159Z,5.80
2018-12-16T09:54:44.432Z,10.23
2018-12-16T09:57:13.911Z,7.43
2018-12-16T09:59:42.461Z,6.60
2018-12-16T10:02:10.930Z,7.43
2018-12-16T10:04:39.603Z,6.10
2018-12-16T10:07:08.110Z,6.03
2018-12-16T10:09:36.583Z,5.17
2018-12-16T10:12:05.251Z,6.57
2018-12-16T10:14:33.748Z,5.63
2018-12-16T10:17:02.210Z,5.93
2018-12-16T10:19:31.163Z,5.03
2018-12-16T10:21:59.791Z,5.60
2018-12-16T10:24:28.251Z,7.07
2018-12-16T10:26:56.863Z,6.50
2018-12-16T10:29:25.351Z,7.27
2018-12-16T10:31:53.827Z,7.97
2018-12-16T10:34:22.339Z,8.27
2018-12-16T10:36:50.810Z,7.43
2018-12-16T10:39:19.308Z,5.53
2018-12-16T10:41:48.411Z,6.97
2018-12-16T10:44:16.881Z,6.00
2018-12-16T10:46:45.383Z,8.50
2018-12-16T10:49:13.999Z,7.47
2018-12-16T10:51:42.763Z,7.13
2018-12-16T10:54:11.227Z,5.93
2018-12-16T10:56:39.752Z,6.97
2018-12-16T10:59:08.334Z,6.13
2018-12-16T11:01:36.846Z,6.77
2018-12-16T11:04:06.271Z,6.77
2018-12-16T11:06:34.862Z,5.80
2018-12-16T11:09:03.423Z,6.00
2018-12-16T11:11:32.069Z,6.03
2018-12-16T11:14:00.540Z,5.87
2018-12-16T11:16:29.005Z,6.43
2018-12-16T11:18:57.547Z,6.63
2018-12-16T11:21:31.307Z,5.93
2018-12-16T11:24:00.357Z,5.43
2018-12-16T11:26:28.832Z,6.60
2018-12-16T11:28:57.315Z,5.57
2018-12-16T11:31:25.938Z,5.93
2018-12-16T11:33:54.418Z,7.03
2018-12-16T11:36:22.906Z,6.43
2018-12-16T11:38:51.868Z,7.60
2018-12-16T11:41:20.339Z,5.67
2018-12-16T11:43:48.794Z,7.00
2018-12-16T11:46:17.419Z,5.77
2018-12-16T11:48:45.894Z,6.73
2018-12-16T11:51:14.367Z,5.67
2018-12-16T11:53:42.917Z,6.37
2018-12-16T11:56:11.408Z,5.97
2018-12-16T11:58:39.887Z,6.77
2018-12-16T12:01:08.634Z,6.73
2018-12-16T12:03:37.103Z,7.03
2018-12-16T12:06:05.591Z,6.20
2018-12-16T12:08:34.258Z,5.87
2018-12-16T12:11:02.900Z,5.73
2018-12-16T12:13:31.411Z,5.77
2018-12-16T12:16:00.019Z,5.83
2018-12-16T12:18:28.490Z,6.40
2018-12-16T12:21:06.596Z,5.73
2018-12-16T12:23:35.139Z,5.63
2018-12-16T12:26:03.686Z,5.57
2018-12-16T12:28:32.542Z,6.57
2018-12-16T12:31:01.147Z,5.43
2018-12-16T12:33:29.623Z,6.03
2018-12-16T12:35:58.232Z,5.97
2018-12-16T12:38:26.702Z,6.10
2018-12-16T12:40:55.188Z,5.77
2018-12-16T12:43:25.028Z,4.97
2018-12-16T12:45:53.626Z,5.77
2018-12-16T12:48:22.215Z,5.40
2018-12-16T12:50:50.756Z,6.10
2018-12-16T12:53:19.239Z,5.33
2018-12-16T12:55:47.760Z,6.40
2018-12-16T12:58:16.615Z,6.27
2018-12-16T13:00:45.099Z,6.77
2018-12-16T13:03:13.813Z,5.43
2018-12-16T13:05:42.435Z,5.40
2018-12-16T13:08:10.922Z,5.97
2018-12-16T13:10:39.387Z,5.80
2018-12-16T13:13:08.595Z,5.33
2018-12-16T13:15:37.095Z,5.23
2018-12-16T13:18:05.626Z,5.73
2018-12-16T13:20:34.559Z,5.83
2018-12-16T13:23:03.026Z,5.50
2018-12-16T13:25:43.150Z,12.03
2018-12-16T13:28:11.819Z,5.07
2018-12-16T13:30:40.484Z,4.40
2018-12-16T13:33:08.974Z,7.00
2018-12-16T13:35:37.943Z,6.33
2018-12-16T13:38:06.403Z,4.70
2018-12-16T13:40:34.891Z,5.47
2018-12-16T13:43:03.436Z,5.63
2018-12-16T13:45:31.923Z,5.47
2018-12-16T13:48:00.395Z,6.00
2018-12-16T13:50:29.002Z,5.57
2018-12-16T13:52:57.511Z,6.00
2018-12-16T13:55:25.986Z,4.50
2018-12-16T13:57:54.967Z,4.57
2018-12-16T14:00:23.475Z,5.17
2018-12-16T14:02:51.958Z,5.33
2018-12-16T14:05:20.647Z,5.43
2018-12-16T14:07:49.111Z,5.67
2018-12-16T14:10:17.583Z,4.70
2018-12-16T14:12:46.172Z,9.27
2018-12-16T14:15:14.633Z,4.63
2018-12-16T14:17:43.214Z,5.40
2018-12-16T14:20:11.747Z,4.77
2018-12-16T14:22:40.215Z,4.70
2018-12-16T14:25:08.694Z,5.30
2018-12-16T14:27:37.566Z,5.53
2018-12-16T14:30:08.154Z,6.20
2018-12-16T14:32:36.630Z,5.13
2018-12-16T14:35:05.562Z,6.40
2018-12-16T14:37:34.024Z,4.47
2018-12-16T14:40:02.509Z,5.67
2018-12-16T14:42:31.139Z,4.63
2018-12-16T14:44:59.610Z,5.33
2018-12-16T14:47:28.079Z,4.83
2018-12-16T14:49:57.863Z,4.23
2018-12-16T14:52:26.323Z,6.33
2018-12-16T14:54:54.784Z,4.67
2018-12-16T14:57:23.386Z,5.37
2018-12-16T14:59:51.863Z,4.77
2018-12-16T15:02:20.379Z,6.20
2018-12-16T15:04:49.743Z,4.90
2018-12-16T15:07:18.308Z,5.90
2018-12-16T15:09:46.787Z,4.77
2018-12-16T15:12:15.395Z,5.93
2018-12-16T15:14:43.877Z,4.87
2018-12-16T15:17:12.356Z,5.57
2018-12-16T15:19:40.877Z,5.30
2018-12-16T15:22:09.353Z,5.80
2018-12-16T15:24:37.823Z,5.77
2018-12-16T15:27:06.414Z,4.87
2018-12-16T15:29:34.888Z,4.77
2018-12-16T15:32:03.375Z,6.87
2018-12-16T15:34:32.236Z,4.97
2018-12-16T15:37:00.794Z,4.77
2018-12-16T15:39:29.320Z,4.23
2018-12-16T15:41:57.968Z,5.47
2018-12-16T15:44:26.434Z,4.27
2018-12-16T15:46:54.904Z,4.67
2018-12-16T15:49:23.499Z,4.80
2018-12-16T15:51:52.043Z,4.23
2018-12-16T15:54:20.521Z,4.57
2018-12-16T15:56:49.058Z,4.83
2018-12-16T15:59:17.546Z,5.13
2018-12-16T16:01:46.003Z,4.30
2018-12-16T16:04:14.543Z,5.53
2018-12-16T16:06:43.015Z,4.37
2018-12-16T16:09:11.571Z,5.90
2018-12-16T16:11:40.479Z,4.03
2018-12-16T16:14:08.971Z,5.57
2018-12-16T16:16:37.487Z,5.67
2018-12-16T16:19:06.026Z,5.00
2018-12-16T16:21:34.559Z,4.10
2018-12-16T16:24:03.024Z,5.63
2018-12-16T16:26:31.632Z,4.37
2018-12-16T16:29:00.110Z,5.33
2018-12-16T16:31:28.671Z,4.33
2018-12-16T16:33:57.754Z,4.70
2018-12-16T16:36:26.217Z,4.23
2018-12-16T16:38:54.902Z,5.27
2018-12-16T16:41:23.782Z,4.03
2018-12-16T16:43:52.326Z,4.70
2018-12-16T16:46:20.819Z,4.30
2018-12-16T16:48:49.432Z,4.37
2018-12-16T16:51:17.936Z,4.90
2018-12-16T16:53:46.423Z,4.40
2018-12-16T16:56:15.027Z,4.50
2018-12-16T16:58:43.494Z,4.67
2018-12-16T17:01:11.990Z,5.97
2018-12-16T17:03:40.510Z,4.00
2018-12-16T17:06:08.992Z,5.70
2018-12-16T17:08:37.487Z,4.83
2018-12-16T17:11:11.523Z,5.50
2018-12-16T17:13:40.002Z,4.23
2018-12-16T17:16:08.703Z,4.40
2018-12-16T17:18:37.895Z,5.17
2018-12-16T17:21:06.746Z,4.97
2018-12-16T17:23:35.211Z,4.83
2018-12-16T17:26:03.815Z,4.57
2018-12-16T17:28:32.283Z,4.63
2018-12-16T17:31:00.827Z,5.30
2018-12-16T17:33:29.493Z,4.87
2018-12-16T17:35:57.968Z,6.10
2018-12-16T17:38:26.522Z,4.90
2018-12-16T17:41:00.230Z,4.47
2018-12-16T17:43:28.697Z,4.50
2018-12-16T17:45:57.168Z,5.07
2018-12-16T17:48:26.018Z,3.87
2018-12-16T17:50:54.502Z,3.57
2018-12-16T17:53:22.995Z,4.47
2018-12-16T17:55:51.510Z,5.03
2018-12-16T17:58:19.994Z,4.10
2018-12-16T18:00:48.611Z,4.93
2018-12-16T18:03:17.222Z,4.30
2018-12-16T18:05:45.731Z,3.97
2018-12-16T18:08:14.210Z,4.07
2018-12-16T18:10:47.846Z,4.27
2018-12-16T18:13:16.403Z,4.60
2018-12-16T18:15:44.886Z,3.97
2018-12-16T18:18:13.419Z,4.77
2018-12-16T18:20:41.960Z,4.40
2018-12-16T18:23:10.494Z,4.93
2018-12-16T18:25:39.229Z,4.27
2018-12-16T18:28:07.711Z,4.70
2018-12-16T18:30:36.219Z,4.33
2018-12-16T18:33:05.161Z,4.73
2018-12-16T18:35:33.627Z,3.90
2018-12-16T18:38:03.087Z,6.13
2018-12-16T18:40:31.690Z,3.97
2018-12-16T18:43:00.164Z,5.87
2018-12-16T18:45:28.631Z,5.07
2018-12-16T18:47:57.235Z,5.17
2018-12-16T18:50:25.694Z,4.57
2018-12-16T18:52:54.155Z,4.20
2018-12-16T18:55:22.786Z,4.57
2018-12-16T18:57:51.302Z,4.17
2018-12-16T19:00:19.766Z,4.43
2018-12-16T19:02:48.361Z,4.27
2018-12-16T19:05:17.855Z,3.87
2018-12-16T19:07:46.330Z,4.63
2018-12-16T19:10:15.419Z,4.20
2018-12-16T19:12:43.891Z,4.10
2018-12-16T19:15:13.181Z,4.57
2018-12-16T19:17:41.915Z,4.87
2018-12-16T19:20:10.378Z,4.40
2018-12-16T19:22:39.139Z,5.73
2018-12-16T19:25:07.618Z,5.37
2018-12-16T19:27:36.154Z,4.70
2018-12-16T19:30:05.014Z,4.90
2018-12-16T19:32:38.814Z,4.20
2018-12-16T19:35:08.522Z,4.83
2018-12-16T19:37:37.000Z,4.53
2018-12-16T19:40:05.630Z,4.10
2018-12-16T19:42:34.168Z,4.40
2018-12-16T19:45:02.640Z,4.13
2018-12-16T19:47:31.119Z,4.23
2018-12-16T19:49:59.727Z,4.00
2018-12-16T19:52:28.212Z,5.20
2018-12-16T19:54:57.387Z,5.00
2018-12-16T19:57:26.286Z,3.97
2018-12-16T19:59:54.838Z,5.83
2018-12-16T20:02:23.390Z,4.47
2018-12-16T20:04:57.047Z,4.17
2018-12-16T20:07:25.514Z,4.43
2018-12-16T20:09:54.006Z,4.47
2018-12-16T20:12:22.543Z,4.03
2018-12-16T20:14:50.998Z,5.47
2018-12-16T20:17:19.579Z,3.87
2018-12-16T20:19:48.744Z,5.77
2018-12-16T20:22:17.210Z,3.50
2018-12-16T20:24:45.690Z,5.03
2018-12-16T20:27:14.206Z,3.77
2018-12-16T20:29:42.747Z,4.90
2018-12-16T20:32:11.325Z,3.53
2018-12-16T20:34:39.811Z,3.87
2018-12-16T20:37:08.287Z,4.23
2018-12-16T20:39:36.951Z,3.63
2018-12-16T20:42:05.414Z,5.53
2018-12-16T20:44:33.911Z,3.83
2018-12-16T20:47:02.511Z,4.20
2018-12-16T20:49:30.986Z,3.97
2018-12-16T20:51:59.447Z,4.00
2018-12-16T20:54:27.985Z,3.90
2018-12-16T20:56:56.466Z,4.20
2018-12-16T20:59:24.934Z,4.00
2018-12-16T21:01:53.534Z,5.07
2018-12-16T21:04:22.019Z,5.13
2018-12-16T21:06:50.496Z,4.73
2018-12-16T21:09:19.104Z,5.00
2018-12-16T21:11:52.923Z,4.17
2018-12-16T21:14:26.900Z,4.43
2018-12-16T21:17:00.451Z,4.30
2018-12-16T21:19:29.499Z,4.17
2018-12-16T21:21:58.093Z,4.53
2018-12-16T21:24:26.547Z,4.03
2018-12-16T21:26:55.150Z,4.97
2018-12-16T21:29:23.642Z,4.37
2018-12-16T21:31:52.247Z,5.97
2018-12-16T21:34:20.855Z,3.63
2018-12-16T21:36:49.366Z,5.50
2018-12-16T21:39:17.851Z,4.03
2018-12-16T21:41:46.483Z,5.13
2018-12-16T21:44:14.955Z,3.80
2018-12-16T21:46:43.441Z,5.17
2018-12-16T21:49:12.098Z,4.30
2018-12-16T21:51:40.778Z,4.63
2018-12-16T21:54:09.245Z,5.17
2018-12-16T21:56:37.868Z,3.83
2018-12-16T21:59:06.343Z,4.13
2018-12-16T22:01:34.831Z,4.53
2018-12-16T22:04:03.987Z,6.77
2018-12-16T22:06:32.459Z,4.87
2018-12-16T22:09:00.938Z,4.77
2018-12-16T22:11:30.011Z,5.27
2018-12-16T22:13:58.475Z,5.93
2018-12-16T22:16:26.927Z,4.67
2018-12-16T22:18:55.540Z,6.20
2018-12-16T22:21:24.151Z,5.60
2018-12-16T22:23:52.646Z,5.37
2018-12-16T22:26:21.264Z,6.63
2018-12-16T22:28:49.746Z,6.53
2018-12-16T22:31:18.226Z,7.03
2018-12-16T22:33:47.070Z,7.30
2018-12-16T22:36:15.539Z,9.60
2018-12-16T22:38:44.047Z,7.70
2018-12-16T22:41:12.574Z,6.27
2018-12-16T22:43:41.323Z,6.10
2018-12-16T22:46:10.024Z,6.73
2018-12-16T22:48:38.559Z,6.43
2018-12-16T22:51:07.072Z,6.97
2018-12-16T22:53:35.535Z,5.77
2018-12-16T22:56:04.219Z,5.63
2018-12-16T22:58:32.697Z,6.00
2018-12-16T23:01:06.313Z,5.63
2018-12-16T23:03:34.901Z,5.93
2018-12-16T23:06:03.400Z,8.17
2018-12-16T23:08:32.032Z,4.70
2018-12-16T23:11:00.517Z,5.87
2018-12-16T23:13:28.995Z,4.97
2018-12-16T23:15:57.515Z,5.33
2018-12-16T23:18:25.983Z,3.77
2018-12-16T23:20:54.451Z,4.77
2018-12-16T23:23:23.489Z,5.13
2018-12-16T23:25:51.959Z,5.20
2018-12-16T23:28:20.559Z,4.63
2018-12-16T23:30:49.182Z,5.23
2018-12-16T23:33:17.696Z,4.23
2018-12-16T23:35:46.203Z,6.30
2018-12-16T23:38:14.743Z,3.87
2018-12-16T23:40:43.218Z,5.50
2018-12-16T23:43:11.699Z,4.23
2018-12-16T23:45:40.227Z,4.40
2018-12-16T23:48:08.738Z,3.93
2018-12-16T23:50:37.318Z,4.07
2018-12-16T23:53:06.169Z,3.93
2018-12-16T23:55:34.646Z,3.37
2018-12-16T23:58:03.120Z,4.57
