createdAt,value
2019-03-31T00:00:34.398Z,976.04
2019-03-31T00:01:34.383Z,976.04
2019-03-31T00:02:34.370Z,976.08
2019-03-31T00:03:34.422Z,976.06
2019-03-31T00:04:34.349Z,976.04
2019-03-31T00:05:37.064Z,976.02
2019-03-31T00:06:34.324Z,976.01
2019-03-31T00:07:34.315Z,976.02
2019-03-31T00:08:34.300Z,975.98
2019-03-31T00:09:34.287Z,976.00
2019-03-31T00:10:34.277Z,976.02
2019-03-31T00:11:34.266Z,975.99
2019-03-31T00:12:34.250Z,975.99
2019-03-31T00:13:34.240Z,975.99
2019-03-31T00:14:34.229Z,975.99
2019-03-31T00:15:34.223Z,975.99
2019-03-31T00:16:34.205Z,975.93
2019-03-31T00:17:34.195Z,975.98
2019-03-31T00:18:34.180Z,975.96
2019-03-31T00:19:34.168Z,975.96
2019-03-31T00:20:34.160Z,975.96
2019-03-31T00:21:34.157Z,975.98
2019-03-31T00:22:34.132Z,975.97
2019-03-31T00:23:34.126Z,975.94
2019-03-31T00:24:34.112Z,975.99
2019-03-31T00:25:34.096Z,975.95
2019-03-31T00:26:34.085Z,975.97
2019-03-31T00:27:34.070Z,975.97
2019-03-31T00:28:34.067Z,975.99
2019-03-31T00:29:34.045Z,975.99
2019-03-31T00:30:34.038Z,975.98
2019-03-31T00:31:34.025Z,975.97
2019-03-31T00:32:34.011Z,975.97
2019-03-31T00:33:33.999Z,975.99
2019-03-31T00:34:33.990Z,975.99
2019-03-31T00:35:33.979Z,975.99
2019-03-31T00:36:33.961Z,976.00
2019-03-31T00:37:33.948Z,975.98
2019-03-31T00:38:33.940Z,976.01
2019-03-31T00:39:33.927Z,976.00
2019-03-31T00:40:33.912Z,976.01
2019-03-31T00:41:33.901Z,976.00
2019-03-31T00:42:33.892Z,976.01
2019-03-31T00:43:33.922Z,975.99
2019-03-31T00:44:33.867Z,975.99
2019-03-31T00:45:33.851Z,976.02
2019-03-31T00:46:33.840Z,975.95
2019-03-31T00:47:33.826Z,975.98
2019-03-31T00:48:33.815Z,976.01
2019-03-31T00:49:33.803Z,975.97
2019-03-31T00:50:33.791Z,976.00
2019-03-31T00:51:33.779Z,976.00
2019-03-31T00:52:33.772Z,975.97
2019-03-31T00:53:33.750Z,975.99
2019-03-31T00:54:33.738Z,976.00
2019-03-31T00:55:33.727Z,976.02
2019-03-31T00:56:33.717Z,975.98
2019-03-31T00:57:33.704Z,976.02
2019-03-31T00:58:33.690Z,975.96
2019-03-31T00:59:33.678Z,975.99
2019-03-31T01:00:33.666Z,975.96
2019-03-31T01:01:36.857Z,975.97
2019-03-31T01:02:33.641Z,975.95
2019-03-31T01:03:33.628Z,975.97
2019-03-31T01:04:33.620Z,976.00
2019-03-31T01:05:33.604Z,976.01
2019-03-31T01:06:33.591Z,976.01
2019-03-31T01:07:33.585Z,976.02
2019-03-31T01:08:33.566Z,976.03
2019-03-31T01:09:33.557Z,976.01
2019-03-31T01:10:33.541Z,976.03
2019-03-31T01:11:33.532Z,976.03
2019-03-31T01:12:33.517Z,976.07
2019-03-31T01:13:33.503Z,976.03
2019-03-31T01:14:33.496Z,976.06
2019-03-31T01:15:33.477Z,976.06
2019-03-31T01:16:33.468Z,976.08
2019-03-31T01:17:33.453Z,976.09
2019-03-31T01:18:33.439Z,976.03
2019-03-31T01:19:33.430Z,976.04
2019-03-31T01:20:33.419Z,976.03
2019-03-31T01:21:33.403Z,976.03
2019-03-31T01:22:33.392Z,976.03
2019-03-31T01:23:33.376Z,976.01
2019-03-31T01:24:33.366Z,976.08
2019-03-31T01:25:33.352Z,976.07
2019-03-31T01:26:33.339Z,976.04
2019-03-31T01:27:33.328Z,976.06
2019-03-31T01:28:33.322Z,976.09
2019-03-31T01:29:33.305Z,976.08
2019-03-31T01:30:33.294Z,976.10
2019-03-31T01:31:33.278Z,976.06
2019-03-31T01:32:33.265Z,976.08
2019-03-31T01:33:33.252Z,976.07
2019-03-31T01:34:33.238Z,976.11
2019-03-31T01:35:33.228Z,976.03
2019-03-31T01:36:33.214Z,976.02
2019-03-31T01:37:33.203Z,976.03
2019-03-31T01:38:33.190Z,976.02
2019-03-31T01:39:33.177Z,976.02
2019-03-31T01:40:33.162Z,976.01
2019-03-31T01:41:33.153Z,975.98
2019-03-31T01:42:33.139Z,976.00
2019-03-31T01:43:33.127Z,975.99
2019-03-31T01:44:33.116Z,975.97
2019-03-31T01:45:33.100Z,975.95
2019-03-31T01:46:33.088Z,975.99
2019-03-31T01:47:33.076Z,975.95
2019-03-31T01:48:33.062Z,975.96
2019-03-31T01:49:33.046Z,975.99
2019-03-31T01:50:33.036Z,975.95
2019-03-31T01:51:33.025Z,975.98
2019-03-31T01:52:33.011Z,976.00
2019-03-31T01:53:32.999Z,975.98
2019-03-31T01:54:32.988Z,976.00
2019-03-31T01:55:32.974Z,975.97
2019-03-31T01:56:32.959Z,975.90
2019-03-31T01:57:32.945Z,975.98
2019-03-31T01:58:32.934Z,975.95
2019-03-31T01:59:32.921Z,975.95
2019-03-31T02:00:32.913Z,975.95
2019-03-31T02:01:32.899Z,975.95
2019-03-31T02:02:32.882Z,975.94
2019-03-31T02:03:32.873Z,975.96
2019-03-31T02:04:32.856Z,975.98
2019-03-31T02:05:32.865Z,975.97
2019-03-31T02:06:32.830Z,975.96
2019-03-31T02:07:32.821Z,975.97
2019-03-31T02:08:32.807Z,975.98
2019-03-31T02:09:32.793Z,975.96
2019-03-31T02:10:32.780Z,975.97
2019-03-31T02:11:32.766Z,975.95
2019-03-31T02:12:32.756Z,975.98
2019-03-31T02:13:32.741Z,975.96
2019-03-31T02:14:32.727Z,976.00
2019-03-31T02:15:32.718Z,975.99
2019-03-31T02:16:32.706Z,975.99
2019-03-31T02:17:32.689Z,975.96
2019-03-31T02:18:32.680Z,975.96
2019-03-31T02:19:32.663Z,975.96
2019-03-31T02:20:32.650Z,975.98
2019-03-31T02:21:32.640Z,975.92
2019-03-31T02:22:32.623Z,975.90
2019-03-31T02:23:32.612Z,975.99
2019-03-31T02:24:32.599Z,975.97
2019-03-31T02:25:32.587Z,975.96
2019-03-31T02:26:32.572Z,975.98
2019-03-31T02:27:32.560Z,976.01
2019-03-31T02:28:32.550Z,975.95
2019-03-31T02:29:32.534Z,975.99
2019-03-31T02:30:32.528Z,976.00
2019-03-31T02:31:32.507Z,976.04
2019-03-31T02:32:32.499Z,976.01
2019-03-31T02:33:32.482Z,976.03
2019-03-31T02:34:32.494Z,976.02
2019-03-31T02:35:32.455Z,975.99
2019-03-31T02:36:32.440Z,976.01
2019-03-31T02:37:32.429Z,976.05
2019-03-31T02:38:32.416Z,976.06
2019-03-31T02:39:32.418Z,976.07
2019-03-31T02:40:32.411Z,976.03
2019-03-31T02:41:32.376Z,976.03
2019-03-31T02:42:32.376Z,976.01
2019-03-31T02:43:32.358Z,976.02
2019-03-31T02:44:32.334Z,975.96
2019-03-31T02:45:32.331Z,975.99
2019-03-31T02:46:32.327Z,975.96
2019-03-31T02:47:32.299Z,975.93
2019-03-31T02:48:32.293Z,975.98
2019-03-31T02:49:32.274Z,975.99
2019-03-31T02:50:32.259Z,975.96
2019-03-31T02:51:32.250Z,975.94
2019-03-31T02:52:32.248Z,975.98
2019-03-31T02:53:32.219Z,975.94
2019-03-31T02:54:32.219Z,975.93
2019-03-31T02:55:32.191Z,975.93
2019-03-31T02:56:32.184Z,975.94
2019-03-31T02:57:32.168Z,975.93
2019-03-31T02:58:32.151Z,975.87
2019-03-31T02:59:32.140Z,975.91
2019-03-31T03:00:32.127Z,975.88
2019-03-31T03:01:32.112Z,975.87
2019-03-31T03:02:41.505Z,975.84
2019-03-31T03:03:32.088Z,975.88
2019-03-31T03:04:32.078Z,975.79
2019-03-31T03:05:32.059Z,975.83
2019-03-31T03:06:32.051Z,975.80
2019-03-31T03:07:32.034Z,975.79
2019-03-31T03:08:32.022Z,975.79
2019-03-31T03:09:32.008Z,975.78
2019-03-31T03:10:32.010Z,975.76
2019-03-31T03:11:31.983Z,975.78
2019-03-31T03:12:31.966Z,975.81
2019-03-31T03:13:31.954Z,975.77
2019-03-31T03:14:31.942Z,975.79
2019-03-31T03:15:31.928Z,975.76
2019-03-31T03:16:31.917Z,975.76
2019-03-31T03:17:31.903Z,975.78
2019-03-31T03:18:31.887Z,975.75
2019-03-31T03:19:31.873Z,975.75
2019-03-31T03:20:31.864Z,975.77
2019-03-31T03:21:31.860Z,975.73
2019-03-31T03:22:31.837Z,975.73
2019-03-31T03:23:31.822Z,975.74
2019-03-31T03:24:31.809Z,975.76
2019-03-31T03:25:31.793Z,975.73
2019-03-31T03:26:31.804Z,975.75
2019-03-31T03:27:31.768Z,975.76
2019-03-31T03:28:31.770Z,975.76
2019-03-31T03:29:31.743Z,975.70
2019-03-31T03:30:31.770Z,975.72
2019-03-31T03:31:31.716Z,975.68
2019-03-31T03:32:31.706Z,975.74
2019-03-31T03:33:31.699Z,975.71
2019-03-31T03:34:31.675Z,975.69
2019-03-31T03:35:31.660Z,975.69
2019-03-31T03:36:31.646Z,975.70
2019-03-31T03:37:31.645Z,975.68
2019-03-31T03:38:31.620Z,975.67
2019-03-31T03:39:31.610Z,975.65
2019-03-31T03:40:31.592Z,975.67
2019-03-31T03:41:31.582Z,975.64
2019-03-31T03:42:31.566Z,975.63
2019-03-31T03:43:31.554Z,975.66
2019-03-31T03:44:31.541Z,975.66
2019-03-31T03:45:31.527Z,975.69
2019-03-31T03:46:31.513Z,975.69
2019-03-31T03:47:31.503Z,975.68
2019-03-31T03:48:31.486Z,975.72
2019-03-31T03:49:31.470Z,975.70
2019-03-31T03:50:31.458Z,975.69
2019-03-31T03:51:31.443Z,975.68
2019-03-31T03:52:31.430Z,975.68
2019-03-31T03:53:31.415Z,975.66
2019-03-31T03:54:31.403Z,975.70
2019-03-31T03:55:31.392Z,975.66
2019-03-31T03:56:31.378Z,975.65
2019-03-31T03:57:31.361Z,975.63
2019-03-31T03:58:31.349Z,975.63
2019-03-31T03:59:31.333Z,975.63
2019-03-31T04:00:31.325Z,975.64
2019-03-31T04:01:31.309Z,975.64
2019-03-31T04:02:31.297Z,975.62
2019-03-31T04:03:31.379Z,975.66
2019-03-31T04:04:31.268Z,975.63
2019-03-31T04:05:31.254Z,975.65
2019-03-31T04:06:31.238Z,975.66
2019-03-31T04:07:31.231Z,975.66
2019-03-31T04:08:31.214Z,975.69
2019-03-31T04:09:31.204Z,975.69
2019-03-31T04:10:31.185Z,975.69
2019-03-31T04:11:31.174Z,975.71
2019-03-31T04:12:31.159Z,975.74
2019-03-31T04:13:31.146Z,975.65
2019-03-31T04:14:31.129Z,975.71
2019-03-31T04:15:31.117Z,975.76
2019-03-31T04:16:31.113Z,975.75
2019-03-31T04:17:31.091Z,975.71
2019-03-31T04:18:31.078Z,975.74
2019-03-31T04:19:31.066Z,975.76
2019-03-31T04:20:31.049Z,975.75
2019-03-31T04:21:31.035Z,975.73
2019-03-31T04:22:31.032Z,975.74
2019-03-31T04:23:31.018Z,975.74
2019-03-31T04:24:30.992Z,975.73
2019-03-31T04:25:30.983Z,975.71
2019-03-31T04:26:30.971Z,975.72
2019-03-31T04:27:30.956Z,975.69
2019-03-31T04:28:30.944Z,975.72
2019-03-31T04:29:30.927Z,975.69
2019-03-31T04:30:30.913Z,975.69
2019-03-31T04:31:30.898Z,975.69
2019-03-31T04:32:30.889Z,975.68
2019-03-31T04:33:49.198Z,975.70
2019-03-31T04:34:30.858Z,975.69
2019-03-31T04:35:30.845Z,975.69
2019-03-31T04:36:30.829Z,975.69
2019-03-31T04:37:30.814Z,975.73
2019-03-31T04:38:30.804Z,975.72
2019-03-31T04:39:30.787Z,975.73
2019-03-31T04:40:30.772Z,975.73
2019-03-31T04:41:30.760Z,975.73
2019-03-31T04:42:30.744Z,975.74
2019-03-31T04:43:30.730Z,975.75
2019-03-31T04:44:30.719Z,975.78
2019-03-31T04:45:30.701Z,975.75
2019-03-31T04:46:30.690Z,975.78
2019-03-31T04:47:30.675Z,975.76
2019-03-31T04:48:30.665Z,975.73
2019-03-31T04:49:30.645Z,975.74
2019-03-31T04:50:30.633Z,975.78
2019-03-31T04:51:30.619Z,975.76
2019-03-31T04:52:30.605Z,975.74
2019-03-31T04:53:30.592Z,975.73
2019-03-31T04:54:30.582Z,975.76
2019-03-31T04:55:30.561Z,975.76
2019-03-31T04:56:30.549Z,975.77
2019-03-31T04:57:30.534Z,975.77
2019-03-31T04:58:30.521Z,975.79
2019-03-31T04:59:30.507Z,975.79
2019-03-31T05:00:30.493Z,975.79
2019-03-31T05:01:30.483Z,975.77
2019-03-31T05:02:30.465Z,975.79
2019-03-31T05:03:30.451Z,975.80
2019-03-31T05:04:30.437Z,975.80
2019-03-31T05:05:30.421Z,975.81
2019-03-31T05:06:30.407Z,975.81
2019-03-31T05:07:30.395Z,975.80
2019-03-31T05:08:30.404Z,975.84
2019-03-31T05:09:30.373Z,975.83
2019-03-31T05:10:30.352Z,975.85
2019-03-31T05:11:30.337Z,975.85
2019-03-31T05:12:30.322Z,975.83
2019-03-31T05:13:30.310Z,975.84
2019-03-31T05:14:30.300Z,975.82
2019-03-31T05:15:30.283Z,975.82
2019-03-31T05:16:30.269Z,975.83
2019-03-31T05:17:30.255Z,975.82
2019-03-31T05:18:30.243Z,975.80
2019-03-31T05:19:30.228Z,975.85
2019-03-31T05:20:30.213Z,975.84
2019-03-31T05:21:30.200Z,975.83
2019-03-31T05:22:30.184Z,975.85
2019-03-31T05:23:30.175Z,975.84
2019-03-31T05:24:30.162Z,975.85
2019-03-31T05:25:30.145Z,975.86
2019-03-31T05:26:30.132Z,975.85
2019-03-31T05:27:30.205Z,975.86
2019-03-31T05:28:30.103Z,975.85
2019-03-31T05:29:30.090Z,975.86
2019-03-31T05:30:30.075Z,975.87
2019-03-31T05:31:30.059Z,975.83
2019-03-31T05:32:30.045Z,975.84
2019-03-31T05:33:30.031Z,975.84
2019-03-31T05:34:30.015Z,975.87
2019-03-31T05:35:30.004Z,975.88
2019-03-31T05:36:29.987Z,975.87
2019-03-31T05:37:29.988Z,975.85
2019-03-31T05:38:29.960Z,975.90
2019-03-31T05:39:29.950Z,975.88
2019-03-31T05:40:30.777Z,975.91
2019-03-31T05:41:29.920Z,975.89
2019-03-31T05:42:29.914Z,975.90
2019-03-31T05:43:29.893Z,975.90
2019-03-31T05:44:29.885Z,975.92
2019-03-31T05:45:29.863Z,975.92
2019-03-31T05:46:29.852Z,975.93
2019-03-31T05:47:29.840Z,975.93
2019-03-31T05:48:29.826Z,975.91
2019-03-31T05:49:29.805Z,975.93
2019-03-31T05:50:29.799Z,975.94
2019-03-31T05:51:29.779Z,975.94
2019-03-31T05:52:29.770Z,975.93
2019-03-31T05:53:29.753Z,975.94
2019-03-31T05:54:29.735Z,975.93
2019-03-31T05:55:29.725Z,975.95
2019-03-31T05:56:29.710Z,975.96
2019-03-31T05:57:29.696Z,975.96
2019-03-31T05:58:29.682Z,976.00
2019-03-31T05:59:29.669Z,975.95
2019-03-31T06:00:29.655Z,975.93
2019-03-31T06:01:29.642Z,975.95
2019-03-31T06:02:29.629Z,975.93
2019-03-31T06:03:29.614Z,976.00
2019-03-31T06:04:33.353Z,975.93
2019-03-31T06:05:29.586Z,975.95
2019-03-31T06:06:29.571Z,975.90
2019-03-31T06:07:29.558Z,975.90
2019-03-31T06:08:29.544Z,975.92
2019-03-31T06:09:29.532Z,975.92
2019-03-31T06:10:29.514Z,975.92
2019-03-31T06:11:29.500Z,975.88
2019-03-31T06:12:29.490Z,975.90
2019-03-31T06:13:29.473Z,975.91
2019-03-31T06:14:29.462Z,975.94
2019-03-31T06:15:29.449Z,975.91
2019-03-31T06:16:29.434Z,975.92
2019-03-31T06:17:29.420Z,975.93
2019-03-31T06:18:29.409Z,975.94
2019-03-31T06:19:29.391Z,975.94
2019-03-31T06:20:29.380Z,975.94
2019-03-31T06:21:29.419Z,975.97
2019-03-31T06:22:29.351Z,975.97
2019-03-31T06:23:29.339Z,975.98
2019-03-31T06:24:29.340Z,976.02
2019-03-31T06:25:29.313Z,975.99
2019-03-31T06:26:29.299Z,976.00
2019-03-31T06:27:29.290Z,976.06
2019-03-31T06:28:29.270Z,976.07
2019-03-31T06:29:29.262Z,976.12
2019-03-31T06:30:29.248Z,976.12
2019-03-31T06:31:29.236Z,976.09
2019-03-31T06:32:29.220Z,976.10
2019-03-31T06:33:29.207Z,976.09
2019-03-31T06:34:29.198Z,976.09
2019-03-31T06:35:29.183Z,976.10
2019-03-31T06:36:29.172Z,976.11
2019-03-31T06:37:29.157Z,976.08
2019-03-31T06:38:29.143Z,976.09
2019-03-31T06:39:29.134Z,976.07
2019-03-31T06:40:29.119Z,976.07
2019-03-31T06:41:29.107Z,976.07
2019-03-31T06:42:29.094Z,976.09
2019-03-31T06:43:29.084Z,976.06
2019-03-31T06:44:29.067Z,976.07
2019-03-31T06:45:29.058Z,976.04
2019-03-31T06:46:29.045Z,976.06
2019-03-31T06:47:29.033Z,976.07
2019-03-31T06:48:29.019Z,976.07
2019-03-31T06:49:29.007Z,976.09
2019-03-31T06:50:28.997Z,976.09
2019-03-31T06:51:28.986Z,976.13
2019-03-31T06:52:28.972Z,976.07
2019-03-31T06:53:28.957Z,976.08
2019-03-31T06:54:28.948Z,976.08
2019-03-31T06:55:28.935Z,976.08
2019-03-31T06:56:28.925Z,976.06
2019-03-31T06:57:28.912Z,976.08
2019-03-31T06:58:28.897Z,976.09
2019-03-31T06:59:28.888Z,976.09
2019-03-31T07:00:28.875Z,976.12
2019-03-31T07:01:28.866Z,976.16
2019-03-31T07:02:28.851Z,976.16
2019-03-31T07:03:28.842Z,976.15
2019-03-31T07:04:28.831Z,976.12
2019-03-31T07:05:28.816Z,976.15
2019-03-31T07:06:28.809Z,976.16
2019-03-31T07:07:28.795Z,976.18
2019-03-31T07:08:28.785Z,976.14
2019-03-31T07:09:28.773Z,976.16
2019-03-31T07:10:28.761Z,976.19
2019-03-31T07:11:28.752Z,976.13
2019-03-31T07:12:28.740Z,976.11
2019-03-31T07:13:28.727Z,976.11
2019-03-31T07:14:28.716Z,976.13
2019-03-31T07:15:28.702Z,976.11
2019-03-31T07:16:28.693Z,976.13
2019-03-31T07:17:28.680Z,976.14
2019-03-31T07:18:28.671Z,976.15
2019-03-31T07:19:28.659Z,976.17
2019-03-31T07:20:28.650Z,976.17
2019-03-31T07:21:28.636Z,976.15
2019-03-31T07:22:28.627Z,976.15
2019-03-31T07:23:28.614Z,976.16
2019-03-31T07:24:28.607Z,976.17
2019-03-31T07:25:28.595Z,976.17
2019-03-31T07:26:28.579Z,976.14
2019-03-31T07:27:28.571Z,976.15
2019-03-31T07:28:28.560Z,976.11
2019-03-31T07:29:28.556Z,976.09
2019-03-31T07:30:28.543Z,976.10
2019-03-31T07:31:28.527Z,976.07
2019-03-31T07:32:28.518Z,976.04
2019-03-31T07:33:28.505Z,976.02
2019-03-31T07:34:28.494Z,976.03
2019-03-31T07:35:28.485Z,976.04
2019-03-31T07:36:28.475Z,976.00
2019-03-31T07:37:28.462Z,976.01
2019-03-31T07:38:38.377Z,976.00
2019-03-31T07:39:28.747Z,976.02
2019-03-31T07:40:28.504Z,976.04
2019-03-31T07:41:28.556Z,976.01
2019-03-31T07:42:28.510Z,976.00
2019-03-31T07:43:28.404Z,975.98
2019-03-31T07:44:28.406Z,976.00
2019-03-31T07:45:28.401Z,975.99
2019-03-31T07:46:28.370Z,976.00
2019-03-31T07:47:28.362Z,975.96
2019-03-31T07:48:28.353Z,975.96
2019-03-31T07:49:28.341Z,975.94
2019-03-31T07:50:28.523Z,975.99
2019-03-31T07:51:28.322Z,976.00
2019-03-31T07:52:28.313Z,975.96
2019-03-31T07:53:28.303Z,975.99
2019-03-31T07:54:28.296Z,976.03
2019-03-31T07:55:28.281Z,976.02
2019-03-31T07:56:28.277Z,975.98
2019-03-31T07:57:28.259Z,976.01
2019-03-31T07:58:28.344Z,976.02
2019-03-31T07:59:28.403Z,976.01
2019-03-31T08:00:28.231Z,976.00
2019-03-31T08:01:28.221Z,975.95
2019-03-31T08:02:28.212Z,975.96
2019-03-31T08:03:28.207Z,975.97
2019-03-31T08:04:28.192Z,975.97
2019-03-31T08:05:33.411Z,975.97
2019-03-31T08:06:28.173Z,975.98
2019-03-31T08:07:28.164Z,976.00
2019-03-31T08:08:28.289Z,975.98
2019-03-31T08:09:28.144Z,975.99
2019-03-31T08:10:28.137Z,975.93
2019-03-31T08:11:28.126Z,975.96
2019-03-31T08:12:28.116Z,975.97
2019-03-31T08:13:28.109Z,975.98
2019-03-31T08:14:28.164Z,975.95
2019-03-31T08:15:28.086Z,975.95
2019-03-31T08:16:28.082Z,975.90
2019-03-31T08:17:28.071Z,975.88
2019-03-31T08:18:28.066Z,975.93
2019-03-31T08:19:28.055Z,975.92
2019-03-31T08:20:28.042Z,975.92
2019-03-31T08:21:28.031Z,975.94
2019-03-31T08:22:28.028Z,975.88
2019-03-31T08:23:28.017Z,975.94
2019-03-31T08:24:28.009Z,975.89
2019-03-31T08:25:27.996Z,975.88
2019-03-31T08:26:27.987Z,975.91
2019-03-31T08:27:27.984Z,975.93
2019-03-31T08:28:27.978Z,975.91
2019-03-31T08:29:28.000Z,975.93
2019-03-31T08:30:27.955Z,975.93
2019-03-31T08:31:27.946Z,975.95
2019-03-31T08:32:28.506Z,975.90
2019-03-31T08:33:27.924Z,975.90
2019-03-31T08:34:27.916Z,975.95
2019-03-31T08:35:27.907Z,975.89
2019-03-31T08:36:27.900Z,975.86
2019-03-31T08:37:27.894Z,975.88
2019-03-31T08:38:27.883Z,975.88
2019-03-31T08:39:27.880Z,975.85
2019-03-31T08:40:27.870Z,975.87
2019-03-31T08:41:27.853Z,975.87
2019-03-31T08:42:27.931Z,975.84
2019-03-31T08:43:27.838Z,975.87
2019-03-31T08:44:27.832Z,975.87
2019-03-31T08:45:30.420Z,975.82
2019-03-31T08:46:27.814Z,975.82
2019-03-31T08:47:27.807Z,975.77
2019-03-31T08:48:27.800Z,975.79
2019-03-31T08:49:27.791Z,975.76
2019-03-31T08:50:27.778Z,975.74
2019-03-31T08:51:27.770Z,975.74
2019-03-31T08:52:27.764Z,975.74
2019-03-31T08:53:27.754Z,975.73
2019-03-31T08:54:27.744Z,975.73
2019-03-31T08:55:27.818Z,975.70
2019-03-31T08:56:27.813Z,975.70
2019-03-31T08:57:27.725Z,975.72
2019-03-31T08:58:27.715Z,975.69
2019-03-31T08:59:27.705Z,975.71
2019-03-31T09:00:27.699Z,975.69
2019-03-31T09:01:27.686Z,975.66
2019-03-31T09:02:27.699Z,975.71
2019-03-31T09:03:27.672Z,975.64
2019-03-31T09:04:27.662Z,975.65
2019-03-31T09:05:27.654Z,975.65
2019-03-31T09:06:27.662Z,975.68
2019-03-31T09:07:27.639Z,975.64
2019-03-31T09:08:27.632Z,975.61
2019-03-31T09:09:27.623Z,975.59
2019-03-31T09:10:27.622Z,975.58
2019-03-31T09:11:27.610Z,975.59
2019-03-31T09:12:27.602Z,975.60
2019-03-31T09:13:27.593Z,975.60
2019-03-31T09:14:27.587Z,975.60
2019-03-31T09:15:27.587Z,975.59
2019-03-31T09:16:27.567Z,975.58
2019-03-31T09:17:27.561Z,975.57
2019-03-31T09:18:27.551Z,975.58
2019-03-31T09:19:27.545Z,975.58
2019-03-31T09:20:27.541Z,975.58
2019-03-31T09:21:27.529Z,975.58
2019-03-31T09:22:27.520Z,975.58
2019-03-31T09:23:27.519Z,975.51
2019-03-31T09:24:27.508Z,975.53
2019-03-31T09:25:27.495Z,975.53
2019-03-31T09:26:27.490Z,975.51
2019-03-31T09:27:27.483Z,975.51
2019-03-31T09:28:27.476Z,975.48
2019-03-31T09:29:27.466Z,975.49
2019-03-31T09:30:27.457Z,975.49
2019-03-31T09:31:27.457Z,975.50
2019-03-31T09:32:27.445Z,975.46
2019-03-31T09:33:27.433Z,975.45
2019-03-31T09:34:27.426Z,975.45
2019-03-31T09:35:27.417Z,975.45
2019-03-31T09:36:27.411Z,975.44
2019-03-31T09:37:27.404Z,975.40
2019-03-31T09:38:27.397Z,975.37
2019-03-31T09:39:27.386Z,975.40
2019-03-31T09:40:27.378Z,975.38
2019-03-31T09:41:27.370Z,975.39
2019-03-31T09:42:27.362Z,975.39
2019-03-31T09:43:27.354Z,975.44
2019-03-31T09:44:30.168Z,975.38
2019-03-31T09:45:27.340Z,975.38
2019-03-31T09:46:27.331Z,975.34
2019-03-31T09:47:27.320Z,975.33
2019-03-31T09:48:27.318Z,975.34
2019-03-31T09:49:27.307Z,975.31
2019-03-31T09:50:27.301Z,975.30
2019-03-31T09:51:27.294Z,975.29
2019-03-31T09:52:27.281Z,975.30
2019-03-31T09:53:27.277Z,975.23
2019-03-31T09:54:27.267Z,975.25
2019-03-31T09:55:27.260Z,975.24
2019-03-31T09:56:27.250Z,975.21
2019-03-31T09:57:27.245Z,975.17
2019-03-31T09:58:27.236Z,975.17
2019-03-31T09:59:27.228Z,975.08
2019-03-31T10:00:27.227Z,975.12
2019-03-31T10:01:27.215Z,975.07
2019-03-31T10:02:27.209Z,975.06
2019-03-31T10:03:27.201Z,975.03
2019-03-31T10:04:27.196Z,975.02
2019-03-31T10:05:27.184Z,975.01
2019-03-31T10:06:30.381Z,974.96
2019-03-31T10:07:27.170Z,974.99
2019-03-31T10:08:27.163Z,975.00
2019-03-31T10:09:27.153Z,974.93
2019-03-31T10:10:27.147Z,974.95
2019-03-31T10:11:27.143Z,974.92
2019-03-31T10:12:27.135Z,974.93
2019-03-31T10:13:27.126Z,974.86
2019-03-31T10:14:27.119Z,974.87
2019-03-31T10:15:27.113Z,974.83
2019-03-31T10:16:27.107Z,974.82
2019-03-31T10:17:27.098Z,974.81
2019-03-31T10:18:27.092Z,974.81
2019-03-31T10:19:27.087Z,974.82
2019-03-31T10:20:27.080Z,974.82
2019-03-31T10:21:27.074Z,974.72
2019-03-31T10:22:27.063Z,974.73
2019-03-31T10:23:27.062Z,974.70
2019-03-31T10:24:27.051Z,974.77
2019-03-31T10:25:27.045Z,974.76
2019-03-31T10:26:32.107Z,974.71
2019-03-31T10:27:27.029Z,974.70
2019-03-31T10:28:27.026Z,974.75
2019-03-31T10:29:27.020Z,974.70
2019-03-31T10:30:27.011Z,974.65
2019-03-31T10:31:27.005Z,974.65
2019-03-31T10:32:27.001Z,974.73
2019-03-31T10:33:26.996Z,974.70
2019-03-31T10:34:26.986Z,974.63
2019-03-31T10:35:26.985Z,974.67
2019-03-31T10:36:26.974Z,974.60
2019-03-31T10:37:26.963Z,974.59
2019-03-31T10:38:26.956Z,974.59
2019-03-31T10:39:26.952Z,974.61
2019-03-31T10:40:26.946Z,974.58
2019-03-31T10:41:26.940Z,974.57
2019-03-31T10:42:26.930Z,974.60
2019-03-31T10:43:26.925Z,974.60
2019-03-31T10:44:26.920Z,974.48
2019-03-31T10:45:26.911Z,974.53
2019-03-31T10:46:26.904Z,974.56
2019-03-31T10:47:26.897Z,974.56
2019-03-31T10:48:26.890Z,974.55
2019-03-31T10:49:26.883Z,974.59
2019-03-31T10:50:26.877Z,974.52
2019-03-31T10:51:26.870Z,974.54
2019-03-31T10:52:26.865Z,974.50
2019-03-31T10:53:26.861Z,974.50
2019-03-31T10:54:26.856Z,974.44
2019-03-31T10:55:26.847Z,974.47
2019-03-31T10:56:26.846Z,974.54
2019-03-31T10:57:26.832Z,974.49
2019-03-31T10:58:26.829Z,974.60
2019-03-31T10:59:26.824Z,974.45
2019-03-31T11:00:26.814Z,974.34
2019-03-31T11:01:26.810Z,974.35
2019-03-31T11:02:26.802Z,974.44
2019-03-31T11:03:26.795Z,974.58
2019-03-31T11:04:26.793Z,974.50
2019-03-31T11:05:26.785Z,974.34
2019-03-31T11:06:26.778Z,974.37
2019-03-31T11:07:26.778Z,974.33
2019-03-31T11:08:26.768Z,974.34
2019-03-31T11:09:26.761Z,974.28
2019-03-31T11:10:26.754Z,974.27
2019-03-31T11:11:26.745Z,974.36
2019-03-31T11:12:26.741Z,974.32
2019-03-31T11:13:26.734Z,974.36
2019-03-31T11:14:26.725Z,974.36
2019-03-31T11:15:26.720Z,974.42
2019-03-31T11:16:26.720Z,974.36
2019-03-31T11:17:26.706Z,974.44
2019-03-31T11:18:26.700Z,974.42
2019-03-31T11:19:26.694Z,974.50
2019-03-31T11:20:26.686Z,974.44
2019-03-31T11:21:26.680Z,974.39
2019-03-31T11:22:26.677Z,974.37
2019-03-31T11:23:26.672Z,974.31
2019-03-31T11:24:26.665Z,974.34
2019-03-31T11:25:29.337Z,974.29
2019-03-31T11:26:26.654Z,974.28
2019-03-31T11:27:26.645Z,974.28
2019-03-31T11:28:26.640Z,974.33
2019-03-31T11:29:26.631Z,974.38
2019-03-31T11:30:26.625Z,974.35
2019-03-31T11:31:26.620Z,974.31
2019-03-31T11:32:26.615Z,974.23
2019-03-31T11:33:26.608Z,974.26
2019-03-31T11:34:26.602Z,974.36
2019-03-31T11:35:26.595Z,974.17
2019-03-31T11:36:26.587Z,974.26
2019-03-31T11:37:26.584Z,974.35
2019-03-31T11:38:26.576Z,974.32
2019-03-31T11:39:26.574Z,974.24
2019-03-31T11:40:26.565Z,974.24
2019-03-31T11:41:26.563Z,974.21
2019-03-31T11:42:26.550Z,974.17
2019-03-31T11:43:26.547Z,974.21
2019-03-31T11:44:27.776Z,974.19
2019-03-31T11:45:26.532Z,974.13
2019-03-31T11:46:26.529Z,974.09
2019-03-31T11:47:26.522Z,974.09
2019-03-31T11:48:26.515Z,974.15
2019-03-31T11:49:26.509Z,974.18
2019-03-31T11:50:26.505Z,974.14
2019-03-31T11:51:26.501Z,974.18
2019-03-31T11:52:26.493Z,974.17
2019-03-31T11:53:26.487Z,974.08
2019-03-31T11:54:26.479Z,974.10
2019-03-31T11:55:26.476Z,974.01
2019-03-31T11:56:26.473Z,974.10
2019-03-31T11:57:26.465Z,974.06
2019-03-31T11:58:26.457Z,973.97
2019-03-31T11:59:26.452Z,974.07
2019-03-31T12:00:26.447Z,973.92
2019-03-31T12:01:26.441Z,974.04
2019-03-31T12:02:27.707Z,974.01
2019-03-31T12:03:26.431Z,973.95
2019-03-31T12:04:26.424Z,973.94
2019-03-31T12:05:26.417Z,973.97
2019-03-31T12:06:26.416Z,973.98
2019-03-31T12:07:28.201Z,973.85
2019-03-31T12:08:26.402Z,973.89
2019-03-31T12:09:26.401Z,973.85
2019-03-31T12:10:26.391Z,974.03
2019-03-31T12:11:26.387Z,973.85
2019-03-31T12:12:26.380Z,973.88
2019-03-31T12:13:26.377Z,974.08
2019-03-31T12:14:26.375Z,973.85
2019-03-31T12:15:26.363Z,973.84
2019-03-31T12:16:26.360Z,974.01
2019-03-31T12:17:26.351Z,974.04
2019-03-31T12:18:26.348Z,973.99
2019-03-31T12:19:26.343Z,973.79
2019-03-31T12:20:26.338Z,973.85
2019-03-31T12:21:26.335Z,973.84
2019-03-31T12:22:26.327Z,973.81
2019-03-31T12:23:26.327Z,973.78
2019-03-31T12:24:26.314Z,973.81
2019-03-31T12:25:26.312Z,973.86
2019-03-31T12:26:26.305Z,973.79
2019-03-31T12:27:26.298Z,973.86
2019-03-31T12:28:26.292Z,973.80