createdAt,value
2019-05-11T00:01:43.262Z,63.31
2019-05-11T00:04:12.979Z,63.39
2019-05-11T00:06:42.751Z,63.78
2019-05-11T00:09:12.424Z,63.91
2019-05-11T00:11:42.171Z,64.01
2019-05-11T00:14:11.994Z,64.83
2019-05-11T00:16:41.722Z,65.26
2019-05-11T00:19:11.392Z,65.01
2019-05-11T00:21:41.089Z,65.46
2019-05-11T00:24:10.761Z,65.45
2019-05-11T00:26:40.526Z,65.84
2019-05-11T00:29:10.239Z,66.28
2019-05-11T00:31:39.978Z,66.49
2019-05-11T00:34:09.667Z,66.58
2019-05-11T00:36:39.491Z,66.92
2019-05-11T00:39:09.468Z,67.14
2019-05-11T00:41:39.197Z,67.47
2019-05-11T00:44:08.845Z,67.87
2019-05-11T00:46:38.634Z,68.09
2019-05-11T00:49:08.289Z,68.06
2019-05-11T00:51:39.775Z,68.28
2019-05-11T00:54:09.501Z,68.24
2019-05-11T00:56:39.212Z,68.06
2019-05-11T00:59:20.894Z,68.78
2019-05-11T01:01:40.434Z,69.20
2019-05-11T01:04:10.181Z,69.13
2019-05-11T01:06:39.926Z,69.40
2019-05-11T01:09:09.706Z,69.84
2019-05-11T01:11:39.545Z,69.73
2019-05-11T01:14:09.288Z,69.56
2019-05-11T01:16:39.043Z,69.78
2019-05-11T01:19:08.924Z,69.74
2019-05-11T01:21:38.636Z,69.69
2019-05-11T01:24:08.434Z,70.14
2019-05-11T01:26:38.127Z,69.67
2019-05-11T01:29:07.896Z,69.27
2019-05-11T01:31:37.605Z,69.40
2019-05-11T01:34:07.478Z,69.20
2019-05-11T01:36:37.354Z,69.44
2019-05-11T01:39:08.185Z,69.36
2019-05-11T01:41:37.948Z,69.15
2019-05-11T01:44:07.725Z,69.08
2019-05-11T01:46:37.440Z,69.08
2019-05-11T01:49:07.170Z,68.96
2019-05-11T01:51:36.905Z,69.25
2019-05-11T01:54:07.386Z,69.15
2019-05-11T01:56:37.132Z,68.83
2019-05-11T01:59:06.908Z,68.83
2019-05-11T02:01:36.695Z,68.65
2019-05-11T02:04:06.543Z,68.51
2019-05-11T02:06:36.263Z,68.74
2019-05-11T02:09:07.501Z,70.07
2019-05-11T02:11:37.226Z,70.01
2019-05-11T02:14:07.042Z,70.55
2019-05-11T02:16:36.805Z,70.79
2019-05-11T02:19:06.654Z,71.09
2019-05-11T02:21:36.437Z,71.11
2019-05-11T02:24:06.149Z,70.70
2019-05-11T02:26:35.897Z,70.97
2019-05-11T02:29:05.606Z,70.73
2019-05-11T02:31:35.375Z,70.69
2019-05-11T02:34:05.151Z,70.30
2019-05-11T02:36:34.969Z,70.07
2019-05-11T02:39:06.981Z,69.74
2019-05-11T02:41:37.664Z,69.66
2019-05-11T02:44:07.691Z,69.61
2019-05-11T02:46:37.452Z,69.65
2019-05-11T02:49:07.187Z,69.70
2019-05-11T02:51:37.370Z,70.05
2019-05-11T02:54:08.914Z,71.05
2019-05-11T02:56:38.742Z,71.43
2019-05-11T02:59:08.540Z,71.94
2019-05-11T03:01:38.313Z,72.14
2019-05-11T03:04:08.127Z,72.06
2019-05-11T03:06:37.897Z,72.05
2019-05-11T03:09:08.038Z,72.10
2019-05-11T03:11:54.097Z,72.33
2019-05-11T03:14:09.337Z,72.43
2019-05-11T03:16:39.066Z,72.80
2019-05-11T03:19:08.767Z,72.54
2019-05-11T03:21:38.487Z,72.56
2019-05-11T03:24:08.259Z,72.58
2019-05-11T03:26:37.994Z,72.60
2019-05-11T03:29:07.811Z,72.76
2019-05-11T03:31:37.553Z,72.73
2019-05-11T03:34:07.285Z,72.53
2019-05-11T03:36:37.021Z,72.57
2019-05-11T03:39:07.233Z,72.43
2019-05-11T03:41:36.972Z,72.14
2019-05-11T03:44:06.707Z,71.84
2019-05-11T03:46:36.863Z,71.84
2019-05-11T03:49:06.609Z,71.76
2019-05-11T03:51:36.389Z,72.17
2019-05-11T03:54:06.225Z,72.40
2019-05-11T03:56:35.947Z,72.28
2019-05-11T03:59:05.756Z,72.37
2019-05-11T04:01:35.874Z,72.73
2019-05-11T04:04:05.617Z,72.83
2019-05-11T04:06:38.052Z,73.07
2019-05-11T04:09:08.195Z,73.16
2019-05-11T04:11:37.677Z,73.49
2019-05-11T04:14:07.186Z,73.40
2019-05-11T04:16:36.678Z,73.91
2019-05-11T04:19:06.181Z,73.23
2019-05-11T04:21:35.651Z,72.88
2019-05-11T04:24:05.128Z,72.33
2019-05-11T04:26:34.609Z,72.02
2019-05-11T04:29:04.059Z,71.55
2019-05-11T04:31:33.535Z,71.35
2019-05-11T04:34:03.034Z,71.00
2019-05-11T04:36:32.528Z,70.53
2019-05-11T04:39:01.996Z,69.91
2019-05-11T04:41:31.461Z,69.33
2019-05-11T04:44:00.974Z,68.92
2019-05-11T04:46:30.492Z,67.98
2019-05-11T04:48:59.941Z,64.87
2019-05-11T04:51:29.415Z,60.53
2019-05-11T04:53:58.881Z,57.61
2019-05-11T04:56:28.396Z,53.69
2019-05-11T04:58:57.920Z,51.16
2019-05-11T05:01:27.438Z,49.46
2019-05-11T05:04:12.231Z,47.91
2019-05-11T05:06:28.227Z,47.02
2019-05-11T05:08:58.246Z,45.73
2019-05-11T05:11:30.569Z,45.60
2019-05-11T05:14:01.766Z,45.11
2019-05-11T05:16:31.686Z,44.74
2019-05-11T05:19:01.272Z,45.05
2019-05-11T05:21:30.776Z,45.06
2019-05-11T05:24:00.278Z,44.58
2019-05-11T05:26:29.777Z,44.06
2019-05-11T05:28:59.294Z,43.44
2019-05-11T05:31:28.744Z,43.80
2019-05-11T05:34:01.413Z,45.61
2019-05-11T05:36:29.493Z,46.62
2019-05-11T05:38:59.014Z,49.02
2019-05-11T05:41:28.472Z,49.94
2019-05-11T05:43:58.052Z,50.42
2019-05-11T05:46:27.560Z,52.11
2019-05-11T05:48:57.018Z,52.98
2019-05-11T05:51:26.521Z,52.93
2019-05-11T05:53:55.998Z,54.35
2019-05-11T05:56:25.510Z,53.78
2019-05-11T05:58:55.014Z,54.13
2019-05-11T06:01:24.513Z,54.04
2019-05-11T06:03:54.011Z,54.48
2019-05-11T06:06:23.625Z,54.28
2019-05-11T06:08:53.110Z,54.63
2019-05-11T06:11:22.690Z,54.45
2019-05-11T06:13:52.243Z,54.84
2019-05-11T06:16:21.923Z,55.24
2019-05-11T06:18:51.535Z,55.72
2019-05-11T06:21:21.330Z,55.69
2019-05-11T06:23:50.868Z,55.19
2019-05-11T06:26:20.388Z,55.97
2019-05-11T06:28:50.055Z,55.75
2019-05-11T06:31:19.728Z,56.00
2019-05-11T06:33:49.334Z,56.11
2019-05-11T06:36:19.151Z,56.13
2019-05-11T06:38:48.640Z,56.97
2019-05-11T06:41:18.254Z,56.51
2019-05-11T06:44:00.666Z,56.70
2019-05-11T06:46:19.290Z,56.82
2019-05-11T06:48:48.937Z,56.81
2019-05-11T06:51:18.520Z,56.19
2019-05-11T06:53:48.035Z,56.16
2019-05-11T06:56:17.709Z,56.12
2019-05-11T06:58:47.330Z,54.96
2019-05-11T07:01:17.207Z,54.66
2019-05-11T07:03:46.797Z,54.28
2019-05-11T07:06:16.672Z,54.62
2019-05-11T07:08:46.357Z,53.33
2019-05-11T07:11:15.837Z,53.65
2019-05-11T07:13:45.366Z,52.88
2019-05-11T07:16:14.932Z,52.46
2019-05-11T07:18:44.387Z,53.02
2019-05-11T07:21:13.928Z,53.29
2019-05-11T07:23:43.655Z,54.14
2019-05-11T07:26:13.209Z,52.92
2019-05-11T07:28:42.744Z,51.01
2019-05-11T07:31:12.287Z,49.58
2019-05-11T07:33:41.990Z,50.30
2019-05-11T07:36:11.788Z,50.12
2019-05-11T07:38:41.322Z,49.46
2019-05-11T07:41:10.805Z,48.96
2019-05-11T07:43:40.246Z,50.19
2019-05-11T07:46:09.753Z,49.95
2019-05-11T07:48:39.223Z,50.32
2019-05-11T07:51:09.041Z,50.30
2019-05-11T07:53:38.552Z,47.84
2019-05-11T07:56:09.580Z,49.28
2019-05-11T07:58:39.145Z,48.05
2019-05-11T08:01:08.869Z,48.16
2019-05-11T08:03:39.000Z,47.54
2019-05-11T08:06:09.034Z,47.58
2019-05-11T08:08:38.702Z,47.79
2019-05-11T08:11:08.308Z,46.61
2019-05-11T08:13:38.803Z,46.43
2019-05-11T08:16:08.542Z,47.79
2019-05-11T08:18:38.709Z,48.13
2019-05-11T08:21:08.989Z,46.96
2019-05-11T08:23:38.617Z,48.19
2019-05-11T08:26:08.536Z,47.55
2019-05-11T08:28:38.248Z,47.33
2019-05-11T08:31:08.191Z,46.51
2019-05-11T08:33:38.886Z,46.23
2019-05-11T08:36:08.651Z,46.21
2019-05-11T08:38:38.274Z,46.14
2019-05-11T08:41:08.213Z,45.30
2019-05-11T08:43:38.866Z,45.64
2019-05-11T08:46:08.549Z,44.36
2019-05-11T08:48:38.941Z,43.52
2019-05-11T08:51:08.658Z,43.33
2019-05-11T08:53:38.829Z,42.80
2019-05-11T08:56:12.742Z,43.67
2019-05-11T08:58:39.911Z,43.48
2019-05-11T09:01:09.505Z,43.88
2019-05-11T09:03:39.037Z,43.46
2019-05-11T09:06:08.643Z,43.92
2019-05-11T09:08:38.942Z,44.28
2019-05-11T09:11:08.583Z,44.11
2019-05-11T09:13:39.381Z,43.72
2019-05-11T09:16:09.109Z,43.24
2019-05-11T09:18:38.723Z,42.45
2019-05-11T09:21:08.491Z,42.88
2019-05-11T09:23:40.819Z,42.23
2019-05-11T09:26:09.366Z,42.11
2019-05-11T09:28:38.905Z,40.24
2019-05-11T09:31:08.683Z,41.75
2019-05-11T09:33:38.720Z,41.60
2019-05-11T09:36:08.717Z,41.25
2019-05-11T09:38:38.579Z,39.26
2019-05-11T09:41:11.853Z,40.01
2019-05-11T09:43:39.258Z,40.30
2019-05-11T09:46:08.757Z,40.17
2019-05-11T09:48:38.283Z,41.46
2019-05-11T09:51:08.088Z,41.00
2019-05-11T09:53:38.815Z,40.45
2019-05-11T09:56:08.631Z,39.95
2019-05-11T09:58:38.814Z,38.95
2019-05-11T10:01:08.986Z,39.69
2019-05-11T10:03:38.878Z,38.79
2019-05-11T10:06:08.566Z,38.13
2019-05-11T10:08:38.297Z,38.93
2019-05-11T10:11:08.464Z,38.66
2019-05-11T10:13:38.608Z,38.41
2019-05-11T10:16:10.654Z,38.88
2019-05-11T10:18:39.903Z,38.30
2019-05-11T10:21:09.409Z,38.12
2019-05-11T10:23:42.116Z,37.98
2019-05-11T10:26:10.193Z,37.40
2019-05-11T10:28:40.942Z,36.77
2019-05-11T10:31:10.634Z,36.97
2019-05-11T10:33:40.275Z,36.65
2019-05-11T10:36:09.756Z,36.02
2019-05-11T10:38:39.311Z,35.91
2019-05-11T10:41:08.913Z,36.78
2019-05-11T10:43:38.410Z,36.48
2019-05-11T10:46:17.127Z,35.89
2019-05-11T10:48:39.179Z,36.24
2019-05-11T10:51:08.640Z,37.67
2019-05-11T10:53:38.556Z,37.73
2019-05-11T10:56:08.825Z,37.15
2019-05-11T10:58:38.486Z,37.43
2019-05-11T11:01:08.786Z,37.66
2019-05-11T11:03:38.570Z,37.35
2019-05-11T11:06:08.535Z,35.85
2019-05-11T11:08:38.483Z,34.74
2019-05-11T11:11:08.299Z,34.78
2019-05-11T11:13:38.650Z,34.45
2019-05-11T11:16:08.556Z,35.06
2019-05-11T11:18:38.284Z,36.39
2019-05-11T11:21:08.708Z,36.49
2019-05-11T11:23:38.578Z,35.51
2019-05-11T11:26:08.417Z,35.83
2019-05-11T11:28:38.507Z,35.31
2019-05-11T11:31:08.111Z,35.55
2019-05-11T11:33:38.278Z,34.99
2019-05-11T11:36:08.543Z,36.53
2019-05-11T11:38:38.182Z,35.80
2019-05-11T11:41:07.813Z,36.14
2019-05-11T11:43:37.855Z,35.03
2019-05-11T11:46:08.425Z,34.31
2019-05-11T11:48:38.538Z,33.50
2019-05-11T11:51:08.295Z,33.29
2019-05-11T11:53:38.378Z,32.91
2019-05-11T11:56:08.491Z,33.15
2019-05-11T11:58:38.250Z,33.27
2019-05-11T12:01:08.389Z,33.19
2019-05-11T12:03:41.464Z,33.65
2019-05-11T12:06:10.959Z,32.72
2019-05-11T12:08:40.449Z,32.11
2019-05-11T12:11:09.977Z,32.45
2019-05-11T12:13:39.486Z,32.14
2019-05-11T12:16:08.957Z,32.29
2019-05-11T12:18:38.450Z,32.97
2019-05-11T12:21:08.197Z,32.58
2019-05-11T12:23:38.298Z,32.43
2019-05-11T12:26:08.484Z,32.08
2019-05-11T12:28:38.350Z,31.66
2019-05-11T12:31:08.737Z,31.56
2019-05-11T12:33:38.650Z,31.19
2019-05-11T12:36:08.290Z,31.51
2019-05-11T12:38:38.365Z,31.06
2019-05-11T12:41:08.825Z,31.31
2019-05-11T12:43:38.510Z,31.69
2019-05-11T12:46:08.290Z,31.53
2019-05-11T12:48:38.052Z,31.55
2019-05-11T12:51:08.157Z,31.45
2019-05-11T12:53:38.534Z,31.49
2019-05-11T12:56:08.461Z,33.56
2019-05-11T12:58:39.579Z,34.42
2019-05-11T13:01:09.209Z,34.69
2019-05-11T13:03:38.720Z,35.27
2019-05-11T13:06:09.018Z,34.71
2019-05-11T13:08:38.954Z,34.95
2019-05-11T13:11:08.762Z,34.86
2019-05-11T13:13:38.268Z,34.97
2019-05-11T13:16:08.743Z,35.11
2019-05-11T13:18:38.577Z,35.68
2019-05-11T13:21:08.164Z,35.28
2019-05-11T13:23:38.252Z,35.61
2019-05-11T13:26:08.731Z,34.58
2019-05-11T13:28:38.403Z,34.81
2019-05-11T13:31:08.365Z,34.56
2019-05-11T13:33:38.460Z,34.35
2019-05-11T13:36:09.087Z,33.80
2019-05-11T13:38:38.945Z,33.48
2019-05-11T13:41:08.468Z,33.16
2019-05-11T13:43:38.570Z,32.93
2019-05-11T13:46:08.734Z,31.15
2019-05-11T13:48:38.711Z,31.11
2019-05-11T13:51:08.918Z,30.72
2019-05-11T13:53:38.424Z,31.21
2019-05-11T13:56:08.243Z,31.25
2019-05-11T13:58:38.275Z,31.34
2019-05-11T14:01:08.198Z,31.47
2019-05-11T14:03:37.884Z,31.37
2019-05-11T14:06:08.748Z,32.21
2019-05-11T14:08:38.567Z,32.33
2019-05-11T14:11:08.676Z,31.98
2019-05-11T14:13:38.749Z,31.70
2019-05-11T14:16:08.382Z,31.61
2019-05-11T14:18:38.774Z,32.19
2019-05-11T14:21:08.348Z,33.14
2019-05-11T14:23:38.862Z,34.11
2019-05-11T14:26:08.657Z,34.16
2019-05-11T14:28:38.253Z,34.10
2019-05-11T14:31:08.352Z,34.50
2019-05-11T14:33:38.591Z,34.57
2019-05-11T14:36:08.717Z,34.81
2019-05-11T14:38:38.329Z,35.23
2019-05-11T14:41:07.917Z,35.50
2019-05-11T14:43:38.326Z,35.15
2019-05-11T14:46:08.726Z,34.87
2019-05-11T14:48:39.176Z,34.22
2019-05-11T14:51:08.746Z,34.13
2019-05-11T14:53:38.248Z,33.76
2019-05-11T14:56:08.444Z,33.70
2019-05-11T14:58:38.557Z,33.66
2019-05-11T15:01:08.843Z,33.39
2019-05-11T15:03:38.590Z,33.50
2019-05-11T15:06:08.394Z,33.32
2019-05-11T15:08:38.677Z,32.79
2019-05-11T15:11:08.442Z,32.79
2019-05-11T15:13:38.335Z,32.76
2019-05-11T15:16:08.233Z,32.71
2019-05-11T15:18:41.753Z,32.96
2019-05-11T15:21:08.948Z,32.90
2019-05-11T15:23:38.489Z,33.10
2019-05-11T15:26:11.621Z,33.51
2019-05-11T15:28:41.219Z,32.85
2019-05-11T15:31:22.064Z,32.52
2019-05-11T15:33:49.030Z,32.70
2019-05-11T15:36:19.232Z,32.75
2019-05-11T15:38:49.170Z,33.28
2019-05-11T15:41:18.682Z,33.49
2019-05-11T15:43:48.220Z,33.22
2019-05-11T15:46:19.857Z,33.37
2019-05-11T15:48:59.369Z,33.34
2019-05-11T15:51:20.465Z,33.51
2019-05-11T15:53:50.385Z,32.96
2019-05-11T15:56:20.019Z,32.48
2019-05-11T15:58:49.620Z,32.63
2019-05-11T16:01:19.164Z,32.77
2019-05-11T16:03:50.081Z,33.30
2019-05-11T16:06:19.782Z,33.99
2019-05-11T16:08:49.276Z,33.40
2019-05-11T16:11:18.764Z,33.61
2019-05-11T16:13:48.568Z,32.98
2019-05-11T16:16:18.160Z,33.15
2019-05-11T16:18:48.402Z,33.32
2019-05-11T16:21:18.855Z,33.10
2019-05-11T16:23:48.382Z,33.44
2019-05-11T16:26:17.837Z,34.40
2019-05-11T16:28:47.813Z,35.04
2019-05-11T16:31:17.950Z,34.99
2019-05-11T16:33:48.373Z,35.14
2019-05-11T16:36:18.322Z,35.11
2019-05-11T16:38:48.398Z,35.21
2019-05-11T16:41:21.012Z,34.85
2019-05-11T16:43:49.237Z,35.09
2019-05-11T16:46:18.717Z,34.89
2019-05-11T16:48:48.202Z,35.17
2019-05-11T16:51:17.858Z,35.27
2019-05-11T16:53:48.099Z,35.23
2019-05-11T16:56:19.671Z,35.60
2019-05-11T16:58:49.901Z,35.32
2019-05-11T17:01:19.329Z,35.60
2019-05-11T17:03:48.869Z,35.98
2019-05-11T17:06:19.693Z,36.25
2019-05-11T17:08:49.431Z,36.26
2019-05-11T17:11:18.915Z,36.22
2019-05-11T17:13:48.517Z,35.98
2019-05-11T17:16:18.121Z,35.95
2019-05-11T17:18:48.304Z,35.91
2019-05-11T17:21:18.508Z,36.19
2019-05-11T17:23:48.794Z,36.49
2019-05-11T17:26:19.175Z,36.63
2019-05-11T17:28:49.077Z,36.76
2019-05-11T17:31:19.060Z,37.00
2019-05-11T17:33:48.703Z,38.25
2019-05-11T17:36:18.762Z,39.05
2019-05-11T17:38:48.429Z,39.95
2019-05-11T17:41:17.914Z,41.25
2019-05-11T17:43:47.956Z,42.49
2019-05-11T17:46:18.593Z,43.11
2019-05-11T17:48:50.886Z,43.59
2019-05-11T17:51:24.145Z,43.88
2019-05-11T17:53:51.638Z,44.35
2019-05-11T17:56:21.136Z,44.91
2019-05-11T17:58:50.609Z,45.43
2019-05-11T18:01:20.089Z,45.90
2019-05-11T18:03:49.709Z,45.91
2019-05-11T18:06:19.250Z,46.01
2019-05-11T18:08:48.886Z,46.39
2019-05-11T18:11:21.300Z,46.80
2019-05-11T18:13:50.864Z,46.94
2019-05-11T18:16:20.309Z,47.14
2019-05-11T18:18:49.853Z,47.34
2019-05-11T18:21:19.423Z,47.82
2019-05-11T18:23:48.969Z,48.72
2019-05-11T18:26:18.507Z,49.77
2019-05-11T18:28:48.336Z,49.30
2019-05-11T18:31:18.291Z,49.28
2019-05-11T18:33:48.707Z,50.15
2019-05-11T18:36:20.121Z,50.41
2019-05-11T18:38:49.698Z,51.16
2019-05-11T18:41:19.215Z,51.13
2019-05-11T18:43:48.775Z,51.03
2019-05-11T18:46:18.327Z,51.07
2019-05-11T18:48:48.675Z,51.71
2019-05-11T18:51:18.270Z,52.48
2019-05-11T18:53:48.313Z,51.83
2019-05-11T18:56:18.274Z,51.64
2019-05-11T18:58:47.925Z,50.59
2019-05-11T19:01:17.985Z,50.26
2019-05-11T19:03:48.006Z,49.78
2019-05-11T19:06:18.358Z,49.63
2019-05-11T19:08:48.537Z,49.07
2019-05-11T19:11:18.333Z,48.90
2019-05-11T19:13:48.073Z,49.30
2019-05-11T19:16:18.748Z,52.16
2019-05-11T19:18:48.518Z,53.19
2019-05-11T19:21:18.245Z,53.50
2019-05-11T19:23:48.676Z,52.69
2019-05-11T19:26:18.512Z,53.59
2019-05-11T19:28:50.338Z,53.63
2019-05-11T19:31:19.822Z,53.45
2019-05-11T19:33:49.385Z,54.14
2019-05-11T19:36:21.987Z,53.16
2019-05-11T19:38:51.567Z,54.47
2019-05-11T19:41:21.074Z,55.00
2019-05-11T19:43:50.585Z,55.38
2019-05-11T19:46:20.094Z,55.40
2019-05-11T19:48:49.700Z,55.21
2019-05-11T19:51:19.240Z,55.11
2019-05-11T19:53:48.769Z,54.46
2019-05-11T19:56:18.465Z,54.26
2019-05-11T19:58:48.550Z,55.15
2019-05-11T20:01:18.783Z,54.43
2019-05-11T20:03:48.473Z,53.86
2019-05-11T20:06:17.986Z,53.20
2019-05-11T20:08:47.554Z,53.21
2019-05-11T20:11:18.678Z,53.77
2019-05-11T20:13:48.378Z,52.78
2019-05-11T20:16:18.798Z,53.03
2019-05-11T20:18:48.397Z,53.24
2019-05-11T20:21:22.669Z,53.63
2019-05-11T20:23:49.135Z,54.49
2019-05-11T20:26:18.661Z,55.23
2019-05-11T20:28:48.372Z,55.26
2019-05-11T20:31:18.486Z,55.36
2019-05-11T20:33:48.168Z,55.18
2019-05-11T20:36:17.903Z,55.83
2019-05-11T20:38:47.742Z,55.74
2019-05-11T20:41:17.396Z,55.74
2019-05-11T20:43:47.047Z,56.32
2019-05-11T20:46:18.460Z,56.71
2019-05-11T20:48:48.573Z,56.37
2019-05-11T20:51:32.823Z,56.89
2019-05-11T20:53:49.433Z,56.56
2019-05-11T20:56:18.920Z,56.30
2019-05-11T20:58:55.552Z,55.92
2019-05-11T21:01:28.326Z,56.42
2019-05-11T21:03:58.526Z,56.04
2019-05-11T21:06:29.448Z,55.95
2019-05-11T21:08:59.348Z,55.97
2019-05-11T21:11:28.898Z,56.75
2019-05-11T21:13:58.451Z,57.19
2019-05-11T21:16:27.943Z,57.18
2019-05-11T21:18:57.988Z,56.80
2019-05-11T21:21:28.201Z,56.95
2019-05-11T21:23:58.854Z,57.68
2019-05-11T21:26:28.412Z,57.96
2019-05-11T21:28:58.162Z,58.15
2019-05-11T21:31:29.051Z,61.86
2019-05-11T21:33:58.955Z,60.00
2019-05-11T21:36:28.602Z,60.11
2019-05-11T21:38:58.728Z,59.30
2019-05-11T21:41:31.006Z,59.84
2019-05-11T21:43:59.605Z,59.61
2019-05-11T21:46:29.173Z,60.73
2019-05-11T21:48:58.763Z,61.06
2019-05-11T21:51:29.723Z,61.53
2019-05-11T21:53:59.212Z,61.99
2019-05-11T21:56:28.985Z,62.49
2019-05-11T21:58:58.505Z,62.83
2019-05-11T22:01:28.388Z,62.59
2019-05-11T22:03:59.546Z,63.38
2019-05-11T22:06:32.189Z,63.80
2019-05-11T22:09:01.819Z,63.12
2019-05-11T22:11:31.291Z,62.54
2019-05-11T22:14:00.770Z,62.54
2019-05-11T22:16:30.615Z,63.56
2019-05-11T22:19:00.186Z,63.73
2019-05-11T22:21:29.660Z,63.77
2019-05-11T22:23:59.122Z,63.90
2019-05-11T22:26:28.792Z,63.57
2019-05-11T22:28:58.351Z,63.18
2019-05-11T22:31:28.157Z,63.10
2019-05-11T22:33:58.330Z,62.75
2019-05-11T22:36:28.364Z,61.95
2019-05-11T22:38:58.731Z,62.80
2019-05-11T22:41:28.435Z,62.48
2019-05-11T22:43:57.909Z,62.43
2019-05-11T22:46:28.122Z,63.06
2019-05-11T22:48:58.252Z,63.49
2019-05-11T22:51:28.840Z,63.94
2019-05-11T22:53:59.138Z,64.65
2019-05-11T22:56:28.799Z,65.22
2019-05-11T22:58:58.815Z,65.31
2019-05-11T23:01:28.439Z,65.87
2019-05-11T23:03:58.480Z,65.97
2019-05-11T23:06:28.079Z,66.67
2019-05-11T23:08:58.737Z,66.29
2019-05-11T23:11:28.610Z,66.70
2019-05-11T23:13:58.154Z,66.91
2019-05-11T23:16:28.650Z,67.29
2019-05-11T23:18:58.310Z,67.86
2019-05-11T23:21:30.123Z,68.20
2019-05-11T23:23:58.978Z,68.49
2019-05-11T23:26:28.429Z,68.92
2019-05-11T23:28:58.131Z,69.16
2019-05-11T23:31:28.005Z,69.38
2019-05-11T23:33:57.988Z,69.35
2019-05-11T23:36:28.271Z,69.28
2019-05-11T23:38:58.480Z,68.18
2019-05-11T23:41:28.971Z,68.03
2019-05-11T23:43:58.578Z,68.24
2019-05-11T23:46:28.656Z,67.66
2019-05-11T23:48:58.290Z,66.90
2019-05-11T23:51:28.271Z,66.98
2019-05-11T23:53:58.830Z,66.73
2019-05-11T23:56:28.461Z,66.91
2019-05-11T23:58:58.056Z,66.63
