createdAt,value
2023-05-10T00:00:03.147Z,0.00
2023-05-10T00:01:02.885Z,0.00
2023-05-10T00:02:03.457Z,0.00
2023-05-10T00:03:02.933Z,0.00
2023-05-10T00:04:02.880Z,0.00
2023-05-10T00:05:03.277Z,0.00
2023-05-10T00:06:02.113Z,0.00
2023-05-10T00:07:01.973Z,0.00
2023-05-10T00:08:02.474Z,0.00
2023-05-10T00:09:02.170Z,0.00
2023-05-10T00:10:02.502Z,0.00
2023-05-10T00:11:02.244Z,0.00
2023-05-10T00:12:02.639Z,0.00
2023-05-10T00:13:02.545Z,0.00
2023-05-10T00:14:02.367Z,0.00
2023-05-10T00:15:02.196Z,0.00
2023-05-10T00:16:02.846Z,0.00
2023-05-10T00:17:02.824Z,0.00
2023-05-10T00:18:02.954Z,0.00
2023-05-10T00:19:03.174Z,0.00
2023-05-10T00:20:02.775Z,0.00
2023-05-10T00:21:02.238Z,0.00
2023-05-10T00:22:02.100Z,0.00
2023-05-10T00:23:02.676Z,0.00
2023-05-10T00:24:02.219Z,0.00
2023-05-10T00:25:02.066Z,0.00
2023-05-10T00:26:02.569Z,0.00
2023-05-10T00:27:02.974Z,0.00
2023-05-10T00:28:02.524Z,0.00
2023-05-10T00:29:02.406Z,0.00
2023-05-10T00:30:02.900Z,0.00
2023-05-10T00:31:02.758Z,0.00
2023-05-10T00:32:02.598Z,0.00
2023-05-10T00:33:02.510Z,0.00
2023-05-10T00:34:02.930Z,0.00
2023-05-10T00:35:02.817Z,0.00
2023-05-10T00:36:02.326Z,0.00
2023-05-10T00:37:02.175Z,0.00
2023-05-10T00:38:02.680Z,0.00
2023-05-10T00:39:02.246Z,0.00
2023-05-10T00:40:02.044Z,0.00
2023-05-10T00:41:02.560Z,0.00
2023-05-10T00:42:02.288Z,0.00
2023-05-10T00:43:02.823Z,0.00
2023-05-10T00:44:02.726Z,0.00
2023-05-10T00:45:02.525Z,0.00
2023-05-10T00:46:03.282Z,0.00
2023-05-10T00:47:03.026Z,0.00
2023-05-10T00:48:03.434Z,0.00
2023-05-10T00:49:03.087Z,0.00
2023-05-10T00:50:03.402Z,0.00
2023-05-10T00:51:02.695Z,0.00
2023-05-10T00:52:02.446Z,0.00
2023-05-10T00:53:02.894Z,0.00
2023-05-10T00:54:02.713Z,0.00
2023-05-10T00:55:02.440Z,0.00
2023-05-10T00:56:02.948Z,0.00
2023-05-10T00:57:02.746Z,0.00
2023-05-10T00:58:03.353Z,0.00
2023-05-10T00:59:02.866Z,0.00
2023-05-10T01:00:02.691Z,0.00
2023-05-10T01:01:02.427Z,0.00
2023-05-10T01:02:02.132Z,0.00
2023-05-10T01:03:02.646Z,0.00
2023-05-10T01:04:02.129Z,0.00
2023-05-10T01:05:01.982Z,0.00
2023-05-10T01:06:01.988Z,0.00
2023-05-10T01:07:01.497Z,0.00
2023-05-10T01:08:02.042Z,0.00
2023-05-10T01:09:01.618Z,0.00
2023-05-10T01:10:02.143Z,0.00
2023-05-10T01:11:02.154Z,0.00
2023-05-10T01:12:01.952Z,0.00
2023-05-10T01:13:01.835Z,0.00
2023-05-10T01:14:01.705Z,0.00
2023-05-10T01:15:02.226Z,0.00
2023-05-10T01:16:02.802Z,0.00
2023-05-10T01:17:02.366Z,0.00
2023-05-10T01:18:02.925Z,0.00
2023-05-10T01:19:02.412Z,0.00
2023-05-10T01:20:02.357Z,0.00
2023-05-10T01:21:02.864Z,0.00
2023-05-10T01:22:02.747Z,0.00
2023-05-10T01:23:02.534Z,0.00
2023-05-10T01:24:03.038Z,0.00
2023-05-10T01:25:02.572Z,0.00
2023-05-10T01:26:01.854Z,0.00
2023-05-10T01:27:01.604Z,0.00
2023-05-10T01:28:02.102Z,0.00
2023-05-10T01:29:01.972Z,0.00
2023-05-10T01:30:14.755Z,0.00
2023-05-10T01:31:02.252Z,0.00
2023-05-10T01:32:02.043Z,0.00
2023-05-10T01:33:01.850Z,0.00
2023-05-10T01:34:02.346Z,0.00
2023-05-10T01:35:01.957Z,0.00
2023-05-10T01:36:02.563Z,0.00
2023-05-10T01:37:02.321Z,0.00
2023-05-10T01:38:02.131Z,0.00
2023-05-10T01:39:02.596Z,0.00
2023-05-10T01:40:02.375Z,0.00
2023-05-10T01:41:02.871Z,0.00
2023-05-10T01:42:02.889Z,0.00
2023-05-10T01:43:02.728Z,0.00
2023-05-10T01:44:02.494Z,0.00
2023-05-10T01:45:02.941Z,0.00
2023-05-10T01:46:02.333Z,0.00
2023-05-10T01:47:02.080Z,0.00
2023-05-10T01:48:02.024Z,0.00
2023-05-10T01:49:02.018Z,0.00
2023-05-10T01:50:01.951Z,0.00
2023-05-10T01:51:02.485Z,0.00
2023-05-10T01:52:02.477Z,0.00
2023-05-10T01:53:02.066Z,0.00
2023-05-10T01:54:02.500Z,0.00
2023-05-10T01:55:02.298Z,0.00
2023-05-10T01:56:02.783Z,0.00
2023-05-10T01:57:02.429Z,0.00
2023-05-10T01:58:02.232Z,0.00
2023-05-10T01:59:02.751Z,0.00
2023-05-10T02:00:02.633Z,0.00
2023-05-10T02:01:02.458Z,0.00
2023-05-10T02:02:02.067Z,0.00
2023-05-10T02:03:01.999Z,0.00
2023-05-10T02:04:01.873Z,0.00
2023-05-10T02:05:01.812Z,0.00
2023-05-10T02:06:02.049Z,0.00
2023-05-10T02:07:01.843Z,0.00
2023-05-10T02:08:02.447Z,0.00
2023-05-10T02:09:02.043Z,0.00
2023-05-10T02:10:02.288Z,0.00
2023-05-10T02:11:02.837Z,0.00
2023-05-10T02:12:02.401Z,0.00
2023-05-10T02:13:02.220Z,0.00
2023-05-10T02:14:02.725Z,0.00
2023-05-10T02:15:02.347Z,0.00
2023-05-10T02:16:02.950Z,0.00
2023-05-10T02:17:02.634Z,0.00
2023-05-10T02:18:02.467Z,0.00
2023-05-10T02:19:02.304Z,0.00
2023-05-10T02:20:02.364Z,0.00
2023-05-10T02:21:02.570Z,0.00
2023-05-10T02:22:02.161Z,0.00
2023-05-10T02:23:01.914Z,0.00
2023-05-10T02:24:02.410Z,0.00
2023-05-10T02:25:02.297Z,0.00
2023-05-10T02:26:02.812Z,0.00
2023-05-10T02:27:02.378Z,0.00
2023-05-10T02:28:02.249Z,0.00
2023-05-10T02:29:02.706Z,0.00
2023-05-10T02:30:02.282Z,0.00
2023-05-10T02:31:02.313Z,0.00
2023-05-10T02:32:02.836Z,0.00
2023-05-10T02:33:02.476Z,0.00
2023-05-10T02:34:02.326Z,0.00
2023-05-10T02:35:02.514Z,0.00
2023-05-10T02:36:02.352Z,0.00
2023-05-10T02:37:02.909Z,0.00
2023-05-10T02:38:02.776Z,0.00
2023-05-10T02:39:02.598Z,0.00
2023-05-10T02:40:02.641Z,0.00
2023-05-10T02:41:02.459Z,0.00
2023-05-10T02:42:02.533Z,0.00
2023-05-10T02:43:03.028Z,0.00
2023-05-10T02:44:02.702Z,0.00
2023-05-10T02:45:02.518Z,0.00
2023-05-10T02:46:01.812Z,0.00
2023-05-10T02:47:02.221Z,0.00
2023-05-10T02:48:01.789Z,0.00
2023-05-10T02:49:02.293Z,0.00
2023-05-10T02:50:01.915Z,0.00
2023-05-10T02:51:01.719Z,0.00
2023-05-10T02:52:02.305Z,0.00
2023-05-10T02:53:01.935Z,0.00
2023-05-10T02:54:01.770Z,0.00
2023-05-10T02:55:02.235Z,0.00
2023-05-10T02:56:02.071Z,0.00
2023-05-10T02:57:02.074Z,0.00
2023-05-10T02:58:02.600Z,0.00
2023-05-10T02:59:02.446Z,0.00
2023-05-10T03:00:02.340Z,0.00
2023-05-10T03:01:02.449Z,0.00
2023-05-10T03:02:02.305Z,0.00
2023-05-10T03:03:02.856Z,0.00
2023-05-10T03:04:02.547Z,0.00
2023-05-10T03:05:02.383Z,0.00
2023-05-10T03:06:02.913Z,0.00
2023-05-10T03:07:02.885Z,0.00
2023-05-10T03:08:03.295Z,0.00
2023-05-10T03:09:03.175Z,0.00
2023-05-10T03:10:03.011Z,0.00
2023-05-10T03:11:02.578Z,0.00
2023-05-10T03:12:02.816Z,0.00
2023-05-10T03:13:02.603Z,0.00
2023-05-10T03:14:03.022Z,0.00
2023-05-10T03:15:02.644Z,0.00
2023-05-10T03:16:03.225Z,0.00
2023-05-10T03:17:03.510Z,0.00
2023-05-10T03:18:03.388Z,0.00
2023-05-10T03:19:03.290Z,0.00
2023-05-10T03:20:03.090Z,0.00
2023-05-10T03:21:02.632Z,4.00
2023-05-10T03:22:02.468Z,4.00
2023-05-10T03:23:02.727Z,4.00
2023-05-10T03:24:02.619Z,4.00
2023-05-10T03:25:02.510Z,4.00
2023-05-10T03:26:02.938Z,4.00
2023-05-10T03:27:03.415Z,4.00
2023-05-10T03:28:02.967Z,8.00
2023-05-10T03:29:03.445Z,8.00
2023-05-10T03:30:03.008Z,8.00
2023-05-10T03:31:02.637Z,12.00
2023-05-10T03:32:02.488Z,12.00
2023-05-10T03:33:03.031Z,16.00
2023-05-10T03:34:02.711Z,16.00
2023-05-10T03:35:02.629Z,16.00
2023-05-10T03:36:03.201Z,16.00
2023-05-10T03:37:03.094Z,20.00
2023-05-10T03:38:03.001Z,20.00
2023-05-10T03:39:03.538Z,20.00
2023-05-10T03:40:03.469Z,20.00
2023-05-10T03:41:02.414Z,20.00
2023-05-10T03:42:02.356Z,16.00
2023-05-10T03:43:02.165Z,16.00
2023-05-10T03:44:02.683Z,20.00
2023-05-10T03:45:02.272Z,24.00
2023-05-10T03:46:02.813Z,32.00
2023-05-10T03:47:02.686Z,32.00
2023-05-10T03:48:02.693Z,32.00
2023-05-10T03:49:02.764Z,32.00
2023-05-10T03:50:02.957Z,40.00
2023-05-10T03:51:02.559Z,44.00
2023-05-10T03:52:02.431Z,48.00
2023-05-10T03:53:02.650Z,48.00
2023-05-10T03:54:02.501Z,52.00
2023-05-10T03:55:02.275Z,48.00
2023-05-10T03:56:02.761Z,52.00
2023-05-10T03:57:03.000Z,52.00
2023-05-10T03:58:02.694Z,64.00
2023-05-10T03:59:02.531Z,84.00
2023-05-10T04:00:02.996Z,96.00
2023-05-10T04:01:02.209Z,104.00
2023-05-10T04:02:02.111Z,112.00
2023-05-10T04:03:02.037Z,132.00
2023-05-10T04:04:02.079Z,164.00
2023-05-10T04:05:01.967Z,172.00
2023-05-10T04:06:02.596Z,156.00
2023-05-10T04:07:02.545Z,144.00
2023-05-10T04:08:02.458Z,128.00
2023-05-10T04:09:02.574Z,136.00
2023-05-10T04:10:02.440Z,132.00
2023-05-10T04:11:02.958Z,124.00
2023-05-10T04:12:02.719Z,104.00
2023-05-10T04:13:02.568Z,100.00
2023-05-10T04:14:03.086Z,96.00
2023-05-10T04:15:02.839Z,96.00
2023-05-10T04:16:02.645Z,96.00
2023-05-10T04:17:02.474Z,96.00
2023-05-10T04:18:02.579Z,100.00
2023-05-10T04:19:02.376Z,100.00
2023-05-10T04:20:02.821Z,84.00
2023-05-10T04:21:03.103Z,80.00
2023-05-10T04:22:03.089Z,76.00
2023-05-10T04:23:02.986Z,76.00
2023-05-10T04:24:02.860Z,76.00
2023-05-10T04:25:03.248Z,80.00
2023-05-10T04:26:02.576Z,88.00
2023-05-10T04:27:02.409Z,100.00
2023-05-10T04:28:02.223Z,132.00
2023-05-10T04:29:02.068Z,196.00
2023-05-10T04:30:02.571Z,212.00
2023-05-10T04:31:03.080Z,216.00
2023-05-10T04:32:02.763Z,248.00
2023-05-10T04:33:02.700Z,212.00
2023-05-10T04:34:02.693Z,236.00
2023-05-10T04:35:03.174Z,268.00
2023-05-10T04:36:02.686Z,320.00
2023-05-10T04:37:02.356Z,456.00
2023-05-10T04:38:02.273Z,432.00
2023-05-10T04:39:02.165Z,332.00
2023-05-10T04:40:02.018Z,292.00
2023-05-10T04:41:02.748Z,452.00
2023-05-10T04:42:02.462Z,580.00
2023-05-10T04:43:02.427Z,668.00
2023-05-10T04:44:02.381Z,736.00
2023-05-10T04:45:02.437Z,760.00
2023-05-10T04:46:03.261Z,748.00
2023-05-10T04:47:02.681Z,804.00
2023-05-10T04:48:02.640Z,732.00
2023-05-10T04:49:02.613Z,640.00
2023-05-10T04:50:02.676Z,656.00
2023-05-10T04:51:03.354Z,800.00
2023-05-10T04:52:03.011Z,960.00
2023-05-10T04:53:03.026Z,976.00
2023-05-10T04:54:06.446Z,832.00
2023-05-10T04:55:02.806Z,720.00
2023-05-10T04:56:02.528Z,584.00
2023-05-10T04:57:02.262Z,520.00
2023-05-10T04:58:02.131Z,524.00
2023-05-10T04:59:02.544Z,552.00
2023-05-10T05:00:02.376Z,456.00
2023-05-10T05:01:02.338Z,408.00
2023-05-10T05:02:02.492Z,460.00
2023-05-10T05:03:02.469Z,528.00
2023-05-10T05:04:02.497Z,520.00
2023-05-10T05:05:02.664Z,436.00
2023-05-10T05:06:03.139Z,416.00
2023-05-10T05:07:02.904Z,448.00
2023-05-10T05:08:02.828Z,544.00
2023-05-10T05:09:02.750Z,536.00
2023-05-10T05:10:02.738Z,452.00
2023-05-10T05:11:02.119Z,484.00
2023-05-10T05:12:02.752Z,632.00
2023-05-10T05:13:02.435Z,672.00
2023-05-10T05:14:02.247Z,768.00
2023-05-10T05:15:02.147Z,920.00
2023-05-10T05:16:03.143Z,1072.00
2023-05-10T05:17:03.295Z,1236.00
2023-05-10T05:18:03.136Z,1444.00
2023-05-10T05:19:02.905Z,1620.00
2023-05-10T05:20:02.941Z,1740.00
2023-05-10T05:21:02.404Z,1924.00
2023-05-10T05:22:02.370Z,2164.00
2023-05-10T05:23:02.715Z,2284.00
2023-05-10T05:24:02.784Z,2216.00
2023-05-10T05:25:02.435Z,2164.00
2023-05-10T05:26:01.818Z,2152.00
2023-05-10T05:27:01.783Z,2172.00
2023-05-10T05:28:02.150Z,2244.00
2023-05-10T05:29:02.177Z,2220.00
2023-05-10T05:30:02.350Z,2108.00
2023-05-10T05:31:02.150Z,2096.00
2023-05-10T05:32:02.347Z,2232.00
2023-05-10T05:33:02.522Z,2360.00
2023-05-10T05:34:02.509Z,2292.00
2023-05-10T05:35:02.453Z,2268.00
2023-05-10T05:36:02.479Z,2428.00
2023-05-10T05:37:02.384Z,2620.00
2023-05-10T05:38:02.518Z,2636.00
2023-05-10T05:39:02.868Z,2668.00
2023-05-10T05:40:02.985Z,2844.00
2023-05-10T05:41:02.778Z,3076.00
2023-05-10T05:42:02.773Z,3504.00
2023-05-10T05:43:02.740Z,3592.00
2023-05-10T05:44:02.762Z,3544.00
2023-05-10T05:45:02.800Z,3560.00
2023-05-10T05:46:02.882Z,3696.00
2023-05-10T05:47:02.912Z,3680.00
2023-05-10T05:48:03.007Z,3840.00
2023-05-10T05:49:02.758Z,3652.00
2023-05-10T05:50:03.330Z,3472.00
2023-05-10T05:51:02.367Z,3368.00
2023-05-10T05:52:02.445Z,3436.00
2023-05-10T05:53:02.491Z,3836.00
2023-05-10T05:54:02.842Z,4372.00
2023-05-10T05:55:02.369Z,4644.00
2023-05-10T05:56:02.462Z,4336.00
2023-05-10T05:57:02.474Z,4552.00
2023-05-10T05:58:02.547Z,4876.00
2023-05-10T05:59:02.379Z,5084.00
2023-05-10T06:00:02.841Z,5224.00
2023-05-10T06:01:01.982Z,5120.00
2023-05-10T06:02:02.452Z,4800.00
2023-05-10T06:03:02.017Z,4576.00
2023-05-10T06:04:01.986Z,4172.00
2023-05-10T06:05:02.169Z,3848.00
2023-05-10T06:06:02.154Z,3748.00
2023-05-10T06:07:02.147Z,3572.00
2023-05-10T06:08:02.248Z,3416.00
2023-05-10T06:09:02.300Z,3312.00
2023-05-10T06:10:02.053Z,3304.00
2023-05-10T06:11:02.767Z,3676.00
2023-05-10T06:12:02.918Z,4024.00
2023-05-10T06:13:03.023Z,4052.00
2023-05-10T06:14:03.110Z,4212.00
2023-05-10T06:15:02.714Z,4400.00
2023-05-10T06:16:02.314Z,4460.00
2023-05-10T06:17:02.551Z,4700.00
2023-05-10T06:18:02.161Z,5112.00
2023-05-10T06:19:02.656Z,5312.00
2023-05-10T06:20:02.157Z,4960.00
2023-05-10T06:21:02.685Z,4444.00
2023-05-10T06:22:02.815Z,4304.00
2023-05-10T06:23:02.864Z,4684.00
2023-05-10T06:24:02.484Z,5420.00
2023-05-10T06:25:02.500Z,6516.00
2023-05-10T06:26:02.266Z,7436.00
2023-05-10T06:27:02.405Z,7820.00
2023-05-10T06:28:02.586Z,8228.00
2023-05-10T06:29:02.504Z,8220.00
2023-05-10T06:30:12.492Z,8204.00
2023-05-10T06:31:02.762Z,8024.00
2023-05-10T06:32:02.561Z,7756.00
2023-05-10T06:33:02.948Z,7480.00
2023-05-10T06:34:02.648Z,7176.00
2023-05-10T06:35:02.795Z,6628.00
2023-05-10T06:36:03.025Z,6152.00
2023-05-10T06:37:02.909Z,6124.00
2023-05-10T06:38:03.104Z,6296.00
2023-05-10T06:39:02.922Z,6608.00
2023-05-10T06:40:02.714Z,6872.00
2023-05-10T06:41:02.119Z,6852.00
2023-05-10T06:42:02.220Z,6292.00
2023-05-10T06:43:02.224Z,6824.00
2023-05-10T06:44:02.068Z,6428.00
2023-05-10T06:45:02.107Z,6404.00
2023-05-10T06:46:02.305Z,7032.00
2023-05-10T06:47:02.225Z,7288.00
2023-05-10T06:48:02.466Z,7344.00
2023-05-10T06:49:02.388Z,7304.00
2023-05-10T06:50:02.298Z,7728.00
2023-05-10T06:51:02.967Z,8136.00
2023-05-10T06:52:02.909Z,8612.00
2023-05-10T06:53:02.919Z,9468.00
2023-05-10T06:54:03.147Z,10272.00
2023-05-10T06:55:02.937Z,10388.00
2023-05-10T06:56:04.408Z,9736.00
2023-05-10T06:57:04.119Z,8932.00
2023-05-10T06:58:02.754Z,8028.00
2023-05-10T06:59:02.911Z,7464.00
2023-05-10T07:00:03.013Z,6768.00
2023-05-10T07:01:02.703Z,5900.00
2023-05-10T07:02:02.488Z,5448.00
2023-05-10T07:03:02.548Z,5412.00
2023-05-10T07:04:02.599Z,5544.00
2023-05-10T07:05:03.593Z,5764.00
2023-05-10T07:06:02.734Z,6040.00
2023-05-10T07:07:02.765Z,6260.00
2023-05-10T07:08:02.862Z,6592.00
2023-05-10T07:09:02.574Z,6840.00
2023-05-10T07:10:02.894Z,7084.00
2023-05-10T07:11:02.506Z,7148.00
2023-05-10T07:12:02.259Z,7240.00
2023-05-10T07:13:02.291Z,7032.00
2023-05-10T07:14:02.063Z,6872.00
2023-05-10T07:15:02.064Z,6952.00
2023-05-10T07:16:02.849Z,6912.00
2023-05-10T07:17:02.653Z,7040.00
2023-05-10T07:18:02.900Z,7320.00
2023-05-10T07:19:02.659Z,7508.00
2023-05-10T07:20:02.767Z,7268.00
2023-05-10T07:21:02.458Z,6972.00
2023-05-10T07:22:02.333Z,6872.00
2023-05-10T07:23:02.297Z,6484.00
2023-05-10T07:24:02.045Z,5732.00
2023-05-10T07:25:02.169Z,5084.00
2023-05-10T07:26:03.095Z,4884.00
2023-05-10T07:27:02.932Z,5040.00
2023-05-10T07:28:03.026Z,5184.00
2023-05-10T07:29:03.043Z,5528.00
2023-05-10T07:30:02.842Z,5976.00
2023-05-10T07:31:02.741Z,5840.00
2023-05-10T07:32:02.565Z,5488.00
2023-05-10T07:33:02.111Z,5212.00
2023-05-10T07:34:02.205Z,4964.00
2023-05-10T07:35:02.287Z,4848.00
2023-05-10T07:36:02.843Z,4680.00
2023-05-10T07:37:02.760Z,4612.00
2023-05-10T07:38:02.337Z,4456.00
2023-05-10T07:39:02.626Z,4224.00
2023-05-10T07:40:02.797Z,4136.00
2023-05-10T07:41:03.355Z,4176.00
2023-05-10T07:42:03.173Z,4280.00
2023-05-10T07:43:03.283Z,4508.00
2023-05-10T07:44:02.904Z,4724.00
2023-05-10T07:45:03.205Z,4776.00
2023-05-10T07:46:03.423Z,4632.00
2023-05-10T07:47:03.141Z,4588.00
2023-05-10T07:48:03.273Z,4404.00
2023-05-10T07:49:03.315Z,4220.00
2023-05-10T07:50:03.244Z,4184.00
2023-05-10T07:51:03.399Z,4256.00
2023-05-10T07:52:03.157Z,4328.00
2023-05-10T07:53:03.154Z,4632.00
2023-05-10T07:54:03.265Z,4984.00
2023-05-10T07:55:03.292Z,5576.00
2023-05-10T07:56:02.353Z,6488.00
2023-05-10T07:57:02.443Z,7060.00
2023-05-10T07:58:02.562Z,6976.00
2023-05-10T07:59:02.866Z,7076.00
2023-05-10T08:00:03.063Z,7256.00
2023-05-10T08:01:02.661Z,7320.00
2023-05-10T08:02:03.362Z,7700.00
2023-05-10T08:03:03.002Z,7892.00
2023-05-10T08:04:02.899Z,8052.00
2023-05-10T08:05:03.136Z,8032.00
2023-05-10T08:06:03.209Z,7892.00
2023-05-10T08:07:02.273Z,8520.00
2023-05-10T08:08:02.230Z,9144.00
2023-05-10T08:09:02.682Z,9900.00
2023-05-10T08:10:02.353Z,10372.00
2023-05-10T08:11:02.808Z,10312.00
2023-05-10T08:12:02.587Z,10404.00
2023-05-10T08:13:02.387Z,10616.00
2023-05-10T08:14:02.661Z,10908.00
2023-05-10T08:15:02.396Z,11348.00
2023-05-10T08:16:02.087Z,11668.00
2023-05-10T08:17:03.063Z,11360.00
2023-05-10T08:18:03.245Z,10608.00
2023-05-10T08:19:02.920Z,9804.00
2023-05-10T08:20:03.052Z,9160.00
2023-05-10T08:21:03.004Z,8652.00
2023-05-10T08:22:02.948Z,8428.00
2023-05-10T08:23:03.019Z,8116.00
2023-05-10T08:24:02.982Z,8056.00
2023-05-10T08:25:02.981Z,7948.00
2023-05-10T08:26:02.897Z,7700.00
2023-05-10T08:27:02.850Z,7352.00
2023-05-10T08:28:02.560Z,7012.00
2023-05-10T08:29:02.614Z,6520.00
2023-05-10T08:30:02.877Z,6156.00
2023-05-10T08:31:02.861Z,6024.00
2023-05-10T08:32:02.453Z,5860.00
2023-05-10T08:33:02.155Z,5616.00
2023-05-10T08:34:02.478Z,5388.00
2023-05-10T08:35:02.462Z,5564.00
2023-05-10T08:36:02.561Z,6388.00
2023-05-10T08:37:02.212Z,7212.00
2023-05-10T08:38:02.716Z,7528.00
2023-05-10T08:39:02.638Z,7452.00
2023-05-10T08:40:02.712Z,7544.00
2023-05-10T08:41:02.591Z,7540.00
2023-05-10T08:42:03.245Z,7200.00
2023-05-10T08:43:03.141Z,6920.00
2023-05-10T08:44:03.178Z,6068.00
2023-05-10T08:45:02.927Z,5364.00
2023-05-10T08:46:03.003Z,5008.00
2023-05-10T08:47:02.775Z,4832.00
2023-05-10T08:48:02.683Z,4380.00
2023-05-10T08:49:02.680Z,3960.00
2023-05-10T08:50:02.619Z,4436.00
2023-05-10T08:51:02.363Z,6120.00
2023-05-10T08:52:03.065Z,7768.00
2023-05-10T08:53:02.946Z,8924.00
2023-05-10T08:54:02.955Z,9516.00
2023-05-10T08:55:02.855Z,9748.00
2023-05-10T08:56:02.849Z,9592.00
2023-05-10T08:57:02.716Z,9320.00
2023-05-10T08:58:02.501Z,9104.00
2023-05-10T08:59:02.638Z,8600.00
2023-05-10T09:00:02.601Z,8056.00
2023-05-10T09:01:02.632Z,7812.00
2023-05-10T09:02:03.357Z,7868.00
2023-05-10T09:03:03.377Z,8168.00
2023-05-10T09:04:03.472Z,8552.00
2023-05-10T09:05:03.776Z,8896.00
2023-05-10T09:06:03.647Z,9336.00
2023-05-10T09:07:03.622Z,9968.00
2023-05-10T09:08:03.623Z,10888.00
2023-05-10T09:09:03.540Z,12100.00
2023-05-10T09:10:03.235Z,13468.00
2023-05-10T09:11:03.803Z,15104.00
2023-05-10T09:12:03.154Z,17088.00
2023-05-10T09:13:03.146Z,19040.00
2023-05-10T09:14:02.956Z,20384.00
2023-05-10T09:15:03.132Z,21120.00
2023-05-10T09:16:10.166Z,21312.00
2023-05-10T09:17:03.758Z,21408.00
2023-05-10T09:18:03.547Z,21248.00
2023-05-10T09:19:03.446Z,21248.00
2023-05-10T09:20:03.471Z,21728.00
2023-05-10T09:21:03.502Z,22560.00
2023-05-10T09:22:03.264Z,23328.00
2023-05-10T09:23:03.143Z,22624.00
2023-05-10T09:24:03.237Z,19488.00
2023-05-10T09:25:02.838Z,15184.00
2023-05-10T09:26:02.838Z,12512.00
2023-05-10T09:27:03.381Z,10648.00
2023-05-10T09:28:03.310Z,8980.00
2023-05-10T09:29:03.362Z,7556.00
2023-05-10T09:30:03.358Z,6424.00
2023-05-10T09:31:03.279Z,5480.00
2023-05-10T09:32:03.920Z,4792.00
2023-05-10T09:33:03.690Z,4500.00
2023-05-10T09:34:03.737Z,4468.00
2023-05-10T09:35:03.920Z,4488.00
2023-05-10T09:36:03.806Z,4260.00
2023-05-10T09:37:03.563Z,4348.00
2023-05-10T09:38:03.327Z,4572.00
2023-05-10T09:39:03.305Z,4916.00
2023-05-10T09:40:03.293Z,4920.00
2023-05-10T09:41:03.259Z,4528.00
2023-05-10T09:42:03.944Z,4476.00
2023-05-10T09:43:03.710Z,4228.00
2023-05-10T09:44:03.842Z,3632.00
2023-05-10T09:45:03.963Z,3524.00
2023-05-10T09:46:03.834Z,3392.00
2023-05-10T09:47:02.922Z,3768.00
2023-05-10T09:48:03.030Z,4588.00
2023-05-10T09:49:03.136Z,4828.00
2023-05-10T09:50:03.051Z,5220.00
2023-05-10T09:51:02.931Z,5436.00
2023-05-10T09:52:02.952Z,5560.00
2023-05-10T09:53:03.618Z,5648.00
2023-05-10T09:54:03.341Z,5824.00
2023-05-10T09:55:03.015Z,6236.00
2023-05-10T09:56:02.991Z,6628.00
2023-05-10T09:57:03.096Z,7008.00
2023-05-10T09:58:03.157Z,7248.00
2023-05-10T09:59:03.373Z,7696.00
2023-05-10T10:00:03.417Z,8416.00
2023-05-10T10:01:03.672Z,9088.00
2023-05-10T10:02:02.661Z,9800.00
2023-05-10T10:03:02.825Z,10520.00
2023-05-10T10:04:02.750Z,11176.00
2023-05-10T10:05:02.841Z,12028.00
2023-05-10T10:06:02.791Z,13052.00
2023-05-10T10:07:02.910Z,14184.00
2023-05-10T10:08:02.992Z,15520.00
2023-05-10T10:09:03.056Z,16768.00
2023-05-10T10:10:03.092Z,17888.00
2023-05-10T10:11:02.985Z,18944.00
2023-05-10T10:12:03.165Z,20096.00
2023-05-10T10:13:03.255Z,20960.00
2023-05-10T10:14:03.303Z,21696.00
2023-05-10T10:15:03.226Z,22720.00
2023-05-10T10:16:03.392Z,23424.00
2023-05-10T10:17:07.749Z,23520.00
2023-05-10T10:18:02.496Z,23520.00
2023-05-10T10:19:02.525Z,23328.00
2023-05-10T10:20:02.459Z,23328.00
2023-05-10T10:21:03.070Z,23744.00
2023-05-10T10:22:02.905Z,23264.00
2023-05-10T10:23:02.853Z,21792.00
2023-05-10T10:24:03.412Z,19360.00
2023-05-10T10:25:03.251Z,16704.00
2023-05-10T10:26:03.200Z,14316.00
2023-05-10T10:27:03.241Z,16832.00
2023-05-10T10:28:03.352Z,19840.00
2023-05-10T10:29:03.380Z,22016.00
2023-05-10T10:30:03.316Z,20992.00
2023-05-10T10:31:03.172Z,20768.00
2023-05-10T10:32:02.938Z,20992.00
2023-05-10T10:33:10.184Z,21632.00
2023-05-10T10:34:03.039Z,23968.00
2023-05-10T10:35:03.048Z,24704.00
2023-05-10T10:36:03.112Z,24640.00
2023-05-10T10:37:03.201Z,24320.00
2023-05-10T10:38:03.277Z,24256.00
2023-05-10T10:39:03.146Z,25376.00
2023-05-10T10:40:03.322Z,25760.00
2023-05-10T10:41:03.278Z,26112.00
2023-05-10T10:42:03.332Z,27584.00
2023-05-10T10:43:03.392Z,27808.00
2023-05-10T10:44:03.463Z,27584.00
2023-05-10T10:45:03.465Z,27168.00
2023-05-10T10:46:03.815Z,26784.00
2023-05-10T10:47:02.845Z,26912.00
2023-05-10T10:48:02.851Z,27264.00
2023-05-10T10:49:02.786Z,28896.00
2023-05-10T10:50:02.856Z,30720.00
2023-05-10T10:51:03.055Z,33248.00
2023-05-10T10:52:02.780Z,35072.00
2023-05-10T10:53:02.982Z,36608.00
2023-05-10T10:54:03.052Z,34752.00
2023-05-10T10:55:03.139Z,37184.00
2023-05-10T10:56:02.815Z,36224.00
2023-05-10T10:57:02.824Z,38944.00
2023-05-10T10:58:02.767Z,33504.00
2023-05-10T10:59:02.843Z,31104.00
2023-05-10T11:00:02.758Z,29120.00
2023-05-10T11:01:02.858Z,25504.00
2023-05-10T11:02:01.864Z,25056.00
2023-05-10T11:03:01.925Z,24928.00
2023-05-10T11:04:02.269Z,24576.00
2023-05-10T11:05:02.065Z,23328.00
2023-05-10T11:06:02.142Z,22368.00
2023-05-10T11:07:02.456Z,22400.00
2023-05-10T11:08:01.905Z,22368.00
2023-05-10T11:09:01.945Z,20800.00
2023-05-10T11:10:02.203Z,18464.00
2023-05-10T11:11:02.060Z,16288.00
2023-05-10T11:12:02.759Z,13512.00
2023-05-10T11:13:02.914Z,10516.00
2023-05-10T11:14:02.713Z,7956.00
2023-05-10T11:15:02.775Z,6308.00
2023-05-10T11:16:02.797Z,5276.00
2023-05-10T11:17:02.908Z,4440.00
2023-05-10T11:18:03.040Z,4152.00
2023-05-10T11:19:02.725Z,4308.00
2023-05-10T11:20:03.262Z,4900.00
2023-05-10T11:21:02.849Z,5984.00
2023-05-10T11:22:03.084Z,8008.00
2023-05-10T11:23:03.031Z,10520.00
2023-05-10T11:24:02.681Z,12608.00
2023-05-10T11:25:02.672Z,14760.00
2023-05-10T11:26:02.823Z,16512.00
2023-05-10T11:27:02.506Z,17280.00
2023-05-10T11:28:02.611Z,17536.00
2023-05-10T11:29:02.613Z,17632.00
2023-05-10T11:30:04.853Z,17920.00
2023-05-10T11:31:02.459Z,18048.00
2023-05-10T11:32:02.237Z,18240.00
2023-05-10T11:33:02.394Z,18592.00
2023-05-10T11:34:01.906Z,18944.00
2023-05-10T11:35:01.947Z,19008.00
2023-05-10T11:36:02.074Z,18816.00
2023-05-10T11:37:02.937Z,18976.00
2023-05-10T11:38:02.826Z,18624.00
2023-05-10T11:39:02.686Z,17696.00
2023-05-10T11:40:02.840Z,17312.00
2023-05-10T11:41:02.884Z,16640.00
2023-05-10T11:42:02.724Z,14696.00
2023-05-10T11:43:02.756Z,12044.00
2023-05-10T11:44:02.771Z,9112.00
2023-05-10T11:45:02.723Z,7088.00
2023-05-10T11:46:03.034Z,5624.00
2023-05-10T11:47:02.661Z,4928.00
2023-05-10T11:48:02.942Z,4844.00
2023-05-10T11:49:03.036Z,4956.00
2023-05-10T11:50:02.683Z,5508.00
2023-05-10T11:51:02.764Z,6696.00
2023-05-10T11:52:02.545Z,8452.00
2023-05-10T11:53:02.566Z,10244.00
2023-05-10T11:54:02.614Z,11688.00
2023-05-10T11:55:02.254Z,12864.00
2023-05-10T11:56:02.285Z,13744.00
2023-05-10T11:57:02.969Z,15200.00
2023-05-10T11:58:02.477Z,17248.00
2023-05-10T11:59:02.831Z,19552.00
2023-05-10T12:00:02.926Z,20864.00
2023-05-10T12:01:02.723Z,20832.00
2023-05-10T12:02:02.409Z,20320.00
2023-05-10T12:03:02.169Z,19648.00
2023-05-10T12:04:02.514Z,18304.00
2023-05-10T12:05:02.572Z,16256.00
2023-05-10T12:06:02.390Z,14380.00
2023-05-10T12:07:03.212Z,13980.00
2023-05-10T12:08:02.695Z,14544.00
2023-05-10T12:09:02.809Z,15104.00
2023-05-10T12:10:02.892Z,13752.00
2023-05-10T12:11:02.886Z,12508.00
2023-05-10T12:12:02.424Z,10736.00
2023-05-10T12:13:02.491Z,9492.00
2023-05-10T12:14:02.661Z,8720.00
2023-05-10T12:15:02.268Z,8776.00
2023-05-10T12:16:02.229Z,9008.00
2023-05-10T12:17:03.011Z,9848.00
2023-05-10T12:18:03.006Z,11592.00
2023-05-10T12:19:02.870Z,13792.00
2023-05-10T12:20:02.570Z,15488.00
2023-05-10T12:21:02.492Z,15680.00
2023-05-10T12:22:02.964Z,15200.00
2023-05-10T12:23:03.112Z,15360.00
2023-05-10T12:24:03.038Z,15328.00