createdAt,value
2023-01-30T00:01:29.379Z,99599.14
2023-01-30T00:03:56.803Z,99587.02
2023-01-30T00:06:24.692Z,99581.30
2023-01-30T00:08:52.653Z,99573.16
2023-01-30T00:11:20.797Z,99566.01
2023-01-30T00:13:49.886Z,99562.48
2023-01-30T00:16:18.493Z,99552.83
2023-01-30T00:18:45.835Z,99545.95
2023-01-30T00:21:14.597Z,99537.08
2023-01-30T00:23:42.081Z,99529.01
2023-01-30T00:26:10.432Z,99525.94
2023-01-30T00:28:39.661Z,99516.96
2023-01-30T00:31:07.764Z,99510.86
2023-01-30T00:33:37.074Z,99512.61
2023-01-30T00:36:04.649Z,99509.52
2023-01-30T00:38:31.865Z,99508.54
2023-01-30T00:40:58.995Z,99501.52
2023-01-30T00:43:44.717Z,99492.56
2023-01-30T00:46:48.539Z,99484.48
2023-01-30T00:49:15.888Z,99474.73
2023-01-30T00:51:42.930Z,99469.58
2023-01-30T00:54:10.150Z,99466.31
2023-01-30T00:56:37.298Z,99466.48
2023-01-30T00:59:04.488Z,99460.80
2023-01-30T01:01:31.556Z,99459.04
2023-01-30T01:03:58.711Z,99458.09
2023-01-30T01:06:26.129Z,99457.95
2023-01-30T01:08:53.182Z,99452.85
2023-01-30T01:11:27.036Z,99442.86
2023-01-30T01:13:57.029Z,99432.05
2023-01-30T01:16:25.247Z,99427.55
2023-01-30T01:18:53.224Z,99422.86
2023-01-30T01:21:21.797Z,99419.17
2023-01-30T01:23:57.925Z,99409.39
2023-01-30T01:26:25.795Z,99402.48
2023-01-30T01:28:57.140Z,99397.19
2023-01-30T01:31:24.636Z,99389.19
2023-01-30T01:33:52.416Z,99381.80
2023-01-30T01:36:49.721Z,99384.62
2023-01-30T01:39:06.882Z,99379.51
2023-01-30T01:41:34.033Z,99382.60
2023-01-30T01:44:07.684Z,99369.88
2023-01-30T01:46:50.261Z,99369.85
2023-01-30T01:49:31.887Z,99361.98
2023-01-30T01:51:59.008Z,99361.80
2023-01-30T01:54:34.335Z,99360.77
2023-01-30T01:57:08.342Z,99352.67
2023-01-30T01:59:40.998Z,99345.00
2023-01-30T02:02:12.944Z,99337.44
2023-01-30T02:05:02.529Z,99336.48
2023-01-30T02:07:41.258Z,99339.01
2023-01-30T02:10:13.907Z,99336.57
2023-01-30T02:12:41.363Z,99325.91
2023-01-30T02:15:09.401Z,99314.19
2023-01-30T02:17:36.492Z,99296.92
2023-01-30T02:20:25.000Z,99285.80
2023-01-30T02:23:10.333Z,99275.20
2023-01-30T02:25:40.493Z,99269.30
2023-01-30T02:28:16.882Z,99260.98
2023-01-30T02:30:55.268Z,99245.52
2023-01-30T02:33:36.129Z,99234.55
2023-01-30T02:36:21.561Z,99224.59
2023-01-30T02:39:07.487Z,99219.16
2023-01-30T02:41:34.626Z,99205.08
2023-01-30T02:44:11.860Z,99196.35
2023-01-30T02:46:57.093Z,99189.77
2023-01-30T02:49:32.418Z,99181.63
2023-01-30T02:52:01.664Z,99174.67
2023-01-30T02:54:28.997Z,99178.68
2023-01-30T02:57:00.038Z,99178.48
2023-01-30T02:59:33.220Z,99172.19
2023-01-30T03:02:25.560Z,99163.91
2023-01-30T03:05:07.954Z,99160.54
2023-01-30T03:07:51.163Z,99161.54
2023-01-30T03:10:33.348Z,99151.73
2023-01-30T03:13:25.446Z,99146.27
2023-01-30T03:16:00.158Z,99139.25
2023-01-30T03:18:27.411Z,99137.27
2023-01-30T03:20:55.246Z,99123.66
2023-01-30T03:23:22.371Z,99117.62
2023-01-30T03:25:49.780Z,99112.11
2023-01-30T03:28:19.909Z,99113.27
2023-01-30T03:30:47.376Z,99112.89
2023-01-30T03:33:14.783Z,99108.31
2023-01-30T03:35:47.091Z,99101.21
2023-01-30T03:38:14.920Z,99090.11
2023-01-30T03:40:42.149Z,99083.83
2023-01-30T03:43:09.560Z,99083.00
2023-01-30T03:45:37.026Z,99069.70
2023-01-30T03:48:04.410Z,99064.15
2023-01-30T03:50:31.658Z,99053.03
2023-01-30T03:52:59.822Z,99045.98
2023-01-30T03:55:27.051Z,99045.48
2023-01-30T03:57:57.920Z,99039.60
2023-01-30T04:00:26.240Z,99046.95
2023-01-30T04:02:54.991Z,99047.14
2023-01-30T04:05:22.189Z,99042.63
2023-01-30T04:07:52.195Z,99047.38
2023-01-30T04:10:20.207Z,99044.34
2023-01-30T04:12:47.854Z,99036.98
2023-01-30T04:15:16.462Z,99031.80
2023-01-30T04:17:52.196Z,99038.59
2023-01-30T04:20:38.872Z,99046.70
2023-01-30T04:23:06.874Z,99050.27
2023-01-30T04:25:33.995Z,99045.75
2023-01-30T04:28:01.432Z,99041.20
2023-01-30T04:30:32.963Z,99043.83
2023-01-30T04:33:29.316Z,99017.54
2023-01-30T04:35:59.564Z,99004.52
2023-01-30T04:38:28.593Z,98995.34
2023-01-30T04:40:57.040Z,98987.40
2023-01-30T04:43:27.219Z,98987.13
2023-01-30T04:46:26.619Z,98976.33
2023-01-30T04:48:53.820Z,98965.24
2023-01-30T04:51:20.945Z,98966.79
2023-01-30T04:53:48.299Z,98952.59
2023-01-30T04:56:15.756Z,98942.69
2023-01-30T04:58:43.368Z,98939.67
2023-01-30T05:01:15.230Z,98935.77
2023-01-30T05:03:43.506Z,98932.82
2023-01-30T05:06:10.631Z,98926.83
2023-01-30T05:08:37.763Z,98918.14
2023-01-30T05:11:06.698Z,98915.34
2023-01-30T05:13:33.824Z,98914.15
2023-01-30T05:16:01.124Z,98899.02
2023-01-30T05:18:28.282Z,98894.64
2023-01-30T05:21:02.647Z,98892.39
2023-01-30T05:23:30.567Z,98897.70
2023-01-30T05:25:57.724Z,98897.13
2023-01-30T05:28:24.919Z,98888.02
2023-01-30T05:30:52.376Z,98882.02
2023-01-30T05:33:19.465Z,98880.80
2023-01-30T05:35:48.168Z,98877.02
2023-01-30T05:38:15.723Z,98878.83
2023-01-30T05:40:42.801Z,98864.04
2023-01-30T05:43:09.898Z,98859.51
2023-01-30T05:45:37.406Z,98847.86
2023-01-30T05:48:04.761Z,98847.23
2023-01-30T05:50:32.303Z,98829.88
2023-01-30T05:52:59.457Z,98822.08
2023-01-30T05:55:26.603Z,98836.17
2023-01-30T05:57:53.771Z,98824.61
2023-01-30T06:00:21.482Z,98825.88
2023-01-30T06:02:48.619Z,98822.98
2023-01-30T06:05:15.842Z,98815.67
2023-01-30T06:07:43.145Z,98804.45
2023-01-30T06:10:11.089Z,98797.37
2023-01-30T06:12:38.238Z,98800.23
2023-01-30T06:15:06.127Z,98800.29
2023-01-30T06:17:33.334Z,98806.99
2023-01-30T06:20:00.462Z,98803.96
2023-01-30T06:22:27.556Z,98794.36
2023-01-30T06:24:54.787Z,98787.98
2023-01-30T06:27:21.982Z,98781.42
2023-01-30T06:29:49.089Z,98782.80
2023-01-30T06:32:16.260Z,98782.00
2023-01-30T06:34:43.412Z,98778.94
2023-01-30T06:37:10.467Z,98776.10
2023-01-30T06:39:37.607Z,98767.58
2023-01-30T06:42:04.816Z,98770.52
2023-01-30T06:44:31.912Z,98773.42
2023-01-30T06:46:59.114Z,98769.02
2023-01-30T06:49:26.244Z,98766.88
2023-01-30T06:51:53.364Z,98762.68
2023-01-30T06:54:20.486Z,98765.77
2023-01-30T06:56:47.641Z,98758.85
2023-01-30T06:59:14.738Z,98757.58
2023-01-30T07:01:41.884Z,98753.83
2023-01-30T07:04:08.993Z,98750.63
2023-01-30T07:06:36.317Z,98747.02
2023-01-30T07:09:03.599Z,98740.76
2023-01-30T07:11:31.349Z,98731.52
2023-01-30T07:13:58.552Z,98723.95
2023-01-30T07:16:29.493Z,98723.91
2023-01-30T07:18:58.680Z,98718.17
2023-01-30T07:21:27.413Z,98707.53
2023-01-30T07:23:54.589Z,98702.32
2023-01-30T07:26:21.838Z,98701.41
2023-01-30T07:28:48.991Z,98693.77
2023-01-30T07:31:16.143Z,98692.90
2023-01-30T07:33:43.297Z,98684.29
2023-01-30T07:36:10.448Z,98685.10
2023-01-30T07:38:37.594Z,98678.91
2023-01-30T07:41:04.899Z,98681.50
2023-01-30T07:43:32.051Z,98671.09
2023-01-30T07:46:00.684Z,98673.73
2023-01-30T07:48:27.802Z,98669.70
2023-01-30T07:50:56.989Z,98657.85
2023-01-30T07:53:24.117Z,98653.48
2023-01-30T07:55:51.366Z,98653.23
2023-01-30T07:58:18.535Z,98653.89
2023-01-30T08:00:45.808Z,98653.30
2023-01-30T08:03:17.219Z,98650.21
2023-01-30T08:05:47.157Z,98650.55
2023-01-30T08:08:14.774Z,98651.50
2023-01-30T08:10:42.224Z,98642.39
2023-01-30T08:13:09.403Z,98644.92
2023-01-30T08:15:36.424Z,98645.31
2023-01-30T08:18:03.681Z,98645.40
2023-01-30T08:20:30.905Z,98639.24
2023-01-30T08:23:00.131Z,98634.63
2023-01-30T08:25:27.413Z,98629.55
2023-01-30T08:27:54.922Z,98626.91
2023-01-30T08:30:22.440Z,98621.53
2023-01-30T08:32:49.806Z,98624.44
2023-01-30T08:35:17.012Z,98626.77
2023-01-30T08:37:44.547Z,98623.57
2023-01-30T08:40:12.595Z,98622.36
2023-01-30T08:42:39.742Z,98620.69
2023-01-30T08:45:07.605Z,98625.85
2023-01-30T08:47:35.760Z,98623.28
2023-01-30T08:50:04.311Z,98617.27
2023-01-30T08:52:33.280Z,98611.64
2023-01-30T08:55:00.441Z,98609.56
2023-01-30T08:57:27.554Z,98606.74
2023-01-30T08:59:54.709Z,98605.64
2023-01-30T09:02:21.864Z,98599.39
2023-01-30T09:04:49.122Z,98597.73
2023-01-30T09:07:16.235Z,98591.33
2023-01-30T09:09:43.436Z,98592.33
2023-01-30T09:12:10.664Z,98596.92
2023-01-30T09:14:37.814Z,98601.69
2023-01-30T09:17:04.994Z,98591.36
2023-01-30T09:19:32.142Z,98590.13
2023-01-30T09:21:59.271Z,98586.07
2023-01-30T09:24:27.031Z,98586.02
2023-01-30T09:26:57.666Z,98585.08
2023-01-30T09:29:25.993Z,98581.19
2023-01-30T09:31:53.796Z,98579.86
2023-01-30T09:34:21.008Z,98572.39
2023-01-30T09:36:48.521Z,98567.62
2023-01-30T09:39:15.641Z,98559.16
2023-01-30T09:42:22.738Z,98558.41
2023-01-30T09:44:59.125Z,98553.27
2023-01-30T09:47:41.846Z,98546.64
2023-01-30T09:50:18.086Z,98538.55
2023-01-30T09:52:51.628Z,98533.27
2023-01-30T09:55:22.295Z,98530.62
2023-01-30T09:57:51.435Z,98533.80
2023-01-30T10:00:23.656Z,98536.05
2023-01-30T10:03:09.316Z,98523.57
2023-01-30T10:05:58.612Z,98521.36
2023-01-30T10:08:55.838Z,98519.30
2023-01-30T10:11:51.315Z,98517.13
2023-01-30T10:14:37.233Z,98509.42
2023-01-30T10:17:16.559Z,98507.94
2023-01-30T10:20:07.444Z,98506.12
2023-01-30T10:22:46.519Z,98508.30
2023-01-30T10:25:31.566Z,98511.02
2023-01-30T10:28:09.854Z,98503.55
2023-01-30T10:30:37.273Z,98501.38
2023-01-30T10:33:10.462Z,98503.28
2023-01-30T10:35:41.520Z,98497.52
2023-01-30T10:38:16.226Z,98504.86
2023-01-30T10:40:52.513Z,98499.11
2023-01-30T10:43:34.604Z,98502.06
2023-01-30T10:46:11.000Z,98506.53
2023-01-30T10:48:58.422Z,98501.35
2023-01-30T10:51:50.557Z,98492.46
2023-01-30T10:54:33.120Z,98489.44
2023-01-30T10:57:35.519Z,98484.13
2023-01-30T11:00:10.425Z,98484.48
2023-01-30T11:02:58.889Z,98478.74
2023-01-30T11:05:30.674Z,98472.58
2023-01-30T11:07:57.710Z,98476.34
2023-01-30T11:10:27.252Z,98477.38
2023-01-30T11:12:58.978Z,98476.60
2023-01-30T11:15:39.667Z,98474.27
2023-01-30T11:18:58.224Z,98476.87
2023-01-30T11:21:08.811Z,98464.61
2023-01-30T11:23:41.317Z,98461.18
2023-01-30T11:26:19.964Z,98451.17
2023-01-30T11:28:48.937Z,98452.02
2023-01-30T11:31:40.069Z,98447.16
2023-01-30T11:34:19.833Z,98443.44
2023-01-30T11:36:47.729Z,98443.27
2023-01-30T11:39:16.059Z,98443.05
2023-01-30T11:41:58.752Z,98440.73
2023-01-30T11:44:31.533Z,98438.77
2023-01-30T11:47:01.879Z,98435.51
2023-01-30T11:49:48.290Z,98430.33
2023-01-30T11:52:36.820Z,98429.97
2023-01-30T11:55:11.284Z,98418.64
2023-01-30T11:57:50.705Z,98411.96
2023-01-30T12:00:24.402Z,98411.98
2023-01-30T12:02:54.773Z,98401.72
2023-01-30T12:05:40.136Z,98399.05
2023-01-30T12:08:40.534Z,98398.45
2023-01-30T12:11:27.313Z,98394.75
2023-01-30T12:14:32.638Z,98390.35
2023-01-30T12:17:06.711Z,98389.59
2023-01-30T12:19:49.365Z,98394.35
2023-01-30T12:22:38.280Z,98394.54
2023-01-30T12:25:15.024Z,98398.10
2023-01-30T12:28:25.899Z,98399.61
2023-01-30T12:31:02.013Z,98400.41
2023-01-30T12:33:33.307Z,98399.54
2023-01-30T12:36:13.884Z,98399.80
2023-01-30T12:38:56.283Z,98394.17
2023-01-30T12:41:38.131Z,98397.67
2023-01-30T12:44:14.444Z,98392.22
2023-01-30T12:47:00.642Z,98386.89
2023-01-30T12:49:34.204Z,98382.04
2023-01-30T12:52:19.316Z,98380.27
2023-01-30T12:55:11.244Z,98381.48
2023-01-30T12:58:00.835Z,98381.03
2023-01-30T13:00:39.817Z,98383.58
2023-01-30T13:03:23.667Z,98385.63
2023-01-30T13:06:13.836Z,98386.69
2023-01-30T13:08:59.629Z,98392.15
2023-01-30T13:11:59.262Z,98395.41
2023-01-30T13:14:41.255Z,98390.34
2023-01-30T13:17:18.471Z,98391.23
2023-01-30T13:20:04.889Z,98385.42
2023-01-30T13:22:34.982Z,98375.63
2023-01-30T13:25:22.982Z,98373.20
2023-01-30T13:27:59.026Z,98373.48
2023-01-30T13:30:27.947Z,98368.58
2023-01-30T13:33:04.025Z,98366.36
2023-01-30T13:35:51.464Z,98361.29
2023-01-30T13:38:25.761Z,98360.60
2023-01-30T13:40:57.518Z,98360.57
2023-01-30T13:43:53.367Z,98350.51
2023-01-30T13:46:27.607Z,98337.14
2023-01-30T13:48:57.581Z,98338.86
2023-01-30T13:51:36.990Z,98339.85
2023-01-30T13:54:22.481Z,98343.15
2023-01-30T13:57:01.948Z,98345.89
2023-01-30T14:00:07.536Z,98353.17
2023-01-30T14:03:07.906Z,98362.89
2023-01-30T14:05:54.172Z,98369.39
2023-01-30T14:08:30.710Z,98375.54
2023-01-30T14:10:58.784Z,98378.64
2023-01-30T14:13:27.906Z,98380.05
2023-01-30T14:15:56.663Z,98384.33
2023-01-30T14:18:27.380Z,98390.98
2023-01-30T14:21:12.120Z,98387.85
2023-01-30T14:23:40.826Z,98384.88
2023-01-30T14:26:08.098Z,98383.10
2023-01-30T14:28:45.221Z,98385.38
2023-01-30T14:31:12.747Z,98391.81
2023-01-30T14:33:50.700Z,98393.77
2023-01-30T14:36:20.978Z,98395.94
2023-01-30T14:38:58.418Z,98398.62
2023-01-30T14:41:27.857Z,98396.98
2023-01-30T14:43:55.181Z,98390.35
2023-01-30T14:46:22.448Z,98386.86
2023-01-30T14:48:56.986Z,98390.28
2023-01-30T14:51:39.224Z,98386.86
2023-01-30T14:54:12.919Z,98382.45
2023-01-30T14:57:02.552Z,98367.64
2023-01-30T14:59:38.262Z,98369.21
2023-01-30T15:02:15.056Z,98362.83
2023-01-30T15:04:48.595Z,98364.30
2023-01-30T15:07:53.509Z,98366.58
2023-01-30T15:10:55.040Z,98359.88
2023-01-30T15:13:46.930Z,98356.79
2023-01-30T15:16:35.556Z,98359.38
2023-01-30T15:19:44.221Z,98371.70
2023-01-30T15:22:18.618Z,98363.91
2023-01-30T15:25:31.830Z,98372.48
2023-01-30T15:28:15.765Z,98373.21
2023-01-30T15:31:14.387Z,98383.33
2023-01-30T15:33:46.893Z,98397.62
2023-01-30T15:36:31.035Z,98402.86
2023-01-30T15:39:01.318Z,98403.38
2023-01-30T15:41:32.526Z,98407.95
2023-01-30T15:44:21.003Z,98413.17
2023-01-30T15:47:20.151Z,98411.74
2023-01-30T15:49:53.221Z,98416.63
2023-01-30T15:52:23.363Z,98421.77
2023-01-30T15:54:52.308Z,98421.67
2023-01-30T15:57:25.520Z,98414.93
2023-01-30T15:59:55.540Z,98410.80
2023-01-30T16:02:29.928Z,98409.20
2023-01-30T16:05:15.165Z,98422.00
2023-01-30T16:07:43.724Z,98428.77
2023-01-30T16:10:14.894Z,98424.89
2023-01-30T16:12:42.041Z,98426.93
2023-01-30T16:15:32.122Z,98422.92
2023-01-30T16:18:21.319Z,98426.08
2023-01-30T16:21:01.693Z,98432.27
2023-01-30T16:23:33.953Z,98436.18
2023-01-30T16:26:02.997Z,98444.65
2023-01-30T16:28:32.234Z,98446.66
2023-01-30T16:31:01.453Z,98448.42
2023-01-30T16:33:36.128Z,98453.05
2023-01-30T16:36:22.072Z,98446.14
2023-01-30T16:38:51.573Z,98451.49
2023-01-30T16:41:33.901Z,98445.90
2023-01-30T16:44:27.366Z,98448.30
2023-01-30T16:47:23.137Z,98448.42
2023-01-30T16:49:52.260Z,98452.75
2023-01-30T16:52:37.068Z,98445.77
2023-01-30T16:55:08.453Z,98455.33
2023-01-30T16:57:53.342Z,98458.36
2023-01-30T17:00:36.620Z,98461.83
2023-01-30T17:03:17.715Z,98461.55
2023-01-30T17:05:47.932Z,98466.50
2023-01-30T17:08:31.599Z,98467.20
2023-01-30T17:11:00.556Z,98471.20
2023-01-30T17:13:43.252Z,98472.46
2023-01-30T17:16:22.365Z,98467.54
2023-01-30T17:18:51.035Z,98465.13
2023-01-30T17:21:19.772Z,98465.19
2023-01-30T17:23:50.904Z,98466.46
2023-01-30T17:26:18.233Z,98464.78
2023-01-30T17:28:45.393Z,98464.36
2023-01-30T17:31:13.968Z,98462.19
2023-01-30T17:33:41.299Z,98464.58
2023-01-30T17:36:28.878Z,98460.27
2023-01-30T17:38:58.066Z,98473.00
2023-01-30T17:41:31.075Z,98473.98
2023-01-30T17:43:58.388Z,98475.23
2023-01-30T17:46:36.582Z,98481.89
2023-01-30T17:49:04.031Z,98486.85
2023-01-30T17:51:31.172Z,98479.36
2023-01-30T17:53:58.525Z,98479.05
2023-01-30T17:56:38.841Z,98487.48
2023-01-30T17:59:14.025Z,98491.35
2023-01-30T18:01:42.192Z,98485.05
2023-01-30T18:04:09.608Z,98488.33
2023-01-30T18:06:38.150Z,98496.58
2023-01-30T18:09:05.429Z,98500.39
2023-01-30T18:11:33.260Z,98494.23
2023-01-30T18:14:00.384Z,98500.68
2023-01-30T18:16:31.298Z,98503.46
2023-01-30T18:19:00.214Z,98517.86
2023-01-30T18:21:28.646Z,98513.83
2023-01-30T18:23:55.872Z,98512.36
2023-01-30T18:26:23.059Z,98509.11
2023-01-30T18:28:50.967Z,98522.63
2023-01-30T18:31:19.029Z,98519.40
2023-01-30T18:33:47.443Z,98510.30
2023-01-30T18:36:16.982Z,98504.88
2023-01-30T18:38:44.234Z,98499.43
2023-01-30T18:41:14.302Z,98504.39
2023-01-30T18:43:41.911Z,98519.02
2023-01-30T18:46:16.766Z,98521.84
2023-01-30T18:48:46.913Z,98525.98
2023-01-30T18:51:19.287Z,98535.16
2023-01-30T18:53:48.125Z,98537.39
2023-01-30T18:56:27.079Z,98549.75
2023-01-30T18:58:57.199Z,98548.48
2023-01-30T19:01:26.986Z,98548.20
2023-01-30T19:03:58.493Z,98547.16
2023-01-30T19:06:27.663Z,98551.30
2023-01-30T19:08:56.174Z,98557.80
2023-01-30T19:11:42.782Z,98558.70
2023-01-30T19:14:10.856Z,98564.58
2023-01-30T19:16:39.486Z,98568.04
2023-01-30T19:19:08.403Z,98571.69
2023-01-30T19:21:36.603Z,98577.70
2023-01-30T19:24:06.728Z,98581.33
2023-01-30T19:26:34.662Z,98586.96
2023-01-30T19:29:01.967Z,98584.20
2023-01-30T19:31:29.218Z,98584.50
2023-01-30T19:34:01.163Z,98588.69
2023-01-30T19:36:31.950Z,98585.77
2023-01-30T19:39:00.102Z,98588.32
2023-01-30T19:41:29.865Z,98591.75
2023-01-30T19:43:59.309Z,98593.70
2023-01-30T19:46:28.900Z,98589.78
2023-01-30T19:48:56.633Z,98582.50
2023-01-30T19:51:27.707Z,98582.27
2023-01-30T19:53:57.027Z,98581.73
2023-01-30T19:56:25.504Z,98582.91
2023-01-30T19:58:55.036Z,98580.70
2023-01-30T20:01:24.220Z,98586.23
2023-01-30T20:03:51.465Z,98591.52
2023-01-30T20:06:22.304Z,98594.63
2023-01-30T20:08:54.010Z,98599.23
2023-01-30T20:11:23.489Z,98606.59
2023-01-30T20:13:51.261Z,98606.40
2023-01-30T20:16:21.517Z,98610.53
2023-01-30T20:18:54.648Z,98612.78
2023-01-30T20:21:22.395Z,98617.24
2023-01-30T20:23:50.635Z,98620.30
2023-01-30T20:26:23.372Z,98620.05
2023-01-30T20:28:50.547Z,98626.03
2023-01-30T20:31:20.663Z,98633.74
2023-01-30T20:33:48.277Z,98636.85
2023-01-30T20:36:18.937Z,98640.60
2023-01-30T20:38:47.911Z,98634.09
2023-01-30T20:41:17.877Z,98634.33
2023-01-30T20:43:51.576Z,98634.27
2023-01-30T20:46:21.803Z,98638.73
2023-01-30T20:48:51.197Z,98635.99
2023-01-30T20:51:22.933Z,98629.63
2023-01-30T20:54:04.316Z,98636.41
2023-01-30T20:56:34.456Z,98637.44
2023-01-30T20:59:03.449Z,98640.31
2023-01-30T21:01:31.009Z,98640.92
2023-01-30T21:03:58.510Z,98637.88
2023-01-30T21:06:41.196Z,98638.48
2023-01-30T21:09:17.967Z,98641.12
2023-01-30T21:11:45.843Z,98641.31
2023-01-30T21:14:13.456Z,98646.54
2023-01-30T21:16:41.139Z,98649.75
2023-01-30T21:19:13.774Z,98656.45
2023-01-30T21:21:51.020Z,98654.50
2023-01-30T21:24:22.142Z,98664.02
2023-01-30T21:26:50.145Z,98670.34
2023-01-30T21:29:19.404Z,98667.98
2023-01-30T21:31:46.904Z,98668.98
2023-01-30T21:34:14.565Z,98674.45
2023-01-30T21:36:41.719Z,98675.38
2023-01-30T21:39:32.029Z,98673.98
2023-01-30T21:42:22.170Z,98676.13
2023-01-30T21:44:50.342Z,98680.80
2023-01-30T21:47:17.569Z,98680.80
2023-01-30T21:49:45.661Z,98684.88
2023-01-30T21:52:12.744Z,98684.71
2023-01-30T21:54:40.098Z,98684.52
2023-01-30T21:57:07.463Z,98684.90
2023-01-30T21:59:35.346Z,98687.27
2023-01-30T22:02:02.699Z,98691.41
2023-01-30T22:04:30.005Z,98698.94
2023-01-30T22:06:57.140Z,98698.40
2023-01-30T22:09:24.283Z,98707.27
2023-01-30T22:11:51.717Z,98710.11
2023-01-30T22:14:18.837Z,98713.30
2023-01-30T22:16:46.103Z,98712.77
2023-01-30T22:19:14.379Z,98716.79
2023-01-30T22:21:41.497Z,98718.29
2023-01-30T22:24:11.264Z,98714.75
2023-01-30T22:26:38.531Z,98714.09
2023-01-30T22:29:06.578Z,98718.73
2023-01-30T22:31:36.468Z,98720.52
2023-01-30T22:34:04.481Z,98726.98
2023-01-30T22:36:33.970Z,98732.85
2023-01-30T22:39:02.429Z,98737.13
2023-01-30T22:41:32.800Z,98738.98
2023-01-30T22:44:00.972Z,98739.56
2023-01-30T22:46:31.698Z,98741.86
2023-01-30T22:49:00.893Z,98746.41
2023-01-30T22:51:31.217Z,98744.35
2023-01-30T22:54:01.488Z,98750.87
2023-01-30T22:56:31.609Z,98749.89
2023-01-30T22:58:58.755Z,98759.13
2023-01-30T23:01:30.792Z,98762.96
2023-01-30T23:04:01.052Z,98757.35
2023-01-30T23:06:31.418Z,98765.20
2023-01-30T23:09:00.460Z,98768.14
2023-01-30T23:11:37.965Z,98771.45
2023-01-30T23:14:11.964Z,98775.16
2023-01-30T23:16:41.835Z,98779.84
2023-01-30T23:19:10.962Z,98777.41
2023-01-30T23:21:43.555Z,98781.69
2023-01-30T23:24:15.322Z,98783.73
2023-01-30T23:26:45.264Z,98786.20
2023-01-30T23:29:14.560Z,98783.80
2023-01-30T23:31:43.233Z,98782.88
2023-01-30T23:34:18.636Z,98787.31
2023-01-30T23:36:46.637Z,98790.64
2023-01-30T23:39:14.430Z,98790.80
2023-01-30T23:41:42.757Z,98800.10
2023-01-30T23:44:10.350Z,98803.55
2023-01-30T23:46:42.175Z,98798.62
2023-01-30T23:49:12.258Z,98799.56
2023-01-30T23:51:41.571Z,98801.70
2023-01-30T23:54:09.619Z,98803.97
2023-01-30T23:56:39.765Z,98804.80
2023-01-30T23:59:07.277Z,98808.63
