createdAt,value
2023-05-09T05:31:39.066Z,10.90
2023-05-09T05:34:06.687Z,9.10
2023-05-09T05:36:33.790Z,19.75
2023-05-09T05:39:01.046Z,17.33
2023-05-09T05:41:28.261Z,12.93
2023-05-09T05:43:55.651Z,11.13
2023-05-09T05:46:27.364Z,21.38
2023-05-09T05:48:56.714Z,8.35
2023-05-09T05:51:23.968Z,11.18
2023-05-09T05:53:51.645Z,11.23
2023-05-09T05:56:18.839Z,9.65
2023-05-09T05:58:46.725Z,9.88
2023-05-09T06:01:14.466Z,7.50
2023-05-09T06:03:42.146Z,13.52
2023-05-09T06:06:10.038Z,6.95
2023-05-09T06:08:38.471Z,15.35
2023-05-09T06:11:06.072Z,8.68
2023-05-09T06:13:34.689Z,8.60
2023-05-09T06:16:18.769Z,7.03
2023-05-09T06:18:48.052Z,8.48
2023-05-09T06:21:16.320Z,7.88
2023-05-09T06:23:57.873Z,6.22
2023-05-09T06:26:31.338Z,7.47
2023-05-09T06:28:58.593Z,6.18
2023-05-09T06:31:26.349Z,7.55
2023-05-09T06:33:54.253Z,8.60
2023-05-09T06:36:21.627Z,8.20
2023-05-09T06:38:48.903Z,10.45
2023-05-09T06:41:16.336Z,7.28
2023-05-09T06:43:44.109Z,7.22
2023-05-09T06:46:11.313Z,7.68
2023-05-09T06:48:38.886Z,7.85
2023-05-09T06:51:06.503Z,9.43
2023-05-09T06:53:34.097Z,9.05
2023-05-09T06:56:01.689Z,14.32
2023-05-09T06:58:28.842Z,9.95
2023-05-09T07:00:56.280Z,13.30
2023-05-09T07:03:23.431Z,9.73
2023-05-09T07:08:35.076Z,13.15
2023-05-09T07:11:02.951Z,11.02
2023-05-09T07:13:30.582Z,10.13
2023-05-09T07:15:57.848Z,8.65
2023-05-09T07:18:29.603Z,13.77
2023-05-09T07:20:57.740Z,10.63
2023-05-09T07:23:26.101Z,9.35
2023-05-09T07:25:58.539Z,13.38
2023-05-09T07:28:27.193Z,10.55
2023-05-09T07:30:57.741Z,11.70
2023-05-09T07:33:25.382Z,11.02
2023-05-09T07:35:53.056Z,12.68
2023-05-09T07:38:24.099Z,8.90
2023-05-09T07:40:53.226Z,17.85
2023-05-09T07:43:20.673Z,10.30
2023-05-09T07:45:48.109Z,13.98
2023-05-09T07:48:19.270Z,10.73
2023-05-09T07:50:46.899Z,10.52
2023-05-09T07:53:15.112Z,6.68
2023-05-09T07:55:44.986Z,13.07
2023-05-09T07:58:12.663Z,10.20
2023-05-09T08:00:40.732Z,9.75
2023-05-09T08:03:08.887Z,13.55
2023-05-09T08:05:37.742Z,13.20
2023-05-09T08:08:08.337Z,13.30
2023-05-09T08:10:38.620Z,11.18
2023-05-09T08:13:06.270Z,10.88
2023-05-09T08:15:35.006Z,17.33
2023-05-09T08:18:03.672Z,15.85
2023-05-09T08:20:35.095Z,12.57
2023-05-09T08:23:04.142Z,12.52
2023-05-09T08:25:33.016Z,13.52
2023-05-09T08:28:00.760Z,14.25
2023-05-09T08:30:31.344Z,14.30
2023-05-09T08:33:04.174Z,21.27
2023-05-09T08:35:32.184Z,14.80
2023-05-09T08:38:00.301Z,16.83
2023-05-09T08:40:28.232Z,17.75
2023-05-09T08:42:56.681Z,17.88
2023-05-09T08:45:30.897Z,17.35
2023-05-09T08:48:03.777Z,14.60
2023-05-09T08:53:12.610Z,17.85
2023-05-09T08:55:47.100Z,20.77
2023-05-09T08:58:22.802Z,21.15
2023-05-09T09:00:54.292Z,15.68
2023-05-09T09:03:24.013Z,15.57
2023-05-09T09:05:54.763Z,17.25
2023-05-09T09:08:25.301Z,29.02
2023-05-09T09:10:54.130Z,16.40
2023-05-09T09:13:23.026Z,20.92
2023-05-09T09:15:51.740Z,23.33
2023-05-09T09:18:24.088Z,28.00
2023-05-09T09:21:06.259Z,24.35
2023-05-09T09:23:34.168Z,20.60
2023-05-09T09:26:05.128Z,14.43
2023-05-09T09:28:33.334Z,21.15
2023-05-09T09:31:01.464Z,12.23
2023-05-09T09:33:29.751Z,9.80
2023-05-09T09:36:02.119Z,5.50
2023-05-09T09:38:41.833Z,4.53
2023-05-09T09:41:11.848Z,5.07
2023-05-09T09:43:39.941Z,3.35
2023-05-09T09:46:08.543Z,4.10
2023-05-09T09:48:40.562Z,3.80
2023-05-09T09:51:11.967Z,7.78
2023-05-09T09:53:41.424Z,4.90
2023-05-09T09:56:12.429Z,4.03
2023-05-09T09:58:39.790Z,7.57
2023-05-09T10:01:14.237Z,8.50
2023-05-09T10:03:45.111Z,4.57
2023-05-09T10:06:14.914Z,2.83
2023-05-09T10:08:49.096Z,3.53
2023-05-09T10:11:17.264Z,3.65
2023-05-09T10:13:46.646Z,2.00
2023-05-09T10:16:14.722Z,3.08
2023-05-09T10:18:43.368Z,1.90
2023-05-09T10:21:15.523Z,2.53
2023-05-09T10:23:48.650Z,2.17
2023-05-09T10:26:22.868Z,1.75
2023-05-09T10:28:56.070Z,1.45
2023-05-09T10:31:27.036Z,4.85
2023-05-09T10:33:58.856Z,2.08
2023-05-09T10:36:27.016Z,1.33
2023-05-09T10:38:55.496Z,1.48
2023-05-09T10:41:23.720Z,2.13
2023-05-09T10:43:52.045Z,1.60
2023-05-09T10:46:19.699Z,1.65
2023-05-09T10:48:48.774Z,0.95
2023-05-09T10:51:17.501Z,0.95
2023-05-09T10:53:45.614Z,1.65
2023-05-09T10:56:32.347Z,1.60
2023-05-09T10:59:00.514Z,0.98
2023-05-09T11:01:39.602Z,2.85
2023-05-09T11:04:12.668Z,4.47
2023-05-09T11:06:53.977Z,5.07
2023-05-09T11:09:33.435Z,1.63
2023-05-09T11:12:05.397Z,2.42
2023-05-09T11:14:38.522Z,5.32
2023-05-09T11:17:11.817Z,2.80
2023-05-09T11:19:39.476Z,1.60
2023-05-09T11:22:23.119Z,6.18
2023-05-09T11:25:00.508Z,1.60
2023-05-09T11:27:28.998Z,1.85
2023-05-09T11:29:58.310Z,1.35
2023-05-09T11:32:34.303Z,1.33
2023-05-09T11:35:10.229Z,2.08
2023-05-09T11:37:52.944Z,1.30
2023-05-09T11:40:21.884Z,3.70
2023-05-09T11:42:54.697Z,1.60
2023-05-09T11:45:28.648Z,1.77
2023-05-09T11:47:57.366Z,2.88
2023-05-09T11:50:28.498Z,2.63
2023-05-09T11:52:56.228Z,2.35
2023-05-09T11:55:25.624Z,2.15
2023-05-09T11:57:54.653Z,3.33
2023-05-09T12:00:23.979Z,4.38
2023-05-09T12:02:52.712Z,2.55
2023-05-09T12:05:22.224Z,2.72
2023-05-09T12:07:54.909Z,3.67
2023-05-09T12:12:53.299Z,1.23
2023-05-09T12:15:22.421Z,3.08
2023-05-09T12:18:05.988Z,3.92
2023-05-09T12:20:47.656Z,1.95
2023-05-09T12:23:16.012Z,3.33
2023-05-09T12:25:55.473Z,5.25
2023-05-09T12:28:30.408Z,3.00
2023-05-09T12:30:58.657Z,3.33
2023-05-09T12:33:26.427Z,3.67
2023-05-09T12:36:05.036Z,6.38
2023-05-09T12:38:33.740Z,5.65
2023-05-09T12:41:03.766Z,3.60
2023-05-09T12:43:35.770Z,10.50
2023-05-09T12:46:04.068Z,4.72
2023-05-09T12:48:37.958Z,2.25
2023-05-09T12:51:07.298Z,4.25
2023-05-09T12:53:41.380Z,4.88
2023-05-09T12:56:19.233Z,2.08
2023-05-09T12:58:51.828Z,2.10
2023-05-09T13:01:23.469Z,1.52
2023-05-09T13:04:04.140Z,2.08
2023-05-09T13:06:32.334Z,2.00
2023-05-09T13:09:01.283Z,1.75
2023-05-09T13:11:29.191Z,3.25
2023-05-09T13:13:56.564Z,1.98
2023-05-09T13:16:24.444Z,3.75
2023-05-09T13:18:51.703Z,5.10
2023-05-09T13:21:19.307Z,2.50
2023-05-09T13:23:46.559Z,1.85
2023-05-09T13:26:13.720Z,2.10
2023-05-09T13:28:41.112Z,2.92
2023-05-09T13:31:08.333Z,5.05
2023-05-09T13:33:35.686Z,4.00
2023-05-09T13:36:03.740Z,4.20
2023-05-09T13:38:32.166Z,3.47
2023-05-09T13:41:00.307Z,5.40
2023-05-09T13:43:27.613Z,3.70
2023-05-09T13:45:54.838Z,2.10
2023-05-09T13:48:22.128Z,2.30
2023-05-09T13:50:50.430Z,5.72
2023-05-09T13:53:17.616Z,1.83
2023-05-09T13:55:45.527Z,5.97
2023-05-09T13:58:13.003Z,5.25
2023-05-09T14:00:40.675Z,2.75
2023-05-09T14:03:07.838Z,2.33
2023-05-09T14:05:34.972Z,2.72
2023-05-09T14:08:02.129Z,5.60
2023-05-09T14:10:29.476Z,5.03
2023-05-09T14:12:56.895Z,3.40
2023-05-09T14:15:24.159Z,6.70
2023-05-09T14:17:51.415Z,2.90
2023-05-09T14:20:18.637Z,2.42
2023-05-09T14:22:46.490Z,5.45
2023-05-09T14:25:13.662Z,5.38
2023-05-09T14:27:40.929Z,6.07
2023-05-09T14:30:08.796Z,2.95
2023-05-09T14:32:36.198Z,4.07
2023-05-09T14:35:04.188Z,8.55
2023-05-09T14:37:32.003Z,5.15
2023-05-09T14:40:05.425Z,9.52
2023-05-09T14:42:32.883Z,3.05
2023-05-09T14:44:59.998Z,3.22
2023-05-09T14:47:27.721Z,4.20
2023-05-09T14:49:55.201Z,6.97
2023-05-09T14:52:22.329Z,6.03
2023-05-09T14:54:49.474Z,3.55
2023-05-09T14:57:16.632Z,1.65
2023-05-09T14:59:44.146Z,6.72
2023-05-09T15:02:11.377Z,9.90
2023-05-09T15:04:38.560Z,5.20
2023-05-09T15:07:05.955Z,5.40
2023-05-09T15:09:33.186Z,2.25
2023-05-09T15:12:00.581Z,3.80
2023-05-09T15:14:27.926Z,11.75
2023-05-09T15:16:57.053Z,2.90
2023-05-09T15:19:26.245Z,3.05
2023-05-09T15:21:53.374Z,3.15
2023-05-09T15:24:20.627Z,2.92
2023-05-09T15:26:47.875Z,3.30
2023-05-09T15:29:14.975Z,5.10
2023-05-09T15:31:42.223Z,2.60
2023-05-09T15:34:09.355Z,5.53
2023-05-09T15:36:36.714Z,2.65
2023-05-09T15:39:05.027Z,3.83
2023-05-09T15:41:33.440Z,2.90
2023-05-09T15:44:00.689Z,6.10
2023-05-09T15:46:28.297Z,3.22
2023-05-09T15:48:57.174Z,2.95
2023-05-09T15:51:24.854Z,3.55
2023-05-09T15:53:52.245Z,6.78
2023-05-09T15:56:19.344Z,2.65
2023-05-09T15:58:46.644Z,4.32
