createdAt,value
2018-09-09T00:00:18.934Z,100997.56
2018-09-09T00:02:47.881Z,100996.17
2018-09-09T00:05:17.249Z,101001.11
2018-09-09T00:07:46.157Z,101003.92
2018-09-09T00:10:18.674Z,101002.01
2018-09-09T00:12:47.852Z,100998.44
2018-09-09T00:15:16.777Z,101000.86
2018-09-09T00:17:45.625Z,100998.61
2018-09-09T00:20:14.774Z,100998.09
2018-09-09T00:22:43.597Z,100995.00
2018-09-09T00:25:21.801Z,100991.73
2018-09-09T00:27:51.024Z,100982.42
2018-09-09T00:30:19.945Z,100987.17
2018-09-09T00:32:48.865Z,100990.20
2018-09-09T00:35:18.015Z,100988.50
2018-09-09T00:37:46.882Z,100984.38
2018-09-09T00:40:15.913Z,100995.78
2018-09-09T00:42:45.198Z,100991.64
2018-09-09T00:45:14.288Z,100995.95
2018-09-09T00:47:43.129Z,100996.45
2018-09-09T00:50:17.340Z,100992.21
2018-09-09T00:52:51.251Z,100995.83
2018-09-09T00:55:20.098Z,100992.08
2018-09-09T00:57:48.962Z,100991.58
2018-09-09T01:01:20.303Z,100999.22
2018-09-09T01:03:53.227Z,101003.84
2018-09-09T01:06:22.513Z,100997.41
2018-09-09T01:08:53.954Z,100998.87
2018-09-09T01:11:24.679Z,100996.81
2018-09-09T01:13:53.724Z,100996.08
2018-09-09T01:16:34.347Z,101000.13
2018-09-09T01:19:07.593Z,101002.53
2018-09-09T01:21:36.589Z,101006.01
2018-09-09T01:24:06.694Z,101014.40
2018-09-09T01:26:35.738Z,101010.55
2018-09-09T01:29:04.797Z,101002.33
2018-09-09T01:31:33.682Z,101000.27
2018-09-09T01:34:06.212Z,101003.41
2018-09-09T01:36:35.496Z,101009.44
2018-09-09T01:39:05.065Z,101007.63
2018-09-09T01:41:34.040Z,101005.84
2018-09-09T01:44:04.886Z,101003.31
2018-09-09T01:46:33.724Z,101001.12
2018-09-09T01:49:02.573Z,101003.45
2018-09-09T01:51:32.821Z,101000.69
2018-09-09T01:54:02.641Z,100998.41
2018-09-09T01:56:31.468Z,101000.13
2018-09-09T01:59:00.689Z,101005.68
2018-09-09T02:01:29.565Z,101004.95
2018-09-09T02:03:58.427Z,101004.27
2018-09-09T02:06:28.599Z,101002.12
2018-09-09T02:08:57.508Z,101013.03
2018-09-09T02:11:26.416Z,101010.37
2018-09-09T02:13:55.883Z,101011.23
2018-09-09T02:16:24.845Z,101011.77
2018-09-09T02:18:53.754Z,101008.81
2018-09-09T02:21:23.173Z,101004.83
2018-09-09T02:23:52.090Z,101002.10
2018-09-09T02:26:21.040Z,101006.61
2018-09-09T02:28:50.244Z,101002.77
2018-09-09T02:31:19.225Z,101001.53
2018-09-09T02:33:48.412Z,101001.05
2018-09-09T02:36:18.511Z,101002.36
2018-09-09T02:38:47.386Z,101004.68
2018-09-09T02:41:16.335Z,101004.27
2018-09-09T02:43:45.658Z,100995.33
2018-09-09T02:46:14.629Z,100997.60
2018-09-09T02:48:43.840Z,101004.57
2018-09-09T02:51:15.639Z,101004.56
2018-09-09T02:53:44.837Z,101006.16
2018-09-09T02:56:13.714Z,101004.21
2018-09-09T02:58:43.151Z,101009.99
2018-09-09T03:01:12.050Z,101010.91
2018-09-09T03:03:45.742Z,101009.16
2018-09-09T03:06:14.911Z,101010.13
2018-09-09T03:08:43.795Z,101010.30
2018-09-09T03:11:15.850Z,101008.74
2018-09-09T03:13:46.135Z,101009.67
2018-09-09T03:16:15.030Z,101013.23
2018-09-09T03:18:44.228Z,101015.65
2018-09-09T03:21:17.089Z,101008.70
2018-09-09T03:23:46.325Z,101020.48
2018-09-09T03:26:15.310Z,101026.91
2018-09-09T03:28:44.636Z,101022.55
2018-09-09T03:31:13.469Z,101027.91
2018-09-09T03:33:42.323Z,101027.97
2018-09-09T03:36:17.362Z,101031.36
2018-09-09T03:38:46.211Z,101029.23
2018-09-09T03:41:20.165Z,101022.95
2018-09-09T03:43:54.190Z,101021.69
2018-09-09T03:46:23.238Z,101014.62
2018-09-09T03:48:52.159Z,101016.05
2018-09-09T03:51:21.050Z,101014.62
2018-09-09T03:53:49.902Z,101019.70
2018-09-09T03:56:20.273Z,101013.27
2018-09-09T03:58:49.149Z,101014.87
2018-09-09T04:01:18.223Z,101021.23
2018-09-09T04:03:48.837Z,101025.01
2018-09-09T04:06:17.727Z,101027.55
2018-09-09T04:08:46.721Z,101035.35
2018-09-09T04:11:15.920Z,101024.11
2018-09-09T04:13:46.449Z,101026.57
2018-09-09T04:16:15.348Z,101027.15
2018-09-09T04:18:44.595Z,101020.47
2018-09-09T04:21:13.514Z,101023.40
2018-09-09T04:23:42.412Z,101022.66
2018-09-09T04:26:11.722Z,101019.98
2018-09-09T04:28:40.675Z,101018.80
2018-09-09T04:31:09.573Z,101024.81
2018-09-09T04:33:38.912Z,101024.34
2018-09-09T04:36:07.797Z,101028.28
2018-09-09T04:38:36.649Z,101032.03
2018-09-09T04:41:06.007Z,101030.99
2018-09-09T04:43:34.881Z,101040.03
2018-09-09T04:46:04.351Z,101042.91
2018-09-09T04:48:33.637Z,101047.76
2018-09-09T04:51:02.470Z,101047.53
2018-09-09T04:53:31.358Z,101051.96
2018-09-09T04:56:00.646Z,101061.45
2018-09-09T04:58:29.552Z,101059.90
2018-09-09T05:00:58.497Z,101064.23
2018-09-09T05:03:27.930Z,101063.05
2018-09-09T05:05:56.815Z,101070.42
2018-09-09T05:08:25.728Z,101073.35
2018-09-09T05:10:55.094Z,101078.10
2018-09-09T05:13:26.975Z,101070.52
2018-09-09T05:15:55.933Z,101076.20
2018-09-09T05:18:25.313Z,101079.98
2018-09-09T05:20:54.297Z,101078.16
2018-09-09T05:23:23.230Z,101082.77
2018-09-09T05:25:52.672Z,101078.36
2018-09-09T05:28:21.657Z,101077.77
2018-09-09T05:30:50.595Z,101083.93
2018-09-09T05:33:19.940Z,101081.52
2018-09-09T05:35:48.790Z,101078.09
2018-09-09T05:38:17.917Z,101076.21
2018-09-09T05:40:47.258Z,101072.79
2018-09-09T05:43:16.071Z,101064.56
2018-09-09T05:45:45.058Z,101061.16
2018-09-09T05:48:14.316Z,101072.81
2018-09-09T05:50:43.244Z,101079.23
2018-09-09T05:53:12.145Z,101080.92
2018-09-09T05:55:41.549Z,101087.65
2018-09-09T05:58:10.493Z,101084.86
2018-09-09T06:00:39.482Z,101091.48
2018-09-09T06:03:08.641Z,101098.97
2018-09-09T06:05:37.496Z,101092.69
2018-09-09T06:08:06.376Z,101100.71
2018-09-09T06:10:40.572Z,101098.98
2018-09-09T06:13:09.470Z,101098.64
2018-09-09T06:15:38.611Z,101100.92
2018-09-09T06:18:08.390Z,101096.48
2018-09-09T06:20:42.262Z,101103.66
2018-09-09T06:23:11.759Z,101104.86
2018-09-09T06:25:40.717Z,101102.03
2018-09-09T06:28:09.624Z,101103.11
2018-09-09T06:30:38.962Z,101100.06
2018-09-09T06:33:08.305Z,101095.81
2018-09-09T06:35:37.444Z,101108.19
2018-09-09T06:38:06.881Z,101104.57
2018-09-09T06:40:35.930Z,101105.38
2018-09-09T06:43:04.949Z,101103.64
2018-09-09T06:45:34.367Z,101113.38
2018-09-09T06:48:04.006Z,101114.34
2018-09-09T06:50:33.897Z,101114.13
2018-09-09T06:53:03.301Z,101116.30
2018-09-09T06:55:32.351Z,101111.48
2018-09-09T06:58:03.198Z,101106.61
2018-09-09T07:00:32.637Z,101093.45
2018-09-09T07:03:01.577Z,101092.52
2018-09-09T07:05:54.395Z,101095.72
2018-09-09T07:08:33.575Z,101103.38
2018-09-09T07:11:12.097Z,101091.02
2018-09-09T07:16:25.970Z,101099.28
2018-09-09T07:19:04.615Z,101108.36
2018-09-09T07:21:39.014Z,101107.89
2018-09-09T07:24:11.190Z,101121.25
2018-09-09T07:26:40.369Z,101125.17
2018-09-09T07:29:17.475Z,101120.16
2018-09-09T07:31:47.267Z,101118.25
2018-09-09T07:34:16.760Z,101114.87
2018-09-09T07:36:46.862Z,101120.77
2018-09-09T07:39:16.288Z,101128.83
2018-09-09T07:41:47.638Z,101130.58
2018-09-09T07:44:16.770Z,101136.91
2018-09-09T07:46:47.112Z,101145.63
2018-09-09T07:49:16.657Z,101145.89
2018-09-09T07:51:55.617Z,101141.57
2018-09-09T07:54:28.616Z,101138.33
2018-09-09T07:57:07.016Z,101135.77
2018-09-09T07:59:38.335Z,101138.00
2018-09-09T08:02:08.929Z,101141.52
2018-09-09T08:04:38.068Z,101141.80
2018-09-09T08:07:07.582Z,101138.63
2018-09-09T08:09:43.524Z,101134.19
2018-09-09T08:12:13.499Z,101135.77
2018-09-09T08:14:42.933Z,101138.83
2018-09-09T08:17:11.880Z,101130.81
2018-09-09T08:19:56.679Z,101139.88
2018-09-09T08:22:37.431Z,101132.31
2018-09-09T08:25:07.276Z,101135.16
2018-09-09T08:28:04.450Z,101142.53
2018-09-09T08:30:39.297Z,101143.52
2018-09-09T08:33:08.965Z,101141.09
2018-09-09T08:35:40.693Z,101145.86
2018-09-09T08:38:13.996Z,101147.00
2018-09-09T08:43:23.597Z,101145.83
2018-09-09T08:46:23.564Z,101149.32
2018-09-09T08:48:58.609Z,101152.39
2018-09-09T08:51:27.855Z,101159.34
2018-09-09T08:53:56.762Z,101166.43
2018-09-09T08:56:25.720Z,101161.45
2018-09-09T08:58:54.769Z,101168.65
2018-09-09T09:01:23.847Z,101162.61
2018-09-09T09:03:53.237Z,101164.74
2018-09-09T09:06:22.236Z,101156.14
2018-09-09T09:08:51.123Z,101155.50
2018-09-09T09:11:20.681Z,101159.78
2018-09-09T09:13:49.673Z,101163.71
2018-09-09T09:16:19.211Z,101153.43
2018-09-09T09:18:48.616Z,101159.72
2018-09-09T09:21:17.858Z,101156.66
2018-09-09T09:23:46.928Z,101152.17
2018-09-09T09:26:16.311Z,101153.61
2018-09-09T09:28:45.353Z,101160.20
2018-09-09T09:31:19.045Z,101168.19
2018-09-09T09:33:48.446Z,101165.59
2018-09-09T09:36:18.017Z,101156.30
2018-09-09T09:38:47.058Z,101153.87
2018-09-09T09:41:16.320Z,101143.80
2018-09-09T09:43:45.231Z,101145.91
2018-09-09T09:46:19.021Z,101144.64
2018-09-09T09:48:49.365Z,101143.77
2018-09-09T09:51:18.666Z,101139.48
2018-09-09T09:53:48.647Z,101123.14
2018-09-09T09:56:23.316Z,101118.75
2018-09-09T09:58:53.065Z,101113.34
2018-09-09T10:01:22.372Z,101118.30
2018-09-09T10:03:51.895Z,101112.25
2018-09-09T10:06:26.339Z,101107.89
2018-09-09T10:08:57.739Z,101102.58
2018-09-09T10:11:26.834Z,101110.84
2018-09-09T10:13:59.627Z,101109.61
2018-09-09T10:16:28.999Z,101111.47
2018-09-09T10:21:38.311Z,101110.78
2018-09-09T10:24:07.241Z,101110.98
2018-09-09T10:26:42.960Z,101102.42
2018-09-09T10:32:12.577Z,101108.01
2018-09-09T10:34:41.893Z,101101.72
2018-09-09T10:37:10.972Z,101097.63
2018-09-09T10:39:40.889Z,101105.56
2018-09-09T10:42:12.032Z,101098.34
2018-09-09T10:44:41.095Z,101099.88
2018-09-09T10:47:12.268Z,101102.70
2018-09-09T10:49:42.222Z,101103.53
2018-09-09T10:52:11.450Z,101099.27
2018-09-09T10:54:41.009Z,101098.65
2018-09-09T10:57:10.563Z,101101.77
2018-09-09T10:59:40.120Z,101101.56
2018-09-09T11:02:15.050Z,101093.78
2018-09-09T11:04:44.461Z,101096.26
2018-09-09T11:07:13.668Z,101093.98
2018-09-09T11:09:42.764Z,101092.60
2018-09-09T11:12:18.738Z,101094.10
2018-09-09T11:14:47.898Z,101092.56
2018-09-09T11:17:17.077Z,101091.77
2018-09-09T11:19:46.536Z,101090.20
2018-09-09T11:22:15.500Z,101085.19
2018-09-09T11:24:44.707Z,101082.08
2018-09-09T11:27:14.178Z,101079.64
2018-09-09T11:29:43.707Z,101078.45
2018-09-09T11:32:12.900Z,101070.04
2018-09-09T11:34:42.945Z,101067.98
2018-09-09T11:37:12.359Z,101077.09
2018-09-09T11:39:42.037Z,101072.42
2018-09-09T11:42:11.385Z,101070.19
2018-09-09T11:44:44.111Z,101067.41
2018-09-09T11:47:13.169Z,101062.82
2018-09-09T11:49:42.880Z,101058.98
2018-09-09T11:52:11.897Z,101065.06
2018-09-09T11:54:40.872Z,101058.58
2018-09-09T11:57:10.285Z,101058.29
2018-09-09T11:59:44.424Z,101061.58
2018-09-09T12:02:13.545Z,101064.53
2018-09-09T12:04:43.276Z,101060.05
2018-09-09T12:07:12.317Z,101064.11
2018-09-09T12:09:41.455Z,101063.09
2018-09-09T12:12:10.773Z,101063.83
2018-09-09T12:14:39.691Z,101053.67
2018-09-09T12:17:08.707Z,101053.16
2018-09-09T12:19:38.038Z,101051.69
2018-09-09T12:22:07.245Z,101055.09
2018-09-09T12:24:36.226Z,101054.03
2018-09-09T12:27:05.453Z,101051.28
2018-09-09T12:29:34.582Z,101054.36
2018-09-09T12:32:06.862Z,101054.20
2018-09-09T12:34:36.084Z,101055.08
2018-09-09T12:37:06.362Z,101050.44
2018-09-09T12:39:35.551Z,101050.61
2018-09-09T12:42:06.601Z,101042.04
2018-09-09T12:44:40.822Z,101043.87
2018-09-09T12:47:22.322Z,101038.34
2018-09-09T12:49:51.279Z,101041.86
2018-09-09T12:52:20.299Z,101035.04
2018-09-09T12:54:50.663Z,101037.70
2018-09-09T12:57:19.645Z,101032.52
2018-09-09T12:59:48.889Z,101030.64
2018-09-09T13:02:18.734Z,101039.11
2018-09-09T13:04:47.875Z,101027.89
2018-09-09T13:07:18.544Z,101018.86
2018-09-09T13:09:50.227Z,101012.95
2018-09-09T13:12:19.362Z,101014.53
2018-09-09T13:14:48.323Z,101015.02
2018-09-09T13:17:17.581Z,101015.30
2018-09-09T13:19:46.780Z,101012.44
2018-09-09T13:22:16.560Z,101008.80
2018-09-09T13:24:52.620Z,101010.81
2018-09-09T13:27:21.808Z,101007.94
2018-09-09T13:29:51.157Z,101004.34
2018-09-09T13:32:23.182Z,101001.96
2018-09-09T13:34:52.268Z,101002.19
2018-09-09T13:37:21.555Z,101000.79
2018-09-09T13:39:51.640Z,100997.77
2018-09-09T13:42:20.633Z,100998.99
2018-09-09T13:45:03.226Z,101003.03
2018-09-09T13:47:32.607Z,101004.48
2018-09-09T13:50:06.790Z,101004.48
2018-09-09T13:52:40.681Z,100992.64
2018-09-09T13:55:10.083Z,100991.06
2018-09-09T13:57:49.095Z,100993.00
2018-09-09T14:00:18.292Z,100993.17
2018-09-09T14:02:48.798Z,100985.08
2018-09-09T14:05:18.107Z,100987.52
2018-09-09T14:07:47.291Z,100979.98
2018-09-09T14:10:16.637Z,100980.67
2018-09-09T14:12:45.908Z,100980.42
2018-09-09T14:15:19.947Z,100976.55
2018-09-09T14:17:48.929Z,100972.33
2018-09-09T14:20:18.601Z,100974.98
2018-09-09T14:22:47.747Z,100978.73
2018-09-09T14:25:16.939Z,100972.78
2018-09-09T14:27:52.750Z,100969.66
2018-09-09T14:30:21.774Z,100969.50
2018-09-09T14:32:52.138Z,100969.68
2018-09-09T14:35:21.737Z,100964.47
2018-09-09T14:37:50.637Z,100967.39
2018-09-09T14:40:19.646Z,100962.15
2018-09-09T14:42:48.946Z,100971.23
2018-09-09T14:45:23.238Z,100966.49
2018-09-09T14:47:52.311Z,100966.99
2018-09-09T14:50:21.583Z,100970.36
2018-09-09T14:52:51.913Z,100971.21
2018-09-09T14:55:20.846Z,100964.36
2018-09-09T14:57:50.386Z,100966.94
2018-09-09T15:00:19.510Z,100960.41
2018-09-09T15:02:48.401Z,100969.09
2018-09-09T15:05:19.513Z,100966.45
2018-09-09T15:07:48.843Z,100955.02
2018-09-09T15:10:18.317Z,100954.56
2018-09-09T15:12:47.636Z,100952.95
2018-09-09T15:15:17.000Z,100947.47
2018-09-09T15:17:45.966Z,100944.16
2018-09-09T15:20:15.266Z,100947.56
2018-09-09T15:22:44.937Z,100942.70
2018-09-09T15:25:16.402Z,100932.95
2018-09-09T15:28:19.459Z,100932.65
2018-09-09T15:30:48.431Z,100937.91
2018-09-09T15:33:19.749Z,100934.89
2018-09-09T15:35:48.911Z,100940.91
2018-09-09T15:38:18.324Z,100930.28
2018-09-09T15:40:47.797Z,100933.17
2018-09-09T15:43:17.247Z,100932.81
2018-09-09T15:45:46.491Z,100938.94
2018-09-09T15:48:15.968Z,100925.16
2018-09-09T15:50:45.228Z,100928.10
2018-09-09T15:53:14.717Z,100932.91
2018-09-09T15:55:43.819Z,100932.69
2018-09-09T15:58:13.496Z,100931.75
2018-09-09T16:00:43.249Z,100932.05
2018-09-09T16:03:12.190Z,100925.33
2018-09-09T16:05:52.006Z,100932.80
2018-09-09T16:08:21.016Z,100927.23
2018-09-09T16:10:50.398Z,100932.37
2018-09-09T16:13:19.736Z,100927.61
2018-09-09T16:15:49.049Z,100935.03
2018-09-09T16:18:18.805Z,100935.91
2018-09-09T16:20:48.461Z,100933.11
2018-09-09T16:23:17.439Z,100931.16
2018-09-09T16:25:50.546Z,100930.67
2018-09-09T16:28:19.810Z,100932.03
2018-09-09T16:30:48.792Z,100925.70
2018-09-09T16:33:18.135Z,100923.92
2018-09-09T16:35:49.975Z,100930.69
2018-09-09T16:38:19.143Z,100931.66
2018-09-09T16:40:51.713Z,100927.89
2018-09-09T16:43:20.812Z,100935.43
2018-09-09T16:45:50.073Z,100932.09
2018-09-09T16:48:20.929Z,100941.02
2018-09-09T16:50:50.804Z,100931.68
2018-09-09T16:53:19.787Z,100936.75
2018-09-09T16:55:49.329Z,100934.84
2018-09-09T17:01:00.704Z,100941.61
2018-09-09T17:03:36.355Z,100943.42
2018-09-09T17:06:07.207Z,100942.61
2018-09-09T17:08:39.430Z,100942.20
2018-09-09T17:13:42.908Z,100944.73
2018-09-09T17:16:11.864Z,100938.05
2018-09-09T17:18:40.832Z,100951.38
2018-09-09T17:21:10.287Z,100954.08
2018-09-09T17:23:39.212Z,100947.42
2018-09-09T17:26:08.215Z,100944.09
2018-09-09T17:28:37.475Z,100945.52
2018-09-09T17:31:06.568Z,100949.13
2018-09-09T17:33:35.580Z,100954.05
2018-09-09T17:36:05.821Z,100954.63
2018-09-09T17:38:34.716Z,100962.41
2018-09-09T17:41:09.466Z,100959.91
2018-09-09T17:43:38.344Z,100963.15
2018-09-09T17:46:13.018Z,100958.98
2018-09-09T17:48:42.297Z,100966.79
2018-09-09T17:51:11.217Z,100969.01
2018-09-09T17:53:40.068Z,100970.85
2018-09-09T17:56:09.803Z,100970.88
2018-09-09T17:58:39.406Z,100972.59
2018-09-09T18:01:08.325Z,100970.06
2018-09-09T18:03:38.304Z,100972.09
2018-09-09T18:06:07.294Z,100978.18
2018-09-09T18:08:41.227Z,100976.84
2018-09-09T18:11:10.564Z,100979.37
2018-09-09T18:13:39.842Z,100971.63
2018-09-09T18:16:10.606Z,100974.11
2018-09-09T18:18:39.808Z,100972.95
2018-09-09T18:21:08.729Z,100976.14
2018-09-09T18:23:37.687Z,100977.98
2018-09-09T18:26:06.942Z,100979.68
2018-09-09T18:28:36.013Z,100983.55
2018-09-09T18:31:04.966Z,100979.14
2018-09-09T18:33:34.277Z,100978.28
2018-09-09T18:36:04.264Z,100978.12
2018-09-09T18:38:38.033Z,100989.03
2018-09-09T18:41:07.393Z,100987.46
2018-09-09T18:46:09.832Z,100995.33
2018-09-09T18:48:39.160Z,100992.48
2018-09-09T18:51:08.152Z,100998.66
2018-09-09T18:53:38.171Z,100999.12
2018-09-09T18:56:07.029Z,101006.66
2018-09-09T18:58:36.048Z,101004.43
2018-09-09T19:01:05.213Z,101005.92
2018-09-09T19:03:34.160Z,101007.35
2018-09-09T19:06:04.048Z,101013.56
2018-09-09T19:08:33.388Z,101010.85
2018-09-09T19:11:05.351Z,101013.16
2018-09-09T19:13:34.424Z,101015.69
2018-09-09T19:16:04.743Z,101014.81
2018-09-09T19:18:33.674Z,101012.42
2018-09-09T19:21:04.799Z,101015.45
2018-09-09T19:23:34.139Z,101019.61
2018-09-09T19:26:05.036Z,101021.78
2018-09-09T19:28:35.038Z,101020.58
2018-09-09T19:31:04.244Z,101022.03
2018-09-09T19:33:33.841Z,101026.52
2018-09-09T19:36:04.567Z,101027.02
2018-09-09T19:38:39.797Z,101024.43
2018-09-09T19:41:08.872Z,101026.89
2018-09-09T19:43:37.749Z,101031.02
2018-09-09T19:46:07.727Z,101025.77
2018-09-09T19:48:41.502Z,101025.70
2018-09-09T19:51:10.392Z,101025.59
2018-09-09T19:53:39.396Z,101028.77
2018-09-09T19:56:08.343Z,101026.05
2018-09-09T19:58:37.601Z,101031.87
2018-09-09T20:01:06.477Z,101034.52
2018-09-09T20:03:35.375Z,101033.63
2018-09-09T20:06:05.365Z,101034.92
2018-09-09T20:08:34.269Z,101034.67
2018-09-09T20:11:06.826Z,101027.39
2018-09-09T20:13:36.043Z,101035.00
2018-09-09T20:16:05.729Z,101032.92
2018-09-09T20:18:34.652Z,101023.28
2018-09-09T20:21:03.858Z,101027.54
2018-09-09T20:23:32.833Z,101030.66
2018-09-09T20:26:01.697Z,101034.52
2018-09-09T20:28:30.641Z,101039.30
2018-09-09T20:30:59.576Z,101044.72
2018-09-09T20:33:28.752Z,101038.51
2018-09-09T20:35:57.803Z,101035.77
2018-09-09T20:38:26.655Z,101034.87
2018-09-09T20:40:55.781Z,101039.69
2018-09-09T20:43:24.770Z,101038.30
2018-09-09T20:45:53.665Z,101039.58
2018-09-09T20:48:22.896Z,101043.39
2018-09-09T20:50:51.986Z,101042.84
2018-09-09T20:53:21.359Z,101041.75
2018-09-09T20:55:50.537Z,101048.27
2018-09-09T20:58:19.507Z,101045.05
2018-09-09T21:00:48.484Z,101045.41
2018-09-09T21:03:17.638Z,101042.25
2018-09-09T21:05:46.584Z,101053.09
2018-09-09T21:08:15.443Z,101047.17
2018-09-09T21:10:44.616Z,101053.45
2018-09-09T21:13:13.492Z,101049.78
2018-09-09T21:15:42.387Z,101053.95
2018-09-09T21:18:11.662Z,101053.73
2018-09-09T21:20:40.538Z,101056.85
2018-09-09T21:23:13.164Z,101060.53
2018-09-09T21:25:42.362Z,101066.92
2018-09-09T21:28:11.281Z,101062.27
2018-09-09T21:30:40.186Z,101063.77
2018-09-09T21:33:09.336Z,101058.89
2018-09-09T21:35:40.367Z,101064.88
2018-09-09T21:38:09.154Z,101074.89
2018-09-09T21:40:38.388Z,101073.00
2018-09-09T21:43:07.393Z,101068.99
2018-09-09T21:45:36.448Z,101070.48
2018-09-09T21:48:06.596Z,101068.17
2018-09-09T21:50:41.189Z,101062.05
2018-09-09T21:53:10.094Z,101066.59
2018-09-09T21:55:39.477Z,101070.87
2018-09-09T21:58:14.257Z,101066.27
2018-09-09T22:00:50.676Z,101059.92
2018-09-09T22:03:19.598Z,101061.14
2018-09-09T22:05:48.476Z,101060.95
2018-09-09T22:08:32.107Z,101058.62
2018-09-09T22:11:01.029Z,101065.66
2018-09-09T22:13:29.944Z,101062.94
2018-09-09T22:15:59.110Z,101065.92
2018-09-09T22:18:28.004Z,101064.72
2018-09-09T22:20:56.865Z,101069.84
2018-09-09T22:23:28.929Z,101067.58
2018-09-09T22:25:57.912Z,101070.99
2018-09-09T22:28:26.808Z,101071.86
2018-09-09T22:30:55.667Z,101072.42
2018-09-09T22:33:24.528Z,101075.97
2018-09-09T22:35:58.274Z,101071.17
2018-09-09T22:38:27.178Z,101069.47
2018-09-09T22:41:02.782Z,101070.89
2018-09-09T22:43:31.889Z,101070.07
2018-09-09T22:46:00.786Z,101070.41
2018-09-09T22:48:30.032Z,101072.74
2018-09-09T22:50:58.932Z,101065.45
2018-09-09T22:53:27.829Z,101066.94
2018-09-09T22:55:57.636Z,101069.20
2018-09-09T22:58:26.504Z,101067.72
2018-09-09T23:00:55.430Z,101069.77
2018-09-09T23:03:24.593Z,101069.15
2018-09-09T23:05:53.478Z,101062.33
2018-09-09T23:08:22.510Z,101064.15
2018-09-09T23:10:51.662Z,101057.23
2018-09-09T23:13:20.503Z,101057.86
2018-09-09T23:15:49.392Z,101054.95
2018-09-09T23:18:18.704Z,101061.67
2018-09-09T23:20:52.441Z,101060.21
2018-09-09T23:23:21.247Z,101059.54
2018-09-09T23:25:50.980Z,101054.02
2018-09-09T23:28:19.833Z,101053.77
2018-09-09T23:30:48.679Z,101054.25
2018-09-09T23:35:57.775Z,101055.77
2018-09-09T23:38:33.528Z,101050.39
2018-09-09T23:41:02.399Z,101049.51
2018-09-09T23:43:37.000Z,101048.79
2018-09-09T23:46:07.572Z,101051.82
2018-09-09T23:48:36.416Z,101052.24
2018-09-09T23:51:05.304Z,101050.77
2018-09-09T23:53:34.445Z,101048.93
2018-09-09T23:56:09.775Z,101050.73
2018-09-09T23:58:38.660Z,101046.87
