createdAt,value
2018-03-24T00:01:17.949Z,99.90
2018-03-24T00:03:44.024Z,99.90
2018-03-24T00:06:10.867Z,99.90
2018-03-24T00:08:36.943Z,99.90
2018-03-24T00:11:03.064Z,99.90
2018-03-24T00:13:29.871Z,99.90
2018-03-24T00:15:55.989Z,99.90
2018-03-24T00:18:22.076Z,99.90
2018-03-24T00:20:48.905Z,99.90
2018-03-24T00:23:14.991Z,99.90
2018-03-24T00:25:41.064Z,99.90
2018-03-24T00:28:07.158Z,99.90
2018-03-24T00:30:33.984Z,99.90
2018-03-24T00:33:00.076Z,99.90
2018-03-24T00:35:27.010Z,99.90
2018-03-24T00:37:53.105Z,99.90
2018-03-24T00:40:19.180Z,99.90
2018-03-24T00:42:46.011Z,99.90
2018-03-24T00:45:12.096Z,99.90
2018-03-24T00:47:38.183Z,99.90
2018-03-24T00:50:04.300Z,99.90
2018-03-24T00:52:30.464Z,99.90
2018-03-24T00:54:56.509Z,99.90
2018-03-24T00:57:22.629Z,99.90
2018-03-24T00:59:48.720Z,99.90
2018-03-24T01:02:14.812Z,99.90
2018-03-24T01:04:40.905Z,99.90
2018-03-24T01:07:07.032Z,99.90
2018-03-24T01:09:33.167Z,99.90
2018-03-24T01:11:59.277Z,99.90
2018-03-24T01:14:25.363Z,99.90
2018-03-24T01:16:51.448Z,99.90
2018-03-24T01:19:17.534Z,99.90
2018-03-24T01:21:43.632Z,99.90
2018-03-24T01:24:09.726Z,99.90
2018-03-24T01:26:35.852Z,99.90
2018-03-24T01:29:01.946Z,99.90
2018-03-24T01:31:28.211Z,99.90
2018-03-24T01:33:54.288Z,99.90
2018-03-24T01:36:20.395Z,99.90
2018-03-24T01:38:46.547Z,99.90
2018-03-24T01:41:12.717Z,99.90
2018-03-24T01:43:38.928Z,99.90
2018-03-24T01:46:05.008Z,99.90
2018-03-24T01:48:31.095Z,99.90
2018-03-24T01:50:57.660Z,99.90
2018-03-24T01:53:36.074Z,99.90
2018-03-24T01:56:02.164Z,99.90
2018-03-24T01:58:28.255Z,99.90
2018-03-24T02:00:54.344Z,99.90
2018-03-24T02:03:20.432Z,99.90
2018-03-24T02:05:46.517Z,99.90
2018-03-24T02:08:12.944Z,99.90
2018-03-24T02:10:39.035Z,99.90
2018-03-24T02:13:05.128Z,99.90
2018-03-24T02:15:31.209Z,99.90
2018-03-24T02:17:57.303Z,99.90
2018-03-24T02:20:23.428Z,99.90
2018-03-24T02:22:49.536Z,99.90
2018-03-24T02:25:25.608Z,99.90
2018-03-24T02:27:51.698Z,99.90
2018-03-24T02:30:17.818Z,99.90
2018-03-24T02:32:43.909Z,99.90
2018-03-24T02:35:10.304Z,99.90
2018-03-24T02:37:36.412Z,99.90
2018-03-24T02:40:02.545Z,99.90
2018-03-24T02:42:28.636Z,99.90
2018-03-24T02:44:55.461Z,99.90
2018-03-24T02:47:21.546Z,99.90
2018-03-24T02:49:48.938Z,99.90
2018-03-24T02:52:15.017Z,99.90
2018-03-24T02:54:42.180Z,99.90
2018-03-24T02:57:08.257Z,99.90
2018-03-24T02:59:34.367Z,99.90
2018-03-24T03:02:00.604Z,99.90
2018-03-24T03:04:27.446Z,99.90
2018-03-24T03:06:53.520Z,99.90
2018-03-24T03:09:20.351Z,99.90
2018-03-24T03:11:46.425Z,99.90
2018-03-24T03:14:12.483Z,99.90
2018-03-24T03:16:38.559Z,99.90
2018-03-24T03:19:04.645Z,99.90
2018-03-24T03:21:43.303Z,99.90
2018-03-24T03:24:09.378Z,99.90
2018-03-24T03:26:35.459Z,99.90
2018-03-24T03:29:01.532Z,99.90
2018-03-24T03:31:27.649Z,99.90
2018-03-24T03:33:53.723Z,99.90
2018-03-24T03:36:19.811Z,99.90
2018-03-24T03:38:45.882Z,99.90
2018-03-24T03:41:11.972Z,99.90
2018-03-24T03:43:38.111Z,99.90
2018-03-24T03:46:04.210Z,99.90
2018-03-24T03:48:30.275Z,99.90
2018-03-24T03:50:57.133Z,99.90
2018-03-24T03:53:23.231Z,99.90
2018-03-24T03:55:49.323Z,99.90
2018-03-24T03:58:15.423Z,99.90
2018-03-24T04:00:41.507Z,99.90
2018-03-24T04:03:07.583Z,99.90
2018-03-24T04:05:33.664Z,99.90
2018-03-24T04:07:59.758Z,99.90
2018-03-24T04:10:25.847Z,99.90
2018-03-24T04:12:51.957Z,99.90
2018-03-24T04:15:18.043Z,99.90
2018-03-24T04:17:44.140Z,99.90
2018-03-24T04:20:11.035Z,99.90
2018-03-24T04:22:37.127Z,99.90
2018-03-24T04:25:03.207Z,99.90
2018-03-24T04:27:29.303Z,99.90
2018-03-24T04:29:55.407Z,99.90
2018-03-24T04:32:21.531Z,99.90
2018-03-24T04:34:47.611Z,99.90
2018-03-24T04:37:13.722Z,99.90
2018-03-24T04:39:39.790Z,99.90
2018-03-24T04:42:05.976Z,99.90
2018-03-24T04:44:32.056Z,99.90
2018-03-24T04:46:58.152Z,99.90
2018-03-24T04:49:24.237Z,99.90
2018-03-24T04:51:50.319Z,99.90
2018-03-24T04:54:16.403Z,99.90
2018-03-24T04:56:42.504Z,99.90
2018-03-24T04:59:08.563Z,99.90
2018-03-24T05:01:34.664Z,99.90
2018-03-24T05:04:00.760Z,99.90
2018-03-24T05:06:26.826Z,99.90
2018-03-24T05:08:52.983Z,99.90
2018-03-24T05:11:19.039Z,99.90
2018-03-24T05:13:45.116Z,99.90
2018-03-24T05:16:11.184Z,99.90
2018-03-24T05:18:37.266Z,99.90
2018-03-24T05:21:03.340Z,99.90
2018-03-24T05:23:30.163Z,99.90
2018-03-24T05:25:56.235Z,99.90
2018-03-24T05:28:23.064Z,99.90
2018-03-24T05:30:49.259Z,99.90
2018-03-24T05:33:15.340Z,99.90
2018-03-24T05:35:41.420Z,99.90
2018-03-24T05:38:07.491Z,99.90
2018-03-24T05:40:33.556Z,99.90
2018-03-24T05:42:59.636Z,99.90
2018-03-24T05:45:25.680Z,99.90
2018-03-24T05:47:51.752Z,99.90
2018-03-24T05:50:17.866Z,99.90
2018-03-24T05:52:43.996Z,99.90
2018-03-24T05:55:10.095Z,99.90
2018-03-24T05:57:36.907Z,99.90
2018-03-24T06:00:03.027Z,99.90
2018-03-24T06:02:29.095Z,99.90
2018-03-24T06:04:55.192Z,99.90
2018-03-24T06:07:21.267Z,99.90
2018-03-24T06:09:47.362Z,99.90
2018-03-24T06:12:13.440Z,99.90
2018-03-24T06:14:39.536Z,99.90
2018-03-24T06:17:05.687Z,99.90
2018-03-24T06:19:31.787Z,99.90
2018-03-24T06:21:57.857Z,99.90
2018-03-24T06:24:23.950Z,99.90
2018-03-24T06:26:50.030Z,99.90
2018-03-24T06:29:16.276Z,99.90
2018-03-24T06:31:43.195Z,99.90
2018-03-24T06:34:09.312Z,99.90
2018-03-24T06:36:37.275Z,99.90
2018-03-24T06:39:03.391Z,99.90
2018-03-24T06:41:29.463Z,99.90
2018-03-24T06:43:55.555Z,99.90
2018-03-24T06:46:21.643Z,99.90
2018-03-24T06:48:47.738Z,99.90
2018-03-24T06:51:13.815Z,99.90
2018-03-24T06:53:39.895Z,99.90
2018-03-24T06:56:06.775Z,99.90
2018-03-24T06:58:32.859Z,99.90
2018-03-24T07:00:58.926Z,99.90
2018-03-24T07:03:25.731Z,99.90
2018-03-24T07:05:51.823Z,99.90
2018-03-24T07:08:17.892Z,99.90
2018-03-24T07:10:44.011Z,99.90
2018-03-24T07:13:10.081Z,99.90
2018-03-24T07:15:36.168Z,99.90
2018-03-24T07:18:02.984Z,99.90
2018-03-24T07:20:29.058Z,99.90
2018-03-24T07:22:55.863Z,99.90
2018-03-24T07:25:21.977Z,99.90
2018-03-24T07:27:48.044Z,99.90
2018-03-24T07:30:14.120Z,99.90
2018-03-24T07:32:40.924Z,99.90
2018-03-24T07:35:07.008Z,99.90
2018-03-24T07:37:33.885Z,99.90
2018-03-24T07:39:59.969Z,99.90
2018-03-24T07:42:26.084Z,99.90
2018-03-24T07:44:52.210Z,99.90
2018-03-24T07:47:18.284Z,99.90
2018-03-24T07:49:45.208Z,99.90
2018-03-24T07:52:11.280Z,99.90
2018-03-24T07:54:37.391Z,99.90
2018-03-24T07:57:03.475Z,99.90
2018-03-24T07:59:29.555Z,99.90
2018-03-24T08:01:55.635Z,99.90
2018-03-24T08:04:21.711Z,99.90
2018-03-24T08:06:48.519Z,99.90
2018-03-24T08:09:14.604Z,99.90
2018-03-24T08:11:41.418Z,99.90
2018-03-24T08:14:07.504Z,99.90
2018-03-24T08:16:34.325Z,99.90
2018-03-24T08:19:00.431Z,99.90
2018-03-24T08:21:26.499Z,99.90
2018-03-24T08:23:52.564Z,99.90
2018-03-24T08:26:19.387Z,99.90
2018-03-24T08:28:45.459Z,99.90
2018-03-24T08:31:12.275Z,99.90
2018-03-24T08:33:38.336Z,99.90
2018-03-24T08:36:05.159Z,99.90
2018-03-24T08:38:31.229Z,99.90
2018-03-24T08:40:58.056Z,99.90
2018-03-24T08:43:24.124Z,99.90
2018-03-24T08:45:50.960Z,99.90
2018-03-24T08:48:17.035Z,99.90
2018-03-24T08:50:43.134Z,99.90
2018-03-24T08:53:09.363Z,99.90
2018-03-24T08:55:35.435Z,99.90
2018-03-24T08:58:02.323Z,99.90
2018-03-24T09:00:28.466Z,99.90
2018-03-24T09:02:54.660Z,99.90
2018-03-24T09:05:21.550Z,99.90
2018-03-24T09:07:47.603Z,99.90
2018-03-24T09:10:13.724Z,99.90
2018-03-24T09:12:39.791Z,99.90
2018-03-24T09:15:05.930Z,99.90
2018-03-24T09:17:31.992Z,99.90
2018-03-24T09:19:58.191Z,99.90
2018-03-24T09:22:24.306Z,99.90
2018-03-24T09:24:50.391Z,99.90
2018-03-24T09:27:16.483Z,99.90
2018-03-24T09:29:42.562Z,99.90
2018-03-24T09:32:08.669Z,99.90
2018-03-24T09:34:34.748Z,99.90
2018-03-24T09:37:00.815Z,99.90
2018-03-24T09:39:27.632Z,99.90
2018-03-24T09:41:53.771Z,99.90
2018-03-24T09:44:19.847Z,99.90
2018-03-24T09:46:46.663Z,99.90
2018-03-24T09:49:12.816Z,99.90
2018-03-24T09:51:38.859Z,99.90
2018-03-24T09:54:04.951Z,99.90
2018-03-24T09:56:31.053Z,99.90
2018-03-24T09:58:57.896Z,99.90
2018-03-24T10:01:23.988Z,99.90
2018-03-24T10:03:50.238Z,99.90
2018-03-24T10:06:16.319Z,99.90
2018-03-24T10:08:43.203Z,99.90
2018-03-24T10:11:09.327Z,99.90
2018-03-24T10:13:36.156Z,99.90
2018-03-24T10:16:02.263Z,99.90
2018-03-24T10:18:28.383Z,99.90
2018-03-24T10:24:14.489Z,99.90
2018-03-24T10:26:41.335Z,99.90
2018-03-24T10:29:08.182Z,99.90
2018-03-24T10:31:34.433Z,99.90
2018-03-24T10:34:01.279Z,99.90
2018-03-24T10:36:27.411Z,99.90
2018-03-24T10:38:53.535Z,99.90
2018-03-24T10:41:19.652Z,99.90
2018-03-24T10:43:45.785Z,99.90
2018-03-24T10:46:11.919Z,99.90
2018-03-24T10:48:38.007Z,99.90
2018-03-24T10:51:04.134Z,99.90
2018-03-24T10:53:30.214Z,99.90
2018-03-24T10:55:56.327Z,99.90
2018-03-24T10:58:26.117Z,99.90
2018-03-24T11:03:50.619Z,99.90
2018-03-24T11:06:17.479Z,99.90
2018-03-24T11:08:44.312Z,99.90
2018-03-24T11:11:10.454Z,99.90
2018-03-24T11:13:36.552Z,99.90
2018-03-24T11:16:03.468Z,99.90
2018-03-24T11:18:29.563Z,99.90
2018-03-24T11:20:55.685Z,99.90
2018-03-24T11:23:22.495Z,99.90
2018-03-24T11:25:48.638Z,99.90
2018-03-24T11:28:14.736Z,99.90
2018-03-24T11:30:40.823Z,99.90
2018-03-24T11:33:06.961Z,99.90
2018-03-24T11:35:33.027Z,99.90
2018-03-24T11:37:59.214Z,99.90
2018-03-24T11:40:25.304Z,99.90
2018-03-24T11:42:51.403Z,99.90
2018-03-24T11:45:17.486Z,99.90
2018-03-24T11:47:43.607Z,99.90
2018-03-24T11:50:09.781Z,99.90
2018-03-24T11:52:35.859Z,99.90
2018-03-24T11:55:01.960Z,99.90
2018-03-24T11:57:28.804Z,99.90
2018-03-24T11:59:55.005Z,99.90
2018-03-24T12:02:21.108Z,99.90
2018-03-24T12:04:47.271Z,99.90
2018-03-24T12:07:13.370Z,99.90
2018-03-24T12:09:40.255Z,99.90
2018-03-24T12:12:06.367Z,99.90
2018-03-24T12:14:32.499Z,99.90
2018-03-24T12:16:58.561Z,99.90
2018-03-24T12:19:24.636Z,99.90
2018-03-24T12:21:50.760Z,99.90
2018-03-24T12:24:16.828Z,99.90
2018-03-24T12:26:42.918Z,99.90
2018-03-24T12:29:09.000Z,99.90
2018-03-24T12:31:35.081Z,99.90
2018-03-24T12:34:01.932Z,99.90
2018-03-24T12:36:28.011Z,99.90
2018-03-24T12:38:54.111Z,99.90
2018-03-24T12:41:20.927Z,99.90
2018-03-24T12:43:47.023Z,99.90
2018-03-24T12:46:13.107Z,99.90
2018-03-24T12:48:39.202Z,99.90
2018-03-24T12:51:05.332Z,99.90
2018-03-24T12:53:31.432Z,99.90
2018-03-24T12:55:57.541Z,99.90
2018-03-24T12:58:23.708Z,99.90
2018-03-24T13:00:49.831Z,99.90
2018-03-24T13:03:15.952Z,99.90
2018-03-24T13:05:42.812Z,99.90
2018-03-24T13:08:08.959Z,99.90
2018-03-24T13:10:35.064Z,99.90
2018-03-24T13:13:01.227Z,99.90
2018-03-24T13:15:27.349Z,99.90
2018-03-24T13:17:53.435Z,99.90
2018-03-24T13:20:19.556Z,99.90
2018-03-24T13:22:45.674Z,99.90
2018-03-24T13:25:11.792Z,99.90
2018-03-24T13:27:37.960Z,99.90
2018-03-24T13:30:04.831Z,99.90
2018-03-24T13:32:30.915Z,99.90
2018-03-24T13:34:57.016Z,99.90
2018-03-24T13:37:23.131Z,99.90
2018-03-24T13:39:49.225Z,99.90
2018-03-24T13:42:16.095Z,99.90
2018-03-24T13:44:42.180Z,99.90
2018-03-24T13:47:08.267Z,99.90
2018-03-24T13:49:34.414Z,99.90
2018-03-24T13:52:00.496Z,99.90
2018-03-24T13:54:26.598Z,99.90
2018-03-24T13:56:52.681Z,99.90
2018-03-24T13:59:18.995Z,99.90
2018-03-24T14:01:45.070Z,99.90
2018-03-24T14:04:11.151Z,99.90
2018-03-24T14:06:37.255Z,99.90
2018-03-24T14:09:04.087Z,99.90
2018-03-24T14:11:30.188Z,99.90
2018-03-24T14:13:56.583Z,99.90
2018-03-24T14:16:22.697Z,98.80
2018-03-24T14:18:48.775Z,99.90
2018-03-24T14:21:15.629Z,95.80
2018-03-24T14:23:42.445Z,90.10
2018-03-24T14:26:09.284Z,81.30
2018-03-24T14:28:35.363Z,81.30
2018-03-24T14:31:01.475Z,77.00
2018-03-24T14:33:27.568Z,68.60
2018-03-24T14:35:53.687Z,75.60
2018-03-24T14:38:20.511Z,63.40
2018-03-24T14:40:46.629Z,63.10
2018-03-24T14:43:12.707Z,63.70
2018-03-24T14:45:38.808Z,58.70
2018-03-24T14:48:04.912Z,58.80
2018-03-24T14:50:31.722Z,57.30
2018-03-24T14:52:57.823Z,57.20
2018-03-24T14:55:23.895Z,56.00
2018-03-24T14:57:50.043Z,57.60
2018-03-24T15:00:16.119Z,56.90
2018-03-24T15:02:42.966Z,57.20
2018-03-24T15:05:09.096Z,56.70
2018-03-24T15:07:35.174Z,56.00
2018-03-24T15:10:01.290Z,53.30
2018-03-24T15:12:28.134Z,51.80
2018-03-24T15:14:54.987Z,53.30
2018-03-24T15:17:21.822Z,52.10
2018-03-24T15:19:47.927Z,52.00
2018-03-24T15:22:14.026Z,51.10
2018-03-24T15:24:40.128Z,50.60
2018-03-24T15:27:06.215Z,52.00
2018-03-24T15:32:51.417Z,52.70
2018-03-24T15:35:28.685Z,50.40
2018-03-24T15:37:54.747Z,52.70
2018-03-24T15:40:20.818Z,51.10
2018-03-24T15:42:46.916Z,51.60
2018-03-24T15:45:12.962Z,52.10
2018-03-24T15:47:39.050Z,53.70
2018-03-24T15:50:05.174Z,53.80
2018-03-24T15:52:31.351Z,52.50
2018-03-24T15:54:57.460Z,51.80
2018-03-24T15:57:23.523Z,52.20
2018-03-24T15:59:49.666Z,52.50
2018-03-24T16:02:15.747Z,51.90
2018-03-24T16:04:41.823Z,51.90
2018-03-24T16:07:07.959Z,52.10
2018-03-24T16:09:34.069Z,53.10
2018-03-24T16:12:00.911Z,52.70
2018-03-24T16:14:27.715Z,53.20
2018-03-24T16:16:53.803Z,53.20
2018-03-24T16:19:20.631Z,54.20
2018-03-24T16:21:46.707Z,53.90
2018-03-24T16:24:13.544Z,55.50
2018-03-24T16:26:39.615Z,55.50
2018-03-24T16:29:05.735Z,55.40
2018-03-24T16:31:32.550Z,56.80
2018-03-24T16:33:58.651Z,56.80
2018-03-24T16:36:24.721Z,56.20
2018-03-24T16:38:50.827Z,55.40
2018-03-24T16:41:16.918Z,57.30
2018-03-24T16:43:42.988Z,57.20
2018-03-24T16:46:09.811Z,57.90
2018-03-24T16:48:36.016Z,57.80
2018-03-24T16:51:02.128Z,59.40
2018-03-24T16:53:29.034Z,59.70
2018-03-24T16:55:55.126Z,59.70
2018-03-24T16:58:21.227Z,59.90
2018-03-24T17:00:48.047Z,66.30
2018-03-24T17:03:14.139Z,66.20
2018-03-24T17:05:40.956Z,65.30
2018-03-24T17:08:07.070Z,65.10
2018-03-24T17:10:33.162Z,66.40
2018-03-24T17:12:59.984Z,72.00
2018-03-24T17:15:26.091Z,71.80
2018-03-24T17:17:52.228Z,73.60
2018-03-24T17:20:18.335Z,74.00
2018-03-24T17:22:45.208Z,80.20
2018-03-24T17:25:11.316Z,80.20
2018-03-24T17:27:37.511Z,87.00
2018-03-24T17:30:03.626Z,91.50
2018-03-24T17:32:29.771Z,94.30
2018-03-24T17:34:55.834Z,97.20
2018-03-24T17:37:21.902Z,99.90
2018-03-24T17:39:48.063Z,99.90
2018-03-24T17:42:14.972Z,99.90
2018-03-24T17:44:41.080Z,99.90
2018-03-24T17:47:07.196Z,99.90
2018-03-24T17:49:34.120Z,99.90
2018-03-24T17:52:01.355Z,99.90
2018-03-24T17:54:27.524Z,99.90
2018-03-24T17:56:53.672Z,99.90
2018-03-24T17:59:20.544Z,99.90
2018-03-24T18:01:47.443Z,99.90
2018-03-24T18:04:13.527Z,99.90
2018-03-24T18:06:39.648Z,99.90
2018-03-24T18:09:05.738Z,99.90
2018-03-24T18:11:31.863Z,99.90
2018-03-24T18:13:58.727Z,99.90
2018-03-24T18:16:25.580Z,99.90
2018-03-24T18:18:52.415Z,99.90
2018-03-24T18:21:18.527Z,99.90
2018-03-24T18:23:44.603Z,99.90
2018-03-24T18:26:11.463Z,99.90
2018-03-24T18:28:38.356Z,99.90
2018-03-24T18:31:04.443Z,99.90
2018-03-24T18:33:30.550Z,99.90
2018-03-24T18:35:56.654Z,99.90
2018-03-24T18:38:22.738Z,99.90
2018-03-24T18:40:48.859Z,99.90
2018-03-24T18:43:14.951Z,99.90
2018-03-24T18:45:41.879Z,99.90
2018-03-24T18:48:07.964Z,99.90
2018-03-24T18:50:34.141Z,99.90
2018-03-24T18:53:00.191Z,99.90
2018-03-24T18:55:26.283Z,99.90
2018-03-24T18:57:52.391Z,99.90
2018-03-24T19:00:19.254Z,99.90
2018-03-24T19:02:45.297Z,99.90
2018-03-24T19:05:11.477Z,99.90
2018-03-24T19:07:37.574Z,99.90
2018-03-24T19:10:03.698Z,99.90
2018-03-24T19:12:30.511Z,99.90
2018-03-24T19:14:56.638Z,99.90
2018-03-24T19:17:22.710Z,99.90
2018-03-24T19:19:48.825Z,99.90
2018-03-24T19:22:14.933Z,99.90
2018-03-24T19:24:41.062Z,99.90
2018-03-24T19:27:07.220Z,99.90
2018-03-24T19:29:33.339Z,99.90
2018-03-24T19:31:59.434Z,99.90
2018-03-24T19:34:25.500Z,99.90
2018-03-24T19:36:52.427Z,99.90
2018-03-24T19:39:18.535Z,99.90
2018-03-24T19:41:44.687Z,99.90
2018-03-24T19:44:10.788Z,99.90
2018-03-24T19:46:36.939Z,99.90
2018-03-24T19:49:03.098Z,99.90
2018-03-24T19:51:29.943Z,99.90
2018-03-24T19:53:56.063Z,99.90
2018-03-24T19:56:22.150Z,99.90
2018-03-24T19:58:48.264Z,99.90
2018-03-24T20:01:14.415Z,99.90
2018-03-24T20:03:40.528Z,99.90
2018-03-24T20:06:06.619Z,99.90
2018-03-24T20:08:32.819Z,99.90
2018-03-24T20:10:58.942Z,99.90
2018-03-24T20:13:25.109Z,99.90
2018-03-24T20:15:51.174Z,99.90
2018-03-24T20:18:17.293Z,99.90
2018-03-24T20:20:43.384Z,99.90
2018-03-24T20:23:09.480Z,99.90
2018-03-24T20:25:35.680Z,99.90
2018-03-24T20:28:01.804Z,99.90
2018-03-24T20:30:27.876Z,99.90
2018-03-24T20:32:53.990Z,99.90
2018-03-24T20:35:20.050Z,99.90
2018-03-24T20:37:46.155Z,99.90
2018-03-24T20:40:12.307Z,99.90
2018-03-24T20:42:38.464Z,99.90
2018-03-24T20:45:04.575Z,99.90
2018-03-24T20:47:30.708Z,99.90
2018-03-24T20:49:56.780Z,99.90
2018-03-24T20:52:22.931Z,99.90
2018-03-24T20:54:49.021Z,99.90
2018-03-24T20:57:15.175Z,99.90
2018-03-24T20:59:41.278Z,99.90
2018-03-24T21:02:08.220Z,99.90
2018-03-24T21:04:34.308Z,99.90
2018-03-24T21:07:00.541Z,99.90
2018-03-24T21:09:26.691Z,99.90
2018-03-24T21:11:52.776Z,99.90
2018-03-24T21:14:18.875Z,99.90
2018-03-24T21:16:44.996Z,99.90
2018-03-24T21:19:11.159Z,99.90
2018-03-24T21:21:37.259Z,99.90
2018-03-24T21:24:03.343Z,99.90
2018-03-24T21:26:29.505Z,99.90
2018-03-24T21:28:55.691Z,99.90
2018-03-24T21:31:21.790Z,99.90
2018-03-24T21:33:48.658Z,99.90
2018-03-24T21:36:15.518Z,99.90
2018-03-24T21:38:42.401Z,99.90
2018-03-24T21:41:08.515Z,99.90
2018-03-24T21:43:35.343Z,99.90
2018-03-24T21:46:01.483Z,99.90
2018-03-24T21:48:27.571Z,99.90
2018-03-24T21:50:53.720Z,99.90
2018-03-24T21:53:19.856Z,99.90
2018-03-24T21:55:45.943Z,99.90
2018-03-24T21:58:12.052Z,99.90
2018-03-24T22:00:38.127Z,99.90
2018-03-24T22:03:05.001Z,99.90
2018-03-24T22:05:31.141Z,99.90
2018-03-24T22:07:57.233Z,99.90
2018-03-24T22:10:23.359Z,99.90
2018-03-24T22:12:49.477Z,99.90
2018-03-24T22:15:15.538Z,99.90
2018-03-24T22:17:41.630Z,99.90
2018-03-24T22:20:07.824Z,99.90
2018-03-24T22:22:33.919Z,99.90
2018-03-24T22:24:59.979Z,99.90
2018-03-24T22:27:26.095Z,99.90
2018-03-24T22:29:52.206Z,99.90
2018-03-24T22:32:19.058Z,99.90
2018-03-24T22:34:45.895Z,99.90
2018-03-24T22:37:12.067Z,99.90
2018-03-24T22:39:38.200Z,99.90
2018-03-24T22:42:04.251Z,99.90
2018-03-24T22:44:30.505Z,99.90
2018-03-24T22:46:56.598Z,99.90
2018-03-24T22:49:22.712Z,99.90
2018-03-24T22:51:48.798Z,99.90
2018-03-24T22:54:14.964Z,99.90
2018-03-24T22:56:41.039Z,99.90
2018-03-24T22:59:07.258Z,99.90
2018-03-24T23:01:33.432Z,99.90
2018-03-24T23:03:59.532Z,99.90
2018-03-24T23:06:25.611Z,99.90
2018-03-24T23:08:52.487Z,99.90
2018-03-24T23:11:18.598Z,99.90
2018-03-24T23:13:44.804Z,99.90
2018-03-24T23:16:10.917Z,99.90
2018-03-24T23:18:37.039Z,99.90
2018-03-24T23:21:03.219Z,99.90
2018-03-24T23:23:29.323Z,99.90
2018-03-24T23:25:55.443Z,99.90
2018-03-24T23:28:22.291Z,99.90
2018-03-24T23:30:49.202Z,99.90
2018-03-24T23:33:15.294Z,99.90
2018-03-24T23:35:42.142Z,99.90
2018-03-24T23:38:09.023Z,99.90
2018-03-24T23:40:35.187Z,99.90
2018-03-24T23:43:01.270Z,99.90
2018-03-24T23:45:28.106Z,99.90
2018-03-24T23:47:54.198Z,99.90
2018-03-24T23:50:20.256Z,99.90
2018-03-24T23:52:46.363Z,99.90
2018-03-24T23:55:12.430Z,99.90
2018-03-24T23:57:38.483Z,99.90
