createdAt,value
2018-07-05T00:02:34.242Z,21.84
2018-07-05T00:05:14.057Z,21.85
2018-07-05T00:07:54.002Z,21.81
2018-07-05T00:10:33.788Z,21.78
2018-07-05T00:13:14.029Z,21.76
2018-07-05T00:15:53.725Z,21.71
2018-07-05T00:18:33.434Z,21.69
2018-07-05T00:21:13.252Z,21.65
2018-07-05T00:23:52.884Z,21.59
2018-07-05T00:26:32.541Z,21.61
2018-07-05T00:29:12.253Z,21.59
2018-07-05T00:31:52.077Z,21.57
2018-07-05T00:34:31.806Z,21.53
2018-07-05T00:37:11.619Z,21.52
2018-07-05T00:39:51.427Z,21.51
2018-07-05T00:42:31.213Z,21.48
2018-07-05T00:45:10.854Z,21.43
2018-07-05T00:47:50.687Z,21.41
2018-07-05T00:50:30.348Z,21.41
2018-07-05T00:53:10.228Z,21.36
2018-07-05T00:55:49.940Z,21.36
2018-07-05T00:58:29.721Z,21.29
2018-07-05T01:01:09.575Z,21.30
2018-07-05T01:03:49.325Z,21.28
2018-07-05T01:06:29.280Z,21.22
2018-07-05T01:09:09.060Z,21.17
2018-07-05T01:11:48.821Z,21.16
2018-07-05T01:14:28.604Z,21.16
2018-07-05T01:17:08.418Z,21.12
2018-07-05T01:19:48.200Z,21.15
2018-07-05T01:22:27.900Z,21.08
2018-07-05T01:25:07.675Z,21.06
2018-07-05T01:27:47.496Z,21.01
2018-07-05T01:30:27.264Z,20.98
2018-07-05T01:33:06.970Z,20.97
2018-07-05T01:35:46.778Z,20.95
2018-07-05T01:38:26.421Z,20.91
2018-07-05T01:41:06.221Z,20.89
2018-07-05T01:43:45.852Z,20.87
2018-07-05T01:46:25.652Z,20.86
2018-07-05T01:49:05.365Z,20.84
2018-07-05T01:51:44.941Z,20.82
2018-07-05T01:54:24.652Z,20.79
2018-07-05T01:57:04.395Z,20.77
2018-07-05T01:59:44.166Z,20.76
2018-07-05T02:02:23.987Z,20.72
2018-07-05T02:05:03.652Z,20.69
2018-07-05T02:07:43.381Z,20.69
2018-07-05T02:10:23.046Z,20.65
2018-07-05T02:13:02.898Z,20.61
2018-07-05T02:15:42.612Z,20.61
2018-07-05T02:18:22.458Z,20.56
2018-07-05T02:21:02.235Z,20.55
2018-07-05T02:23:42.035Z,20.55
2018-07-05T02:26:21.874Z,20.53
2018-07-05T02:29:01.676Z,20.49
2018-07-05T02:31:41.453Z,20.49
2018-07-05T02:34:21.385Z,20.46
2018-07-05T02:37:01.032Z,20.44
2018-07-05T02:39:48.235Z,20.44
2018-07-05T02:42:27.867Z,20.43
2018-07-05T02:45:07.741Z,20.41
2018-07-05T02:47:47.449Z,20.38
2018-07-05T02:50:27.099Z,20.41
2018-07-05T02:53:06.864Z,20.42
2018-07-05T02:55:46.581Z,20.42
2018-07-05T02:58:26.395Z,20.40
2018-07-05T03:01:06.149Z,20.41
2018-07-05T03:03:45.964Z,20.43
2018-07-05T03:06:25.772Z,20.44
2018-07-05T03:09:05.660Z,20.46
2018-07-05T03:11:45.271Z,20.46
2018-07-05T03:14:24.902Z,20.48
2018-07-05T03:17:04.690Z,20.49
2018-07-05T03:19:44.525Z,20.49
2018-07-05T03:22:24.284Z,20.52
2018-07-05T03:25:03.997Z,20.54
2018-07-05T03:27:43.774Z,20.53
2018-07-05T03:30:23.592Z,20.58
2018-07-05T03:33:03.356Z,20.62
2018-07-05T03:35:43.204Z,20.64
2018-07-05T03:38:22.819Z,20.69
2018-07-05T03:41:02.604Z,20.73
2018-07-05T03:43:42.310Z,20.78
2018-07-05T03:46:22.087Z,20.83
2018-07-05T03:49:01.877Z,20.88
2018-07-05T03:51:41.592Z,20.94
2018-07-05T03:54:21.323Z,20.99
2018-07-05T03:57:01.013Z,21.04
2018-07-05T03:59:40.928Z,21.10
2018-07-05T04:02:20.732Z,21.14
2018-07-05T04:05:00.555Z,21.19
2018-07-05T04:09:09.492Z,21.25
2018-07-05T04:11:49.131Z,21.33
2018-07-05T04:14:28.833Z,21.38
2018-07-05T04:17:08.553Z,21.41
2018-07-05T04:19:50.651Z,21.44
2018-07-05T04:22:30.397Z,21.50
2018-07-05T04:25:10.655Z,21.54
2018-07-05T04:27:50.504Z,21.57
2018-07-05T04:30:30.248Z,21.61
2018-07-05T04:33:09.968Z,21.67
2018-07-05T04:35:49.740Z,21.71
2018-07-05T04:38:29.424Z,21.77
2018-07-05T04:41:09.264Z,21.82
2018-07-05T04:43:49.050Z,21.85
2018-07-05T04:46:28.665Z,21.92
2018-07-05T04:49:08.445Z,21.98
2018-07-05T04:51:48.143Z,22.01
2018-07-05T04:54:27.935Z,22.04
2018-07-05T04:57:07.577Z,22.10
2018-07-05T04:59:47.462Z,22.14
2018-07-05T05:02:27.141Z,22.19
2018-07-05T05:05:07.758Z,22.26
2018-07-05T05:07:46.604Z,22.30
2018-07-05T05:10:26.416Z,22.36
2018-07-05T05:13:06.220Z,22.46
2018-07-05T05:15:46.023Z,22.49
2018-07-05T05:18:25.803Z,22.57
2018-07-05T05:21:05.541Z,22.61
2018-07-05T05:23:45.262Z,22.66
2018-07-05T05:26:24.919Z,22.74
2018-07-05T05:29:04.627Z,22.84
2018-07-05T05:31:44.396Z,22.96
2018-07-05T05:34:24.247Z,23.03
2018-07-05T05:37:03.838Z,23.12
2018-07-05T05:39:43.644Z,23.20
2018-07-05T05:42:23.410Z,23.33
2018-07-05T05:45:03.230Z,23.45
2018-07-05T05:47:42.976Z,23.57
2018-07-05T05:50:22.740Z,23.70
2018-07-05T05:53:02.464Z,23.83
2018-07-05T05:55:42.376Z,23.96
2018-07-05T05:58:22.092Z,24.07
2018-07-05T06:01:01.952Z,24.22
2018-07-05T06:03:41.716Z,24.36
2018-07-05T06:06:21.472Z,24.50
2018-07-05T06:09:01.146Z,24.69
2018-07-05T06:11:40.782Z,24.82
2018-07-05T06:14:20.536Z,25.06
2018-07-05T06:17:00.296Z,25.30
2018-07-05T06:19:40.124Z,25.55
2018-07-05T06:22:19.829Z,25.84
2018-07-05T06:24:59.335Z,26.11
2018-07-05T06:27:38.950Z,26.37
2018-07-05T06:30:18.718Z,26.76
2018-07-05T06:32:58.544Z,27.13
2018-07-05T06:35:38.328Z,27.60
2018-07-05T06:38:17.967Z,27.77
2018-07-05T06:40:57.841Z,27.86
2018-07-05T06:43:37.504Z,27.92
2018-07-05T06:46:17.240Z,28.03
2018-07-05T06:48:57.070Z,28.08
2018-07-05T06:51:36.925Z,28.23
2018-07-05T06:54:16.588Z,28.27
2018-07-05T06:56:56.341Z,28.34
2018-07-05T06:59:36.225Z,28.53
2018-07-05T07:02:16.106Z,28.76
2018-07-05T07:04:55.915Z,28.81
2018-07-05T07:07:35.748Z,28.82
2018-07-05T07:10:15.458Z,29.05
2018-07-05T07:12:55.369Z,29.11
2018-07-05T07:15:35.686Z,29.38
2018-07-05T07:18:15.447Z,29.58
2018-07-05T07:20:55.205Z,29.88
2018-07-05T07:23:35.057Z,30.15
2018-07-05T07:26:14.680Z,30.62
2018-07-05T07:28:54.468Z,31.07
2018-07-05T07:31:34.102Z,31.23
2018-07-05T07:34:13.685Z,31.34
2018-07-05T07:36:53.412Z,31.87
2018-07-05T07:39:33.091Z,32.55
2018-07-05T07:42:00.363Z,32.97
2018-07-05T07:44:27.697Z,32.45
2018-07-05T07:46:54.935Z,32.43
2018-07-05T07:49:22.184Z,32.00
2018-07-05T07:51:49.457Z,31.94
2018-07-05T07:54:16.719Z,31.96
2018-07-05T07:56:43.997Z,32.01
2018-07-05T07:59:11.260Z,32.29
2018-07-05T08:01:38.521Z,32.50
2018-07-05T08:04:05.786Z,32.99
2018-07-05T08:06:33.046Z,32.97
2018-07-05T08:09:00.306Z,32.94
2018-07-05T08:11:27.566Z,32.67
2018-07-05T08:13:54.817Z,32.66
2018-07-05T08:16:22.099Z,32.36
2018-07-05T08:18:49.350Z,32.56
2018-07-05T08:21:16.609Z,33.25
2018-07-05T08:23:43.872Z,33.96
2018-07-05T08:26:11.209Z,34.47
2018-07-05T08:28:38.451Z,35.16
2018-07-05T08:31:05.704Z,35.69
2018-07-05T08:33:33.060Z,35.64
2018-07-05T08:36:00.312Z,35.95
2018-07-05T08:38:27.564Z,36.87
2018-07-05T08:40:54.817Z,36.92
2018-07-05T08:43:22.080Z,36.93
2018-07-05T08:45:49.330Z,37.20
2018-07-05T08:48:16.605Z,37.17
2018-07-05T08:50:43.867Z,36.79
2018-07-05T08:53:11.117Z,37.28
2018-07-05T08:55:38.372Z,38.26
2018-07-05T08:58:05.621Z,38.60
2018-07-05T09:00:32.952Z,38.26
2018-07-05T09:03:00.206Z,38.67
2018-07-05T09:05:27.448Z,39.72
2018-07-05T09:07:54.735Z,39.80
2018-07-05T09:10:21.986Z,40.75
2018-07-05T09:12:49.234Z,41.03
2018-07-05T09:15:16.486Z,40.85
2018-07-05T09:17:43.730Z,41.54
2018-07-05T09:20:10.993Z,41.59
2018-07-05T09:22:38.240Z,41.77
2018-07-05T09:25:05.576Z,42.25
2018-07-05T09:27:32.873Z,42.74
2018-07-05T09:30:00.137Z,41.36
2018-07-05T09:32:27.432Z,42.35
2018-07-05T09:34:54.712Z,42.11
2018-07-05T09:37:22.005Z,42.23
2018-07-05T09:39:49.260Z,41.88
2018-07-05T09:42:16.522Z,42.25
2018-07-05T09:44:43.762Z,41.39
2018-07-05T09:47:11.033Z,42.26
2018-07-05T09:49:38.308Z,41.07
2018-07-05T09:52:05.562Z,39.82
2018-07-05T09:54:32.813Z,39.93
2018-07-05T09:57:00.071Z,40.15
2018-07-05T09:59:27.340Z,39.81
2018-07-05T10:01:54.605Z,38.85
2018-07-05T10:04:22.363Z,38.36
2018-07-05T10:06:49.632Z,38.05
2018-07-05T10:09:16.911Z,37.91
2018-07-05T10:11:44.167Z,37.52
2018-07-05T10:14:11.421Z,37.21
2018-07-05T10:16:38.671Z,36.80
2018-07-05T10:19:05.929Z,36.74
2018-07-05T10:21:33.184Z,36.60
2018-07-05T10:24:00.466Z,36.59
2018-07-05T10:26:27.740Z,37.06
2018-07-05T10:29:07.253Z,38.15
2018-07-05T10:31:47.045Z,38.27
2018-07-05T10:34:14.362Z,39.44
2018-07-05T10:36:41.613Z,39.97
2018-07-05T10:39:08.864Z,40.17
2018-07-05T10:41:48.684Z,40.50
2018-07-05T10:44:28.608Z,39.35
2018-07-05T10:47:08.510Z,39.66
2018-07-05T10:49:48.146Z,38.98
2018-07-05T10:52:27.758Z,39.04
2018-07-05T10:55:07.511Z,39.01
2018-07-05T10:57:47.117Z,38.02
2018-07-05T11:00:26.956Z,37.77
2018-07-05T11:03:06.705Z,36.83
2018-07-05T11:05:46.524Z,36.59
2018-07-05T11:08:26.276Z,36.16
2018-07-05T11:11:05.980Z,36.15
2018-07-05T11:13:45.761Z,35.98
2018-07-05T11:16:25.604Z,35.15
2018-07-05T11:19:05.455Z,34.62
2018-07-05T11:21:45.165Z,34.21
2018-07-05T11:24:24.977Z,34.17
2018-07-05T11:27:04.864Z,34.03
2018-07-05T11:29:45.023Z,33.76
2018-07-05T11:32:24.657Z,33.63
2018-07-05T11:35:04.440Z,33.34
2018-07-05T11:37:44.179Z,32.77
2018-07-05T11:40:23.848Z,32.17
2018-07-05T11:43:03.877Z,32.61
2018-07-05T11:45:43.564Z,32.60
2018-07-05T11:48:23.374Z,32.45
2018-07-05T11:51:03.160Z,32.49
2018-07-05T11:53:42.776Z,32.22
2018-07-05T11:56:22.494Z,32.15
2018-07-05T11:59:02.278Z,31.97
2018-07-05T12:01:42.040Z,32.08
2018-07-05T12:04:21.712Z,31.97
2018-07-05T12:07:01.768Z,31.98
2018-07-05T12:09:41.646Z,31.90
2018-07-05T12:12:21.318Z,31.71
2018-07-05T12:15:00.866Z,31.82
2018-07-05T12:17:40.779Z,31.81
2018-07-05T12:20:20.505Z,31.79
2018-07-05T12:23:00.457Z,31.84
2018-07-05T12:25:40.020Z,31.70
2018-07-05T12:28:19.840Z,31.77
2018-07-05T12:30:59.591Z,31.67
2018-07-05T12:33:39.337Z,31.48
2018-07-05T12:36:18.972Z,31.50
2018-07-05T12:38:58.727Z,31.51
2018-07-05T12:41:38.525Z,31.30
2018-07-05T12:44:18.350Z,31.29
2018-07-05T12:46:58.411Z,31.40
2018-07-05T12:49:38.214Z,31.33
2018-07-05T12:52:17.960Z,31.26
2018-07-05T12:54:57.737Z,31.21
2018-07-05T12:57:37.607Z,31.25
2018-07-05T13:00:17.398Z,31.26
2018-07-05T13:02:57.611Z,31.27
2018-07-05T13:05:37.351Z,31.19
2018-07-05T13:08:17.015Z,31.28
2018-07-05T13:10:57.151Z,31.29
2018-07-05T13:13:36.752Z,31.18
2018-07-05T13:16:16.567Z,31.21
2018-07-05T13:18:56.710Z,31.29
2018-07-05T13:21:36.635Z,31.33
2018-07-05T13:24:16.471Z,31.36
2018-07-05T13:26:56.035Z,31.28
2018-07-05T13:29:35.823Z,31.26
2018-07-05T13:32:15.607Z,31.33
2018-07-05T13:34:55.206Z,31.32
2018-07-05T13:37:35.302Z,31.18
2018-07-05T13:40:15.049Z,31.03
2018-07-05T13:42:54.826Z,31.06
2018-07-05T13:45:34.621Z,31.01
2018-07-05T13:48:14.316Z,31.04
2018-07-05T13:50:54.063Z,31.02
2018-07-05T13:53:33.874Z,30.87
2018-07-05T13:56:13.608Z,30.96
2018-07-05T13:58:53.339Z,30.94
2018-07-05T14:01:33.150Z,30.78
2018-07-05T14:04:13.025Z,30.72
2018-07-05T14:06:52.936Z,30.82
2018-07-05T14:09:32.761Z,30.77
2018-07-05T14:12:12.702Z,30.71
2018-07-05T14:14:52.688Z,30.68
2018-07-05T14:17:32.230Z,30.71
2018-07-05T14:20:12.152Z,30.77
2018-07-05T14:22:52.056Z,30.81
2018-07-05T14:25:31.874Z,30.81
2018-07-05T14:28:11.692Z,30.87
2018-07-05T14:30:51.516Z,30.84
2018-07-05T14:33:31.141Z,30.92
2018-07-05T14:36:10.894Z,30.86
2018-07-05T14:38:50.844Z,30.85
2018-07-05T14:41:30.610Z,30.87
2018-07-05T14:44:10.383Z,30.79
2018-07-05T14:46:50.077Z,30.81
2018-07-05T14:49:29.920Z,30.82
2018-07-05T14:52:09.679Z,30.76
2018-07-05T14:54:49.446Z,30.72
2018-07-05T14:57:29.237Z,30.73
2018-07-05T15:00:09.118Z,30.73
2018-07-05T15:02:48.911Z,30.66
2018-07-05T15:05:28.484Z,30.62
2018-07-05T15:08:08.128Z,30.56
2018-07-05T15:10:47.845Z,30.56
2018-07-05T15:13:27.626Z,30.53
2018-07-05T15:16:07.350Z,30.56
2018-07-05T15:18:47.195Z,30.49
2018-07-05T15:21:26.834Z,30.45
2018-07-05T15:24:06.661Z,30.46
2018-07-05T15:26:46.397Z,30.41
2018-07-05T15:29:26.017Z,30.36
2018-07-05T15:32:06.031Z,30.28
2018-07-05T15:34:45.782Z,30.22
2018-07-05T15:37:25.596Z,30.15
2018-07-05T15:40:05.325Z,30.17
2018-07-05T15:42:45.239Z,30.18
2018-07-05T15:45:24.980Z,30.05
2018-07-05T15:48:04.700Z,30.08
2018-07-05T15:50:44.427Z,29.99
2018-07-05T15:53:24.113Z,29.86
2018-07-05T15:56:03.916Z,29.86
2018-07-05T15:58:43.528Z,29.91
2018-07-05T16:01:23.392Z,29.85
2018-07-05T16:04:02.976Z,29.80
2018-07-05T16:06:42.627Z,29.71
2018-07-05T16:09:22.556Z,29.78
2018-07-05T16:12:02.393Z,29.69
2018-07-05T16:14:42.199Z,29.63
2018-07-05T16:17:21.940Z,29.63
2018-07-05T16:20:01.835Z,29.24
2018-07-05T16:22:41.649Z,29.23
2018-07-05T16:25:21.495Z,29.13
2018-07-05T16:28:01.228Z,29.16
2018-07-05T16:30:40.928Z,28.98
2018-07-05T16:33:20.671Z,28.80
2018-07-05T16:36:00.500Z,28.89
2018-07-05T16:38:40.311Z,28.86
2018-07-05T16:41:20.071Z,28.82
2018-07-05T16:43:59.910Z,28.84
2018-07-05T16:46:39.772Z,28.73
2018-07-05T16:49:19.576Z,28.72
2018-07-05T16:51:59.351Z,28.60
2018-07-05T16:54:39.184Z,28.59
2018-07-05T16:57:18.975Z,28.51
2018-07-05T16:59:58.852Z,28.45
2018-07-05T17:02:38.627Z,28.42
2018-07-05T17:05:18.316Z,28.45
2018-07-05T17:07:58.014Z,28.44
2018-07-05T17:10:37.911Z,28.41
2018-07-05T17:13:17.745Z,28.40
2018-07-05T17:15:57.549Z,28.39
2018-07-05T17:18:37.196Z,28.32
2018-07-05T17:21:17.528Z,28.33
2018-07-05T17:23:57.305Z,28.33
2018-07-05T17:26:36.962Z,28.29
2018-07-05T17:29:16.668Z,28.28
2018-07-05T17:31:56.238Z,28.26
2018-07-05T17:34:36.055Z,28.27
2018-07-05T17:37:15.825Z,28.22
2018-07-05T17:39:55.471Z,28.26
2018-07-05T17:42:35.257Z,28.19
2018-07-05T17:45:15.033Z,28.17
2018-07-05T17:47:54.743Z,28.14
2018-07-05T17:50:34.543Z,28.05
2018-07-05T17:53:14.235Z,28.01
2018-07-05T17:55:54.245Z,28.04
2018-07-05T17:58:34.062Z,28.02
2018-07-05T18:01:14.521Z,27.95
2018-07-05T18:03:54.284Z,27.94
2018-07-05T18:06:37.270Z,27.81
2018-07-05T18:09:17.087Z,27.85
2018-07-05T18:11:56.690Z,27.77
2018-07-05T18:14:36.329Z,27.77
2018-07-05T18:17:16.055Z,27.74
2018-07-05T18:19:55.743Z,27.70
2018-07-05T18:22:35.431Z,27.68
2018-07-05T18:25:15.110Z,27.67
2018-07-05T18:27:55.402Z,27.63
2018-07-05T18:30:35.224Z,27.52
2018-07-05T18:33:15.032Z,27.53
2018-07-05T18:35:54.703Z,27.44
2018-07-05T18:38:34.379Z,27.41
2018-07-05T18:41:14.261Z,27.42
2018-07-05T18:43:54.059Z,27.39
2018-07-05T18:46:33.708Z,27.36
2018-07-05T18:49:13.490Z,27.32
2018-07-05T18:51:53.191Z,27.27
2018-07-05T18:54:32.815Z,27.19
2018-07-05T18:57:12.504Z,27.19
2018-07-05T18:59:52.335Z,27.17
2018-07-05T19:02:32.091Z,27.12
2018-07-05T19:05:11.736Z,27.06
2018-07-05T19:07:51.607Z,27.06
2018-07-05T19:10:31.229Z,27.00
2018-07-05T19:13:10.965Z,26.93
2018-07-05T19:15:50.601Z,26.92
2018-07-05T19:18:30.479Z,26.83
2018-07-05T19:21:10.360Z,26.80
2018-07-05T19:23:49.871Z,26.78
2018-07-05T19:26:29.786Z,26.77
2018-07-05T19:29:09.559Z,26.65
2018-07-05T19:31:49.394Z,26.64
2018-07-05T19:34:29.283Z,26.56
2018-07-05T19:37:09.171Z,26.52
2018-07-05T19:39:49.036Z,26.48
2018-07-05T19:42:28.848Z,26.44
2018-07-05T19:45:08.575Z,26.47
2018-07-05T19:47:48.277Z,26.36
2018-07-05T19:50:28.067Z,26.30
2018-07-05T19:53:07.887Z,26.25
2018-07-05T19:55:47.689Z,26.13
2018-07-05T19:58:27.535Z,26.08
2018-07-05T20:01:07.578Z,26.15
2018-07-05T20:03:47.337Z,26.11
2018-07-05T20:06:27.121Z,26.02
2018-07-05T20:09:07.724Z,25.96
2018-07-05T20:11:52.851Z,25.92
2018-07-05T20:14:32.626Z,25.83
2018-07-05T20:17:12.409Z,25.73
2018-07-05T20:19:52.181Z,25.71
2018-07-05T20:22:31.831Z,25.71
2018-07-05T20:25:11.651Z,25.58
2018-07-05T20:27:51.373Z,25.54
2018-07-05T20:30:31.194Z,25.44
2018-07-05T20:33:10.748Z,25.35
2018-07-05T20:35:50.590Z,25.32
2018-07-05T20:38:30.205Z,25.17
2018-07-05T20:41:10.003Z,25.10
2018-07-05T20:43:49.671Z,25.07
2018-07-05T20:46:29.319Z,25.06
2018-07-05T20:49:09.008Z,24.97
2018-07-05T20:51:48.796Z,24.98
2018-07-05T20:54:28.704Z,24.89
2018-07-05T20:57:08.349Z,24.75
2018-07-05T20:59:47.987Z,24.70
2018-07-05T21:02:27.637Z,24.66
2018-07-05T21:05:07.223Z,24.61
2018-07-05T21:07:47.035Z,24.49
2018-07-05T21:10:26.840Z,24.46
2018-07-05T21:13:06.679Z,24.48
2018-07-05T21:15:46.341Z,24.44
2018-07-05T21:18:25.983Z,24.34
2018-07-05T21:21:05.762Z,24.31
2018-07-05T21:23:45.577Z,24.20
2018-07-05T21:26:25.931Z,24.19
2018-07-05T21:29:05.645Z,24.12
2018-07-05T21:31:45.440Z,24.10
2018-07-05T21:34:25.298Z,24.12
2018-07-05T21:37:05.038Z,24.02
2018-07-05T21:39:44.745Z,24.00
2018-07-05T21:42:24.518Z,23.93
2018-07-05T21:45:04.191Z,23.94
2018-07-05T21:47:44.108Z,23.91
2018-07-05T21:50:23.800Z,23.83
2018-07-05T21:53:03.536Z,23.71
2018-07-05T21:55:43.932Z,23.72
2018-07-05T21:58:23.802Z,23.57
2018-07-05T22:01:03.349Z,23.54
2018-07-05T22:03:43.064Z,23.55
2018-07-05T22:06:22.841Z,23.44
2018-07-05T22:09:02.676Z,23.33
2018-07-05T22:11:42.400Z,23.31
2018-07-05T22:14:22.166Z,23.33
2018-07-05T22:17:07.328Z,23.25
2018-07-05T22:19:52.467Z,23.18
2018-07-05T22:22:37.642Z,23.03
2018-07-05T22:25:22.632Z,23.07
2018-07-05T22:28:07.634Z,22.99
2018-07-05T22:30:52.601Z,22.78
2018-07-05T22:33:32.265Z,22.75
2018-07-05T22:36:12.025Z,22.69
2018-07-05T22:38:51.648Z,22.69
2018-07-05T22:41:31.448Z,22.57
2018-07-05T22:44:11.119Z,22.54
2018-07-05T22:46:50.801Z,22.50
2018-07-05T22:49:30.611Z,22.49
2018-07-05T22:52:10.354Z,22.45
2018-07-05T22:54:50.217Z,22.38
2018-07-05T22:57:29.989Z,22.38
2018-07-05T23:00:09.788Z,22.34
2018-07-05T23:02:49.467Z,22.27
2018-07-05T23:05:29.255Z,22.28
2018-07-05T23:08:09.073Z,22.22
2018-07-05T23:10:48.907Z,22.17
2018-07-05T23:13:28.701Z,22.21
2018-07-05T23:16:08.403Z,22.16
2018-07-05T23:18:48.097Z,22.13
2018-07-05T23:21:27.819Z,22.07
2018-07-05T23:24:07.603Z,22.08
2018-07-05T23:26:47.310Z,22.07
2018-07-05T23:29:27.006Z,22.07
2018-07-05T23:32:06.937Z,22.02
2018-07-05T23:34:46.708Z,21.91
2018-07-05T23:37:26.532Z,21.90
2018-07-05T23:40:06.307Z,21.82
2018-07-05T23:42:46.109Z,21.76
2018-07-05T23:45:25.945Z,21.69
2018-07-05T23:48:05.736Z,21.68
2018-07-05T23:50:45.472Z,21.55
2018-07-05T23:53:25.279Z,21.50
2018-07-05T23:56:05.082Z,21.46
2018-07-05T23:58:44.724Z,21.35
