createdAt,value
2022-07-26T00:00:10.605Z,2.20
2022-07-26T00:01:45.824Z,0.93
2022-07-26T00:03:19.334Z,1.73
2022-07-26T00:04:52.864Z,2.65
2022-07-26T00:06:25.581Z,5.97
2022-07-26T00:08:10.556Z,1.55
2022-07-26T00:09:48.213Z,1.15
2022-07-26T00:11:23.210Z,1.45
2022-07-26T00:12:56.706Z,1.25
2022-07-26T00:14:30.185Z,2.35
2022-07-26T00:16:05.205Z,2.35
2022-07-26T00:17:40.664Z,2.30
2022-07-26T00:19:14.068Z,0.75
2022-07-26T00:20:48.164Z,1.80
2022-07-26T00:22:36.715Z,1.80
2022-07-26T00:24:10.744Z,2.72
2022-07-26T00:25:44.346Z,2.30
2022-07-26T00:27:17.790Z,3.67
2022-07-26T00:28:51.176Z,2.83
2022-07-26T00:30:25.389Z,2.15
2022-07-26T00:31:58.037Z,1.27
2022-07-26T00:33:32.925Z,1.25
2022-07-26T00:35:07.223Z,2.38
2022-07-26T00:36:41.071Z,2.65
2022-07-26T00:38:15.386Z,3.00
2022-07-26T00:39:48.718Z,1.92
2022-07-26T00:41:22.072Z,2.97
2022-07-26T00:42:55.643Z,2.63
2022-07-26T00:44:39.167Z,2.03
2022-07-26T00:46:12.565Z,1.30
2022-07-26T00:47:46.709Z,1.27
2022-07-26T00:49:21.563Z,1.65
2022-07-26T00:50:56.180Z,3.60
2022-07-26T00:52:28.725Z,1.83
2022-07-26T00:54:02.688Z,3.75
2022-07-26T00:55:38.503Z,1.50
2022-07-26T00:57:12.323Z,2.60
2022-07-26T00:58:46.197Z,1.48
2022-07-26T01:00:30.865Z,2.47
2022-07-26T01:02:15.102Z,1.77
2022-07-26T01:03:56.506Z,1.42
2022-07-26T01:05:37.401Z,1.40
2022-07-26T01:07:16.276Z,2.72
2022-07-26T01:08:52.231Z,0.95
2022-07-26T01:10:27.946Z,3.28
2022-07-26T01:12:05.489Z,1.83
2022-07-26T01:13:49.027Z,1.75
2022-07-26T01:15:24.999Z,1.20
2022-07-26T01:17:01.416Z,1.92
2022-07-26T01:18:38.822Z,1.48
2022-07-26T01:20:15.085Z,2.10
2022-07-26T01:21:51.160Z,2.40
2022-07-26T01:23:24.545Z,3.10
2022-07-26T01:24:58.131Z,1.17
2022-07-26T01:26:30.959Z,1.98
2022-07-26T01:28:06.015Z,3.47
2022-07-26T01:29:39.511Z,1.95
2022-07-26T01:31:11.994Z,2.55
2022-07-26T01:32:45.994Z,1.52
2022-07-26T01:34:19.869Z,2.25
2022-07-26T01:35:52.253Z,3.13
2022-07-26T01:37:27.254Z,2.20
2022-07-26T01:39:00.720Z,1.27
2022-07-26T01:40:34.454Z,2.70
2022-07-26T01:42:08.119Z,2.63
2022-07-26T01:43:41.610Z,2.72
2022-07-26T01:45:15.193Z,2.17
2022-07-26T01:46:48.650Z,1.40
2022-07-26T01:48:22.088Z,2.05
2022-07-26T01:49:55.802Z,2.05
2022-07-26T01:51:28.409Z,2.65
2022-07-26T01:53:03.272Z,2.22
2022-07-26T01:54:39.914Z,3.08
2022-07-26T01:56:12.897Z,1.83
2022-07-26T01:57:47.094Z,3.97
2022-07-26T01:59:20.760Z,4.32
2022-07-26T02:00:54.323Z,1.50
2022-07-26T02:02:29.810Z,1.55
2022-07-26T02:04:03.371Z,2.90
2022-07-26T02:05:38.750Z,3.25
2022-07-26T02:07:14.484Z,2.42
2022-07-26T02:08:49.384Z,1.30
2022-07-26T02:10:21.945Z,2.00
2022-07-26T02:11:55.427Z,3.38
2022-07-26T02:13:29.176Z,2.60
2022-07-26T02:15:03.474Z,4.07
2022-07-26T02:16:37.187Z,2.60
2022-07-26T02:18:10.708Z,1.73
2022-07-26T02:19:44.661Z,4.25
2022-07-26T02:21:18.323Z,2.20
2022-07-26T02:22:51.766Z,4.18
2022-07-26T02:24:28.902Z,2.47
2022-07-26T02:26:03.477Z,3.08
2022-07-26T02:27:36.860Z,6.68
2022-07-26T02:29:10.319Z,6.55
2022-07-26T02:30:44.120Z,4.88
2022-07-26T02:32:17.817Z,1.60
2022-07-26T02:33:51.173Z,2.42
2022-07-26T02:35:24.576Z,2.35
2022-07-26T02:36:59.079Z,4.10
2022-07-26T02:38:32.417Z,2.80
2022-07-26T02:40:09.098Z,3.33
2022-07-26T02:41:42.509Z,1.92
2022-07-26T02:43:15.904Z,1.98
2022-07-26T02:44:49.261Z,2.10
2022-07-26T02:46:22.691Z,6.93
2022-07-26T02:47:57.507Z,4.47
2022-07-26T02:49:30.928Z,2.50
2022-07-26T02:51:05.101Z,2.50
2022-07-26T02:52:38.434Z,2.85
2022-07-26T02:54:12.308Z,1.75
2022-07-26T02:55:47.169Z,2.22
2022-07-26T02:57:20.649Z,1.70
2022-07-26T02:58:53.979Z,2.72
2022-07-26T03:00:28.768Z,3.28
2022-07-26T03:02:02.402Z,4.45
2022-07-26T03:03:36.425Z,2.08
2022-07-26T03:05:11.389Z,1.63
2022-07-26T03:06:45.224Z,3.03
2022-07-26T03:08:18.612Z,2.63
2022-07-26T03:09:50.972Z,3.28
2022-07-26T03:11:25.774Z,1.42
2022-07-26T03:12:59.846Z,2.85
2022-07-26T03:14:33.125Z,3.92
2022-07-26T03:16:08.716Z,8.20
2022-07-26T03:17:42.152Z,3.13
2022-07-26T03:19:15.729Z,2.63
2022-07-26T03:20:48.376Z,2.60
2022-07-26T03:22:21.820Z,4.57
2022-07-26T03:23:55.275Z,1.77
2022-07-26T03:25:28.632Z,2.17
2022-07-26T03:27:03.437Z,3.35
2022-07-26T03:28:37.184Z,2.35
2022-07-26T03:30:12.907Z,2.63
2022-07-26T03:31:46.286Z,2.95
2022-07-26T03:33:19.607Z,2.35
2022-07-26T03:34:53.408Z,1.70
2022-07-26T03:36:26.765Z,1.80
2022-07-26T03:38:00.242Z,2.10
2022-07-26T03:39:33.595Z,0.85
2022-07-26T03:41:07.427Z,2.40
2022-07-26T03:42:42.296Z,2.35
2022-07-26T03:44:15.579Z,3.17
2022-07-26T03:45:49.249Z,2.22
2022-07-26T03:47:23.167Z,2.05
2022-07-26T03:48:56.287Z,3.22
2022-07-26T03:50:29.944Z,6.03
2022-07-26T03:52:03.424Z,2.00
2022-07-26T03:53:36.859Z,2.35
2022-07-26T03:55:28.469Z,1.83
2022-07-26T03:57:02.139Z,1.15
2022-07-26T03:58:35.876Z,2.83
2022-07-26T04:00:13.451Z,1.90
2022-07-26T04:01:48.599Z,2.40
2022-07-26T04:03:22.606Z,1.98
2022-07-26T04:04:55.929Z,4.22
2022-07-26T04:06:30.014Z,2.97
2022-07-26T04:08:03.594Z,3.30
2022-07-26T04:09:37.643Z,2.25
2022-07-26T04:11:10.391Z,4.10
2022-07-26T04:12:43.973Z,1.70
2022-07-26T04:14:19.029Z,1.20
2022-07-26T04:15:52.481Z,1.67
2022-07-26T04:17:24.910Z,2.08
2022-07-26T04:18:58.343Z,4.15
2022-07-26T04:20:30.880Z,1.52
2022-07-26T04:22:04.249Z,2.88
2022-07-26T04:23:37.548Z,3.10
2022-07-26T04:25:11.949Z,2.40
2022-07-26T04:26:46.324Z,2.45
2022-07-26T04:28:20.334Z,1.35
2022-07-26T04:29:55.199Z,3.03
2022-07-26T04:31:28.614Z,1.35
2022-07-26T04:33:10.148Z,2.67
2022-07-26T04:34:43.458Z,4.28
2022-07-26T04:36:17.018Z,1.13
2022-07-26T04:37:50.704Z,3.03
2022-07-26T04:39:24.575Z,3.05
2022-07-26T04:40:58.241Z,2.80
2022-07-26T04:42:30.743Z,3.47
2022-07-26T04:44:04.031Z,2.25
2022-07-26T04:45:37.989Z,3.03
2022-07-26T04:47:11.357Z,3.42
2022-07-26T04:48:44.777Z,1.80
2022-07-26T04:50:18.393Z,2.78
2022-07-26T04:51:54.065Z,7.43
2022-07-26T04:53:30.882Z,4.40
2022-07-26T04:55:04.787Z,1.95
2022-07-26T04:56:38.619Z,3.47
2022-07-26T04:58:12.545Z,2.95
2022-07-26T04:59:53.747Z,2.00
2022-07-26T05:01:33.202Z,2.60
2022-07-26T05:03:07.142Z,3.63
2022-07-26T05:04:40.557Z,3.47
2022-07-26T05:06:13.950Z,2.03
2022-07-26T05:07:50.625Z,2.13
2022-07-26T05:09:23.970Z,2.70
2022-07-26T05:10:57.302Z,3.03
2022-07-26T05:12:31.190Z,2.58
2022-07-26T05:14:05.158Z,3.25
2022-07-26T05:15:38.790Z,0.90
2022-07-26T05:17:13.529Z,2.50
2022-07-26T05:18:51.233Z,1.35
2022-07-26T05:20:25.413Z,2.35
2022-07-26T05:21:59.260Z,4.72
2022-07-26T05:23:33.104Z,4.88
2022-07-26T05:25:09.222Z,2.80
2022-07-26T05:26:42.880Z,3.13
2022-07-26T05:28:16.283Z,2.13
2022-07-26T05:29:49.638Z,2.45
2022-07-26T05:31:23.034Z,4.65
2022-07-26T05:32:57.829Z,2.50
2022-07-26T05:34:31.658Z,2.45
2022-07-26T05:36:05.809Z,4.65
2022-07-26T05:37:39.587Z,3.78
2022-07-26T05:39:15.926Z,2.13
2022-07-26T05:40:50.823Z,2.50
2022-07-26T05:42:25.638Z,2.97
2022-07-26T05:43:59.488Z,5.25
2022-07-26T05:45:33.315Z,3.25
2022-07-26T05:47:08.512Z,4.55
2022-07-26T05:48:43.937Z,2.88
2022-07-26T05:50:17.353Z,2.83
2022-07-26T05:51:50.674Z,4.13
2022-07-26T05:53:24.514Z,4.93
2022-07-26T05:54:58.148Z,4.30
2022-07-26T05:56:31.611Z,2.25
2022-07-26T05:58:05.012Z,4.45
2022-07-26T05:59:38.434Z,3.83
2022-07-26T06:01:11.886Z,5.80
2022-07-26T06:02:45.644Z,3.50
2022-07-26T06:04:19.466Z,7.65
2022-07-26T06:05:56.581Z,8.77
2022-07-26T06:07:29.984Z,8.48
2022-07-26T06:09:03.748Z,6.88
2022-07-26T06:10:37.051Z,6.10
2022-07-26T06:12:10.895Z,5.75
2022-07-26T06:13:44.345Z,6.78
2022-07-26T06:15:18.116Z,5.75
2022-07-26T06:16:51.616Z,8.02
2022-07-26T06:18:24.957Z,4.75
2022-07-26T06:20:00.318Z,5.82
2022-07-26T06:21:33.759Z,7.13
2022-07-26T06:23:07.731Z,9.52
2022-07-26T06:24:41.147Z,8.52
2022-07-26T06:26:14.659Z,5.88
2022-07-26T06:27:48.020Z,8.10
2022-07-26T06:29:21.412Z,8.35
2022-07-26T06:30:55.712Z,10.90
2022-07-26T06:32:29.074Z,7.63
2022-07-26T06:34:02.675Z,8.10
2022-07-26T06:35:39.055Z,8.23
2022-07-26T06:37:12.756Z,8.32
2022-07-26T06:38:46.092Z,6.32
2022-07-26T06:40:22.251Z,10.77
2022-07-26T06:41:55.613Z,9.68
2022-07-26T06:43:29.051Z,6.95
2022-07-26T06:45:02.804Z,10.23
2022-07-26T06:46:36.499Z,9.60
2022-07-26T06:48:10.517Z,9.30
2022-07-26T06:49:44.715Z,8.40
2022-07-26T06:51:19.544Z,9.00
2022-07-26T06:52:52.973Z,10.30
2022-07-26T06:54:26.408Z,9.68
2022-07-26T06:55:59.804Z,9.88
2022-07-26T06:57:33.520Z,8.98
2022-07-26T06:59:18.490Z,10.32
2022-07-26T07:00:51.969Z,10.50
2022-07-26T07:02:26.314Z,9.70
2022-07-26T07:03:59.722Z,7.78
2022-07-26T07:05:33.332Z,8.25
2022-07-26T07:07:09.131Z,7.43
2022-07-26T07:08:42.560Z,7.68
2022-07-26T07:10:16.030Z,7.60
2022-07-26T07:11:51.255Z,8.18
2022-07-26T07:13:30.286Z,7.90
2022-07-26T07:15:03.944Z,8.23
2022-07-26T07:16:37.424Z,8.68
2022-07-26T07:18:10.836Z,9.77
2022-07-26T07:19:44.121Z,10.85
2022-07-26T07:21:17.462Z,12.25
2022-07-26T07:22:52.372Z,10.30
2022-07-26T07:24:26.700Z,9.68
2022-07-26T07:26:00.692Z,9.27
2022-07-26T07:27:34.452Z,10.15
2022-07-26T07:29:07.161Z,9.55
2022-07-26T07:30:41.002Z,9.95
2022-07-26T07:32:18.233Z,11.93
2022-07-26T07:33:53.959Z,10.50
2022-07-26T07:35:32.133Z,8.20
2022-07-26T07:37:06.445Z,8.52
2022-07-26T07:38:42.866Z,14.35
2022-07-26T07:40:17.238Z,10.05
2022-07-26T07:41:50.937Z,13.88
2022-07-26T07:43:24.586Z,13.07
2022-07-26T07:45:00.491Z,12.98
2022-07-26T07:46:34.249Z,11.90
2022-07-26T07:48:08.149Z,10.65
2022-07-26T07:49:42.240Z,12.55
2022-07-26T07:51:16.154Z,8.38
2022-07-26T07:52:51.059Z,10.25
2022-07-26T07:54:25.962Z,9.93
2022-07-26T07:56:00.856Z,12.98
2022-07-26T07:57:35.625Z,15.38
2022-07-26T07:59:09.738Z,11.45
2022-07-26T08:00:43.806Z,10.25
2022-07-26T08:02:17.825Z,13.38
2022-07-26T08:03:51.870Z,10.07
2022-07-26T08:05:25.421Z,10.80
2022-07-26T08:06:59.294Z,11.25
2022-07-26T08:08:33.580Z,12.18
2022-07-26T08:10:09.924Z,9.25
2022-07-26T08:11:43.853Z,8.85
2022-07-26T08:13:17.230Z,10.85
2022-07-26T08:14:55.009Z,8.85
2022-07-26T08:16:28.641Z,11.13
2022-07-26T08:18:02.277Z,10.98
2022-07-26T08:19:41.685Z,9.00
2022-07-26T08:21:16.312Z,10.75
2022-07-26T08:22:50.152Z,9.07
2022-07-26T08:24:23.958Z,7.50
2022-07-26T08:26:02.048Z,9.13
2022-07-26T08:27:41.078Z,7.22
2022-07-26T08:29:15.365Z,10.65
2022-07-26T08:30:49.401Z,7.68
2022-07-26T08:32:23.701Z,7.18
2022-07-26T08:33:57.486Z,8.25
2022-07-26T08:35:31.776Z,9.40
2022-07-26T08:37:19.461Z,10.63
2022-07-26T08:38:53.619Z,7.97
2022-07-26T08:40:28.015Z,7.88
2022-07-26T08:42:03.998Z,7.13
2022-07-26T08:43:51.087Z,10.52
2022-07-26T08:45:32.621Z,6.35
2022-07-26T08:47:07.386Z,5.15
2022-07-26T08:48:41.582Z,5.47
2022-07-26T08:50:15.568Z,5.95
2022-07-26T08:51:49.299Z,6.80
2022-07-26T08:53:23.958Z,6.15
2022-07-26T08:54:57.291Z,7.03
2022-07-26T08:56:30.787Z,6.00
2022-07-26T08:58:06.128Z,6.60
2022-07-26T08:59:40.144Z,6.57
2022-07-26T09:01:14.496Z,6.68
2022-07-26T09:02:50.060Z,6.57
2022-07-26T09:04:32.758Z,4.60
2022-07-26T09:06:16.677Z,4.43
2022-07-26T09:07:50.191Z,6.40
2022-07-26T09:09:23.998Z,5.22
2022-07-26T09:10:57.976Z,5.38
2022-07-26T09:12:33.131Z,4.50
2022-07-26T09:14:08.136Z,4.40
2022-07-26T09:15:41.620Z,5.15
2022-07-26T09:17:19.410Z,7.90
2022-07-26T09:18:53.191Z,4.68
2022-07-26T09:20:30.028Z,6.13
2022-07-26T09:22:10.753Z,3.47
2022-07-26T09:23:44.284Z,4.68
2022-07-26T09:25:25.876Z,3.20
2022-07-26T09:27:01.564Z,3.20
2022-07-26T09:28:34.892Z,3.55
2022-07-26T09:30:12.075Z,4.45
2022-07-26T09:31:45.838Z,3.53
2022-07-26T09:33:19.663Z,4.43
2022-07-26T09:34:58.828Z,4.55
2022-07-26T09:36:33.563Z,5.05
2022-07-26T09:38:14.433Z,2.38
2022-07-26T09:39:59.419Z,3.83
2022-07-26T09:41:36.325Z,5.30
2022-07-26T09:43:10.064Z,4.05
2022-07-26T09:44:47.758Z,2.05
2022-07-26T09:46:26.053Z,2.15
2022-07-26T09:48:00.352Z,3.35
2022-07-26T09:49:40.658Z,2.40
2022-07-26T09:51:14.807Z,2.58
2022-07-26T09:53:07.493Z,4.03
2022-07-26T09:54:41.416Z,3.55
2022-07-26T09:56:15.579Z,1.95
2022-07-26T09:57:51.922Z,3.42
2022-07-26T09:59:27.755Z,3.25
2022-07-26T10:01:02.664Z,3.50
2022-07-26T10:02:38.111Z,4.30
2022-07-26T10:04:12.361Z,2.90
2022-07-26T10:05:46.303Z,3.30
2022-07-26T10:07:20.415Z,5.07
2022-07-26T10:08:54.255Z,2.53
2022-07-26T10:10:32.824Z,4.45
2022-07-26T10:12:10.366Z,2.55
2022-07-26T10:13:43.761Z,4.38
2022-07-26T10:15:36.378Z,2.13
2022-07-26T10:17:47.242Z,2.25
2022-07-26T10:19:45.740Z,3.75
2022-07-26T10:21:25.087Z,2.72
2022-07-26T10:22:57.618Z,2.47
2022-07-26T10:24:31.076Z,3.20
2022-07-26T10:26:09.799Z,2.63
2022-07-26T10:27:45.515Z,3.88
2022-07-26T10:29:26.797Z,2.22
2022-07-26T10:31:31.426Z,2.80
2022-07-26T10:33:11.292Z,4.22
2022-07-26T10:34:44.877Z,1.70
2022-07-26T10:36:28.678Z,2.22
2022-07-26T10:38:06.477Z,1.77
2022-07-26T10:39:40.636Z,4.80
2022-07-26T10:41:14.208Z,2.05
2022-07-26T10:42:47.734Z,1.90
2022-07-26T10:44:28.522Z,2.95
2022-07-26T10:46:28.026Z,2.42
2022-07-26T10:48:18.538Z,3.63
2022-07-26T10:49:58.514Z,2.22
2022-07-26T10:51:36.159Z,2.40
2022-07-26T10:53:16.517Z,3.65
2022-07-26T10:55:18.353Z,3.35
2022-07-26T10:56:52.589Z,3.55
2022-07-26T10:58:28.192Z,4.47
2022-07-26T11:00:02.615Z,4.72
2022-07-26T11:01:37.218Z,1.92
2022-07-26T11:03:13.060Z,1.92
2022-07-26T11:04:51.004Z,2.78
2022-07-26T11:06:28.755Z,1.85
2022-07-26T11:08:09.275Z,1.45
2022-07-26T11:09:43.937Z,4.13
2022-07-26T11:11:30.806Z,3.63
2022-07-26T11:13:14.668Z,2.90
2022-07-26T11:14:48.599Z,2.60
2022-07-26T11:16:23.293Z,3.53
2022-07-26T11:18:32.338Z,2.25
2022-07-26T11:20:08.251Z,1.92
2022-07-26T11:21:42.245Z,1.27
2022-07-26T11:23:32.624Z,2.40
2022-07-26T11:25:07.492Z,4.50
2022-07-26T11:26:45.581Z,2.80
2022-07-26T11:28:21.595Z,1.63
2022-07-26T11:30:04.504Z,3.03
2022-07-26T11:31:50.673Z,5.65
2022-07-26T11:33:41.514Z,1.50
2022-07-26T11:35:14.920Z,1.40
2022-07-26T11:36:49.700Z,1.45
2022-07-26T11:38:23.090Z,4.35
2022-07-26T11:39:56.653Z,0.95
2022-07-26T11:41:34.457Z,1.90
2022-07-26T11:43:08.620Z,2.75
2022-07-26T11:44:45.566Z,3.60
2022-07-26T11:46:20.486Z,1.27
2022-07-26T11:47:59.424Z,1.77
2022-07-26T11:49:52.825Z,3.00
2022-07-26T11:51:29.108Z,4.57
2022-07-26T11:53:02.555Z,2.25
2022-07-26T11:54:48.047Z,2.42
2022-07-26T11:56:24.376Z,2.20
2022-07-26T11:58:04.921Z,2.75
2022-07-26T11:59:40.283Z,3.42
2022-07-26T12:01:17.289Z,3.33
2022-07-26T12:02:55.633Z,5.72
2022-07-26T12:04:33.701Z,2.65
2022-07-26T12:06:10.397Z,2.75
2022-07-26T12:07:59.495Z,4.18
2022-07-26T12:09:35.860Z,2.92
2022-07-26T12:11:08.333Z,2.33
2022-07-26T12:12:42.156Z,3.25
2022-07-26T12:14:26.279Z,3.05
2022-07-26T12:16:00.752Z,3.63
2022-07-26T12:17:35.784Z,3.08
2022-07-26T12:19:23.056Z,2.50
2022-07-26T12:21:08.970Z,2.75
2022-07-26T12:22:54.191Z,2.40
2022-07-26T12:24:58.068Z,2.40
2022-07-26T12:26:30.862Z,2.63
2022-07-26T12:28:06.768Z,2.47
2022-07-26T12:29:43.009Z,2.58
2022-07-26T12:31:29.222Z,2.65
2022-07-26T12:33:03.191Z,4.35
2022-07-26T12:34:38.054Z,2.55
2022-07-26T12:36:27.033Z,2.80
2022-07-26T12:38:04.720Z,2.47
2022-07-26T12:39:38.348Z,3.08
2022-07-26T12:41:13.725Z,2.85
2022-07-26T12:43:01.058Z,3.53
2022-07-26T12:44:37.956Z,2.17
2022-07-26T12:46:11.988Z,2.83
2022-07-26T12:47:49.539Z,2.25
2022-07-26T12:49:23.065Z,1.80
2022-07-26T12:50:58.698Z,2.50
2022-07-26T12:52:34.713Z,1.55
2022-07-26T12:54:08.696Z,1.50
2022-07-26T12:55:42.517Z,1.35
2022-07-26T12:57:17.361Z,1.13
2022-07-26T12:58:50.948Z,1.55
2022-07-26T13:00:24.787Z,1.20
2022-07-26T13:01:58.479Z,1.67
2022-07-26T13:03:31.849Z,1.65
2022-07-26T13:05:07.263Z,2.63
2022-07-26T13:06:40.664Z,0.98
2022-07-26T13:08:15.569Z,2.05
2022-07-26T13:10:03.056Z,0.63
2022-07-26T13:11:43.831Z,0.90
2022-07-26T13:13:17.426Z,1.05
2022-07-26T13:14:51.468Z,2.28
2022-07-26T13:16:24.987Z,0.88
2022-07-26T13:17:58.537Z,1.08
2022-07-26T13:19:33.611Z,0.70
2022-07-26T13:21:07.535Z,1.38
2022-07-26T13:22:41.080Z,0.93
2022-07-26T13:24:16.054Z,1.20
2022-07-26T13:25:50.750Z,0.90
2022-07-26T13:27:24.593Z,1.10
2022-07-26T13:28:58.543Z,1.45
2022-07-26T13:30:32.039Z,2.50
2022-07-26T13:32:07.650Z,0.85
2022-07-26T13:33:40.513Z,0.93
2022-07-26T13:35:13.962Z,0.80
2022-07-26T13:36:48.778Z,1.45
2022-07-26T13:38:22.739Z,1.75
2022-07-26T13:39:57.673Z,0.63
2022-07-26T13:41:31.362Z,1.60
2022-07-26T13:43:09.602Z,0.40
2022-07-26T13:44:43.392Z,0.63
2022-07-26T13:46:16.895Z,0.70
2022-07-26T13:47:50.372Z,0.47
2022-07-26T13:49:23.828Z,0.30
2022-07-26T13:50:58.012Z,1.13
2022-07-26T13:52:31.321Z,0.30
2022-07-26T13:54:05.240Z,0.57
2022-07-26T13:55:40.078Z,1.00
2022-07-26T13:57:13.619Z,1.95
2022-07-26T13:58:47.341Z,0.98
2022-07-26T14:00:21.204Z,0.47
2022-07-26T14:01:56.088Z,0.30
2022-07-26T14:03:35.248Z,0.85
2022-07-26T14:05:10.609Z,0.40
2022-07-26T14:06:44.198Z,0.22
2022-07-26T14:08:17.780Z,0.65
2022-07-26T14:09:51.179Z,0.20
2022-07-26T14:11:26.483Z,1.92
2022-07-26T14:13:00.633Z,1.05
2022-07-26T14:14:34.064Z,1.00
2022-07-26T14:16:07.696Z,0.20
2022-07-26T14:17:41.456Z,0.73
2022-07-26T14:19:14.859Z,1.02
2022-07-26T14:20:48.494Z,0.10
2022-07-26T14:22:21.984Z,1.60
2022-07-26T14:23:58.044Z,0.82
2022-07-26T14:25:32.097Z,0.60
2022-07-26T14:27:08.417Z,0.47
2022-07-26T14:28:42.360Z,0.38
2022-07-26T14:30:16.339Z,0.30
2022-07-26T14:31:50.534Z,0.13
2022-07-26T14:33:23.945Z,0.43
2022-07-26T14:34:57.513Z,0.82
2022-07-26T14:36:31.021Z,0.45
2022-07-26T14:38:04.495Z,1.00
2022-07-26T14:39:38.041Z,0.55
2022-07-26T14:41:12.705Z,1.67
2022-07-26T14:42:47.724Z,0.38
2022-07-26T14:44:21.070Z,0.10
2022-07-26T14:45:54.557Z,0.30
2022-07-26T14:47:28.005Z,0.30
2022-07-26T14:49:01.352Z,0.95
2022-07-26T14:50:53.076Z,1.00
2022-07-26T14:52:28.412Z,0.75
2022-07-26T14:54:01.752Z,0.43
2022-07-26T14:55:35.252Z,1.52
2022-07-26T14:57:08.868Z,1.05
2022-07-26T14:58:43.988Z,0.30
2022-07-26T15:00:19.427Z,0.90
2022-07-26T15:01:53.099Z,1.17
2022-07-26T15:03:26.532Z,0.57
2022-07-26T15:05:00.153Z,0.45
2022-07-26T15:06:33.512Z,0.50
2022-07-26T15:08:07.298Z,0.35
2022-07-26T15:09:41.291Z,0.85
2022-07-26T15:11:16.280Z,0.43
2022-07-26T15:12:49.747Z,0.47
2022-07-26T15:14:25.259Z,1.10
2022-07-26T15:15:58.942Z,1.45
2022-07-26T15:17:32.825Z,2.88
2022-07-26T15:19:06.899Z,0.98
2022-07-26T15:20:43.204Z,0.30
2022-07-26T15:22:17.235Z,0.68
2022-07-26T15:23:51.202Z,1.65
2022-07-26T15:25:25.680Z,2.03
2022-07-26T15:26:59.965Z,0.30
2022-07-26T15:28:33.558Z,0.60
2022-07-26T15:30:13.564Z,0.28
2022-07-26T15:31:49.076Z,0.52
2022-07-26T15:33:22.646Z,0.20
2022-07-26T15:34:56.156Z,0.57
2022-07-26T15:36:32.826Z,0.82
2022-07-26T15:38:06.539Z,0.25
2022-07-26T15:39:39.983Z,0.40
2022-07-26T15:41:17.688Z,0.70
2022-07-26T15:42:52.218Z,0.50
2022-07-26T15:44:27.133Z,0.60
2022-07-26T15:46:02.241Z,0.30
2022-07-26T15:47:53.626Z,1.42
2022-07-26T15:49:28.999Z,1.27
2022-07-26T15:51:02.878Z,1.13
2022-07-26T15:52:42.363Z,1.35
2022-07-26T15:54:16.464Z,0.88
2022-07-26T15:55:50.272Z,0.63
2022-07-26T15:57:23.710Z,0.28
2022-07-26T15:58:57.357Z,0.75
2022-07-26T16:00:31.258Z,1.42
2022-07-26T16:02:07.940Z,0.40
2022-07-26T16:03:41.559Z,2.85
2022-07-26T16:05:15.388Z,0.60
2022-07-26T16:06:48.813Z,0.43
2022-07-26T16:08:22.204Z,0.43
2022-07-26T16:09:55.792Z,0.38
2022-07-26T16:11:29.696Z,0.30
2022-07-26T16:13:03.227Z,0.65
2022-07-26T16:14:36.613Z,0.22
2022-07-26T16:16:10.668Z,0.22
2022-07-26T16:17:45.627Z,0.45
2022-07-26T16:19:19.052Z,0.43
2022-07-26T16:20:52.438Z,0.30
2022-07-26T16:22:26.021Z,0.57
2022-07-26T16:24:06.043Z,0.57
2022-07-26T16:25:40.324Z,0.90
2022-07-26T16:27:15.228Z,1.02
2022-07-26T16:28:48.944Z,1.95
2022-07-26T16:30:22.523Z,0.28
2022-07-26T16:31:56.719Z,1.40
2022-07-26T16:33:31.651Z,0.30
2022-07-26T16:35:07.783Z,1.17
2022-07-26T16:36:42.159Z,1.75
2022-07-26T16:38:15.698Z,0.63
2022-07-26T16:39:49.310Z,0.60
2022-07-26T16:41:22.755Z,1.05
2022-07-26T16:42:56.172Z,1.38
2022-07-26T16:44:29.533Z,0.63
2022-07-26T16:46:03.432Z,0.80
2022-07-26T16:47:37.384Z,1.00
2022-07-26T16:49:12.839Z,0.22
2022-07-26T16:50:46.660Z,0.85
2022-07-26T16:52:20.310Z,0.30
2022-07-26T16:53:53.845Z,2.10
2022-07-26T16:55:27.631Z,0.57
2022-07-26T16:57:02.060Z,0.90
2022-07-26T16:58:38.636Z,0.52
2022-07-26T17:00:21.405Z,2.28
2022-07-26T17:01:59.565Z,0.65
2022-07-26T17:03:36.424Z,0.68
2022-07-26T17:05:11.764Z,0.73
2022-07-26T17:07:02.000Z,0.50
2022-07-26T17:08:42.499Z,0.55
2022-07-26T17:10:16.280Z,0.77
2022-07-26T17:11:49.679Z,0.68
2022-07-26T17:13:23.080Z,0.40
2022-07-26T17:14:57.292Z,1.58
2022-07-26T17:16:30.823Z,1.70
2022-07-26T17:18:04.837Z,0.55
2022-07-26T17:19:38.191Z,0.60
2022-07-26T17:21:13.037Z,0.35
2022-07-26T17:22:46.552Z,0.40
2022-07-26T17:24:19.991Z,0.82
2022-07-26T17:25:54.354Z,1.08
2022-07-26T17:27:27.847Z,0.50
2022-07-26T17:29:01.165Z,1.92
2022-07-26T17:30:34.625Z,0.80
2022-07-26T17:32:09.650Z,0.57
2022-07-26T17:33:43.974Z,3.70
2022-07-26T17:35:17.587Z,0.75
2022-07-26T17:37:00.587Z,0.50
2022-07-26T17:38:34.160Z,0.82
2022-07-26T17:40:12.094Z,1.50
2022-07-26T17:41:49.116Z,0.55
2022-07-26T17:43:22.673Z,1.20
2022-07-26T17:44:56.443Z,1.35
2022-07-26T17:46:32.474Z,1.67
2022-07-26T17:48:07.005Z,1.65
2022-07-26T17:49:41.391Z,0.50
2022-07-26T17:51:15.865Z,2.47
2022-07-26T17:52:52.031Z,1.00
2022-07-26T17:54:27.013Z,2.15
2022-07-26T17:56:00.449Z,3.20
2022-07-26T17:57:34.155Z,1.30
2022-07-26T17:59:08.761Z,0.45
2022-07-26T18:00:42.666Z,1.08
2022-07-26T18:02:17.354Z,2.83
2022-07-26T18:03:51.582Z,1.23
2022-07-26T18:05:33.118Z,1.67
2022-07-26T18:07:08.525Z,0.70
2022-07-26T18:08:43.538Z,1.00
2022-07-26T18:10:17.184Z,0.57
2022-07-26T18:11:50.596Z,1.73
2022-07-26T18:13:24.188Z,1.10
2022-07-26T18:14:58.163Z,1.20
2022-07-26T18:16:32.484Z,1.88
2022-07-26T18:18:07.851Z,1.30
2022-07-26T18:19:42.042Z,0.90
2022-07-26T18:21:15.575Z,0.98
2022-07-26T18:22:50.153Z,1.90
2022-07-26T18:24:25.431Z,0.70
2022-07-26T18:25:59.344Z,1.42
2022-07-26T18:27:32.975Z,0.75
2022-07-26T18:29:08.235Z,2.15
2022-07-26T18:30:41.884Z,1.50
2022-07-26T18:32:16.280Z,1.77
2022-07-26T18:33:50.184Z,0.93
2022-07-26T18:35:24.217Z,0.80
2022-07-26T18:36:57.833Z,1.58
2022-07-26T18:38:34.153Z,1.92
2022-07-26T18:40:11.347Z,1.88
2022-07-26T18:41:45.048Z,2.67
2022-07-26T18:43:19.789Z,3.22
2022-07-26T18:44:53.846Z,1.17
2022-07-26T18:46:30.828Z,1.80
2022-07-26T18:48:06.257Z,2.20
2022-07-26T18:49:40.130Z,2.92
2022-07-26T18:51:13.887Z,1.85
2022-07-26T18:52:47.780Z,2.13
2022-07-26T18:54:21.260Z,1.23
2022-07-26T18:55:57.477Z,1.40
2022-07-26T18:57:31.499Z,0.68
2022-07-26T18:59:06.142Z,1.35
2022-07-26T19:00:39.692Z,1.77
2022-07-26T19:02:12.477Z,2.90
2022-07-26T19:03:46.353Z,1.33
2022-07-26T19:05:22.697Z,1.75
2022-07-26T19:06:56.432Z,0.35
2022-07-26T19:08:30.289Z,1.10
2022-07-26T19:10:04.559Z,1.42
2022-07-26T19:11:39.737Z,2.45
2022-07-26T19:13:13.639Z,0.95
2022-07-26T19:14:47.306Z,0.50
2022-07-26T19:16:21.216Z,3.05
2022-07-26T19:17:54.689Z,1.75
2022-07-26T19:19:28.102Z,2.30
2022-07-26T19:21:01.568Z,2.47
2022-07-26T19:22:35.433Z,0.93
2022-07-26T19:24:12.370Z,1.63
2022-07-26T19:25:47.114Z,1.10
2022-07-26T19:27:22.884Z,1.88
2022-07-26T19:28:56.518Z,1.27
2022-07-26T19:30:30.095Z,0.77
2022-07-26T19:32:04.769Z,2.08
2022-07-26T19:33:38.403Z,3.67
2022-07-26T19:35:12.548Z,1.52
2022-07-26T19:36:46.474Z,1.05
2022-07-26T19:38:19.947Z,1.52
2022-07-26T19:39:55.642Z,1.02
2022-07-26T19:41:29.393Z,1.13
2022-07-26T19:43:05.256Z,3.17
2022-07-26T19:44:38.955Z,2.47
2022-07-26T19:46:13.003Z,0.47
2022-07-26T19:47:47.756Z,1.80
2022-07-26T19:49:21.212Z,2.80
2022-07-26T19:50:54.635Z,2.05
2022-07-26T19:52:30.136Z,2.50
2022-07-26T19:54:04.897Z,1.40
2022-07-26T19:55:41.247Z,1.88
2022-07-26T19:57:14.924Z,0.22
2022-07-26T19:58:50.328Z,1.13
2022-07-26T20:00:24.290Z,1.80
2022-07-26T20:01:58.390Z,2.30
2022-07-26T20:03:32.674Z,4.47
2022-07-26T20:05:07.609Z,3.25
2022-07-26T20:06:40.907Z,2.10
2022-07-26T20:08:14.742Z,2.72
2022-07-26T20:09:49.857Z,0.75
2022-07-26T20:11:25.019Z,1.30
2022-07-26T20:12:58.651Z,1.80
2022-07-26T20:14:33.578Z,0.90
2022-07-26T20:16:07.729Z,1.50
2022-07-26T20:17:41.544Z,1.33
2022-07-26T20:19:15.098Z,1.65
2022-07-26T20:20:48.673Z,2.45
2022-07-26T20:22:23.396Z,2.50
2022-07-26T20:23:57.020Z,3.50
2022-07-26T20:25:32.010Z,1.42
2022-07-26T20:27:06.704Z,1.73
2022-07-26T20:28:40.086Z,1.77
2022-07-26T20:30:15.555Z,1.13
2022-07-26T20:31:49.063Z,1.38
2022-07-26T20:33:24.580Z,1.08
2022-07-26T20:34:59.096Z,1.88
2022-07-26T20:36:32.515Z,1.85
2022-07-26T20:38:05.978Z,1.13
2022-07-26T20:39:39.424Z,1.90
2022-07-26T20:41:13.264Z,2.10
2022-07-26T20:42:47.677Z,2.47
2022-07-26T20:44:28.113Z,0.95
2022-07-26T20:46:03.954Z,1.45
2022-07-26T20:47:40.151Z,1.00
2022-07-26T20:49:14.490Z,1.13
2022-07-26T20:50:49.730Z,2.35
2022-07-26T20:52:22.989Z,1.65
2022-07-26T20:53:59.604Z,1.00
2022-07-26T20:55:33.401Z,1.58
2022-07-26T20:57:07.008Z,3.47
2022-07-26T20:58:40.633Z,1.33
2022-07-26T21:00:16.330Z,1.35
2022-07-26T21:01:51.858Z,3.60
2022-07-26T21:03:26.181Z,1.05
2022-07-26T21:04:59.762Z,3.58
2022-07-26T21:06:34.167Z,1.58
2022-07-26T21:08:07.969Z,1.00