createdAt,value
2023-05-08T00:01:57.493Z,9.70
2023-05-08T00:04:30.989Z,11.63
2023-05-08T00:07:04.403Z,10.03
2023-05-08T00:09:39.050Z,9.48
2023-05-08T00:12:12.273Z,11.18
2023-05-08T00:14:45.683Z,9.10
2023-05-08T00:17:19.268Z,10.40
2023-05-08T00:19:53.303Z,10.32
2023-05-08T00:22:26.855Z,10.65
2023-05-08T00:25:00.205Z,15.80
2023-05-08T00:27:34.757Z,12.37
2023-05-08T00:30:10.816Z,12.13
2023-05-08T00:32:47.257Z,8.70
2023-05-08T00:35:21.073Z,13.50
2023-05-08T00:37:54.672Z,9.53
2023-05-08T00:40:28.632Z,12.88
2023-05-08T00:43:01.970Z,12.20
2023-05-08T00:45:39.043Z,12.23
2023-05-08T00:48:12.284Z,12.87
2023-05-08T00:50:47.141Z,12.65
2023-05-08T00:53:22.155Z,10.08
2023-05-08T00:55:56.016Z,10.95
2023-05-08T00:58:31.550Z,14.03
2023-05-08T01:01:07.118Z,16.73
2023-05-08T01:03:41.423Z,11.45
2023-05-08T01:06:14.753Z,17.87
2023-05-08T01:08:50.125Z,13.00
2023-05-08T01:11:27.538Z,9.33
2023-05-08T01:14:06.060Z,12.82
2023-05-08T01:16:43.691Z,10.65
2023-05-08T01:19:27.378Z,14.50
2023-05-08T01:22:04.262Z,11.08
2023-05-08T01:24:52.622Z,12.80
2023-05-08T01:28:05.830Z,13.08
2023-05-08T01:30:50.923Z,13.62
2023-05-08T01:33:29.516Z,12.60
2023-05-08T01:36:07.554Z,13.43
2023-05-08T01:38:44.069Z,14.47
2023-05-08T01:41:21.378Z,9.60
2023-05-08T01:43:57.823Z,13.70
2023-05-08T01:46:32.680Z,12.65
2023-05-08T01:49:10.349Z,13.40
2023-05-08T01:51:47.359Z,11.48
2023-05-08T01:57:05.945Z,11.00
2023-05-08T01:59:40.377Z,10.23
2023-05-08T02:02:17.227Z,14.15
2023-05-08T02:04:50.878Z,14.83
2023-05-08T02:07:25.935Z,11.48
2023-05-08T02:10:00.762Z,14.70
2023-05-08T02:12:35.782Z,12.98
2023-05-08T02:15:13.031Z,12.60
2023-05-08T02:17:48.300Z,12.50
2023-05-08T02:20:22.992Z,13.40
2023-05-08T02:22:55.908Z,14.18
2023-05-08T02:25:31.711Z,15.48
2023-05-08T02:28:06.982Z,12.40
2023-05-08T02:30:41.065Z,13.75
2023-05-08T02:33:16.269Z,12.30
2023-05-08T02:35:51.689Z,15.15
2023-05-08T02:38:27.014Z,12.30
2023-05-08T02:41:03.585Z,10.23
2023-05-08T02:43:37.047Z,14.70
2023-05-08T02:46:14.962Z,13.38
2023-05-08T02:48:51.639Z,12.80
2023-05-08T02:51:28.243Z,14.87
2023-05-08T02:54:06.561Z,15.25
2023-05-08T02:56:42.726Z,10.72
2023-05-08T02:59:21.699Z,12.82
2023-05-08T03:01:58.645Z,11.20
2023-05-08T03:07:15.773Z,13.03
2023-05-08T03:09:51.961Z,9.10
2023-05-08T03:12:28.157Z,16.77
2023-05-08T03:15:05.935Z,16.70
2023-05-08T03:17:43.800Z,12.93
2023-05-08T03:20:19.340Z,11.65
2023-05-08T03:22:54.802Z,10.85
2023-05-08T03:25:29.999Z,11.57
2023-05-08T03:28:05.371Z,14.47
2023-05-08T03:30:41.295Z,9.88
2023-05-08T03:33:18.788Z,11.93
2023-05-08T03:35:53.784Z,12.07
2023-05-08T03:38:27.187Z,10.45
2023-05-08T03:41:02.205Z,11.38
2023-05-08T03:43:37.115Z,11.65
2023-05-08T03:46:11.225Z,10.70
2023-05-08T03:48:45.806Z,12.30
2023-05-08T03:51:19.160Z,10.35
2023-05-08T03:53:52.259Z,9.40
2023-05-08T03:56:26.208Z,6.97
2023-05-08T03:59:04.126Z,9.85
2023-05-08T04:01:41.399Z,9.93
2023-05-08T04:04:19.354Z,9.78
2023-05-08T04:06:57.125Z,8.05
2023-05-08T04:09:35.162Z,10.82
2023-05-08T04:12:12.219Z,7.42
2023-05-08T04:14:49.417Z,7.42
2023-05-08T04:17:27.107Z,7.72
2023-05-08T04:20:04.893Z,8.08
2023-05-08T04:22:40.248Z,5.47
2023-05-08T04:25:16.623Z,8.25
2023-05-08T04:27:51.932Z,6.72
2023-05-08T04:30:26.064Z,11.50
2023-05-08T04:33:00.522Z,10.72
2023-05-08T04:35:34.733Z,8.25
2023-05-08T04:38:08.393Z,8.20
2023-05-08T04:40:41.407Z,7.20
2023-05-08T04:43:15.824Z,7.08
2023-05-08T04:45:48.885Z,6.03
2023-05-08T04:48:21.880Z,6.85
2023-05-08T04:50:54.996Z,4.85
2023-05-08T04:53:28.431Z,8.03
2023-05-08T04:56:01.752Z,3.52
2023-05-08T04:58:34.856Z,3.95
2023-05-08T05:01:08.354Z,4.05
2023-05-08T05:03:41.333Z,7.55
2023-05-08T05:06:14.678Z,2.55
2023-05-08T05:08:51.076Z,3.58
2023-05-08T05:11:24.237Z,2.95
2023-05-08T05:13:57.894Z,4.72
2023-05-08T05:16:30.964Z,3.25
2023-05-08T05:19:04.896Z,3.55
2023-05-08T05:21:38.897Z,2.27
2023-05-08T05:24:12.202Z,5.45
2023-05-08T05:26:45.995Z,8.20
2023-05-08T05:29:19.236Z,2.05
2023-05-08T05:31:52.419Z,4.05
2023-05-08T05:34:25.666Z,5.83
2023-05-08T05:36:58.843Z,3.45
2023-05-08T05:39:41.650Z,3.27
2023-05-08T05:42:18.138Z,2.87
2023-05-08T05:44:51.128Z,3.98
2023-05-08T05:47:24.115Z,4.28
2023-05-08T05:49:57.204Z,1.67
2023-05-08T05:52:34.609Z,3.10
2023-05-08T05:55:09.416Z,2.50
2023-05-08T05:57:42.637Z,2.37
2023-05-08T06:00:17.538Z,3.37
2023-05-08T06:02:55.635Z,2.40
2023-05-08T06:05:28.791Z,2.85
2023-05-08T06:08:03.368Z,1.40
2023-05-08T06:10:36.665Z,8.28
2023-05-08T06:13:10.120Z,1.50
2023-05-08T06:15:43.276Z,2.12
2023-05-08T06:18:16.719Z,3.10
2023-05-08T06:20:49.707Z,1.50
2023-05-08T06:23:22.763Z,1.95
2023-05-08T06:25:55.926Z,1.07
2023-05-08T06:28:28.942Z,1.60
2023-05-08T06:31:03.751Z,1.70
2023-05-08T06:33:38.813Z,1.85
2023-05-08T06:36:13.287Z,2.45
2023-05-08T06:38:46.278Z,2.25
2023-05-08T06:41:21.995Z,4.67
2023-05-08T06:44:01.317Z,1.30
2023-05-08T06:46:34.482Z,1.15
2023-05-08T06:49:07.463Z,1.02
2023-05-08T06:51:40.430Z,2.75
2023-05-08T06:54:13.453Z,1.72
2023-05-08T06:56:46.483Z,3.33
2023-05-08T06:59:19.929Z,1.37
2023-05-08T07:01:53.097Z,2.00
2023-05-08T07:04:26.859Z,1.85
2023-05-08T07:07:00.562Z,1.60
2023-05-08T07:09:34.868Z,2.77
2023-05-08T07:12:09.607Z,1.35
2023-05-08T07:14:42.716Z,1.75
2023-05-08T07:17:16.281Z,2.80
2023-05-08T07:19:52.740Z,1.10
2023-05-08T07:22:25.892Z,1.42
2023-05-08T07:24:58.983Z,1.85
2023-05-08T07:27:33.160Z,0.70
2023-05-08T07:30:07.473Z,4.62
2023-05-08T07:32:40.559Z,0.53
2023-05-08T07:35:13.876Z,2.25
2023-05-08T07:37:50.176Z,2.75
2023-05-08T07:40:23.630Z,1.62
2023-05-08T07:42:57.064Z,2.02
2023-05-08T07:45:30.514Z,12.58
2023-05-08T07:48:10.129Z,0.70
2023-05-08T07:50:45.677Z,1.67
2023-05-08T07:53:28.508Z,1.37
2023-05-08T07:56:01.593Z,1.10
2023-05-08T07:58:36.600Z,1.72
2023-05-08T08:01:13.232Z,1.65
2023-05-08T08:03:46.865Z,1.07
2023-05-08T08:06:20.475Z,2.87
2023-05-08T08:08:53.765Z,2.67
2023-05-08T08:11:27.662Z,1.12
2023-05-08T08:14:03.795Z,0.70
2023-05-08T08:16:39.505Z,1.10
2023-05-08T08:19:12.913Z,0.93
2023-05-08T08:21:47.244Z,2.70
2023-05-08T08:24:20.725Z,3.35
2023-05-08T08:26:54.030Z,2.75
2023-05-08T08:29:27.269Z,1.42
2023-05-08T08:32:00.739Z,1.67
2023-05-08T08:34:35.632Z,1.15
2023-05-08T08:37:08.964Z,4.70
2023-05-08T08:39:42.153Z,2.87
2023-05-08T08:42:16.861Z,1.42
2023-05-08T08:44:50.227Z,2.92
2023-05-08T08:47:26.671Z,3.87
2023-05-08T08:50:03.233Z,3.67
2023-05-08T08:52:43.152Z,6.97
2023-05-08T08:55:19.501Z,3.17
2023-05-08T09:00:39.888Z,3.75
2023-05-08T09:03:13.835Z,2.65
2023-05-08T09:05:49.028Z,1.37
2023-05-08T09:08:22.467Z,1.80
2023-05-08T09:10:57.247Z,3.70
2023-05-08T09:13:31.628Z,2.00
2023-05-08T09:16:05.476Z,2.02
2023-05-08T09:18:39.052Z,1.72
2023-05-08T09:21:12.614Z,4.47
2023-05-08T09:24:02.625Z,3.22
2023-05-08T09:26:37.687Z,2.17
2023-05-08T09:29:19.020Z,1.65
2023-05-08T09:31:53.367Z,4.60
2023-05-08T09:34:28.740Z,2.20
2023-05-08T09:37:21.184Z,1.62
2023-05-08T09:40:03.951Z,1.70
2023-05-08T09:42:41.529Z,0.93
2023-05-08T09:45:17.889Z,1.12
2023-05-08T09:47:53.084Z,2.22
2023-05-08T09:50:29.276Z,1.60
2023-05-08T09:53:02.687Z,2.00
2023-05-08T09:55:50.899Z,1.70
2023-05-08T09:58:25.169Z,3.67
2023-05-08T10:01:02.555Z,1.25
2023-05-08T10:03:51.623Z,2.17
2023-05-08T10:06:25.259Z,3.50
2023-05-08T10:09:15.272Z,1.80
2023-05-08T10:11:54.714Z,3.22
2023-05-08T10:14:28.108Z,2.00
2023-05-08T10:17:04.067Z,1.70
2023-05-08T10:19:41.581Z,2.77
2023-05-08T10:23:07.312Z,3.83
2023-05-08T10:28:31.071Z,2.47
2023-05-08T10:31:07.423Z,3.42
2023-05-08T10:33:42.665Z,2.72
2023-05-08T10:36:16.788Z,2.35
2023-05-08T10:38:51.340Z,5.10
2023-05-08T10:41:24.528Z,1.67
2023-05-08T10:44:03.180Z,3.55
2023-05-08T10:46:41.176Z,2.20
2023-05-08T10:49:20.324Z,2.75
2023-05-08T10:52:01.465Z,3.25
2023-05-08T10:54:38.189Z,2.40
2023-05-08T10:57:13.072Z,6.30
2023-05-08T10:59:48.820Z,2.00
2023-05-08T11:02:30.035Z,4.05
2023-05-08T11:05:18.127Z,5.80
2023-05-08T11:07:59.199Z,1.82
2023-05-08T11:10:35.740Z,4.75
2023-05-08T11:13:10.184Z,3.67
2023-05-08T11:15:45.785Z,1.85
2023-05-08T11:18:19.662Z,2.47
2023-05-08T11:21:00.137Z,2.80
2023-05-08T11:23:35.238Z,2.40
2023-05-08T11:26:10.370Z,3.77
2023-05-08T11:28:48.437Z,5.20
2023-05-08T11:31:22.982Z,5.22
2023-05-08T11:33:56.172Z,3.60
2023-05-08T11:36:29.550Z,2.27
2023-05-08T11:39:11.814Z,3.77
2023-05-08T11:41:44.858Z,1.67
2023-05-08T11:44:24.276Z,3.10
2023-05-08T11:46:59.080Z,3.00
2023-05-08T11:49:32.342Z,2.45
2023-05-08T11:52:06.979Z,2.12
2023-05-08T11:54:40.243Z,1.82
2023-05-08T11:57:14.777Z,1.92
2023-05-08T11:59:52.281Z,3.60
2023-05-08T12:05:28.922Z,2.95
2023-05-08T12:08:07.045Z,2.70
2023-05-08T12:10:52.587Z,2.42
2023-05-08T12:13:29.803Z,2.58
2023-05-08T12:16:04.407Z,2.33
2023-05-08T12:18:39.241Z,3.83
2023-05-08T12:21:13.352Z,3.08
2023-05-08T12:23:46.920Z,2.87
2023-05-08T12:26:20.883Z,3.72
2023-05-08T12:28:59.440Z,4.00
2023-05-08T12:31:36.282Z,2.52
2023-05-08T12:34:10.156Z,5.15
2023-05-08T12:36:45.501Z,4.12
2023-05-08T12:39:19.992Z,2.67
2023-05-08T12:41:54.315Z,6.20
2023-05-08T12:44:28.453Z,2.05
2023-05-08T12:47:06.633Z,2.75
2023-05-08T12:49:41.583Z,2.72
2023-05-08T12:52:18.189Z,2.70
2023-05-08T12:54:51.938Z,2.45
2023-05-08T12:57:25.627Z,4.90
2023-05-08T13:00:05.435Z,4.47
2023-05-08T13:02:47.419Z,2.65
2023-05-08T13:05:13.836Z,2.27
2023-05-08T13:07:47.314Z,2.90
2023-05-08T13:10:24.458Z,2.22
2023-05-08T13:12:56.480Z,3.42
2023-05-08T13:15:30.165Z,2.92
2023-05-08T13:18:03.756Z,2.50
2023-05-08T13:20:37.457Z,3.67
2023-05-08T13:23:12.791Z,2.87
2023-05-08T13:25:46.208Z,2.60
2023-05-08T13:28:20.011Z,2.27
2023-05-08T13:30:53.745Z,5.53
2023-05-08T13:33:32.791Z,5.37
2023-05-08T13:36:07.740Z,4.00
2023-05-08T13:38:41.822Z,2.72
2023-05-08T13:41:18.067Z,2.83
2023-05-08T13:43:51.948Z,3.10
2023-05-08T13:46:26.746Z,2.47
2023-05-08T13:49:00.557Z,2.47
2023-05-08T13:51:34.366Z,3.00
2023-05-08T13:54:08.131Z,4.00
2023-05-08T13:59:27.538Z,3.30
2023-05-08T14:02:02.886Z,1.90
2023-05-08T14:04:36.433Z,2.50
2023-05-08T14:07:09.761Z,2.45
2023-05-08T14:09:43.354Z,2.90
2023-05-08T14:19:04.098Z,2.80
2023-05-08T14:21:43.937Z,2.25
2023-05-08T14:24:19.398Z,3.02
2023-05-08T14:26:52.792Z,3.40
2023-05-08T14:29:27.174Z,2.87
2023-05-08T14:32:00.500Z,1.62
2023-05-08T14:34:33.637Z,1.98
2023-05-08T14:37:06.663Z,3.62
2023-05-08T14:39:42.128Z,3.67
2023-05-08T14:42:22.860Z,3.40
2023-05-08T14:44:53.891Z,5.20
2023-05-08T14:47:27.395Z,3.37
2023-05-08T14:50:16.296Z,3.33
2023-05-08T14:52:55.215Z,5.60
2023-05-08T14:55:29.048Z,2.55
2023-05-08T14:58:02.286Z,3.83
2023-05-08T15:00:35.553Z,4.40
2023-05-08T15:03:08.965Z,3.52
2023-05-08T15:09:36.825Z,3.33
2023-05-08T15:12:10.997Z,3.52
2023-05-08T15:14:44.027Z,4.35
2023-05-08T15:17:17.048Z,6.00
2023-05-08T15:19:50.306Z,2.83
2023-05-08T15:22:26.406Z,4.15
2023-05-08T15:25:00.899Z,4.35
2023-05-08T15:27:34.825Z,7.75
2023-05-08T15:30:10.366Z,5.70
2023-05-08T15:32:46.321Z,2.65
2023-05-08T15:35:19.831Z,2.42
2023-05-08T15:37:52.835Z,3.10
2023-05-08T15:40:25.936Z,11.60
2023-05-08T15:42:59.754Z,4.28
2023-05-08T15:45:35.789Z,3.58
2023-05-08T15:48:10.466Z,2.65
2023-05-08T15:50:46.343Z,3.27
2023-05-08T15:53:19.249Z,5.40
2023-05-08T15:55:52.246Z,7.87
2023-05-08T15:58:25.723Z,3.05
2023-05-08T16:00:58.773Z,5.15
2023-05-08T16:03:31.774Z,3.77
2023-05-08T16:06:08.440Z,2.70
2023-05-08T16:08:41.481Z,5.83
2023-05-08T16:11:14.573Z,3.98
2023-05-08T16:13:47.844Z,3.52
2023-05-08T16:16:21.082Z,2.50
2023-05-08T16:18:54.078Z,4.20
2023-05-08T16:21:27.330Z,3.40
2023-05-08T16:24:00.616Z,3.87
2023-05-08T16:26:33.941Z,8.40
2023-05-08T16:29:07.068Z,3.20
2023-05-08T16:31:40.165Z,3.52
2023-05-08T16:34:13.382Z,6.65
2023-05-08T16:36:49.286Z,10.30
2023-05-08T16:39:22.939Z,7.28
2023-05-08T16:41:56.306Z,3.95
2023-05-08T16:44:29.689Z,3.62
2023-05-08T16:47:03.416Z,6.22
2023-05-08T16:49:48.391Z,6.85
2023-05-08T16:52:21.939Z,5.97
2023-05-08T16:54:55.426Z,3.95
2023-05-08T16:57:30.947Z,4.22
2023-05-08T17:00:08.024Z,5.00
2023-05-08T17:02:47.300Z,3.90
2023-05-08T17:05:24.229Z,4.10
2023-05-08T17:07:57.488Z,8.15
2023-05-08T17:10:32.720Z,7.67
2023-05-08T17:13:07.703Z,6.53
2023-05-08T17:15:41.223Z,10.30
2023-05-08T17:18:15.582Z,12.68
2023-05-08T17:20:51.829Z,15.45
2023-05-08T17:23:28.172Z,8.30
2023-05-08T17:26:02.480Z,7.30
2023-05-08T17:28:38.569Z,8.55
2023-05-08T17:31:13.261Z,5.90
2023-05-08T17:33:48.163Z,11.78
2023-05-08T17:39:13.954Z,7.25
2023-05-08T17:41:48.666Z,8.93
2023-05-08T17:44:22.579Z,4.67
2023-05-08T17:46:55.748Z,5.87
2023-05-08T17:49:30.132Z,9.55
2023-05-08T17:52:06.254Z,7.53
2023-05-08T17:54:45.175Z,6.95
2023-05-08T17:57:20.779Z,5.40
2023-05-08T17:59:58.793Z,8.63
2023-05-08T18:02:35.652Z,7.53
2023-05-08T18:05:14.163Z,7.15
2023-05-08T18:07:49.257Z,10.45
2023-05-08T18:10:25.008Z,5.72
2023-05-08T18:12:58.837Z,8.20
2023-05-08T18:15:32.337Z,10.20
2023-05-08T18:18:06.698Z,10.63
2023-05-08T18:20:41.477Z,15.40
2023-05-08T18:23:15.630Z,9.50
2023-05-08T18:25:51.357Z,7.65
2023-05-08T18:28:28.526Z,8.55
2023-05-08T18:31:03.116Z,8.75
2023-05-08T18:33:38.585Z,8.45
2023-05-08T18:42:26.049Z,7.15
2023-05-08T18:45:00.415Z,12.70
2023-05-08T18:47:37.435Z,6.50
2023-05-08T19:06:27.689Z,10.48
2023-05-08T19:24:18.159Z,8.88
2023-05-08T19:26:54.585Z,14.87
2023-05-08T19:29:34.161Z,16.17
2023-05-08T19:32:11.015Z,10.95
2023-05-08T19:34:47.306Z,17.07
2023-05-08T19:39:54.916Z,11.65
2023-05-08T19:42:28.282Z,12.90
2023-05-08T19:45:01.566Z,12.60
2023-05-08T19:47:35.167Z,12.28
2023-05-08T19:50:14.593Z,13.58
2023-05-08T19:52:48.859Z,16.00
2023-05-08T19:55:22.102Z,19.30
2023-05-08T19:57:55.117Z,22.75
2023-05-08T20:00:28.785Z,22.75
2023-05-08T20:05:43.524Z,23.60
2023-05-08T20:08:17.565Z,21.50
2023-05-08T20:10:53.778Z,14.83
2023-05-08T20:13:29.627Z,17.32
2023-05-08T20:16:03.435Z,14.20
2023-05-08T20:18:37.603Z,18.17
2023-05-08T20:21:10.903Z,22.62
2023-05-08T20:23:44.102Z,13.88
2023-05-08T20:26:20.053Z,13.58
2023-05-08T20:28:53.431Z,16.65
2023-05-08T20:31:27.937Z,15.15
2023-05-08T20:34:01.520Z,13.05
2023-05-08T20:36:38.431Z,20.48
2023-05-08T20:39:09.582Z,19.15
2023-05-08T20:41:42.703Z,13.48
2023-05-08T20:44:18.188Z,13.10
2023-05-08T20:46:53.921Z,8.68
2023-05-08T20:49:27.085Z,12.78
2023-05-08T20:52:00.504Z,10.38
2023-05-08T20:54:37.291Z,12.58
2023-05-08T20:57:14.475Z,15.38
2023-05-08T20:59:47.900Z,12.73
2023-05-08T21:02:21.105Z,10.38
2023-05-08T21:04:54.332Z,18.62
2023-05-08T21:07:27.805Z,18.25
2023-05-08T21:10:00.948Z,13.13
2023-05-08T21:12:34.708Z,16.32
2023-05-08T21:15:10.384Z,13.78
2023-05-08T21:20:35.575Z,12.98
2023-05-08T21:23:08.687Z,12.98
2023-05-08T21:25:41.694Z,13.08
2023-05-08T21:28:15.178Z,16.67
2023-05-08T21:30:48.716Z,11.33
2023-05-08T21:33:21.957Z,12.40
2023-05-08T21:36:13.576Z,13.80
2023-05-08T21:38:46.905Z,12.10
2023-05-08T21:41:20.074Z,16.67
2023-05-08T21:43:53.354Z,12.70
2023-05-08T21:46:26.802Z,13.72
2023-05-08T21:49:03.203Z,16.75
2023-05-08T21:51:36.357Z,13.43
2023-05-08T21:54:10.266Z,18.48
2023-05-08T21:56:43.321Z,20.17
2023-05-08T21:59:16.307Z,14.07
2023-05-08T22:01:49.542Z,12.40
2023-05-08T22:04:28.065Z,13.65
2023-05-08T22:07:04.220Z,18.90
2023-05-08T22:09:37.352Z,19.75
2023-05-08T22:12:11.219Z,17.35
2023-05-08T22:14:44.461Z,10.32
2023-05-08T22:17:17.606Z,10.72
2023-05-08T22:19:50.803Z,10.15
2023-05-08T22:22:23.815Z,10.05
2023-05-08T22:24:57.620Z,12.15
2023-05-08T22:27:30.701Z,13.60
2023-05-08T22:30:03.829Z,14.98
2023-05-08T22:32:37.387Z,14.00
2023-05-08T22:35:11.654Z,14.60
2023-05-08T22:37:46.756Z,14.03
2023-05-08T22:40:21.846Z,10.00
2023-05-08T22:42:58.427Z,12.03
2023-05-08T22:45:31.820Z,12.35
2023-05-08T22:48:06.671Z,10.43
2023-05-08T22:50:39.956Z,11.73
2023-05-08T22:53:13.390Z,12.28
2023-05-08T22:55:46.725Z,12.25
2023-05-08T22:58:20.103Z,11.20
2023-05-08T23:00:53.360Z,9.45
2023-05-08T23:03:28.422Z,11.33
2023-05-08T23:06:01.870Z,12.95
2023-05-08T23:08:35.165Z,10.18
2023-05-08T23:11:08.520Z,14.83
2023-05-08T23:13:41.950Z,9.88
2023-05-08T23:16:15.275Z,11.20
2023-05-08T23:18:48.652Z,15.85
2023-05-08T23:21:21.936Z,12.15
2023-05-08T23:23:55.393Z,15.58
2023-05-08T23:26:29.026Z,11.63
2023-05-08T23:29:02.405Z,14.68
2023-05-08T23:31:35.828Z,10.82
2023-05-08T23:34:12.759Z,12.20
2023-05-08T23:36:46.371Z,11.18
2023-05-08T23:39:19.712Z,14.78
2023-05-08T23:41:53.232Z,18.23
2023-05-08T23:44:29.871Z,14.23
2023-05-08T23:47:03.174Z,12.07
2023-05-08T23:49:37.723Z,17.32
2023-05-08T23:52:10.926Z,12.78
2023-05-08T23:54:44.382Z,15.53
2023-05-08T23:57:17.623Z,14.05
2023-05-08T23:59:50.724Z,14.58
