createdAt,value
2022-11-17T00:00:06.385Z,81.23
2022-11-17T00:05:11.129Z,28.88
2022-11-17T00:10:13.454Z,28.33
2022-11-17T00:15:15.295Z,43.33
2022-11-17T00:20:35.586Z,43.95
2022-11-17T00:25:37.550Z,44.50
2022-11-17T00:30:57.780Z,44.05
2022-11-17T00:35:59.591Z,66.20
2022-11-17T00:41:01.486Z,31.93
2022-11-17T00:46:03.200Z,46.50
2022-11-17T00:51:05.819Z,41.45
2022-11-17T00:56:07.578Z,49.23
2022-11-17T01:01:09.573Z,32.70
2022-11-17T01:06:14.154Z,53.60
2022-11-17T01:11:18.702Z,39.08
2022-11-17T01:16:21.235Z,26.00
2022-11-17T01:21:25.212Z,35.47
2022-11-17T01:26:30.628Z,20.17
2022-11-17T01:31:35.355Z,37.13
2022-11-17T01:36:58.511Z,29.85
2022-11-17T01:47:17.580Z,23.10
2022-11-17T01:52:19.390Z,27.52
2022-11-17T01:57:32.399Z,30.55
2022-11-17T02:02:35.772Z,39.72
2022-11-17T02:07:40.641Z,39.63
2022-11-17T02:12:43.633Z,37.33
2022-11-17T02:17:45.453Z,31.95
2022-11-17T02:22:59.533Z,22.15
2022-11-17T02:28:15.229Z,29.42
2022-11-17T02:33:35.276Z,23.98
2022-11-17T02:38:49.099Z,23.60
2022-11-17T02:44:09.118Z,27.98
2022-11-17T02:49:38.361Z,22.90
2022-11-17T02:54:40.067Z,23.70
2022-11-17T02:59:48.080Z,23.55
2022-11-17T03:05:05.513Z,26.15
2022-11-17T03:10:13.539Z,23.58
2022-11-17T03:15:24.629Z,25.98
2022-11-17T03:20:34.665Z,22.88
2022-11-17T03:25:38.177Z,25.25
2022-11-17T03:30:43.820Z,28.77
2022-11-17T03:36:00.911Z,21.77
2022-11-17T03:41:05.589Z,23.58
2022-11-17T03:46:13.025Z,22.50
2022-11-17T03:51:21.893Z,22.85
2022-11-17T03:56:50.746Z,21.67
2022-11-17T04:01:52.976Z,25.25
2022-11-17T04:06:54.727Z,26.15
2022-11-17T04:12:15.002Z,25.08
2022-11-17T04:17:16.639Z,23.92
2022-11-17T04:22:18.328Z,23.75
2022-11-17T04:27:38.929Z,25.10
2022-11-17T04:32:40.657Z,25.23
2022-11-17T04:37:42.372Z,26.48
2022-11-17T04:42:43.986Z,26.25
2022-11-17T04:47:45.628Z,27.48
2022-11-17T04:52:47.444Z,27.73
2022-11-17T04:57:49.103Z,27.75
2022-11-17T05:02:50.959Z,28.00
2022-11-17T05:07:52.651Z,25.25
2022-11-17T05:13:12.777Z,30.55
2022-11-17T05:18:14.446Z,25.52
2022-11-17T05:23:34.727Z,20.85
2022-11-17T05:28:36.581Z,20.55
2022-11-17T05:33:38.635Z,22.70
2022-11-17T05:38:41.208Z,21.50
2022-11-17T05:43:43.438Z,23.52
2022-11-17T05:48:46.330Z,22.27
2022-11-17T05:58:54.123Z,21.67
2022-11-17T06:04:02.169Z,23.08
2022-11-17T06:09:04.529Z,25.08
2022-11-17T06:14:06.405Z,22.50
2022-11-17T06:19:16.208Z,24.57
2022-11-17T06:24:18.767Z,22.73
2022-11-17T06:29:20.540Z,13.95
2022-11-17T06:34:22.261Z,13.88
2022-11-17T06:39:24.056Z,14.85
2022-11-17T06:44:25.712Z,14.38
2022-11-17T06:49:27.434Z,12.70
2022-11-17T06:54:29.176Z,18.77
2022-11-17T06:59:31.031Z,15.55
2022-11-17T07:04:32.796Z,21.20
2022-11-17T07:09:34.491Z,17.50
2022-11-17T07:14:36.149Z,20.15
2022-11-17T07:19:38.243Z,21.80
2022-11-17T07:24:40.295Z,14.73
2022-11-17T07:29:41.923Z,15.25
2022-11-17T07:34:43.584Z,15.68
2022-11-17T07:39:45.263Z,15.48
2022-11-17T07:44:46.943Z,13.20
2022-11-17T07:49:48.860Z,14.23
2022-11-17T07:54:50.536Z,14.27
2022-11-17T07:59:52.191Z,12.82
2022-11-17T08:04:53.835Z,13.75
2022-11-17T08:09:55.461Z,15.23
2022-11-17T08:14:57.150Z,14.55
2022-11-17T08:19:58.842Z,15.40
2022-11-17T08:25:00.512Z,14.23
2022-11-17T08:30:02.171Z,14.52
2022-11-17T08:35:06.797Z,14.55
2022-11-17T08:40:09.236Z,13.15
2022-11-17T08:45:11.111Z,13.68
2022-11-17T08:50:13.995Z,11.65
2022-11-17T08:55:15.847Z,12.23
2022-11-17T09:00:20.635Z,14.10
2022-11-17T09:05:23.338Z,11.18
2022-11-17T09:10:25.138Z,10.40
2022-11-17T09:15:26.857Z,11.23
2022-11-17T09:20:29.008Z,11.15
2022-11-17T09:25:30.825Z,12.40
2022-11-17T09:30:32.493Z,10.60
2022-11-17T09:35:34.218Z,10.05
2022-11-17T09:40:38.555Z,9.18
2022-11-17T09:45:40.600Z,8.27
2022-11-17T09:50:44.964Z,9.13
2022-11-17T09:55:50.239Z,11.32
2022-11-17T10:00:53.734Z,9.75
2022-11-17T10:05:56.329Z,8.55
2022-11-17T10:10:57.926Z,8.50
2022-11-17T10:16:07.886Z,9.38
2022-11-17T10:21:09.663Z,9.23
2022-11-17T10:26:14.024Z,9.27
2022-11-17T10:31:17.687Z,12.65
2022-11-17T10:36:26.652Z,9.40
2022-11-17T10:41:42.644Z,8.73
2022-11-17T10:47:00.560Z,7.97
2022-11-17T10:52:16.346Z,9.00
2022-11-17T10:57:23.800Z,9.73
2022-11-17T11:02:38.174Z,7.35
2022-11-17T11:07:40.881Z,7.82
2022-11-17T11:12:53.579Z,10.90
2022-11-17T11:17:55.234Z,6.57
2022-11-17T11:22:59.822Z,4.57
2022-11-17T11:28:35.483Z,5.50
2022-11-17T11:33:41.380Z,7.78
2022-11-17T11:39:05.179Z,3.95
2022-11-17T11:44:25.596Z,4.00
2022-11-17T11:50:00.944Z,5.53
2022-11-17T11:55:18.915Z,5.28
2022-11-17T12:00:20.864Z,4.82
2022-11-17T12:05:38.903Z,7.70
2022-11-17T12:10:58.884Z,5.65
2022-11-17T12:16:17.974Z,5.70
2022-11-17T12:21:30.451Z,4.95
2022-11-17T12:26:33.736Z,9.40
2022-11-17T12:31:44.100Z,8.77
2022-11-17T12:37:14.825Z,5.35
2022-11-17T12:42:16.534Z,4.38
2022-11-17T12:47:24.514Z,6.38
2022-11-17T12:52:40.566Z,4.93
2022-11-17T12:57:45.667Z,5.65
2022-11-17T13:03:19.251Z,4.55
2022-11-17T13:08:23.690Z,4.65
2022-11-17T13:13:25.368Z,4.57
2022-11-17T13:18:33.049Z,4.28
2022-11-17T13:23:44.457Z,4.80
2022-11-17T13:28:47.573Z,3.63
2022-11-17T13:34:17.684Z,5.00
2022-11-17T13:39:24.246Z,4.53
2022-11-17T13:44:28.945Z,3.78
2022-11-17T13:49:34.611Z,6.53
2022-11-17T13:54:36.337Z,7.82
2022-11-17T13:59:39.086Z,6.03
2022-11-17T14:04:41.588Z,7.90
2022-11-17T14:09:43.285Z,5.20
2022-11-17T14:14:45.325Z,6.78
2022-11-17T14:19:47.793Z,4.20
2022-11-17T14:24:50.086Z,7.43
2022-11-17T14:29:51.824Z,3.77
2022-11-17T14:34:53.530Z,4.35
2022-11-17T14:39:55.472Z,7.45
2022-11-17T14:44:57.207Z,6.63
2022-11-17T14:49:58.891Z,4.22
2022-11-17T14:55:00.887Z,7.88
2022-11-17T15:00:04.150Z,7.77
2022-11-17T15:05:06.983Z,7.00
2022-11-17T15:15:10.768Z,5.22
2022-11-17T15:20:12.584Z,9.13
2022-11-17T15:25:14.336Z,7.38
2022-11-17T15:30:16.492Z,6.88
2022-11-17T15:35:18.204Z,7.50
2022-11-17T15:40:20.079Z,9.07
2022-11-17T15:45:21.948Z,18.35
2022-11-17T15:50:23.656Z,13.50
2022-11-17T15:55:25.442Z,6.45
2022-11-17T16:00:27.071Z,6.28
2022-11-17T16:05:28.757Z,6.35
2022-11-17T16:10:30.349Z,7.82
2022-11-17T16:15:32.013Z,4.68
2022-11-17T16:20:33.769Z,6.47
2022-11-17T16:25:46.778Z,6.43
2022-11-17T16:35:50.238Z,6.72
2022-11-17T16:40:52.002Z,4.93
2022-11-17T16:45:53.688Z,5.97
2022-11-17T16:50:55.352Z,7.88
2022-11-17T16:56:03.570Z,6.50
2022-11-17T17:01:12.794Z,9.10
2022-11-17T17:06:16.948Z,8.38
2022-11-17T17:11:20.080Z,4.40
2022-11-17T17:16:22.658Z,5.85
2022-11-17T17:21:24.424Z,7.80
2022-11-17T17:26:28.695Z,6.50
2022-11-17T17:31:33.228Z,7.07
2022-11-17T17:36:36.425Z,9.70
2022-11-17T17:41:40.148Z,4.68
2022-11-17T17:46:42.856Z,6.35
2022-11-17T17:51:44.822Z,12.13
2022-11-17T17:56:47.396Z,8.60
2022-11-17T18:01:49.602Z,8.25
2022-11-17T18:06:51.420Z,20.52
2022-11-17T18:11:53.239Z,22.20
2022-11-17T18:16:55.124Z,19.08
2022-11-17T18:21:56.786Z,10.40
2022-11-17T18:26:58.568Z,11.23
2022-11-17T18:32:00.314Z,14.13
2022-11-17T18:37:02.158Z,12.52
2022-11-17T18:42:04.324Z,19.77
2022-11-17T18:47:06.071Z,11.98
2022-11-17T18:52:09.744Z,9.30
2022-11-17T18:57:11.364Z,11.48
2022-11-17T19:02:13.093Z,8.90
2022-11-17T19:07:15.417Z,9.68
2022-11-17T19:12:18.907Z,7.88
2022-11-17T19:17:21.874Z,11.07
2022-11-17T19:22:23.792Z,9.50
2022-11-17T19:27:25.497Z,8.77
2022-11-17T19:32:27.159Z,10.88
2022-11-17T19:37:28.990Z,10.80
2022-11-17T19:42:30.697Z,8.38
2022-11-17T19:47:32.653Z,10.87
2022-11-17T19:52:34.707Z,10.55
2022-11-17T19:57:36.527Z,12.50
2022-11-17T20:02:38.156Z,13.00
2022-11-17T20:07:39.838Z,8.38
2022-11-17T20:12:43.319Z,9.23
2022-11-17T20:17:45.000Z,10.77
2022-11-17T20:22:46.960Z,8.63
2022-11-17T20:27:48.606Z,10.25
2022-11-17T20:32:50.279Z,13.40
2022-11-17T20:37:51.905Z,7.35
2022-11-17T20:42:53.576Z,10.68
2022-11-17T20:47:55.626Z,11.53
2022-11-17T20:52:57.322Z,8.93
2022-11-17T20:57:59.110Z,9.13
2022-11-17T21:03:00.814Z,8.32
2022-11-17T21:08:02.518Z,9.88
2022-11-17T21:13:04.178Z,8.88
2022-11-17T21:18:23.965Z,8.65
2022-11-17T21:23:27.243Z,7.88
2022-11-17T21:28:29.522Z,10.50
2022-11-17T21:33:31.223Z,6.10
2022-11-17T21:38:33.286Z,8.15
2022-11-17T21:43:39.674Z,8.97
2022-11-17T21:48:42.182Z,5.70
2022-11-17T21:53:44.601Z,6.47
2022-11-17T21:58:46.314Z,7.78
2022-11-17T22:03:48.059Z,4.82
2022-11-17T22:08:50.762Z,5.32
2022-11-17T22:13:52.441Z,5.57
2022-11-17T22:18:54.569Z,3.17
2022-11-17T22:23:56.611Z,3.00
2022-11-17T22:28:59.427Z,3.77
2022-11-17T22:39:03.625Z,3.13
2022-11-17T22:44:06.360Z,4.43
2022-11-17T22:49:08.101Z,2.67
2022-11-17T22:54:10.081Z,3.65
2022-11-17T22:59:11.992Z,4.70
2022-11-17T23:04:14.084Z,3.58
2022-11-17T23:09:16.042Z,4.87
2022-11-17T23:14:18.060Z,3.00
2022-11-17T23:19:20.084Z,3.50
2022-11-17T23:24:22.097Z,3.63
2022-11-17T23:29:23.787Z,4.30
2022-11-17T23:34:27.434Z,6.07
2022-11-17T23:39:29.252Z,3.65
2022-11-17T23:44:30.972Z,3.25
2022-11-17T23:49:32.733Z,4.32
2022-11-17T23:54:34.486Z,4.50
2022-11-17T23:59:36.506Z,5.80
