createdAt,value
2022-12-08T00:00:44.036Z,0.00
2022-12-08T00:01:44.092Z,0.00
2022-12-08T00:02:44.089Z,0.00
2022-12-08T00:03:44.008Z,0.00
2022-12-08T00:04:43.947Z,0.00
2022-12-08T00:05:43.940Z,0.00
2022-12-08T00:06:43.901Z,0.00
2022-12-08T00:07:43.986Z,0.00
2022-12-08T00:08:43.910Z,0.00
2022-12-08T00:09:43.910Z,0.00
2022-12-08T00:10:51.065Z,0.00
2022-12-08T00:11:44.848Z,0.00
2022-12-08T00:12:43.850Z,0.00
2022-12-08T00:13:43.823Z,0.00
2022-12-08T00:14:43.910Z,0.00
2022-12-08T00:15:43.838Z,0.00
2022-12-08T00:16:43.791Z,0.00
2022-12-08T00:17:43.818Z,0.00
2022-12-08T00:18:43.774Z,0.00
2022-12-08T00:19:43.773Z,0.00
2022-12-08T00:20:43.834Z,0.00
2022-12-08T00:21:43.752Z,0.00
2022-12-08T00:22:43.761Z,0.00
2022-12-08T00:23:43.683Z,0.00
2022-12-08T00:24:43.721Z,0.00
2022-12-08T00:25:43.663Z,0.00
2022-12-08T00:26:43.778Z,0.00
2022-12-08T00:27:43.648Z,0.00
2022-12-08T00:28:43.638Z,0.00
2022-12-08T00:29:43.631Z,0.00
2022-12-08T00:30:43.630Z,0.00
2022-12-08T00:31:43.609Z,0.00
2022-12-08T00:32:43.753Z,0.00
2022-12-08T00:33:43.547Z,0.00
2022-12-08T00:34:43.567Z,0.00
2022-12-08T00:35:43.592Z,0.00
2022-12-08T00:36:43.563Z,0.00
2022-12-08T00:37:43.488Z,0.00
2022-12-08T00:38:43.626Z,0.00
2022-12-08T00:39:43.503Z,0.00
2022-12-08T00:40:43.487Z,0.00
2022-12-08T00:41:43.460Z,0.00
2022-12-08T00:42:43.487Z,0.00
2022-12-08T00:43:43.419Z,0.00
2022-12-08T00:44:43.495Z,0.00
2022-12-08T00:45:43.458Z,0.00
2022-12-08T00:46:43.413Z,0.00
2022-12-08T00:47:43.393Z,0.00
2022-12-08T00:48:43.385Z,0.00
2022-12-08T00:49:43.375Z,0.00
2022-12-08T00:50:43.436Z,0.00
2022-12-08T00:51:43.309Z,0.00
2022-12-08T00:52:43.322Z,0.00
2022-12-08T00:53:43.316Z,0.00
2022-12-08T00:54:43.315Z,0.00
2022-12-08T00:55:43.273Z,0.00
2022-12-08T00:56:43.326Z,0.00
2022-12-08T00:57:43.270Z,0.00
2022-12-08T00:58:43.278Z,0.00
2022-12-08T00:59:43.225Z,0.00
2022-12-08T01:00:43.262Z,0.00
2022-12-08T01:01:43.240Z,0.00
2022-12-08T01:02:43.270Z,0.00
2022-12-08T01:03:43.156Z,0.00
2022-12-08T01:04:43.203Z,0.00
2022-12-08T01:05:43.133Z,0.00
2022-12-08T01:06:43.129Z,0.00
2022-12-08T01:07:43.176Z,0.00
2022-12-08T01:08:43.243Z,0.00
2022-12-08T01:09:43.100Z,0.00
2022-12-08T01:10:43.120Z,0.00
2022-12-08T01:11:43.069Z,0.00
2022-12-08T01:12:43.107Z,0.00
2022-12-08T01:13:43.026Z,0.00
2022-12-08T01:14:43.074Z,0.00
2022-12-08T01:15:43.030Z,0.00
2022-12-08T01:16:43.067Z,0.00
2022-12-08T01:17:43.003Z,0.00
2022-12-08T01:18:43.016Z,0.00
2022-12-08T01:19:42.946Z,0.00
2022-12-08T01:20:43.003Z,0.00
2022-12-08T01:21:42.920Z,0.00
2022-12-08T01:22:42.945Z,0.00
2022-12-08T01:23:42.931Z,0.00
2022-12-08T01:24:42.933Z,0.00
2022-12-08T01:25:42.856Z,0.00
2022-12-08T01:26:42.908Z,0.00
2022-12-08T01:27:42.877Z,0.00
2022-12-08T01:28:42.855Z,0.00
2022-12-08T01:29:42.858Z,0.00
2022-12-08T01:30:42.916Z,0.00
2022-12-08T01:31:42.797Z,0.00
2022-12-08T01:32:42.875Z,0.00
2022-12-08T01:33:42.770Z,0.00
2022-12-08T01:34:42.779Z,0.00
2022-12-08T01:35:42.765Z,0.00
2022-12-08T01:36:42.739Z,0.00
2022-12-08T01:37:42.726Z,0.00
2022-12-08T01:38:42.773Z,0.00
2022-12-08T01:39:42.689Z,0.00
2022-12-08T01:40:42.712Z,0.00
2022-12-08T01:41:42.668Z,0.00
2022-12-08T01:42:42.698Z,0.00
2022-12-08T01:43:42.621Z,0.00
2022-12-08T01:44:42.796Z,0.00
2022-12-08T01:45:43.196Z,0.00
2022-12-08T01:46:42.717Z,0.00
2022-12-08T01:47:42.649Z,0.00
2022-12-08T01:48:42.605Z,0.00
2022-12-08T01:49:42.579Z,0.00
2022-12-08T01:50:42.619Z,0.00
2022-12-08T01:51:42.522Z,0.00
2022-12-08T01:52:42.570Z,0.00
2022-12-08T01:53:42.528Z,0.00
2022-12-08T01:54:42.568Z,0.00
2022-12-08T01:55:42.488Z,0.00
2022-12-08T01:56:42.560Z,0.00
2022-12-08T01:57:42.464Z,0.00
2022-12-08T01:58:42.487Z,0.00
2022-12-08T01:59:42.505Z,0.00
2022-12-08T02:00:42.449Z,0.00
2022-12-08T02:01:42.453Z,0.00
2022-12-08T02:02:42.604Z,0.00
2022-12-08T02:03:42.376Z,0.00
2022-12-08T02:04:42.449Z,0.00
2022-12-08T02:05:42.359Z,0.00
2022-12-08T02:06:42.367Z,0.00
2022-12-08T02:07:42.376Z,0.00
2022-12-08T02:08:42.472Z,0.00
2022-12-08T02:09:42.324Z,0.00
2022-12-08T02:10:42.335Z,0.00
2022-12-08T02:11:42.267Z,0.00
2022-12-08T02:12:42.303Z,0.00
2022-12-08T02:13:42.248Z,0.00
2022-12-08T02:14:42.272Z,0.00
2022-12-08T02:15:42.305Z,0.00
2022-12-08T02:16:42.230Z,0.00
2022-12-08T02:17:42.211Z,0.00
2022-12-08T02:18:42.236Z,0.00
2022-12-08T02:19:42.163Z,0.00
2022-12-08T02:20:42.326Z,0.00
2022-12-08T02:21:42.136Z,0.00
2022-12-08T02:22:42.149Z,0.00
2022-12-08T02:23:42.135Z,0.00
2022-12-08T02:24:42.129Z,0.00
2022-12-08T02:25:42.107Z,0.00
2022-12-08T02:26:42.227Z,0.00
2022-12-08T02:27:42.063Z,0.00
2022-12-08T02:28:42.067Z,0.00
2022-12-08T02:29:42.064Z,0.00
2022-12-08T02:30:42.139Z,0.00
2022-12-08T02:31:42.001Z,0.00
2022-12-08T02:32:42.077Z,0.00
2022-12-08T02:33:41.995Z,0.00
2022-12-08T02:34:42.025Z,0.00
2022-12-08T02:35:41.978Z,0.00
2022-12-08T02:36:41.972Z,0.00
2022-12-08T02:37:41.950Z,0.00
2022-12-08T02:38:42.009Z,0.00
2022-12-08T02:39:41.892Z,0.00
2022-12-08T02:40:41.929Z,0.00
2022-12-08T02:41:41.871Z,0.00
2022-12-08T02:42:41.885Z,0.00
2022-12-08T02:43:41.881Z,0.00
2022-12-08T02:44:41.929Z,0.00
2022-12-08T02:45:41.824Z,0.00
2022-12-08T02:46:41.881Z,0.00
2022-12-08T02:47:41.839Z,0.00
2022-12-08T02:48:41.823Z,0.00
2022-12-08T02:49:41.816Z,0.00
2022-12-08T02:50:41.828Z,0.00
2022-12-08T02:51:41.741Z,0.00
2022-12-08T02:52:41.782Z,0.00
2022-12-08T02:53:41.712Z,0.00
2022-12-08T02:54:41.736Z,0.00
2022-12-08T02:55:41.729Z,0.00
2022-12-08T02:56:41.813Z,0.00
2022-12-08T02:57:41.712Z,0.00
2022-12-08T02:58:41.706Z,0.00
2022-12-08T02:59:41.637Z,0.00
2022-12-08T03:00:41.661Z,0.00
2022-12-08T03:01:41.717Z,0.00
2022-12-08T03:02:41.810Z,0.00
2022-12-08T03:03:41.580Z,0.00
2022-12-08T03:04:41.641Z,0.00
2022-12-08T03:05:41.570Z,0.00
2022-12-08T03:06:41.566Z,0.00
2022-12-08T03:07:41.605Z,0.00
2022-12-08T03:08:41.579Z,0.00
2022-12-08T03:09:41.529Z,0.00
2022-12-08T03:10:41.545Z,0.00
2022-12-08T03:11:41.481Z,0.00
2022-12-08T03:12:41.525Z,0.00
2022-12-08T03:13:41.460Z,0.00
2022-12-08T03:14:41.509Z,0.00
2022-12-08T03:15:41.469Z,0.00
2022-12-08T03:16:41.453Z,0.00
2022-12-08T03:17:41.428Z,0.00
2022-12-08T03:18:43.930Z,0.00
2022-12-08T03:19:41.381Z,0.00
2022-12-08T03:20:41.537Z,0.00
2022-12-08T03:21:41.351Z,0.00
2022-12-08T03:22:41.376Z,0.00
2022-12-08T03:23:41.357Z,0.00
2022-12-08T03:24:41.329Z,0.00
2022-12-08T03:25:41.324Z,0.00
2022-12-08T03:26:41.389Z,0.00
2022-12-08T03:27:41.272Z,0.00
2022-12-08T03:28:41.307Z,0.00
2022-12-08T03:29:41.254Z,0.00
2022-12-08T03:30:41.328Z,0.00
2022-12-08T03:31:41.285Z,0.00
2022-12-08T03:32:41.301Z,0.00
2022-12-08T03:33:41.204Z,0.00
2022-12-08T03:34:41.195Z,0.00
2022-12-08T03:35:41.200Z,0.00
2022-12-08T03:36:41.174Z,0.00
2022-12-08T03:37:41.174Z,0.00
2022-12-08T03:38:41.224Z,0.00
2022-12-08T03:39:41.115Z,0.00
2022-12-08T03:40:41.142Z,0.00
2022-12-08T03:41:41.097Z,0.00
2022-12-08T03:42:41.125Z,0.00
2022-12-08T03:43:41.094Z,0.00
2022-12-08T03:44:41.107Z,0.00
2022-12-08T03:45:41.063Z,0.00
2022-12-08T03:46:41.084Z,0.00
2022-12-08T03:47:41.034Z,0.00
2022-12-08T03:48:41.027Z,0.00
2022-12-08T03:49:41.018Z,0.00
2022-12-08T03:50:41.056Z,0.00
2022-12-08T03:51:40.991Z,0.00
2022-12-08T03:52:41.009Z,0.00
2022-12-08T03:53:40.938Z,0.00
2022-12-08T03:54:40.956Z,0.00
2022-12-08T03:55:40.935Z,0.00
2022-12-08T03:56:41.050Z,0.00
2022-12-08T03:57:40.905Z,0.00
2022-12-08T03:58:40.936Z,0.00
2022-12-08T03:59:40.890Z,0.00
2022-12-08T04:00:40.897Z,0.00
2022-12-08T04:01:40.881Z,0.00
2022-12-08T04:02:40.959Z,0.00
2022-12-08T04:03:40.824Z,0.00
2022-12-08T04:04:40.848Z,0.00
2022-12-08T04:05:40.770Z,0.00
2022-12-08T04:06:40.803Z,0.00
2022-12-08T04:07:40.840Z,0.00
2022-12-08T04:08:40.801Z,0.00
2022-12-08T04:09:40.751Z,0.00
2022-12-08T04:10:40.778Z,0.00
2022-12-08T04:11:40.692Z,0.00
2022-12-08T04:12:40.759Z,0.00
2022-12-08T04:13:40.677Z,0.00
2022-12-08T04:14:40.736Z,0.00
2022-12-08T04:15:40.737Z,0.00
2022-12-08T04:16:40.655Z,0.00
2022-12-08T04:17:40.650Z,0.00
2022-12-08T04:18:40.666Z,0.00
2022-12-08T04:19:40.593Z,0.00
2022-12-08T04:20:40.641Z,0.00
2022-12-08T04:21:40.588Z,0.00
2022-12-08T04:22:40.549Z,0.00
2022-12-08T04:23:40.603Z,0.00
2022-12-08T04:24:40.546Z,0.00
2022-12-08T04:25:40.553Z,0.00
2022-12-08T04:26:40.552Z,0.00
2022-12-08T04:27:40.505Z,0.00
2022-12-08T04:28:40.502Z,0.00
2022-12-08T04:29:40.486Z,0.00
2022-12-08T04:30:40.494Z,0.00
2022-12-08T04:31:40.556Z,0.00
2022-12-08T04:32:45.789Z,0.00
2022-12-08T04:33:41.464Z,0.00
2022-12-08T04:34:40.423Z,0.00
2022-12-08T04:35:40.418Z,0.00
2022-12-08T04:36:40.367Z,0.00
2022-12-08T04:37:40.416Z,0.00
2022-12-08T04:38:40.395Z,0.00
2022-12-08T04:39:40.359Z,0.00
2022-12-08T04:40:40.356Z,0.00
2022-12-08T04:41:40.340Z,0.00
2022-12-08T04:42:40.298Z,0.00
2022-12-08T04:43:40.335Z,0.00
2022-12-08T04:44:40.378Z,0.00
2022-12-08T04:45:40.307Z,0.00
2022-12-08T04:46:43.361Z,0.00
2022-12-08T04:47:40.249Z,0.00
2022-12-08T04:48:40.239Z,0.00
2022-12-08T04:49:40.229Z,0.00
2022-12-08T04:50:40.291Z,0.00
2022-12-08T04:51:40.226Z,0.00
2022-12-08T04:52:40.186Z,0.00
2022-12-08T04:53:46.122Z,0.00
2022-12-08T04:54:41.128Z,0.00
2022-12-08T04:55:40.167Z,0.00
2022-12-08T04:56:40.215Z,0.00
2022-12-08T04:57:40.150Z,0.00
2022-12-08T04:58:40.103Z,0.00
2022-12-08T04:59:40.082Z,0.00
2022-12-08T05:00:40.099Z,0.00
2022-12-08T05:01:40.240Z,0.00
2022-12-08T05:02:40.153Z,0.00
2022-12-08T05:03:40.057Z,0.00
2022-12-08T05:04:39.994Z,0.00
2022-12-08T05:05:40.040Z,0.00
2022-12-08T05:06:40.001Z,0.00
2022-12-08T05:07:40.021Z,0.00
2022-12-08T05:08:39.994Z,0.00
2022-12-08T05:09:40.005Z,0.00
2022-12-08T05:10:39.937Z,0.00
2022-12-08T05:11:43.920Z,0.00
2022-12-08T05:12:40.930Z,0.00
2022-12-08T05:13:39.915Z,0.00
2022-12-08T05:14:39.902Z,0.00
2022-12-08T05:15:39.913Z,0.00
2022-12-08T05:16:39.900Z,0.00
2022-12-08T05:17:39.890Z,0.00
2022-12-08T05:18:39.852Z,0.00
2022-12-08T05:19:39.857Z,0.00
2022-12-08T05:20:39.980Z,0.00
2022-12-08T05:21:39.814Z,0.00
2022-12-08T05:22:39.777Z,0.00
2022-12-08T05:23:39.826Z,0.00
2022-12-08T05:24:45.602Z,0.00
2022-12-08T05:25:40.815Z,0.00
2022-12-08T05:26:39.744Z,0.00
2022-12-08T05:27:39.728Z,0.00
2022-12-08T05:28:41.809Z,0.00
2022-12-08T05:29:39.697Z,0.00
2022-12-08T05:30:39.659Z,0.00
2022-12-08T05:31:39.760Z,0.00
2022-12-08T05:32:39.643Z,0.00
2022-12-08T05:33:39.687Z,0.00
2022-12-08T05:34:39.646Z,0.00
2022-12-08T05:35:39.638Z,0.00
2022-12-08T05:36:39.617Z,0.00
2022-12-08T05:37:39.640Z,0.00
2022-12-08T05:38:39.561Z,0.00
2022-12-08T05:39:39.599Z,0.00
2022-12-08T05:40:39.556Z,0.00
2022-12-08T05:41:39.550Z,0.00
2022-12-08T05:42:39.501Z,0.00
2022-12-08T05:43:39.575Z,0.00
2022-12-08T05:44:39.480Z,0.00
2022-12-08T05:45:39.575Z,0.00
2022-12-08T05:46:39.477Z,0.00
2022-12-08T05:47:39.470Z,0.00
2022-12-08T05:48:39.458Z,0.00
2022-12-08T05:49:39.472Z,0.00
2022-12-08T05:50:39.414Z,0.00
2022-12-08T05:51:39.438Z,0.00
2022-12-08T05:52:39.413Z,0.00
2022-12-08T05:53:39.428Z,0.00
2022-12-08T05:54:39.401Z,0.00
2022-12-08T05:55:39.464Z,0.00
2022-12-08T05:56:39.340Z,0.00
2022-12-08T05:57:39.373Z,0.00
2022-12-08T05:58:39.349Z,0.00
2022-12-08T05:59:39.325Z,0.00
2022-12-08T06:00:39.305Z,0.00
2022-12-08T06:01:39.371Z,0.00
2022-12-08T06:02:39.346Z,0.00
2022-12-08T06:03:39.292Z,0.00
2022-12-08T06:04:39.227Z,0.00
2022-12-08T06:05:39.261Z,0.00
2022-12-08T06:06:39.222Z,0.00
2022-12-08T06:07:39.333Z,0.00
2022-12-08T06:08:39.193Z,0.00
2022-12-08T06:09:39.186Z,0.00
2022-12-08T06:10:39.145Z,0.00
2022-12-08T06:11:39.187Z,0.00
2022-12-08T06:12:39.144Z,0.00
2022-12-08T06:13:39.257Z,0.00
2022-12-08T06:14:39.094Z,7.00
2022-12-08T06:15:39.135Z,0.00
2022-12-08T06:16:39.122Z,0.00
2022-12-08T06:17:39.127Z,0.00
2022-12-08T06:18:39.101Z,0.00
2022-12-08T06:19:39.088Z,0.00
2022-12-08T06:20:39.036Z,0.00
2022-12-08T06:21:39.029Z,0.00
2022-12-08T06:22:38.983Z,0.00
2022-12-08T06:23:39.034Z,0.00
2022-12-08T06:24:38.978Z,0.00
2022-12-08T06:25:39.049Z,0.00
2022-12-08T06:26:38.957Z,0.00
2022-12-08T06:27:38.953Z,0.00
2022-12-08T06:28:38.937Z,0.00
2022-12-08T06:29:38.920Z,0.00
2022-12-08T06:30:38.895Z,0.00
2022-12-08T06:31:39.103Z,0.00
2022-12-08T06:32:38.852Z,0.00
2022-12-08T06:33:38.907Z,0.00
2022-12-08T06:34:38.866Z,0.00
2022-12-08T06:35:38.851Z,0.00
2022-12-08T06:36:38.849Z,0.00
2022-12-08T06:37:38.863Z,0.00
2022-12-08T06:38:43.059Z,0.00
2022-12-08T06:39:38.851Z,0.00
2022-12-08T06:40:38.752Z,0.00
2022-12-08T06:41:38.821Z,0.00
2022-12-08T06:42:38.750Z,0.00
2022-12-08T06:43:38.783Z,0.00
2022-12-08T06:44:38.720Z,0.00
2022-12-08T06:45:38.813Z,0.00
2022-12-08T06:46:38.716Z,0.00
2022-12-08T06:47:38.687Z,0.00
2022-12-08T06:48:38.688Z,1.00
2022-12-08T06:49:38.780Z,1.00
2022-12-08T06:50:38.630Z,0.00
2022-12-08T06:51:38.678Z,0.00
2022-12-08T06:52:47.330Z,0.00
2022-12-08T06:53:39.660Z,0.00
2022-12-08T06:54:38.602Z,2.00
2022-12-08T06:56:39.577Z,2.00
2022-12-08T06:57:38.569Z,0.00
2022-12-08T06:58:38.520Z,0.00
2022-12-08T06:59:38.567Z,4.00
2022-12-08T07:00:38.515Z,4.00
2022-12-08T07:01:38.677Z,2.00
2022-12-08T07:02:38.525Z,5.00
2022-12-08T07:03:38.494Z,3.00
2022-12-08T07:04:38.443Z,7.00
2022-12-08T07:05:38.485Z,9.00
2022-12-08T07:06:38.456Z,15.00
2022-12-08T07:07:38.527Z,9.00
2022-12-08T07:08:38.397Z,20.00
2022-12-08T07:09:38.410Z,18.00
2022-12-08T07:10:38.368Z,25.00
2022-12-08T07:11:38.409Z,27.00
2022-12-08T07:12:38.346Z,34.00
2022-12-08T07:13:38.410Z,39.00
2022-12-08T07:14:38.323Z,45.00
2022-12-08T07:15:38.322Z,41.00
2022-12-08T07:16:38.322Z,48.00
2022-12-08T07:17:38.339Z,45.00
2022-12-08T07:18:38.321Z,50.00
2022-12-08T07:19:38.398Z,43.00
2022-12-08T07:20:38.268Z,54.00
2022-12-08T07:21:38.255Z,39.00
2022-12-08T07:22:38.204Z,50.00
2022-12-08T07:23:38.251Z,65.00
2022-12-08T07:24:38.184Z,66.00
2022-12-08T07:25:38.324Z,68.00
2022-12-08T07:26:38.184Z,68.00
2022-12-08T07:27:38.173Z,81.00
2022-12-08T07:28:38.154Z,107.00
2022-12-08T07:29:38.154Z,103.00
2022-12-08T07:30:38.161Z,97.00
2022-12-08T07:31:38.273Z,107.00
2022-12-08T07:32:38.079Z,118.00
2022-12-08T07:33:38.103Z,124.00
2022-12-08T07:34:38.083Z,142.00
2022-12-08T07:35:38.068Z,177.00
2022-12-08T07:36:38.052Z,230.00
2022-12-08T07:37:38.171Z,231.00
2022-12-08T07:38:38.009Z,229.00
2022-12-08T07:39:38.051Z,229.00
2022-12-08T07:40:37.994Z,242.00
2022-12-08T07:41:38.014Z,264.00
2022-12-08T07:42:37.975Z,318.00
2022-12-08T07:43:38.087Z,339.00
2022-12-08T07:44:37.941Z,356.00
2022-12-08T07:45:37.944Z,379.00
2022-12-08T07:46:37.959Z,391.00
2022-12-08T07:47:37.938Z,407.00
2022-12-08T07:48:37.904Z,417.00
2022-12-08T07:49:37.909Z,417.00
2022-12-08T07:50:37.840Z,376.00
2022-12-08T07:51:37.887Z,366.00
2022-12-08T07:52:37.811Z,353.00
2022-12-08T07:53:37.846Z,360.00
2022-12-08T07:54:37.819Z,358.00
2022-12-08T07:55:37.849Z,342.00
2022-12-08T07:56:37.788Z,348.00
2022-12-08T07:57:37.784Z,300.00
2022-12-08T07:58:37.742Z,342.00
2022-12-08T07:59:37.788Z,428.00
2022-12-08T08:00:37.819Z,489.00
2022-12-08T08:01:37.861Z,534.00
2022-12-08T08:02:37.808Z,534.00
2022-12-08T08:03:37.703Z,540.00
2022-12-08T08:04:37.714Z,565.00
2022-12-08T08:05:37.699Z,549.00
2022-12-08T08:06:37.670Z,521.00
2022-12-08T08:07:37.818Z,500.00
2022-12-08T08:08:37.640Z,490.00
2022-12-08T08:09:37.625Z,493.00
2022-12-08T08:10:37.583Z,517.00
2022-12-08T08:11:37.628Z,577.00
2022-12-08T08:12:37.566Z,650.00
2022-12-08T08:13:37.633Z,676.00
2022-12-08T08:14:37.555Z,663.00
2022-12-08T08:15:37.813Z,720.00
2022-12-08T08:16:38.753Z,716.00
2022-12-08T08:17:37.717Z,710.00
2022-12-08T08:18:37.475Z,715.00
2022-12-08T08:19:37.631Z,749.00
2022-12-08T08:20:37.483Z,789.00
2022-12-08T08:21:45.388Z,822.00
2022-12-08T08:22:38.436Z,828.00
2022-12-08T08:23:37.465Z,808.00
2022-12-08T08:24:43.144Z,832.00
2022-12-08T08:25:38.554Z,871.00
2022-12-08T08:26:37.407Z,894.00
2022-12-08T08:27:37.399Z,898.00
2022-12-08T08:28:37.365Z,910.00
2022-12-08T08:29:37.369Z,920.00
2022-12-08T08:30:37.328Z,903.00
2022-12-08T08:31:37.468Z,910.00
2022-12-08T08:32:37.292Z,892.00
2022-12-08T08:33:37.335Z,873.00
2022-12-08T08:34:37.296Z,863.00
2022-12-08T08:35:37.288Z,883.00
2022-12-08T08:36:37.273Z,908.00
2022-12-08T08:37:37.276Z,897.00
2022-12-08T08:38:37.277Z,937.00
2022-12-08T08:39:37.294Z,997.00
2022-12-08T08:40:37.258Z,1058.00
2022-12-08T08:41:37.179Z,1105.00
2022-12-08T08:42:37.191Z,1127.00
2022-12-08T08:43:38.665Z,1154.00
2022-12-08T08:44:37.170Z,1153.00
2022-12-08T08:45:37.158Z,1134.00
2022-12-08T08:46:37.230Z,1098.00
2022-12-08T08:47:37.107Z,1148.00
2022-12-08T08:48:37.139Z,1237.00
2022-12-08T08:49:37.104Z,1290.00
2022-12-08T08:50:37.856Z,1366.00
2022-12-08T08:51:37.080Z,1413.00
2022-12-08T08:52:37.099Z,1402.00
2022-12-08T08:53:37.017Z,1350.00
2022-12-08T08:54:37.045Z,1243.00
2022-12-08T08:55:37.061Z,1231.00
2022-12-08T08:56:37.026Z,1171.00
2022-12-08T08:57:37.000Z,1254.00
2022-12-08T08:58:37.019Z,1195.00
2022-12-08T08:59:36.950Z,1218.00
2022-12-08T09:00:36.984Z,1268.00
2022-12-08T09:01:36.980Z,1257.00
2022-12-08T09:02:36.937Z,1333.00
2022-12-08T09:03:36.923Z,1381.00
2022-12-08T09:04:36.973Z,1466.00
2022-12-08T09:05:36.975Z,1536.00
2022-12-08T09:06:36.988Z,1574.00
2022-12-08T09:07:37.110Z,1613.00
2022-12-08T09:08:36.848Z,1668.00
2022-12-08T09:09:36.841Z,1740.00
2022-12-08T09:10:36.854Z,1772.00
2022-12-08T09:11:36.788Z,1780.00
2022-12-08T09:12:36.838Z,1758.00
2022-12-08T09:13:36.874Z,1766.00
2022-12-08T09:14:36.780Z,1787.00
2022-12-08T09:15:36.839Z,1853.00
2022-12-08T09:16:41.881Z,1906.00
2022-12-08T09:17:37.737Z,1916.00
2022-12-08T09:18:36.736Z,1918.00
2022-12-08T09:19:36.743Z,1942.00
2022-12-08T09:20:36.731Z,1945.00
2022-12-08T09:21:36.673Z,1986.00
2022-12-08T09:22:36.732Z,2057.00
2022-12-08T09:23:36.658Z,2107.00
2022-12-08T09:24:36.676Z,2173.00
2022-12-08T09:25:36.642Z,2215.00
2022-12-08T09:26:36.619Z,2277.00
2022-12-08T09:27:36.617Z,2343.00
2022-12-08T09:28:36.591Z,2374.00
2022-12-08T09:29:36.651Z,2446.00
2022-12-08T09:30:36.598Z,2489.00
2022-12-08T09:31:36.614Z,2570.00
2022-12-08T09:32:36.569Z,2606.00
2022-12-08T09:33:36.542Z,2676.00
2022-12-08T09:34:36.524Z,2733.00
2022-12-08T09:35:36.502Z,2767.00
2022-12-08T09:36:36.481Z,2777.00
2022-12-08T09:37:36.612Z,2793.00
2022-12-08T09:38:36.498Z,2791.00
2022-12-08T09:39:36.425Z,2791.00
2022-12-08T09:40:36.462Z,2735.00
2022-12-08T09:41:41.801Z,2699.00
2022-12-08T09:42:37.529Z,2660.00
2022-12-08T09:43:36.392Z,2574.00
2022-12-08T09:44:36.388Z,2523.00
2022-12-08T09:45:36.379Z,2446.00
2022-12-08T09:46:36.423Z,2395.00
2022-12-08T09:47:36.602Z,2399.00
2022-12-08T09:48:36.482Z,2414.00
2022-12-08T09:49:36.276Z,2423.00
2022-12-08T09:50:36.306Z,2405.00
2022-12-08T09:51:36.293Z,2382.00
2022-12-08T09:52:36.287Z,2368.00
2022-12-08T09:53:36.814Z,2381.00
2022-12-08T09:54:36.334Z,2407.00
2022-12-08T09:55:36.206Z,2358.00
2022-12-08T09:56:36.224Z,2426.00
2022-12-08T09:57:36.220Z,2507.00
2022-12-08T09:58:36.233Z,2530.00
2022-12-08T09:59:36.167Z,2573.00
2022-12-08T10:00:36.314Z,2551.00
2022-12-08T10:01:36.198Z,2511.00
2022-12-08T10:02:36.148Z,2570.00
2022-12-08T10:03:36.136Z,2616.00
2022-12-08T10:04:36.196Z,2646.00
2022-12-08T10:05:36.180Z,2734.00
2022-12-08T10:06:36.165Z,2881.00
2022-12-08T10:07:36.061Z,3027.00
2022-12-08T10:08:36.180Z,3069.00
2022-12-08T10:09:36.029Z,3123.00
2022-12-08T10:10:36.035Z,3383.00
2022-12-08T10:11:36.040Z,3370.00
2022-12-08T10:12:36.157Z,3397.00
2022-12-08T10:13:35.979Z,3298.00
2022-12-08T10:14:35.990Z,3378.00
2022-12-08T10:15:35.978Z,3354.00
2022-12-08T10:16:35.997Z,3319.00
2022-12-08T10:17:35.960Z,3260.00
2022-12-08T10:18:36.001Z,3218.00
2022-12-08T10:19:35.882Z,3167.00
2022-12-08T10:20:35.940Z,3250.00
2022-12-08T10:21:35.880Z,3176.00
2022-12-08T10:22:38.760Z,3197.00
2022-12-08T10:23:36.899Z,3108.00
2022-12-08T10:24:35.862Z,3256.00
2022-12-08T10:25:35.853Z,3168.00
2022-12-08T10:26:35.862Z,3277.00
2022-12-08T10:27:35.787Z,3314.00
2022-12-08T10:28:40.053Z,3339.00
2022-12-08T10:29:36.823Z,3404.00
2022-12-08T10:30:35.812Z,3403.00
2022-12-08T10:31:35.825Z,3384.00
2022-12-08T10:32:35.773Z,3432.00
2022-12-08T10:33:35.715Z,3425.00
2022-12-08T10:34:35.724Z,3495.00
2022-12-08T10:35:35.757Z,3566.00
2022-12-08T10:36:35.707Z,3594.00
2022-12-08T10:37:35.684Z,3665.00
2022-12-08T10:38:35.703Z,3753.00
2022-12-08T10:39:35.643Z,3791.00
2022-12-08T10:40:40.584Z,3859.00
2022-12-08T10:41:36.716Z,3848.00
2022-12-08T10:42:35.628Z,3931.00
2022-12-08T10:43:35.616Z,3935.00
2022-12-08T10:44:35.598Z,4001.00
2022-12-08T10:45:35.587Z,3985.00
2022-12-08T10:46:35.683Z,3981.00
2022-12-08T10:47:35.559Z,4040.00
2022-12-08T10:48:35.579Z,4092.00
2022-12-08T10:49:35.497Z,4093.00
2022-12-08T10:50:35.517Z,4172.00
2022-12-08T10:51:35.509Z,4256.00
2022-12-08T10:52:35.483Z,4317.00
2022-12-08T10:53:35.599Z,4402.00
2022-12-08T10:54:35.503Z,4419.00
2022-12-08T10:55:35.429Z,4425.00
2022-12-08T10:56:35.467Z,4449.00
2022-12-08T10:57:35.379Z,4444.00
2022-12-08T10:58:35.419Z,4421.00
2022-12-08T10:59:35.454Z,4368.00
2022-12-08T11:00:35.671Z,4331.00
2022-12-08T11:01:35.523Z,4281.00
2022-12-08T11:02:35.387Z,4257.00
2022-12-08T11:03:35.343Z,4260.00
2022-12-08T11:04:35.331Z,4290.00
2022-12-08T11:05:35.349Z,4350.00
2022-12-08T11:06:35.328Z,4470.00
2022-12-08T11:07:35.262Z,4588.00
2022-12-08T11:08:35.325Z,4634.00
2022-12-08T11:09:35.243Z,4629.00
2022-12-08T11:10:35.239Z,4769.00
2022-12-08T11:11:35.279Z,4785.00
2022-12-08T11:12:35.223Z,4790.00
2022-12-08T11:13:35.201Z,4732.00
2022-12-08T11:14:35.230Z,4608.00
2022-12-08T11:15:35.154Z,4466.00
2022-12-08T11:16:35.187Z,4170.00
2022-12-08T11:17:35.281Z,3868.00
2022-12-08T11:18:35.171Z,3784.00
2022-12-08T11:19:35.145Z,3549.00
2022-12-08T11:20:35.149Z,3826.00
2022-12-08T11:21:35.085Z,3533.00
2022-12-08T11:22:35.093Z,3411.00
2022-12-08T11:23:35.105Z,3156.00
2022-12-08T11:24:37.618Z,3468.00
2022-12-08T11:25:35.042Z,3394.00
2022-12-08T11:26:35.065Z,3213.00
2022-12-08T11:27:35.021Z,3264.00
2022-12-08T11:28:35.064Z,3710.00
2022-12-08T11:29:34.986Z,3386.00
2022-12-08T11:30:34.987Z,3312.00
2022-12-08T11:31:35.078Z,3358.00
2022-12-08T11:32:35.008Z,3761.00
2022-12-08T11:33:34.917Z,3863.00
2022-12-08T11:34:34.937Z,3622.00
2022-12-08T11:35:34.938Z,3496.00
2022-12-08T11:36:34.908Z,3260.00
2022-12-08T11:37:35.429Z,3492.00
2022-12-08T11:38:34.999Z,4263.00
2022-12-08T11:39:34.840Z,4099.00
2022-12-08T11:40:34.884Z,3725.00
2022-12-08T11:41:34.848Z,3712.00
2022-12-08T11:42:34.829Z,3936.00
2022-12-08T11:43:34.819Z,3994.00
2022-12-08T11:44:34.810Z,4245.00
2022-12-08T11:45:34.835Z,4524.00
2022-12-08T11:46:34.866Z,4643.00
2022-12-08T11:47:34.779Z,4315.00
2022-12-08T11:48:34.789Z,4428.00
2022-12-08T11:49:34.711Z,4555.00
2022-12-08T11:50:34.755Z,4233.00
2022-12-08T11:51:34.714Z,4141.00
2022-12-08T11:52:34.703Z,4264.00
2022-12-08T11:53:34.720Z,4362.00
2022-12-08T11:54:34.693Z,4049.00
2022-12-08T11:55:37.329Z,3710.00
2022-12-08T11:56:34.669Z,3684.00
2022-12-08T11:57:34.658Z,3805.00
2022-12-08T11:58:34.615Z,3343.00
2022-12-08T11:59:34.650Z,3130.00
2022-12-08T12:00:34.585Z,2793.00
2022-12-08T12:01:39.323Z,2458.00
2022-12-08T12:02:35.654Z,2607.00
2022-12-08T12:03:34.641Z,2675.00
2022-12-08T12:04:34.543Z,2164.00
2022-12-08T12:06:05.355Z,1802.00
2022-12-08T12:06:54.312Z,1806.00
2022-12-08T12:07:35.477Z,1857.00
2022-12-08T12:08:38.770Z,1910.00
2022-12-08T12:09:34.467Z,1920.00
2022-12-08T12:10:34.453Z,2135.00
2022-12-08T12:11:34.563Z,2297.00
2022-12-08T12:12:39.462Z,2250.00
2022-12-08T12:13:35.414Z,2130.00
2022-12-08T12:14:34.423Z,2023.00
2022-12-08T12:15:34.357Z,2212.00
2022-12-08T12:16:34.459Z,2373.00
2022-12-08T12:17:34.366Z,2733.00
2022-12-08T12:18:34.363Z,3195.00
2022-12-08T12:19:34.345Z,2964.00
2022-12-08T12:20:34.365Z,2743.00
2022-12-08T12:21:34.277Z,2499.00
2022-12-08T12:22:34.307Z,2429.00
2022-12-08T12:23:34.344Z,2446.00
2022-12-08T12:24:36.110Z,2422.00
2022-12-08T12:25:34.259Z,2452.00
2022-12-08T12:26:34.285Z,2039.00
2022-12-08T12:27:34.209Z,1867.00
2022-12-08T12:28:34.251Z,2047.00
2022-12-08T12:29:34.201Z,1840.00
2022-12-08T12:30:34.265Z,1625.00
2022-12-08T12:31:34.188Z,1619.00
2022-12-08T12:32:34.180Z,1402.00
2022-12-08T12:33:34.160Z,1159.00
2022-12-08T12:34:34.168Z,1171.00
2022-12-08T12:35:34.125Z,1371.00
2022-12-08T12:36:34.127Z,1781.00
2022-12-08T12:37:34.158Z,2247.00
2022-12-08T12:38:34.119Z,2615.00
2022-12-08T12:39:34.054Z,2460.00
2022-12-08T12:40:34.089Z,2393.00
2022-12-08T12:41:34.151Z,2595.00
2022-12-08T12:42:34.024Z,2920.00
2022-12-08T12:43:34.019Z,3500.00
2022-12-08T12:44:34.013Z,3532.00
2022-12-08T12:45:33.984Z,3384.00
2022-12-08T12:46:34.092Z,3699.00
2022-12-08T12:47:34.063Z,3815.00
2022-12-08T12:48:33.988Z,4114.00
2022-12-08T12:49:33.921Z,4180.00