createdAt,value
2022-10-09T00:04:48.267Z,99.90
2022-10-09T00:10:45.812Z,99.90
2022-10-09T00:16:38.846Z,99.90
2022-10-09T00:22:33.546Z,99.90
2022-10-09T00:28:28.578Z,99.90
2022-10-09T00:34:21.515Z,99.90
2022-10-09T00:40:16.310Z,99.90
2022-10-09T00:46:26.921Z,99.90
2022-10-09T00:52:21.772Z,99.90
2022-10-09T00:58:16.668Z,99.90
2022-10-09T01:04:09.836Z,99.90
2022-10-09T01:10:09.667Z,99.90
2022-10-09T01:16:09.606Z,99.90
2022-10-09T01:22:15.553Z,98.50
2022-10-09T01:28:11.375Z,95.50
2022-10-09T01:34:05.373Z,91.90
2022-10-09T01:40:00.217Z,87.10
2022-10-09T01:46:14.912Z,89.00
2022-10-09T01:52:17.958Z,92.60
2022-10-09T01:58:19.025Z,96.80
2022-10-09T02:04:16.133Z,99.90
2022-10-09T02:10:10.707Z,99.90
2022-10-09T02:16:11.741Z,99.90
2022-10-09T02:22:11.148Z,99.90
2022-10-09T02:28:05.971Z,99.90
2022-10-09T02:34:00.072Z,99.90
2022-10-09T02:39:54.757Z,99.90
2022-10-09T02:45:48.540Z,99.90
2022-10-09T02:51:41.861Z,99.90
2022-10-09T02:57:36.528Z,99.90
2022-10-09T03:03:29.479Z,99.90
2022-10-09T03:09:22.779Z,99.90
2022-10-09T03:15:17.689Z,99.90
2022-10-09T03:21:13.305Z,99.90
2022-10-09T03:27:06.174Z,99.90
2022-10-09T03:33:00.760Z,99.90
2022-10-09T03:38:54.026Z,99.90
2022-10-09T03:44:47.265Z,99.90
2022-10-09T03:50:43.073Z,99.90
2022-10-09T03:56:36.510Z,99.90
2022-10-09T04:02:29.861Z,99.90
2022-10-09T04:08:24.190Z,99.90
2022-10-09T04:14:17.112Z,99.90
2022-10-09T04:20:10.538Z,99.90
2022-10-09T04:26:05.266Z,99.90
2022-10-09T04:31:58.735Z,99.90
2022-10-09T04:37:52.112Z,99.90
2022-10-09T04:43:46.786Z,99.90
2022-10-09T04:49:40.140Z,99.90
2022-10-09T04:55:33.476Z,99.90
2022-10-09T05:01:30.986Z,99.90
2022-10-09T05:07:26.142Z,97.70
2022-10-09T05:13:19.541Z,98.20
2022-10-09T05:19:13.811Z,98.60
2022-10-09T05:25:08.349Z,96.10
2022-10-09T05:31:01.459Z,96.30
2022-10-09T05:36:55.838Z,95.20
2022-10-09T05:42:51.530Z,92.50
2022-10-09T05:48:46.861Z,96.40
2022-10-09T05:54:42.353Z,95.00
2022-10-09T06:00:35.384Z,94.20
2022-10-09T06:06:30.050Z,97.90
2022-10-09T06:12:24.952Z,98.10
2022-10-09T06:18:18.460Z,99.90
2022-10-09T06:24:18.110Z,99.90
2022-10-09T06:30:13.444Z,99.90
2022-10-09T06:36:10.462Z,99.90
2022-10-09T06:42:04.571Z,99.90
2022-10-09T06:48:08.378Z,99.90
2022-10-09T06:54:04.074Z,99.90
2022-10-09T06:59:56.961Z,99.90
2022-10-09T07:05:51.575Z,99.90
2022-10-09T07:11:45.895Z,99.90
2022-10-09T07:17:38.810Z,99.90
2022-10-09T07:23:34.842Z,99.90
2022-10-09T07:29:27.813Z,99.90
2022-10-09T07:35:21.831Z,99.90
2022-10-09T07:41:16.509Z,99.90
2022-10-09T07:47:09.758Z,99.90
2022-10-09T07:53:02.653Z,99.90
2022-10-09T07:58:58.728Z,99.90
2022-10-09T08:04:52.048Z,99.90
2022-10-09T08:10:45.476Z,99.90
2022-10-09T08:16:39.746Z,99.90
2022-10-09T08:22:33.107Z,99.90
2022-10-09T08:28:26.178Z,99.90
2022-10-09T08:34:20.969Z,99.90
2022-10-09T08:40:18.776Z,99.90
2022-10-09T08:46:20.981Z,99.90
2022-10-09T08:52:26.313Z,99.90
2022-10-09T08:58:21.710Z,99.90
2022-10-09T09:04:36.684Z,99.90
2022-10-09T09:10:38.936Z,99.90
2022-10-09T09:16:40.851Z,99.90
2022-10-09T09:23:02.390Z,99.90
2022-10-09T09:29:03.973Z,99.90
2022-10-09T09:35:04.722Z,99.90
2022-10-09T09:40:57.672Z,99.90
2022-10-09T09:46:51.983Z,99.90
2022-10-09T09:52:47.568Z,99.90
2022-10-09T09:58:45.365Z,99.90
2022-10-09T10:04:49.416Z,99.90
2022-10-09T10:10:48.178Z,99.90
2022-10-09T10:16:42.168Z,99.90
2022-10-09T10:22:37.440Z,99.90
2022-10-09T10:28:35.722Z,99.90
2022-10-09T10:34:32.607Z,99.90
2022-10-09T10:40:31.686Z,99.90
2022-10-09T10:46:28.104Z,99.90
2022-10-09T10:52:36.304Z,99.90
2022-10-09T10:58:33.759Z,96.60
2022-10-09T11:04:42.653Z,99.20
2022-10-09T11:10:40.101Z,94.10
2022-10-09T11:16:52.320Z,65.50
2022-10-09T11:23:01.184Z,47.10
2022-10-09T11:29:01.411Z,43.30
2022-10-09T11:35:00.349Z,33.80
2022-10-09T11:40:54.278Z,37.10
2022-10-09T11:46:53.642Z,38.00
2022-10-09T11:52:56.324Z,23.80
2022-10-09T11:58:58.775Z,32.50
2022-10-09T12:04:55.596Z,24.60
2022-10-09T12:10:55.379Z,23.30
2022-10-09T12:16:48.794Z,22.10
2022-10-09T12:23:01.411Z,3.80
2022-10-09T12:29:02.974Z,2.00
2022-10-09T12:34:58.242Z,1.00
2022-10-09T12:40:53.330Z,1.00
2022-10-09T12:46:47.947Z,1.00
2022-10-09T12:52:49.557Z,1.00
2022-10-09T12:58:43.607Z,1.00
2022-10-09T13:04:38.239Z,1.00
2022-10-09T13:10:31.701Z,1.00
2022-10-09T13:16:26.122Z,1.00
2022-10-09T13:22:23.881Z,1.00
2022-10-09T13:28:21.539Z,1.00
2022-10-09T13:34:16.663Z,1.00
2022-10-09T13:40:16.174Z,1.00
2022-10-09T13:46:09.857Z,1.00
2022-10-09T13:52:03.196Z,1.00
2022-10-09T13:57:57.803Z,1.00
2022-10-09T14:03:50.866Z,1.00
2022-10-09T14:09:44.237Z,1.00
2022-10-09T14:15:41.660Z,1.00
2022-10-09T14:21:34.708Z,1.00
2022-10-09T14:27:28.185Z,1.00
2022-10-09T14:33:23.604Z,1.00
2022-10-09T14:39:16.937Z,1.00
2022-10-09T14:45:11.755Z,1.00
2022-10-09T14:51:08.557Z,1.00
2022-10-09T14:57:01.839Z,1.00
2022-10-09T15:02:57.575Z,1.00
2022-10-09T15:08:56.650Z,1.00
2022-10-09T15:14:51.083Z,1.00
2022-10-09T15:20:46.059Z,1.00
2022-10-09T15:26:40.641Z,1.00
2022-10-09T15:32:34.045Z,1.00
2022-10-09T15:38:27.418Z,1.00
2022-10-09T15:44:22.513Z,1.00
2022-10-09T15:50:15.858Z,1.00
2022-10-09T15:56:10.758Z,1.00
2022-10-09T16:02:05.378Z,1.00
2022-10-09T16:07:58.238Z,1.00
2022-10-09T16:13:51.626Z,1.00
2022-10-09T16:19:46.317Z,1.00
2022-10-09T16:25:40.100Z,1.00
2022-10-09T16:31:35.483Z,1.00
2022-10-09T16:37:29.734Z,1.00
2022-10-09T16:43:22.647Z,1.00
2022-10-09T16:49:21.413Z,1.00
2022-10-09T16:55:19.145Z,1.00
2022-10-09T17:01:13.608Z,1.00
2022-10-09T17:07:06.954Z,1.00
2022-10-09T17:13:01.237Z,1.00
2022-10-09T17:18:55.367Z,1.00
2022-10-09T17:24:48.695Z,1.00
2022-10-09T17:30:42.958Z,1.00
2022-10-09T17:36:37.623Z,1.00
2022-10-09T17:42:30.943Z,1.00
2022-10-09T17:48:25.569Z,1.00
2022-10-09T17:54:18.811Z,1.00
2022-10-09T18:00:12.997Z,1.00
2022-10-09T18:06:09.449Z,1.00
2022-10-09T18:12:02.969Z,1.00
2022-10-09T18:17:57.064Z,1.00
2022-10-09T18:23:51.676Z,1.00
2022-10-09T18:29:44.914Z,1.00
2022-10-09T18:35:38.512Z,1.00
2022-10-09T18:41:32.961Z,1.00
2022-10-09T18:47:29.306Z,1.00
2022-10-09T18:53:22.406Z,1.00
2022-10-09T18:59:19.404Z,1.00
2022-10-09T19:05:12.694Z,1.00
2022-10-09T19:11:07.542Z,1.00
2022-10-09T19:17:02.271Z,1.00
2022-10-09T19:22:55.540Z,1.00
2022-10-09T19:28:48.455Z,1.00
2022-10-09T19:34:44.562Z,1.00
2022-10-09T19:40:37.859Z,1.00
2022-10-09T19:46:31.183Z,1.00
2022-10-09T19:52:26.099Z,1.00
2022-10-09T19:58:19.331Z,1.00
2022-10-09T20:04:12.641Z,1.00
2022-10-09T20:10:08.213Z,1.00
2022-10-09T20:16:02.395Z,1.00
2022-10-09T20:21:55.682Z,1.00
2022-10-09T20:27:50.245Z,1.00
2022-10-09T20:33:44.075Z,1.00
2022-10-09T20:39:37.578Z,1.00
2022-10-09T20:45:32.152Z,1.00
2022-10-09T20:51:26.545Z,1.00
2022-10-09T20:57:20.016Z,1.00
2022-10-09T21:03:14.607Z,1.00
2022-10-09T21:09:07.518Z,1.00
2022-10-09T21:15:00.736Z,1.00
2022-10-09T21:20:55.323Z,1.00
2022-10-09T21:26:48.689Z,1.00
2022-10-09T21:32:41.947Z,1.00
2022-10-09T21:38:36.581Z,1.00
2022-10-09T21:44:30.447Z,1.00
2022-10-09T21:50:23.574Z,1.00
2022-10-09T21:56:18.565Z,1.00
2022-10-09T22:02:11.816Z,1.00
2022-10-09T22:08:05.194Z,1.00
2022-10-09T22:13:59.967Z,1.00
2022-10-09T22:19:53.355Z,1.00
2022-10-09T22:25:56.377Z,1.00
2022-10-09T22:31:51.212Z,1.00
2022-10-09T22:37:44.471Z,1.00
2022-10-09T22:43:39.161Z,1.00
2022-10-09T22:49:33.372Z,1.00
2022-10-09T22:55:26.457Z,1.00
2022-10-09T23:01:25.342Z,1.00
2022-10-09T23:07:19.993Z,1.00
2022-10-09T23:13:13.261Z,1.00
2022-10-09T23:19:07.351Z,1.00
2022-10-09T23:25:02.051Z,1.00
2022-10-09T23:31:00.928Z,1.00
2022-10-09T23:36:54.207Z,1.00
2022-10-09T23:42:49.270Z,1.00
2022-10-09T23:48:43.471Z,1.00
2022-10-09T23:54:36.329Z,1.00
