createdAt,value
2022-10-02T00:02:02.781Z,101503.00
2022-10-02T00:04:58.787Z,101519.00
2022-10-02T00:07:28.539Z,101520.00
2022-10-02T00:09:57.664Z,101516.00
2022-10-02T00:12:25.819Z,101520.00
2022-10-02T00:14:54.462Z,101513.00
2022-10-02T00:17:29.471Z,101516.00
2022-10-02T00:19:56.543Z,101515.00
2022-10-02T00:22:36.091Z,101513.00
2022-10-02T00:25:14.090Z,101514.00
2022-10-02T00:27:45.524Z,101519.00
2022-10-02T00:30:14.917Z,101519.00
2022-10-02T00:32:45.610Z,101526.00
2022-10-02T00:35:34.608Z,101522.00
2022-10-02T00:38:07.130Z,101534.00
2022-10-02T00:40:54.857Z,101524.00
2022-10-02T00:43:33.561Z,101523.00
2022-10-02T00:46:06.234Z,101526.00
2022-10-02T00:48:32.697Z,101527.00
2022-10-02T00:51:17.902Z,101532.00
2022-10-02T00:53:44.309Z,101529.00
2022-10-02T00:56:26.625Z,101532.00
2022-10-02T00:58:58.236Z,101535.00
2022-10-02T01:01:41.545Z,101530.00
2022-10-02T01:04:10.860Z,101527.00
2022-10-02T01:06:37.767Z,101528.00
2022-10-02T01:09:04.413Z,101525.00
2022-10-02T01:11:31.190Z,101523.00
2022-10-02T01:13:57.732Z,101521.00
2022-10-02T01:16:24.285Z,101521.00
2022-10-02T01:18:51.178Z,101521.00
2022-10-02T01:21:24.525Z,101526.00
2022-10-02T01:24:04.867Z,101537.00
2022-10-02T01:26:31.398Z,101547.00
2022-10-02T01:28:58.760Z,101550.00
2022-10-02T01:31:25.350Z,101550.00
2022-10-02T01:33:52.336Z,101564.00
2022-10-02T01:36:18.894Z,101568.00
2022-10-02T01:38:46.450Z,101571.00
2022-10-02T01:41:13.038Z,101568.00
2022-10-02T01:43:45.424Z,101572.00
2022-10-02T01:46:24.584Z,101558.00
2022-10-02T01:49:03.194Z,101554.00
2022-10-02T01:51:32.776Z,101551.00
2022-10-02T01:54:07.173Z,101555.00
2022-10-02T01:56:39.319Z,101556.00
2022-10-02T01:59:09.186Z,101567.00
2022-10-02T02:01:44.427Z,101566.00
2022-10-02T02:04:23.980Z,101565.00
2022-10-02T02:07:04.455Z,101569.00
2022-10-02T02:09:43.170Z,101559.00
2022-10-02T02:12:12.837Z,101560.00
2022-10-02T02:14:42.339Z,101558.00
2022-10-02T02:17:13.587Z,101560.00
2022-10-02T02:19:43.120Z,101554.00
2022-10-02T02:22:29.843Z,101557.00
2022-10-02T02:25:15.014Z,101557.00
2022-10-02T02:27:42.977Z,101557.00
2022-10-02T02:30:12.079Z,101568.00
2022-10-02T02:32:45.437Z,101566.00
2022-10-02T02:35:18.456Z,101583.00
2022-10-02T02:37:45.756Z,101586.00
2022-10-02T02:40:17.171Z,101576.00
2022-10-02T02:42:47.786Z,101576.00
2022-10-02T02:45:22.756Z,101581.00
2022-10-02T02:47:51.650Z,101580.00
2022-10-02T02:50:47.525Z,101582.00
2022-10-02T02:53:13.901Z,101579.00
2022-10-02T02:55:46.238Z,101576.00
2022-10-02T02:58:30.587Z,101575.00
2022-10-02T03:00:57.161Z,101565.00
2022-10-02T03:03:23.590Z,101566.00
2022-10-02T03:05:52.002Z,101573.00
2022-10-02T03:08:26.623Z,101563.00
2022-10-02T03:10:53.026Z,101563.00
2022-10-02T03:13:38.294Z,101557.00
2022-10-02T03:16:04.894Z,101567.00
2022-10-02T03:18:42.410Z,101561.00
2022-10-02T03:21:28.995Z,101565.00
2022-10-02T03:24:05.594Z,101571.00
2022-10-02T03:26:38.349Z,101559.00
2022-10-02T03:29:07.037Z,101567.00
2022-10-02T03:31:35.222Z,101571.00
2022-10-02T03:34:02.657Z,101578.00
2022-10-02T03:36:29.976Z,101591.00
2022-10-02T03:39:23.102Z,101581.00
2022-10-02T03:41:43.942Z,101591.00
2022-10-02T03:44:10.853Z,101592.00
2022-10-02T03:46:37.555Z,101599.00
2022-10-02T03:49:04.439Z,101595.00
2022-10-02T03:51:33.944Z,101579.00
2022-10-02T03:54:00.415Z,101585.00
2022-10-02T03:56:49.806Z,101588.00
2022-10-02T03:59:18.415Z,101591.00
2022-10-02T04:01:49.210Z,101587.00
2022-10-02T04:04:22.685Z,101592.00
2022-10-02T04:06:56.911Z,101589.00
2022-10-02T04:09:42.436Z,101598.00
2022-10-02T04:12:14.713Z,101594.00
2022-10-02T04:14:47.670Z,101598.00
2022-10-02T04:17:29.881Z,101594.00
2022-10-02T04:19:56.369Z,101604.00
2022-10-02T04:22:30.943Z,101602.00
2022-10-02T04:25:00.232Z,101604.00
2022-10-02T04:27:38.824Z,101604.00
2022-10-02T04:30:12.610Z,101608.00
2022-10-02T04:32:39.108Z,101601.00
2022-10-02T04:35:25.808Z,101618.00
2022-10-02T04:37:52.220Z,101602.00
2022-10-02T04:40:27.903Z,101603.00
2022-10-02T04:43:09.605Z,101622.00
2022-10-02T04:45:42.106Z,101606.00
2022-10-02T04:48:11.759Z,101615.00
2022-10-02T04:51:16.781Z,101606.00
2022-10-02T04:54:06.400Z,101619.00
2022-10-02T04:56:54.085Z,101617.00
2022-10-02T04:59:33.179Z,101618.00
2022-10-02T05:02:02.714Z,101623.00
2022-10-02T05:04:29.163Z,101628.00
2022-10-02T05:07:14.353Z,101620.00
2022-10-02T05:10:01.842Z,101630.00
2022-10-02T05:12:31.369Z,101627.00
2022-10-02T05:15:07.318Z,101632.00
2022-10-02T05:17:33.726Z,101637.00
2022-10-02T05:20:23.130Z,101642.00
2022-10-02T05:23:04.887Z,101631.00
2022-10-02T05:25:46.621Z,101629.00
2022-10-02T05:28:16.291Z,101633.00
2022-10-02T05:30:57.984Z,101634.00
2022-10-02T05:33:48.534Z,101630.00
2022-10-02T05:36:15.187Z,101631.00
2022-10-02T05:38:47.719Z,101634.00
2022-10-02T05:41:19.308Z,101647.00
2022-10-02T05:43:52.649Z,101652.00
2022-10-02T05:46:23.684Z,101657.00
2022-10-02T05:48:53.195Z,101664.00
2022-10-02T05:51:23.188Z,101658.00
2022-10-02T05:53:58.681Z,101656.00
2022-10-02T05:56:37.736Z,101659.00
2022-10-02T05:59:18.483Z,101663.00
2022-10-02T06:01:47.459Z,101669.00
2022-10-02T06:04:18.237Z,101674.00
2022-10-02T06:06:54.253Z,101682.00
2022-10-02T06:09:23.372Z,101687.00
2022-10-02T06:12:04.999Z,101689.00
2022-10-02T06:14:40.705Z,101695.00
2022-10-02T06:17:24.007Z,101702.00
2022-10-02T06:19:54.134Z,101708.00
2022-10-02T06:22:26.482Z,101712.00
2022-10-02T06:25:04.342Z,101709.00
2022-10-02T06:27:30.701Z,101690.00
2022-10-02T06:29:59.598Z,101688.00
2022-10-02T06:32:45.023Z,101684.00
2022-10-02T06:35:15.912Z,101686.00
2022-10-02T06:37:57.783Z,101700.00
2022-10-02T06:40:31.030Z,101693.00
2022-10-02T06:43:09.286Z,101696.00
2022-10-02T06:45:35.798Z,101684.00
2022-10-02T06:48:05.850Z,101674.00
2022-10-02T06:50:38.516Z,101673.00
2022-10-02T06:53:24.135Z,101676.00
2022-10-02T06:56:09.789Z,101683.00
2022-10-02T06:58:48.462Z,101693.00
2022-10-02T07:01:27.917Z,101690.00
2022-10-02T07:03:57.312Z,101695.00
2022-10-02T07:06:31.055Z,101706.00
2022-10-02T07:09:05.098Z,101705.00
2022-10-02T07:11:32.774Z,101710.00
2022-10-02T07:13:59.387Z,101708.00
2022-10-02T07:16:28.582Z,101713.00
2022-10-02T07:19:14.140Z,101718.00
2022-10-02T07:21:40.501Z,101735.00
2022-10-02T07:24:13.153Z,101727.00
2022-10-02T07:26:39.822Z,101729.00
2022-10-02T07:29:10.575Z,101737.00
2022-10-02T07:31:53.638Z,101751.00
2022-10-02T07:34:27.069Z,101751.00
2022-10-02T07:37:12.239Z,101753.00
2022-10-02T07:39:46.072Z,101764.00
2022-10-02T07:42:23.243Z,101770.00
2022-10-02T07:45:05.730Z,101776.00
2022-10-02T07:47:50.599Z,101781.00
2022-10-02T07:50:23.041Z,101779.00
2022-10-02T07:53:06.389Z,101785.00
2022-10-02T07:55:33.971Z,101782.00
2022-10-02T07:58:03.201Z,101775.00
2022-10-02T08:00:36.511Z,101776.00
2022-10-02T08:03:17.682Z,101770.00
2022-10-02T08:05:46.787Z,101766.00
2022-10-02T08:08:19.347Z,101766.00
2022-10-02T08:10:48.479Z,101768.00
2022-10-02T08:13:20.568Z,101776.00
2022-10-02T08:15:50.210Z,101771.00
2022-10-02T08:18:35.989Z,101768.00
2022-10-02T08:21:03.704Z,101770.00
2022-10-02T08:23:37.356Z,101777.00
2022-10-02T08:26:06.671Z,101780.00
2022-10-02T08:28:33.269Z,101791.00
2022-10-02T08:31:00.383Z,101789.00
2022-10-02T08:33:27.786Z,101788.00
2022-10-02T08:35:57.223Z,101797.00
2022-10-02T08:38:36.647Z,101801.00
2022-10-02T08:41:12.200Z,101797.00
2022-10-02T08:43:50.796Z,101814.00
2022-10-02T08:46:46.800Z,101817.00
2022-10-02T08:49:22.172Z,101816.00
2022-10-02T08:52:07.754Z,101825.00
2022-10-02T08:54:55.945Z,101828.00
2022-10-02T08:57:25.479Z,101840.00
2022-10-02T09:00:03.439Z,101848.00
2022-10-02T09:02:45.189Z,101849.00
2022-10-02T09:05:20.740Z,101847.00
2022-10-02T09:07:47.213Z,101861.00
2022-10-02T09:10:32.404Z,101878.00
2022-10-02T09:13:18.008Z,101862.00
2022-10-02T09:15:53.571Z,101862.00
2022-10-02T09:18:38.774Z,101856.00
2022-10-02T09:21:15.633Z,101860.00
2022-10-02T09:24:04.649Z,101862.00
2022-10-02T09:26:40.268Z,101849.00
2022-10-02T09:29:16.016Z,101849.00
2022-10-02T09:31:53.133Z,101853.00
2022-10-02T09:34:19.599Z,101849.00
2022-10-02T09:36:49.328Z,101850.00
2022-10-02T09:39:18.832Z,101860.00
2022-10-02T09:42:05.997Z,101850.00
2022-10-02T09:44:38.543Z,101846.00
2022-10-02T09:47:23.887Z,101838.00
2022-10-02T09:50:09.507Z,101842.00
2022-10-02T09:52:54.111Z,101845.00
2022-10-02T09:55:38.851Z,101846.00
2022-10-02T09:58:14.317Z,101852.00
2022-10-02T10:00:51.362Z,101853.00
2022-10-02T10:03:36.407Z,101861.00
2022-10-02T10:06:21.555Z,101856.00
2022-10-02T10:09:06.631Z,101856.00
2022-10-02T10:11:36.293Z,101860.00
2022-10-02T10:14:24.599Z,101858.00
2022-10-02T10:17:09.853Z,101863.00
2022-10-02T10:19:55.575Z,101876.00
2022-10-02T10:22:40.305Z,101873.00
2022-10-02T10:25:35.337Z,101874.00
2022-10-02T10:28:25.350Z,101875.00
2022-10-02T10:31:10.461Z,101882.00
2022-10-02T10:33:37.089Z,101873.00
2022-10-02T10:36:43.319Z,101889.00
2022-10-02T10:39:29.225Z,101894.00
2022-10-02T10:42:07.046Z,101901.00
2022-10-02T10:44:39.239Z,101898.00
2022-10-02T10:47:18.250Z,101904.00
2022-10-02T10:50:04.183Z,101910.00
2022-10-02T10:52:49.471Z,101923.00
2022-10-02T10:55:19.566Z,101924.00
2022-10-02T10:57:55.402Z,101925.00
2022-10-02T11:00:26.398Z,101926.00
2022-10-02T11:02:54.864Z,101936.00
2022-10-02T11:05:26.349Z,101938.00
2022-10-02T11:08:11.174Z,101945.00
2022-10-02T11:10:40.689Z,101939.00
2022-10-02T11:13:19.728Z,101937.00
2022-10-02T11:15:46.127Z,101941.00
2022-10-02T11:18:26.670Z,101926.00
2022-10-02T11:21:13.866Z,101920.00
2022-10-02T11:23:46.500Z,101931.00
2022-10-02T11:26:25.215Z,101938.00
2022-10-02T11:28:52.240Z,101941.00
2022-10-02T11:31:19.041Z,101940.00
2022-10-02T11:33:51.721Z,101940.00
2022-10-02T11:36:53.701Z,101934.00
2022-10-02T11:39:24.486Z,101941.00
2022-10-02T11:41:58.410Z,101943.00
2022-10-02T11:44:44.948Z,101943.00
2022-10-02T11:47:14.474Z,101955.00
2022-10-02T11:49:44.131Z,101962.00
2022-10-02T11:52:10.660Z,101953.00
2022-10-02T11:54:44.325Z,101955.00
2022-10-02T11:57:14.319Z,101969.00
2022-10-02T11:59:46.912Z,101966.00
2022-10-02T12:02:16.351Z,101970.00
2022-10-02T12:04:47.263Z,101968.00
2022-10-02T12:07:26.609Z,101987.00
2022-10-02T12:10:10.590Z,101976.00
2022-10-02T12:12:55.906Z,101986.00
2022-10-02T12:15:42.623Z,101990.00
2022-10-02T12:18:21.676Z,101994.00
2022-10-02T12:21:24.712Z,101998.00
2022-10-02T12:24:28.569Z,102001.00
2022-10-02T12:27:02.778Z,102009.00
2022-10-02T12:29:46.319Z,102004.00
2022-10-02T12:32:26.184Z,102002.00
2022-10-02T12:34:52.619Z,102001.00
2022-10-02T12:37:31.538Z,102009.00
2022-10-02T12:39:57.950Z,102019.00
2022-10-02T12:42:43.094Z,102021.00
2022-10-02T12:45:28.579Z,102024.00
2022-10-02T12:48:10.167Z,102027.00
2022-10-02T12:50:46.369Z,102024.00
2022-10-02T12:53:29.185Z,102028.00
2022-10-02T12:55:59.071Z,102029.00
2022-10-02T12:58:25.472Z,102024.00
2022-10-02T13:01:10.700Z,102035.00
2022-10-02T13:03:47.047Z,102034.00
2022-10-02T13:06:23.398Z,102030.00
2022-10-02T13:08:52.926Z,102025.00
2022-10-02T13:11:19.340Z,102026.00
2022-10-02T13:14:06.109Z,102020.00
2022-10-02T13:16:32.603Z,102029.00
2022-10-02T13:19:25.148Z,102029.00
2022-10-02T13:21:51.765Z,102029.00
2022-10-02T13:24:37.374Z,102028.00
2022-10-02T13:27:10.643Z,102029.00
2022-10-02T13:30:14.191Z,102028.00
2022-10-02T13:32:59.210Z,102033.00
2022-10-02T13:35:52.290Z,102034.00
2022-10-02T13:38:25.169Z,102035.00
2022-10-02T13:40:58.195Z,102029.00
2022-10-02T13:43:24.620Z,102036.00
2022-10-02T13:46:02.698Z,102037.00
2022-10-02T13:48:29.829Z,102049.00
2022-10-02T13:51:04.558Z,102049.00
2022-10-02T13:53:36.986Z,102060.00
2022-10-02T13:56:22.305Z,102053.00
2022-10-02T13:58:48.701Z,102061.00
2022-10-02T14:01:23.744Z,102064.00
2022-10-02T14:04:11.201Z,102057.00
2022-10-02T14:06:48.943Z,102062.00
2022-10-02T14:09:15.294Z,102063.00
2022-10-02T14:11:51.000Z,102069.00
2022-10-02T14:14:29.563Z,102082.00
2022-10-02T14:16:56.040Z,102075.00
2022-10-02T14:19:39.761Z,102072.00
2022-10-02T14:22:24.672Z,102076.00
2022-10-02T14:25:00.294Z,102076.00
2022-10-02T14:27:56.183Z,102073.00
2022-10-02T14:30:23.971Z,102082.00
2022-10-02T14:32:56.422Z,102087.00
2022-10-02T14:35:40.435Z,102092.00
2022-10-02T14:38:19.223Z,102091.00
2022-10-02T14:40:56.041Z,102102.00
2022-10-02T14:43:25.519Z,102104.00
2022-10-02T14:45:51.974Z,102107.00
2022-10-02T14:48:18.519Z,102119.00
2022-10-02T14:51:03.802Z,102125.00
2022-10-02T14:53:30.252Z,102133.00
2022-10-02T14:56:16.295Z,102134.00
2022-10-02T14:58:52.094Z,102148.00
2022-10-02T15:10:28.089Z,102148.00
2022-10-02T15:13:02.874Z,102148.00
2022-10-02T15:15:36.701Z,102157.00
2022-10-02T15:18:29.485Z,102164.00
2022-10-02T15:21:09.354Z,102165.00
2022-10-02T15:23:44.215Z,102161.00
2022-10-02T15:26:30.965Z,102180.00
2022-10-02T15:29:06.488Z,102175.00
2022-10-02T15:31:42.339Z,102175.00
2022-10-02T15:34:24.158Z,102177.00
2022-10-02T15:36:55.913Z,102171.00
2022-10-02T15:39:25.783Z,102176.00
2022-10-02T15:41:57.917Z,102185.00
2022-10-02T15:44:33.488Z,102186.00
2022-10-02T15:47:07.228Z,102186.00
2022-10-02T15:49:36.795Z,102186.00
2022-10-02T15:52:09.316Z,102185.00
2022-10-02T15:54:41.889Z,102191.00
2022-10-02T15:57:12.673Z,102195.00
2022-10-02T15:59:39.099Z,102204.00
2022-10-02T16:02:14.774Z,102206.00
2022-10-02T16:04:50.054Z,102215.00
2022-10-02T16:07:22.702Z,102218.00
2022-10-02T16:10:01.601Z,102227.00
2022-10-02T16:12:54.273Z,102225.00
2022-10-02T16:15:27.207Z,102226.00
2022-10-02T16:18:16.722Z,102228.00
2022-10-02T16:21:15.529Z,102232.00
2022-10-02T16:24:04.798Z,102241.00
2022-10-02T16:26:57.398Z,102237.00
2022-10-02T16:29:26.874Z,102251.00
2022-10-02T16:32:13.584Z,102259.00
2022-10-02T16:34:43.498Z,102258.00
2022-10-02T16:37:16.136Z,102261.00
2022-10-02T16:39:51.739Z,102259.00
2022-10-02T16:42:30.597Z,102266.00
2022-10-02T16:45:03.435Z,102278.00
2022-10-02T16:47:43.233Z,102275.00
2022-10-02T16:50:12.386Z,102281.00
2022-10-02T16:52:41.886Z,102280.00
2022-10-02T16:55:21.009Z,102293.00
2022-10-02T16:57:51.586Z,102295.00
2022-10-02T17:00:23.975Z,102302.00
2022-10-02T17:02:54.566Z,102297.00
2022-10-02T17:05:24.694Z,102302.00
2022-10-02T17:08:01.949Z,102308.00
2022-10-02T17:10:51.171Z,102307.00
2022-10-02T17:13:19.557Z,102307.00
2022-10-02T17:15:52.178Z,102312.00
2022-10-02T17:18:37.314Z,102319.00
2022-10-02T17:21:13.747Z,102319.00
2022-10-02T17:23:55.140Z,102327.00
2022-10-02T17:26:21.686Z,102326.00
2022-10-02T17:29:20.305Z,102343.00
2022-10-02T17:31:53.751Z,102353.00
2022-10-02T17:34:26.956Z,102349.00
2022-10-02T17:37:07.231Z,102354.00
2022-10-02T17:39:33.669Z,102352.00
2022-10-02T17:42:12.120Z,102358.00
2022-10-02T17:44:53.769Z,102360.00
2022-10-02T17:47:38.989Z,102362.00
2022-10-02T17:50:33.075Z,102370.00
2022-10-02T17:53:36.825Z,102366.00
2022-10-02T17:56:24.674Z,102371.00
2022-10-02T17:59:09.593Z,102373.00
2022-10-02T18:01:36.680Z,102375.00
2022-10-02T18:04:03.347Z,102384.00
2022-10-02T18:06:39.494Z,102386.00
2022-10-02T18:09:21.138Z,102385.00
2022-10-02T18:11:54.187Z,102378.00
2022-10-02T18:14:20.633Z,102384.00
2022-10-02T18:16:55.796Z,102391.00
2022-10-02T18:19:31.312Z,102395.00
2022-10-02T18:22:16.589Z,102400.00
2022-10-02T18:24:46.043Z,102394.00
2022-10-02T18:27:31.224Z,102404.00
2022-10-02T18:29:57.691Z,102409.00
2022-10-02T18:32:31.635Z,102414.00
2022-10-02T18:35:16.670Z,102423.00
2022-10-02T18:37:46.173Z,102418.00
2022-10-02T18:40:15.695Z,102426.00
2022-10-02T18:42:45.208Z,102442.00
2022-10-02T18:45:44.275Z,102436.00
2022-10-02T18:48:29.492Z,102439.00
2022-10-02T18:51:14.828Z,102453.00
2022-10-02T18:53:50.391Z,102443.00
2022-10-02T18:56:23.085Z,102455.00
2022-10-02T18:58:49.514Z,102458.00
2022-10-02T19:01:21.509Z,102449.00
2022-10-02T19:04:00.585Z,102458.00
2022-10-02T19:06:32.927Z,102444.00
2022-10-02T19:09:08.680Z,102453.00
2022-10-02T19:11:42.195Z,102446.00
2022-10-02T19:14:15.863Z,102445.00
2022-10-02T19:17:00.778Z,102447.00
2022-10-02T19:19:28.317Z,102463.00
2022-10-02T19:21:59.263Z,102462.00
2022-10-02T19:24:37.429Z,102459.00
2022-10-02T19:27:06.479Z,102462.00
2022-10-02T19:29:36.767Z,102467.00
2022-10-02T19:32:30.127Z,102482.00
2022-10-02T19:35:18.831Z,102483.00
2022-10-02T19:37:47.478Z,102486.00
2022-10-02T19:40:23.270Z,102489.00
2022-10-02T19:42:56.769Z,102491.00
2022-10-02T19:45:27.221Z,102497.00
2022-10-02T19:47:58.391Z,102499.00
2022-10-02T19:50:26.315Z,102514.00
2022-10-02T19:53:06.846Z,102515.00
2022-10-02T19:55:36.454Z,102506.00
2022-10-02T19:58:07.863Z,102513.00
2022-10-02T20:00:38.300Z,102518.00
2022-10-02T20:03:07.909Z,102517.00
2022-10-02T20:05:35.151Z,102510.00
2022-10-02T20:08:07.284Z,102511.00
2022-10-02T20:10:47.202Z,102512.00
2022-10-02T20:13:17.861Z,102516.00
2022-10-02T20:16:03.001Z,102513.00
2022-10-02T20:18:30.397Z,102516.00
2022-10-02T20:21:02.251Z,102514.00
2022-10-02T20:23:31.889Z,102515.00
2022-10-02T20:25:59.927Z,102524.00
2022-10-02T20:28:31.078Z,102519.00
2022-10-02T20:31:04.428Z,102520.00
2022-10-02T20:33:41.619Z,102528.00
2022-10-02T20:36:08.139Z,102521.00
2022-10-02T20:38:44.609Z,102526.00
2022-10-02T20:41:14.531Z,102527.00
2022-10-02T20:43:45.011Z,102524.00
2022-10-02T20:46:52.093Z,102524.00
2022-10-02T20:49:18.514Z,102528.00
2022-10-02T20:51:54.530Z,102540.00
2022-10-02T20:54:23.528Z,102542.00
2022-10-02T20:57:02.419Z,102544.00
2022-10-02T20:59:29.200Z,102551.00
2022-10-02T21:02:14.526Z,102558.00
2022-10-02T21:04:40.912Z,102558.00
2022-10-02T21:07:25.329Z,102559.00
2022-10-02T21:09:54.712Z,102565.00
2022-10-02T21:12:40.071Z,102571.00
2022-10-02T21:15:29.749Z,102580.00
2022-10-02T21:18:14.230Z,102579.00
2022-10-02T21:20:51.532Z,102586.00
2022-10-02T21:23:35.450Z,102593.00
2022-10-02T21:26:02.097Z,102594.00
2022-10-02T21:28:47.179Z,102600.00
2022-10-02T21:31:28.905Z,102605.00
2022-10-02T21:34:10.559Z,102604.00
2022-10-02T21:36:47.934Z,102615.00
2022-10-02T21:39:26.428Z,102614.00
2022-10-02T21:42:08.826Z,102614.00
2022-10-02T21:44:54.505Z,102621.00
2022-10-02T21:47:39.567Z,102615.00
2022-10-02T21:50:05.972Z,102610.00
2022-10-02T21:52:51.285Z,102613.00
2022-10-02T21:55:29.947Z,102621.00
2022-10-02T21:58:22.182Z,102623.00
2022-10-02T22:00:59.508Z,102634.00
2022-10-02T22:03:35.006Z,102632.00
2022-10-02T22:06:05.548Z,102631.00
2022-10-02T22:08:32.580Z,102634.00
2022-10-02T22:11:03.858Z,102632.00
2022-10-02T22:13:37.878Z,102627.00
2022-10-02T22:16:07.358Z,102615.00
2022-10-02T22:18:53.538Z,102623.00
2022-10-02T22:21:32.234Z,102624.00
2022-10-02T22:24:15.355Z,102639.00
2022-10-02T22:26:47.702Z,102643.00
2022-10-02T22:29:49.777Z,102648.00
2022-10-02T22:32:43.885Z,102649.00
2022-10-02T22:35:21.056Z,102647.00
2022-10-02T22:38:04.743Z,102644.00
2022-10-02T22:40:40.148Z,102649.00
2022-10-02T22:43:08.280Z,102644.00
2022-10-02T22:45:41.333Z,102642.00
2022-10-02T22:48:17.148Z,102648.00
2022-10-02T22:50:49.601Z,102644.00
2022-10-02T22:53:34.379Z,102643.00
2022-10-02T22:56:00.813Z,102633.00
2022-10-02T22:58:33.020Z,102645.00
2022-10-02T23:01:18.235Z,102662.00
2022-10-02T23:03:54.312Z,102658.00
2022-10-02T23:06:30.532Z,102652.00
2022-10-02T23:08:57.690Z,102648.00
2022-10-02T23:11:28.417Z,102646.00
2022-10-02T23:14:06.873Z,102648.00
2022-10-02T23:16:42.734Z,102645.00
2022-10-02T23:19:12.568Z,102655.00
2022-10-02T23:21:45.409Z,102649.00
2022-10-02T23:24:12.507Z,102641.00
2022-10-02T23:26:41.640Z,102635.00
2022-10-02T23:29:20.290Z,102639.00
2022-10-02T23:31:49.680Z,102630.00
2022-10-02T23:34:18.934Z,102630.00
2022-10-02T23:36:51.915Z,102632.00
2022-10-02T23:39:23.409Z,102635.00
2022-10-02T23:41:52.026Z,102634.00
2022-10-02T23:44:30.409Z,102638.00
2022-10-02T23:47:01.586Z,102639.00
2022-10-02T23:49:39.062Z,102645.00
2022-10-02T23:52:05.425Z,102647.00
2022-10-02T23:54:37.753Z,102640.00
2022-10-02T23:57:12.979Z,102644.00
2022-10-02T23:59:48.265Z,102658.00
