createdAt,value
2019-02-19T00:01:37.774Z,68.10
2019-02-19T00:04:08.929Z,68.00
2019-02-19T00:06:39.923Z,68.10
2019-02-19T00:09:11.066Z,68.10
2019-02-19T00:11:42.205Z,68.10
2019-02-19T00:14:14.165Z,68.10
2019-02-19T00:16:45.045Z,68.10
2019-02-19T00:19:15.993Z,68.10
2019-02-19T00:21:46.864Z,68.00
2019-02-19T00:24:18.021Z,67.70
2019-02-19T00:26:49.032Z,67.60
2019-02-19T00:29:20.087Z,67.60
2019-02-19T00:31:51.043Z,67.30
2019-02-19T00:34:22.103Z,67.10
2019-02-19T00:36:53.087Z,67.10
2019-02-19T00:39:24.096Z,67.20
2019-02-19T00:41:54.976Z,68.10
2019-02-19T00:44:25.940Z,68.50
2019-02-19T00:46:56.864Z,68.90
2019-02-19T00:49:27.908Z,69.10
2019-02-19T00:51:58.927Z,68.90
2019-02-19T00:54:29.958Z,68.40
2019-02-19T00:57:00.984Z,68.20
2019-02-19T00:59:32.149Z,68.00
2019-02-19T01:02:03.010Z,68.00
2019-02-19T01:04:34.034Z,67.50
2019-02-19T01:07:05.136Z,67.60
2019-02-19T01:09:36.188Z,67.70
2019-02-19T01:12:07.242Z,67.80
2019-02-19T01:14:38.223Z,67.90
2019-02-19T01:17:09.116Z,67.90
2019-02-19T01:19:40.058Z,68.00
2019-02-19T01:22:11.104Z,68.20
2019-02-19T01:24:42.133Z,69.00
2019-02-19T01:27:13.034Z,68.20
2019-02-19T01:29:43.964Z,68.40
2019-02-19T01:32:14.852Z,69.00
2019-02-19T01:34:45.836Z,69.10
2019-02-19T01:37:17.906Z,68.70
2019-02-19T01:39:48.955Z,68.30
2019-02-19T01:42:20.073Z,67.90
2019-02-19T01:44:51.122Z,68.20
2019-02-19T01:47:22.008Z,68.30
2019-02-19T01:49:52.955Z,68.50
2019-02-19T01:52:23.929Z,68.30
2019-02-19T01:54:54.957Z,69.20
2019-02-19T01:57:25.894Z,68.40
2019-02-19T01:59:56.923Z,68.90
2019-02-19T02:02:27.992Z,69.40
2019-02-19T02:04:59.045Z,70.10
2019-02-19T02:07:30.014Z,69.10
2019-02-19T02:10:01.073Z,68.90
2019-02-19T02:12:33.247Z,68.70
2019-02-19T02:15:04.570Z,68.90
2019-02-19T02:17:35.423Z,68.90
2019-02-19T02:20:06.421Z,68.70
2019-02-19T02:22:37.381Z,68.30
2019-02-19T02:25:08.528Z,68.00
2019-02-19T02:27:39.503Z,67.70
2019-02-19T02:30:10.802Z,67.70
2019-02-19T02:32:41.724Z,67.70
2019-02-19T02:35:12.714Z,67.50
2019-02-19T02:37:43.606Z,67.30
2019-02-19T02:40:14.603Z,67.20
2019-02-19T02:42:45.485Z,67.30
2019-02-19T02:45:16.539Z,67.50
2019-02-19T02:47:47.633Z,67.50
2019-02-19T02:50:18.658Z,67.30
2019-02-19T02:52:49.650Z,67.10
2019-02-19T02:55:20.644Z,67.10
2019-02-19T02:57:51.562Z,67.20
2019-02-19T03:00:22.515Z,67.40
2019-02-19T03:02:53.436Z,67.40
2019-02-19T03:05:25.396Z,67.40
2019-02-19T03:07:59.128Z,67.20
2019-02-19T03:10:30.217Z,67.10
2019-02-19T03:13:01.097Z,67.30
2019-02-19T03:15:33.048Z,67.30
2019-02-19T03:18:03.966Z,67.40
2019-02-19T03:20:34.916Z,67.40
2019-02-19T03:23:05.889Z,67.40
2019-02-19T03:25:36.815Z,67.50
2019-02-19T03:28:08.032Z,67.50
2019-02-19T03:30:39.058Z,67.50
2019-02-19T03:33:10.027Z,67.40
2019-02-19T03:35:41.055Z,67.20
2019-02-19T03:38:11.926Z,67.20
2019-02-19T03:40:42.892Z,67.30
2019-02-19T03:43:13.744Z,67.50
2019-02-19T03:45:44.729Z,67.60
2019-02-19T03:48:15.787Z,67.70
2019-02-19T03:50:46.705Z,67.60
2019-02-19T03:53:18.043Z,67.50
2019-02-19T03:55:49.312Z,67.40
2019-02-19T03:58:20.567Z,67.50
2019-02-19T04:00:51.574Z,67.50
2019-02-19T04:03:22.668Z,67.60
2019-02-19T04:05:53.877Z,67.50
2019-02-19T04:08:24.913Z,67.40
2019-02-19T04:10:56.021Z,67.20
2019-02-19T04:13:27.005Z,67.20
2019-02-19T04:15:59.127Z,67.10
2019-02-19T04:18:30.336Z,66.80
2019-02-19T04:21:01.397Z,66.50
2019-02-19T04:23:32.330Z,66.50
2019-02-19T04:26:03.525Z,66.60
2019-02-19T04:28:34.440Z,66.60
2019-02-19T04:31:05.450Z,66.40
2019-02-19T04:33:36.626Z,66.20
2019-02-19T04:36:07.658Z,66.40
2019-02-19T04:38:38.759Z,66.40
2019-02-19T04:41:10.396Z,66.50
2019-02-19T04:43:42.001Z,66.40
2019-02-19T04:46:13.165Z,66.30
2019-02-19T04:48:44.039Z,66.30
2019-02-19T04:51:16.674Z,66.50
2019-02-19T04:53:47.680Z,66.90
2019-02-19T04:56:18.924Z,67.10
2019-02-19T04:58:49.820Z,67.70
2019-02-19T05:01:20.777Z,67.50
2019-02-19T05:03:51.737Z,67.40
2019-02-19T05:06:23.401Z,67.40
2019-02-19T05:08:54.481Z,67.20
2019-02-19T05:11:26.271Z,66.80
2019-02-19T05:13:57.424Z,66.70
2019-02-19T05:16:29.965Z,67.60
2019-02-19T05:19:00.914Z,66.80
2019-02-19T05:21:32.118Z,66.90
2019-02-19T05:24:12.418Z,67.60
2019-02-19T05:26:51.240Z,69.00
2019-02-19T05:29:22.280Z,69.60
2019-02-19T05:31:53.320Z,69.10
2019-02-19T05:34:24.316Z,69.00
2019-02-19T05:36:56.074Z,68.60
2019-02-19T05:39:27.051Z,68.60
2019-02-19T05:41:58.244Z,67.90
2019-02-19T05:44:29.488Z,67.30
2019-02-19T05:47:00.556Z,67.10
2019-02-19T05:49:31.660Z,67.00
2019-02-19T05:52:02.739Z,67.20
2019-02-19T05:54:33.829Z,67.40
2019-02-19T05:57:05.253Z,67.80
2019-02-19T05:59:36.795Z,67.70
2019-02-19T06:02:08.047Z,67.80
2019-02-19T06:04:41.983Z,68.50
2019-02-19T06:07:19.577Z,68.40
2019-02-19T06:10:06.360Z,68.10
2019-02-19T06:12:40.719Z,68.50
2019-02-19T06:15:13.917Z,68.40
2019-02-19T06:17:45.942Z,67.80
2019-02-19T06:20:17.294Z,68.20
2019-02-19T06:22:48.632Z,67.20
2019-02-19T06:25:19.686Z,67.10
2019-02-19T06:27:50.712Z,66.80
2019-02-19T06:30:21.704Z,66.80
2019-02-19T06:32:52.833Z,66.30
2019-02-19T06:35:24.221Z,66.30
2019-02-19T06:37:55.474Z,66.30
2019-02-19T06:40:29.561Z,66.20
2019-02-19T06:43:01.108Z,65.80
2019-02-19T06:45:32.606Z,65.60
2019-02-19T06:48:03.864Z,65.60
2019-02-19T06:50:35.047Z,65.40
2019-02-19T06:53:06.223Z,65.20
2019-02-19T06:55:37.572Z,65.10
2019-02-19T06:58:08.713Z,64.90
2019-02-19T07:00:39.853Z,64.60
2019-02-19T07:03:17.102Z,64.30
2019-02-19T07:05:48.172Z,64.20
2019-02-19T07:08:19.336Z,63.80
2019-02-19T07:10:50.322Z,63.40
2019-02-19T07:13:21.562Z,63.30
2019-02-19T07:15:52.833Z,63.00
2019-02-19T07:18:24.869Z,62.80
2019-02-19T07:20:56.985Z,62.50
2019-02-19T07:23:29.702Z,62.00
2019-02-19T07:26:01.296Z,61.80
2019-02-19T07:28:33.099Z,61.30
2019-02-19T07:31:04.663Z,60.60
2019-02-19T07:33:36.500Z,60.40
2019-02-19T07:36:08.255Z,60.00
2019-02-19T07:38:39.857Z,59.80
2019-02-19T07:41:11.542Z,59.50
2019-02-19T07:43:43.135Z,58.80
2019-02-19T07:46:14.855Z,58.60
2019-02-19T07:48:47.277Z,58.10
2019-02-19T07:51:18.975Z,57.70
2019-02-19T07:53:50.046Z,57.30
2019-02-19T07:56:21.646Z,56.80
2019-02-19T07:58:53.327Z,56.60
2019-02-19T08:01:24.848Z,56.00
2019-02-19T08:03:56.485Z,55.80
2019-02-19T08:06:27.533Z,55.70
2019-02-19T08:08:59.090Z,55.10
2019-02-19T08:11:30.759Z,54.70
2019-02-19T08:14:01.829Z,54.60
2019-02-19T08:16:35.945Z,54.00
2019-02-19T08:19:08.091Z,52.90
2019-02-19T08:21:39.744Z,52.60
2019-02-19T08:24:11.670Z,52.70
2019-02-19T08:26:43.090Z,52.30
2019-02-19T08:29:14.944Z,52.10
2019-02-19T08:31:46.028Z,52.00
2019-02-19T08:34:17.021Z,51.70
2019-02-19T08:36:48.009Z,51.70
2019-02-19T08:39:19.675Z,51.50
2019-02-19T08:41:51.323Z,51.40
2019-02-19T08:44:22.840Z,51.30
2019-02-19T08:46:56.849Z,50.60
2019-02-19T08:49:28.562Z,50.90
2019-02-19T08:52:00.674Z,50.20
2019-02-19T08:54:32.937Z,50.60
2019-02-19T08:57:05.345Z,50.00
2019-02-19T08:59:37.388Z,49.90
2019-02-19T09:02:09.009Z,48.80
2019-02-19T09:04:40.718Z,48.40
2019-02-19T09:07:12.326Z,48.20
2019-02-19T09:09:44.369Z,47.40
2019-02-19T09:12:16.226Z,47.20
2019-02-19T09:14:49.365Z,46.70
2019-02-19T09:17:21.082Z,47.00
2019-02-19T09:19:52.939Z,46.90
2019-02-19T09:22:25.949Z,46.00
2019-02-19T09:24:57.706Z,45.60
2019-02-19T09:27:29.419Z,45.80
2019-02-19T09:30:01.167Z,46.20
2019-02-19T09:32:34.370Z,45.00
2019-02-19T09:35:06.618Z,44.50
2019-02-19T09:37:37.717Z,44.30
2019-02-19T09:40:09.162Z,44.00
2019-02-19T09:42:40.345Z,44.10
2019-02-19T09:45:12.015Z,43.80
2019-02-19T09:47:43.794Z,43.40
2019-02-19T09:50:15.891Z,43.20
2019-02-19T09:52:48.009Z,43.00
2019-02-19T09:55:19.800Z,43.70
2019-02-19T09:57:52.389Z,42.60
2019-02-19T10:00:24.159Z,43.70
2019-02-19T10:02:55.681Z,42.70
2019-02-19T10:05:27.568Z,42.50
2019-02-19T10:07:59.387Z,42.60
2019-02-19T10:10:31.167Z,42.00
2019-02-19T10:13:02.807Z,41.70
2019-02-19T10:15:34.676Z,41.50
2019-02-19T10:18:10.217Z,41.40
2019-02-19T10:20:39.814Z,41.30
2019-02-19T10:23:20.008Z,41.50
2019-02-19T10:26:10.087Z,41.20
2019-02-19T10:28:54.369Z,41.00
2019-02-19T10:31:26.168Z,41.00
2019-02-19T10:33:57.848Z,40.70
2019-02-19T10:36:29.806Z,41.40
2019-02-19T10:39:01.928Z,41.80
2019-02-19T10:41:35.165Z,42.00
2019-02-19T10:44:06.849Z,41.20
2019-02-19T10:46:39.911Z,41.80
2019-02-19T10:49:12.384Z,41.10
2019-02-19T10:51:45.640Z,40.90
2019-02-19T10:54:17.321Z,40.90
2019-02-19T10:56:49.043Z,41.20
2019-02-19T10:59:20.805Z,40.50
2019-02-19T11:01:54.129Z,40.90
2019-02-19T11:04:26.814Z,41.50
2019-02-19T11:06:58.729Z,41.70
2019-02-19T11:09:32.837Z,41.80
2019-02-19T11:12:04.859Z,41.80
2019-02-19T11:14:36.030Z,41.60
2019-02-19T11:17:10.008Z,41.90
2019-02-19T11:19:41.847Z,41.50
2019-02-19T11:22:14.017Z,41.90
2019-02-19T11:24:45.457Z,41.80
2019-02-19T11:27:19.001Z,41.80
2019-02-19T11:29:50.177Z,42.30
2019-02-19T11:32:21.376Z,41.90
2019-02-19T11:34:52.447Z,42.00
2019-02-19T11:37:23.805Z,42.00
2019-02-19T11:39:54.870Z,42.00
2019-02-19T11:42:40.535Z,42.20
2019-02-19T11:45:32.063Z,42.10
2019-02-19T11:51:03.274Z,43.20
2019-02-19T11:53:34.189Z,43.70
2019-02-19T11:56:05.096Z,43.90
2019-02-19T11:58:35.972Z,43.70
2019-02-19T12:01:07.492Z,44.10
2019-02-19T12:03:38.174Z,44.10
2019-02-19T12:06:09.162Z,43.90
2019-02-19T12:08:39.976Z,43.80
2019-02-19T12:11:16.647Z,43.30
2019-02-19T12:13:47.428Z,42.90
2019-02-19T12:16:18.274Z,43.20
2019-02-19T12:18:49.155Z,42.70
2019-02-19T12:21:20.278Z,42.30
2019-02-19T12:23:51.188Z,42.30
2019-02-19T12:26:22.090Z,42.40
2019-02-19T12:28:52.918Z,41.90
2019-02-19T12:31:23.748Z,41.20
2019-02-19T12:33:54.593Z,42.20
2019-02-19T12:36:25.496Z,43.30
2019-02-19T12:38:56.479Z,44.40
2019-02-19T12:41:27.308Z,46.00
2019-02-19T12:43:58.074Z,48.20
2019-02-19T12:46:28.946Z,49.80
2019-02-19T12:48:59.738Z,51.00
2019-02-19T12:51:30.634Z,52.10
2019-02-19T12:54:01.560Z,53.30
2019-02-19T12:56:32.334Z,54.10
2019-02-19T12:59:04.146Z,54.80
2019-02-19T13:01:35.049Z,55.40
2019-02-19T13:04:05.840Z,56.30
2019-02-19T13:06:36.672Z,56.10
2019-02-19T13:09:08.017Z,56.30
2019-02-19T13:11:39.681Z,56.60
2019-02-19T13:14:11.484Z,56.90
2019-02-19T13:16:42.345Z,57.10
2019-02-19T13:19:13.349Z,57.40
2019-02-19T13:21:44.389Z,57.80
2019-02-19T13:24:15.204Z,58.20
2019-02-19T13:26:46.061Z,59.40
2019-02-19T13:29:16.920Z,59.00
2019-02-19T13:31:48.714Z,59.40
2019-02-19T13:34:19.563Z,59.40
2019-02-19T13:36:50.370Z,59.60
2019-02-19T13:39:21.135Z,59.30
2019-02-19T13:41:52.238Z,59.40
2019-02-19T13:44:22.980Z,59.70
2019-02-19T13:46:53.884Z,59.40
2019-02-19T13:49:24.663Z,59.30
2019-02-19T13:51:58.640Z,59.20
2019-02-19T13:54:39.458Z,59.10
2019-02-19T13:57:10.389Z,59.00
2019-02-19T13:59:44.043Z,59.10
2019-02-19T14:02:14.924Z,59.20
2019-02-19T14:04:55.742Z,59.00
2019-02-19T14:07:27.120Z,59.10
2019-02-19T14:09:58.243Z,59.00
2019-02-19T14:12:29.079Z,59.10
2019-02-19T14:15:11.629Z,59.10
2019-02-19T14:17:42.411Z,59.40
2019-02-19T14:20:38.034Z,59.50
2019-02-19T14:23:40.374Z,59.50
2019-02-19T14:26:34.026Z,59.50
2019-02-19T14:29:31.615Z,59.40
2019-02-19T14:32:26.227Z,59.60
2019-02-19T14:35:20.008Z,59.50
2019-02-19T14:38:08.602Z,59.60
2019-02-19T14:41:10.400Z,59.80
2019-02-19T14:44:12.227Z,59.90
2019-02-19T14:47:00.817Z,60.10
2019-02-19T14:49:49.123Z,59.90
2019-02-19T14:52:47.858Z,60.10
2019-02-19T14:55:29.894Z,60.10
2019-02-19T14:58:11.587Z,60.20
2019-02-19T15:01:04.956Z,60.20
2019-02-19T15:03:54.638Z,60.20
2019-02-19T15:06:43.134Z,60.30
2019-02-19T15:14:57.643Z,60.60
2019-02-19T15:17:47.705Z,60.80
2019-02-19T15:20:22.531Z,61.00
2019-02-19T15:23:25.175Z,61.20
2019-02-19T15:26:29.633Z,61.20
2019-02-19T15:29:17.937Z,61.20
2019-02-19T15:32:06.581Z,61.10
2019-02-19T15:34:46.911Z,61.20
2019-02-19T15:37:39.604Z,61.20
2019-02-19T15:40:27.670Z,61.20
2019-02-19T15:43:23.425Z,61.10
2019-02-19T15:46:14.864Z,61.10
2019-02-19T15:49:28.660Z,61.10
2019-02-19T15:52:29.863Z,61.20
2019-02-19T15:58:38.301Z,61.20
2019-02-19T16:01:36.972Z,61.30
2019-02-19T16:04:29.456Z,61.40
2019-02-19T16:07:27.406Z,61.60
2019-02-19T16:10:04.923Z,61.50
2019-02-19T16:12:46.665Z,61.40
2019-02-19T16:15:48.338Z,61.50
2019-02-19T16:18:38.115Z,61.60
2019-02-19T16:21:28.875Z,61.50
2019-02-19T16:24:21.165Z,61.50
2019-02-19T16:27:01.292Z,61.50
2019-02-19T16:29:39.693Z,61.50
2019-02-19T16:32:24.500Z,61.50
2019-02-19T16:35:30.099Z,61.30
2019-02-19T16:38:23.766Z,61.30
2019-02-19T16:44:48.408Z,61.10
2019-02-19T16:48:16.068Z,60.80
2019-02-19T16:50:59.555Z,60.90
2019-02-19T16:53:51.891Z,60.40
2019-02-19T16:56:37.138Z,60.50
2019-02-19T16:59:29.272Z,60.40
2019-02-19T17:02:14.056Z,60.30
2019-02-19T17:05:06.746Z,60.10
2019-02-19T17:07:59.575Z,60.10
2019-02-19T17:10:49.398Z,60.00
2019-02-19T17:13:28.998Z,59.80
2019-02-19T17:16:27.257Z,59.80
2019-02-19T17:19:14.333Z,59.70
2019-02-19T17:21:54.142Z,59.60
2019-02-19T17:24:45.401Z,59.60
2019-02-19T17:27:50.539Z,59.50
2019-02-19T17:30:40.217Z,59.30
2019-02-19T17:33:32.783Z,59.30
2019-02-19T17:36:21.210Z,59.30
2019-02-19T17:39:09.059Z,59.20
2019-02-19T17:41:48.907Z,59.20
2019-02-19T17:44:30.117Z,59.10
2019-02-19T17:47:35.270Z,59.10
2019-02-19T17:50:27.164Z,59.70
2019-02-19T17:53:23.347Z,59.00
2019-02-19T17:56:19.353Z,59.20
2019-02-19T17:58:58.397Z,59.00
2019-02-19T18:01:40.238Z,59.40
2019-02-19T18:04:39.370Z,59.10
2019-02-19T18:07:32.213Z,59.20
2019-02-19T18:10:17.969Z,59.40
2019-02-19T18:13:06.791Z,59.50
2019-02-19T18:15:45.510Z,59.50
2019-02-19T18:18:35.092Z,59.60
2019-02-19T18:21:06.457Z,59.70
2019-02-19T18:23:37.725Z,59.80
2019-02-19T18:26:08.942Z,59.90
2019-02-19T18:28:40.373Z,60.30
2019-02-19T18:31:12.467Z,60.60
2019-02-19T18:33:43.547Z,61.20
2019-02-19T18:36:14.797Z,62.70
2019-02-19T18:38:45.937Z,63.20
2019-02-19T18:41:17.031Z,63.40
2019-02-19T18:43:51.483Z,63.70
2019-02-19T18:46:22.634Z,64.00
2019-02-19T18:48:54.050Z,64.70
2019-02-19T18:51:25.084Z,65.80
2019-02-19T18:53:56.376Z,65.50
2019-02-19T18:56:27.586Z,65.30
2019-02-19T18:58:58.645Z,65.50
2019-02-19T19:01:29.719Z,65.60
2019-02-19T19:04:01.609Z,65.60
2019-02-19T19:06:32.734Z,65.50
2019-02-19T19:09:05.909Z,65.70
2019-02-19T19:11:37.583Z,65.30
2019-02-19T19:14:09.002Z,65.60
2019-02-19T19:16:40.378Z,64.90
2019-02-19T19:19:11.596Z,64.40
2019-02-19T19:21:43.995Z,64.50
2019-02-19T19:24:15.436Z,64.30
2019-02-19T19:26:46.658Z,64.50
2019-02-19T19:29:17.966Z,64.50
2019-02-19T19:31:49.243Z,64.60
2019-02-19T19:34:20.416Z,64.90
2019-02-19T19:36:52.005Z,64.90
2019-02-19T19:39:25.010Z,65.00
2019-02-19T19:41:56.654Z,65.20
2019-02-19T19:44:27.996Z,65.30
2019-02-19T19:46:59.282Z,65.30
2019-02-19T19:49:31.668Z,65.20
2019-02-19T19:52:03.027Z,65.40
2019-02-19T19:54:34.203Z,65.90
2019-02-19T19:57:05.307Z,66.20
2019-02-19T19:59:38.840Z,66.60
2019-02-19T20:02:10.204Z,66.60
2019-02-19T20:04:41.790Z,66.50
2019-02-19T20:07:13.183Z,66.00
2019-02-19T20:09:44.372Z,65.60
2019-02-19T20:12:15.531Z,65.30
2019-02-19T20:14:47.126Z,65.60
2019-02-19T20:17:18.276Z,65.50
2019-02-19T20:19:49.333Z,65.60
2019-02-19T20:22:20.448Z,65.90
2019-02-19T20:24:51.565Z,66.10
2019-02-19T20:27:22.540Z,66.30
2019-02-19T20:29:54.174Z,66.60
2019-02-19T20:32:25.391Z,66.60
2019-02-19T20:34:57.035Z,66.70
2019-02-19T20:37:28.296Z,66.50
2019-02-19T20:40:00.276Z,66.60
2019-02-19T20:42:31.372Z,66.70
2019-02-19T20:45:02.629Z,67.00
2019-02-19T20:47:35.394Z,67.60
2019-02-19T20:50:07.082Z,68.10
2019-02-19T20:52:38.383Z,68.50
2019-02-19T20:55:10.158Z,68.70
2019-02-19T20:57:41.327Z,68.80
2019-02-19T21:00:15.119Z,68.60
2019-02-19T21:02:47.846Z,68.80
2019-02-19T21:05:19.124Z,69.10
2019-02-19T21:07:50.594Z,69.20
2019-02-19T21:10:22.147Z,69.40
2019-02-19T21:12:53.307Z,69.50
2019-02-19T21:15:24.878Z,69.60
2019-02-19T21:17:56.228Z,69.40
2019-02-19T21:20:27.658Z,69.60
2019-02-19T21:22:59.331Z,69.50
2019-02-19T21:25:31.369Z,69.60
2019-02-19T21:28:03.669Z,69.40
2019-02-19T21:30:35.097Z,69.20
2019-02-19T21:33:06.509Z,69.30
2019-02-19T21:35:38.048Z,69.30
2019-02-19T21:38:09.485Z,69.20
2019-02-19T21:40:40.978Z,69.20
2019-02-19T21:43:12.388Z,69.10
2019-02-19T21:45:44.007Z,68.90
2019-02-19T21:48:15.537Z,68.50
2019-02-19T21:50:46.913Z,68.30
2019-02-19T21:53:18.106Z,68.40
2019-02-19T21:55:49.638Z,68.20
2019-02-19T21:58:20.813Z,68.10
2019-02-19T22:00:51.856Z,67.40
2019-02-19T22:03:24.498Z,67.40
2019-02-19T22:05:55.898Z,67.30
2019-02-19T22:08:27.178Z,67.10
2019-02-19T22:10:58.521Z,66.70
2019-02-19T22:13:29.671Z,66.40
2019-02-19T22:16:00.999Z,66.20
2019-02-19T22:18:33.789Z,65.60
2019-02-19T22:21:14.447Z,65.60
2019-02-19T22:23:45.756Z,65.70
2019-02-19T22:26:17.244Z,65.30
2019-02-19T22:28:48.453Z,65.40
2019-02-19T22:31:20.016Z,65.40
2019-02-19T22:33:51.160Z,65.10
2019-02-19T22:36:22.471Z,65.10
2019-02-19T22:38:53.649Z,65.10
2019-02-19T22:41:27.035Z,64.80
2019-02-19T22:43:58.153Z,64.80
2019-02-19T22:46:29.467Z,64.80
2019-02-19T22:49:00.617Z,64.60
2019-02-19T22:51:31.896Z,64.80
2019-02-19T22:54:20.389Z,64.70
2019-02-19T22:56:51.529Z,64.40
2019-02-19T22:59:22.788Z,64.40
2019-02-19T23:02:00.135Z,64.50
2019-02-19T23:04:32.062Z,64.50
2019-02-19T23:07:02.985Z,64.50
2019-02-19T23:09:36.768Z,64.20
2019-02-19T23:12:08.066Z,64.00
2019-02-19T23:14:41.031Z,64.10
2019-02-19T23:17:12.283Z,63.90
2019-02-19T23:19:44.077Z,64.00
2019-02-19T23:22:21.459Z,64.00
2019-02-19T23:24:50.762Z,64.10
2019-02-19T23:27:21.964Z,63.90
2019-02-19T23:29:53.082Z,64.00
2019-02-19T23:32:24.395Z,63.80
2019-02-19T23:35:14.217Z,64.00
2019-02-19T23:37:45.325Z,64.00
2019-02-19T23:40:16.837Z,63.50
2019-02-19T23:42:47.932Z,63.50
2019-02-19T23:45:19.420Z,63.30
2019-02-19T23:47:50.166Z,62.70
2019-02-19T23:50:21.176Z,62.20
2019-02-19T23:52:52.459Z,62.00
2019-02-19T23:55:24.284Z,62.00
2019-02-19T23:57:55.316Z,62.00
