createdAt,value
2019-03-21T00:01:28.689Z,4.37
2019-03-21T00:03:59.322Z,4.33
2019-03-21T00:06:28.283Z,4.80
2019-03-21T00:08:57.428Z,4.53
2019-03-21T00:11:44.380Z,4.47
2019-03-21T00:14:14.891Z,4.77
2019-03-21T00:16:43.850Z,4.23
2019-03-21T00:19:12.806Z,5.00
2019-03-21T00:21:41.793Z,4.07
2019-03-21T00:24:10.748Z,4.87
2019-03-21T00:26:39.712Z,5.00
2019-03-21T00:29:08.890Z,4.60
2019-03-21T00:31:37.839Z,4.87
2019-03-21T00:34:06.799Z,4.60
2019-03-21T00:36:35.704Z,4.83
2019-03-21T00:39:06.164Z,4.33
2019-03-21T00:41:35.078Z,4.97
2019-03-21T00:44:04.041Z,4.97
2019-03-21T00:46:32.933Z,4.93
2019-03-21T00:49:01.928Z,5.43
2019-03-21T00:51:30.879Z,5.53
2019-03-21T00:53:59.853Z,4.60
2019-03-21T00:56:28.774Z,4.73
2019-03-21T00:58:57.655Z,5.10
2019-03-21T01:01:26.609Z,5.30
2019-03-21T01:03:55.611Z,4.43
2019-03-21T01:06:24.506Z,4.67
2019-03-21T01:08:53.396Z,5.13
2019-03-21T01:11:23.274Z,4.77
2019-03-21T01:13:52.164Z,4.73
2019-03-21T01:16:21.127Z,5.33
2019-03-21T01:18:50.037Z,4.70
2019-03-21T01:21:18.983Z,4.93
2019-03-21T01:23:47.889Z,5.00
2019-03-21T01:26:16.793Z,4.40
2019-03-21T01:28:45.675Z,4.33
2019-03-21T01:31:14.563Z,4.93
2019-03-21T01:33:43.472Z,4.77
2019-03-21T01:36:12.365Z,4.30
2019-03-21T01:38:41.267Z,5.03
2019-03-21T01:41:14.523Z,4.90
2019-03-21T01:43:43.417Z,4.27
2019-03-21T01:46:16.937Z,4.77
2019-03-21T01:48:46.092Z,4.20
2019-03-21T01:51:16.164Z,4.30
2019-03-21T01:53:45.291Z,4.00
2019-03-21T01:56:15.165Z,4.33
2019-03-21T01:58:44.059Z,4.67
2019-03-21T02:01:12.973Z,4.47
2019-03-21T02:03:41.861Z,4.53
2019-03-21T02:06:10.765Z,4.60
2019-03-21T02:08:39.762Z,4.40
2019-03-21T02:11:08.645Z,4.63
2019-03-21T02:13:37.605Z,4.30
2019-03-21T02:16:06.510Z,4.47
2019-03-21T02:18:35.476Z,4.43
2019-03-21T02:21:04.426Z,5.00
2019-03-21T02:23:33.514Z,4.60
2019-03-21T02:26:02.472Z,5.03
2019-03-21T02:28:31.437Z,4.43
2019-03-21T02:31:00.389Z,4.43
2019-03-21T02:33:36.791Z,4.10
2019-03-21T02:36:06.973Z,4.80
2019-03-21T02:38:35.938Z,4.63
2019-03-21T02:41:09.038Z,5.33
2019-03-21T02:43:38.002Z,4.73
2019-03-21T02:46:06.901Z,4.70
2019-03-21T02:48:35.820Z,3.97
2019-03-21T02:51:05.488Z,4.37
2019-03-21T02:53:34.370Z,5.10
2019-03-21T02:56:04.460Z,4.33
2019-03-21T02:58:33.477Z,5.17
2019-03-21T03:01:02.362Z,4.97
2019-03-21T03:03:31.358Z,5.00
2019-03-21T03:06:00.323Z,4.80
2019-03-21T03:08:29.231Z,4.97
2019-03-21T03:10:59.931Z,4.53
2019-03-21T03:13:28.911Z,4.70
2019-03-21T03:15:57.810Z,4.77
2019-03-21T03:18:26.810Z,5.17
2019-03-21T03:20:56.771Z,5.20
2019-03-21T03:23:25.922Z,4.50
2019-03-21T03:25:54.849Z,4.73
2019-03-21T03:28:37.534Z,4.50
2019-03-21T03:31:06.440Z,4.63
2019-03-21T03:33:35.421Z,5.13
2019-03-21T03:36:04.365Z,4.90
2019-03-21T03:38:33.270Z,4.70
2019-03-21T03:41:06.644Z,5.10
2019-03-21T03:43:35.698Z,4.33
2019-03-21T03:46:04.655Z,4.80
2019-03-21T03:48:33.545Z,5.10
2019-03-21T03:51:02.453Z,4.70
2019-03-21T03:53:31.410Z,4.43
2019-03-21T03:56:00.296Z,4.33
2019-03-21T03:58:30.301Z,4.83
2019-03-21T04:00:59.196Z,4.43
2019-03-21T04:03:28.153Z,5.43
2019-03-21T04:05:57.084Z,4.70
2019-03-21T04:08:26.113Z,4.73
2019-03-21T04:10:56.672Z,4.87
2019-03-21T04:13:25.600Z,4.77
2019-03-21T04:15:54.525Z,4.30
2019-03-21T04:18:24.424Z,5.10
2019-03-21T04:20:55.233Z,4.97
2019-03-21T04:23:24.108Z,4.87
2019-03-21T04:25:54.486Z,4.90
2019-03-21T04:28:23.466Z,4.77
2019-03-21T04:30:52.365Z,5.17
2019-03-21T04:33:22.716Z,5.40
2019-03-21T04:35:52.040Z,4.97
2019-03-21T04:38:21.007Z,5.10
2019-03-21T04:40:49.888Z,4.50
2019-03-21T04:43:18.862Z,5.80
2019-03-21T04:45:47.760Z,5.50
2019-03-21T04:48:16.728Z,4.50
2019-03-21T04:50:45.621Z,4.83
2019-03-21T04:53:14.555Z,4.80
2019-03-21T04:55:43.441Z,5.13
2019-03-21T04:58:13.307Z,5.00
2019-03-21T05:00:49.608Z,4.67
2019-03-21T05:03:22.857Z,4.70
2019-03-21T05:05:51.883Z,4.80
2019-03-21T05:08:20.892Z,4.80
2019-03-21T05:10:49.847Z,5.40
2019-03-21T05:13:18.811Z,5.33
2019-03-21T05:15:48.308Z,4.90
2019-03-21T05:18:18.787Z,5.20
2019-03-21T05:20:47.774Z,5.07
2019-03-21T05:23:16.680Z,5.17
2019-03-21T05:25:45.574Z,4.30
2019-03-21T05:28:14.517Z,4.77
2019-03-21T05:30:44.963Z,5.27
2019-03-21T05:33:13.859Z,4.67
2019-03-21T05:35:42.784Z,5.03
2019-03-21T05:38:12.068Z,5.10
2019-03-21T05:40:40.968Z,5.10
2019-03-21T05:43:11.421Z,4.87
2019-03-21T05:45:40.347Z,4.87
2019-03-21T05:48:09.232Z,4.80
2019-03-21T05:50:38.120Z,4.53
2019-03-21T05:53:07.251Z,4.77
2019-03-21T05:55:36.149Z,4.80
2019-03-21T05:58:05.130Z,5.07
2019-03-21T06:00:37.261Z,4.63
2019-03-21T06:03:07.940Z,4.60
2019-03-21T06:05:37.469Z,5.60
2019-03-21T06:08:08.283Z,5.60
2019-03-21T06:10:38.140Z,5.33
2019-03-21T06:13:07.040Z,5.43
2019-03-21T06:15:40.291Z,5.50
2019-03-21T06:18:10.717Z,5.30
2019-03-21T06:20:56.482Z,5.43
2019-03-21T06:23:26.913Z,6.00
2019-03-21T06:26:03.381Z,5.43
2019-03-21T06:28:32.381Z,5.37
2019-03-21T06:31:01.274Z,5.80
2019-03-21T06:33:30.237Z,5.10
2019-03-21T06:35:59.232Z,5.20
2019-03-21T06:38:28.124Z,5.70
2019-03-21T06:40:57.030Z,5.97
2019-03-21T06:43:25.967Z,5.03
2019-03-21T06:45:54.984Z,5.97
2019-03-21T06:48:23.868Z,6.30
2019-03-21T06:50:53.438Z,6.57
2019-03-21T06:53:22.332Z,7.53
2019-03-21T06:55:51.304Z,6.17
2019-03-21T06:58:20.305Z,6.43
2019-03-21T07:00:49.279Z,6.77
2019-03-21T07:03:18.166Z,6.53
2019-03-21T07:05:47.108Z,6.63
2019-03-21T07:08:16.035Z,6.47
2019-03-21T07:10:45.029Z,6.07
2019-03-21T07:13:15.106Z,7.07
2019-03-21T07:15:43.993Z,6.40
2019-03-21T07:18:12.894Z,6.20
2019-03-21T07:20:41.793Z,6.87
2019-03-21T07:23:10.687Z,6.27
2019-03-21T07:25:39.585Z,6.97
2019-03-21T07:28:08.680Z,6.60
2019-03-21T07:30:37.600Z,6.90
2019-03-21T07:33:06.490Z,6.97
2019-03-21T07:35:35.407Z,6.23
2019-03-21T07:38:04.368Z,6.80
2019-03-21T07:40:33.262Z,6.27
2019-03-21T07:43:02.164Z,5.77
2019-03-21T07:45:31.122Z,6.43
2019-03-21T07:48:00.060Z,5.83
2019-03-21T07:50:29.021Z,6.10
2019-03-21T07:52:58.024Z,6.20
2019-03-21T07:55:26.917Z,5.53
2019-03-21T07:57:55.900Z,6.60
2019-03-21T08:00:24.881Z,5.67
2019-03-21T08:02:53.866Z,5.60
2019-03-21T08:05:23.989Z,5.53
2019-03-21T08:07:52.985Z,5.80
2019-03-21T08:10:21.946Z,5.40
2019-03-21T08:12:50.876Z,5.30
2019-03-21T08:15:19.768Z,5.20
2019-03-21T08:17:48.670Z,5.27
2019-03-21T08:20:17.737Z,5.30
2019-03-21T08:22:46.629Z,4.83
2019-03-21T08:25:15.522Z,4.47
2019-03-21T08:27:44.499Z,4.40
2019-03-21T08:30:23.909Z,5.80
2019-03-21T08:32:52.826Z,5.13
2019-03-21T08:35:21.728Z,4.53
2019-03-21T08:37:50.624Z,5.20
2019-03-21T08:40:19.610Z,5.03
2019-03-21T08:42:48.567Z,4.90
2019-03-21T08:45:17.452Z,4.47
2019-03-21T08:47:46.457Z,4.83
2019-03-21T08:50:15.430Z,5.70
2019-03-21T08:52:44.313Z,4.23
2019-03-21T08:55:13.214Z,4.10
2019-03-21T08:57:42.100Z,4.10
2019-03-21T09:00:12.259Z,5.10
2019-03-21T09:02:41.180Z,5.20
2019-03-21T09:05:10.066Z,4.10
2019-03-21T09:07:38.964Z,4.57
2019-03-21T09:10:09.073Z,4.47
2019-03-21T09:12:37.969Z,5.70
2019-03-21T09:15:08.222Z,4.47
2019-03-21T09:17:37.240Z,4.53
2019-03-21T09:20:06.697Z,4.57
2019-03-21T09:22:35.756Z,4.70
2019-03-21T09:25:06.381Z,4.67
2019-03-21T09:27:35.340Z,4.40
2019-03-21T09:30:05.808Z,5.00
2019-03-21T09:32:34.723Z,4.30
2019-03-21T09:35:04.682Z,4.57
2019-03-21T09:37:33.565Z,4.27
2019-03-21T09:40:02.546Z,5.60
2019-03-21T09:42:31.441Z,4.67
2019-03-21T09:45:00.459Z,4.50
2019-03-21T09:47:29.422Z,4.60
2019-03-21T09:49:59.414Z,4.60
2019-03-21T09:52:28.472Z,5.23
2019-03-21T09:54:57.401Z,4.70
2019-03-21T09:57:26.289Z,4.70
2019-03-21T09:59:55.184Z,5.37
2019-03-21T10:02:24.176Z,4.93
2019-03-21T10:04:53.065Z,5.27
2019-03-21T10:07:21.958Z,4.57
2019-03-21T10:09:50.882Z,4.97
2019-03-21T10:12:19.788Z,4.10
2019-03-21T10:14:48.731Z,4.40
2019-03-21T10:17:17.638Z,5.17
2019-03-21T10:19:48.389Z,4.57
2019-03-21T10:22:17.138Z,5.40
2019-03-21T10:24:46.020Z,5.13
2019-03-21T10:27:14.907Z,4.47
2019-03-21T10:29:43.821Z,5.10
2019-03-21T10:32:14.530Z,5.07
2019-03-21T10:34:43.302Z,4.47
2019-03-21T10:37:12.212Z,4.60
2019-03-21T10:39:41.101Z,4.90
2019-03-21T10:42:10.073Z,5.07
2019-03-21T10:44:39.042Z,5.00
2019-03-21T10:47:07.934Z,5.03
2019-03-21T10:49:36.827Z,5.00
2019-03-21T10:52:05.719Z,6.00
2019-03-21T10:54:34.607Z,4.93
2019-03-21T10:57:03.592Z,5.13
2019-03-21T10:59:32.486Z,5.40
2019-03-21T11:02:07.216Z,4.90
2019-03-21T11:04:32.093Z,5.40
2019-03-21T11:07:00.522Z,4.80
2019-03-21T11:09:29.771Z,4.50
2019-03-21T11:11:59.057Z,4.13
2019-03-21T11:14:28.212Z,4.53
2019-03-21T11:16:58.242Z,4.70
2019-03-21T11:19:27.347Z,4.80
2019-03-21T11:22:05.719Z,4.53
2019-03-21T11:24:26.825Z,4.30
2019-03-21T11:26:55.761Z,4.10
2019-03-21T11:29:24.653Z,4.73
2019-03-21T11:31:53.537Z,4.60
2019-03-21T11:34:22.478Z,4.50
2019-03-21T11:36:51.355Z,4.67
2019-03-21T11:39:20.248Z,4.57
2019-03-21T11:41:49.297Z,4.73
2019-03-21T11:44:18.201Z,4.53
2019-03-21T11:46:47.090Z,4.33
2019-03-21T11:49:16.035Z,4.37
2019-03-21T11:51:44.982Z,4.63
2019-03-21T11:54:13.865Z,4.90
2019-03-21T11:56:42.783Z,4.53
2019-03-21T11:59:11.667Z,4.70
2019-03-21T12:01:40.548Z,4.13
2019-03-21T12:04:10.924Z,4.47
2019-03-21T12:06:39.810Z,4.70
2019-03-21T12:09:08.769Z,4.50
2019-03-21T12:11:37.677Z,4.70
2019-03-21T12:14:06.573Z,4.17
2019-03-21T12:16:35.454Z,4.20
2019-03-21T12:19:04.396Z,4.47
2019-03-21T12:21:33.279Z,4.43
2019-03-21T12:24:02.174Z,4.80
2019-03-21T12:26:31.155Z,4.10
2019-03-21T12:29:00.044Z,4.53
2019-03-21T12:31:28.939Z,4.50
2019-03-21T12:33:59.263Z,4.23
2019-03-21T12:36:28.425Z,3.73
2019-03-21T12:38:57.306Z,3.90
2019-03-21T12:41:26.213Z,4.67
2019-03-21T12:43:55.097Z,4.73
2019-03-21T12:46:23.997Z,4.63
2019-03-21T12:48:52.909Z,4.87
2019-03-21T12:51:21.793Z,4.40
2019-03-21T12:53:50.694Z,4.43
2019-03-21T12:56:19.642Z,4.70
2019-03-21T12:58:48.661Z,4.33
2019-03-21T13:01:17.548Z,4.93
2019-03-21T13:03:46.480Z,4.00
2019-03-21T13:06:15.375Z,4.17
2019-03-21T13:08:44.264Z,4.00
2019-03-21T13:11:13.172Z,4.23
2019-03-21T13:13:42.129Z,4.90
2019-03-21T13:16:11.021Z,3.97
2019-03-21T13:18:39.958Z,4.40
2019-03-21T13:21:08.847Z,3.87
2019-03-21T13:23:37.740Z,4.13
2019-03-21T13:26:06.674Z,4.50
2019-03-21T13:28:35.562Z,4.37
2019-03-21T13:31:04.459Z,4.60
2019-03-21T13:33:33.366Z,3.83
2019-03-21T13:36:02.253Z,4.33
2019-03-21T13:38:31.135Z,4.40
2019-03-21T13:41:01.134Z,4.70
2019-03-21T13:43:30.014Z,3.73
2019-03-21T13:45:58.905Z,4.70
2019-03-21T13:48:27.803Z,4.63
2019-03-21T13:50:56.704Z,4.33
2019-03-21T13:53:25.585Z,4.67
2019-03-21T13:55:54.486Z,4.40
2019-03-21T13:58:23.380Z,4.37
2019-03-21T14:00:52.260Z,4.43
2019-03-21T14:03:25.293Z,4.10
2019-03-21T14:05:51.767Z,4.00
2019-03-21T14:08:20.656Z,4.40
2019-03-21T14:10:49.645Z,4.10
2019-03-21T14:13:18.539Z,4.90
2019-03-21T14:15:47.506Z,4.70
2019-03-21T14:18:16.424Z,4.23
2019-03-21T14:20:45.312Z,4.40
2019-03-21T14:23:17.340Z,4.10
2019-03-21T14:25:44.842Z,4.50
2019-03-21T14:28:13.737Z,5.27
2019-03-21T14:30:42.625Z,4.20
2019-03-21T14:33:11.556Z,4.90
2019-03-21T14:35:40.445Z,4.47
2019-03-21T14:38:09.337Z,4.23
2019-03-21T14:40:38.253Z,4.93
2019-03-21T14:43:07.214Z,4.87
2019-03-21T14:45:36.109Z,5.53
2019-03-21T14:48:05.036Z,5.10
2019-03-21T14:50:33.941Z,4.87
2019-03-21T14:53:02.901Z,5.00
2019-03-21T14:55:31.845Z,4.77
2019-03-21T14:58:00.783Z,4.97
2019-03-21T15:00:29.673Z,4.83
2019-03-21T15:02:58.644Z,5.27
2019-03-21T15:05:27.583Z,5.17
2019-03-21T15:07:56.466Z,5.30
2019-03-21T15:10:25.508Z,5.63
2019-03-21T15:12:54.484Z,4.43
2019-03-21T15:15:23.366Z,4.90
2019-03-21T15:17:52.248Z,5.10
2019-03-21T15:20:21.246Z,5.07
2019-03-21T15:22:50.208Z,4.73
2019-03-21T15:25:19.092Z,5.10
2019-03-21T15:27:48.018Z,5.20
2019-03-21T15:30:20.202Z,5.47
2019-03-21T15:32:49.321Z,5.33
2019-03-21T15:35:19.326Z,5.67
2019-03-21T15:37:48.291Z,5.93
2019-03-21T15:40:18.125Z,5.60
2019-03-21T15:42:47.017Z,5.10
2019-03-21T15:45:22.771Z,5.30
2019-03-21T15:47:47.952Z,5.80
2019-03-21T15:50:18.386Z,5.60
2019-03-21T15:52:47.264Z,5.40
2019-03-21T15:55:16.173Z,6.17
2019-03-21T15:57:45.139Z,5.47
2019-03-21T16:00:16.530Z,5.50
2019-03-21T16:02:45.914Z,5.77
2019-03-21T16:05:14.888Z,6.10
2019-03-21T16:07:43.900Z,5.97
2019-03-21T16:10:12.850Z,5.30
2019-03-21T16:12:41.744Z,5.20
2019-03-21T16:15:10.848Z,6.03
2019-03-21T16:17:39.802Z,5.90
2019-03-21T16:20:08.960Z,6.00
2019-03-21T16:22:37.883Z,6.40
2019-03-21T16:25:07.340Z,5.23
2019-03-21T16:27:36.886Z,6.10
2019-03-21T16:30:09.385Z,6.23
2019-03-21T16:32:38.280Z,5.87
2019-03-21T16:35:08.144Z,6.13
2019-03-21T16:37:37.146Z,6.17
2019-03-21T16:40:07.412Z,6.73
2019-03-21T16:42:37.192Z,6.37
2019-03-21T16:45:09.871Z,6.40
2019-03-21T16:47:38.832Z,6.67
2019-03-21T16:50:09.261Z,5.90
2019-03-21T16:52:38.175Z,5.70
2019-03-21T16:55:08.040Z,6.87
2019-03-21T16:57:36.932Z,6.63
2019-03-21T17:00:07.222Z,6.07
2019-03-21T17:02:37.727Z,6.80
2019-03-21T17:05:06.706Z,6.73
2019-03-21T17:07:35.605Z,7.63
2019-03-21T17:10:06.201Z,7.13
2019-03-21T17:12:35.386Z,6.80
2019-03-21T17:15:06.070Z,6.50
2019-03-21T17:17:35.129Z,6.17
2019-03-21T17:20:05.539Z,6.73
2019-03-21T17:22:35.564Z,5.83
2019-03-21T17:25:06.016Z,5.70
2019-03-21T17:27:34.931Z,5.63
2019-03-21T17:30:05.343Z,5.73
2019-03-21T17:32:34.273Z,5.67
2019-03-21T17:35:04.251Z,5.63
2019-03-21T17:37:33.136Z,5.37
2019-03-21T17:40:02.068Z,5.63
2019-03-21T17:42:31.015Z,5.20
2019-03-21T17:44:59.900Z,5.53
2019-03-21T17:47:28.838Z,7.23
2019-03-21T17:49:57.719Z,10.77
2019-03-21T17:52:26.609Z,5.93
2019-03-21T17:54:55.515Z,5.63
2019-03-21T17:57:34.068Z,5.23
2019-03-21T17:59:55.060Z,6.10
2019-03-21T18:02:23.973Z,6.13
2019-03-21T18:04:52.933Z,5.57
2019-03-21T18:07:21.869Z,5.53
2019-03-21T18:09:50.761Z,6.30
2019-03-21T18:12:19.663Z,5.53
2019-03-21T18:14:49.652Z,5.97
2019-03-21T18:17:19.629Z,5.97
2019-03-21T18:19:48.521Z,6.27
2019-03-21T18:22:17.454Z,6.23
2019-03-21T18:24:53.713Z,6.47
2019-03-21T18:27:16.933Z,6.17
2019-03-21T18:29:45.880Z,6.33
2019-03-21T18:32:14.767Z,6.20
2019-03-21T18:34:43.669Z,5.93
2019-03-21T18:37:12.665Z,7.03
2019-03-21T18:39:41.556Z,6.37
2019-03-21T18:42:10.458Z,6.60
2019-03-21T18:44:39.457Z,5.67
2019-03-21T18:47:08.352Z,6.50
2019-03-21T18:49:37.250Z,6.60
2019-03-21T18:52:06.175Z,7.10
2019-03-21T18:54:35.100Z,7.20
2019-03-21T18:57:04.126Z,6.27
2019-03-21T18:59:46.051Z,6.07
2019-03-21T19:02:15.014Z,6.50
2019-03-21T19:04:43.917Z,6.10
2019-03-21T19:07:12.853Z,6.30
2019-03-21T19:09:43.935Z,5.63
2019-03-21T19:12:12.326Z,6.80
2019-03-21T19:14:41.256Z,5.87
2019-03-21T19:17:10.147Z,5.67
2019-03-21T19:19:39.060Z,6.30
2019-03-21T19:22:07.993Z,5.63
2019-03-21T19:24:36.896Z,5.47
2019-03-21T19:27:05.863Z,5.27
2019-03-21T19:29:34.800Z,5.30
2019-03-21T19:32:03.863Z,5.67
2019-03-21T19:34:32.827Z,5.37
2019-03-21T19:37:01.725Z,5.93
2019-03-21T19:39:30.689Z,5.27
2019-03-21T19:41:59.611Z,5.30
2019-03-21T19:44:29.600Z,6.50
2019-03-21T19:47:01.277Z,6.23
2019-03-21T19:49:29.104Z,6.10
2019-03-21T19:51:58.012Z,6.17
2019-03-21T19:54:26.928Z,6.57
2019-03-21T19:56:55.824Z,6.47
2019-03-21T19:59:25.845Z,6.33
2019-03-21T20:01:54.809Z,5.63
2019-03-21T20:04:23.701Z,6.07
2019-03-21T20:06:52.611Z,5.20
2019-03-21T20:09:21.506Z,5.73
2019-03-21T20:11:51.874Z,5.70
2019-03-21T20:14:20.798Z,6.77
2019-03-21T20:16:49.766Z,6.03
2019-03-21T20:19:18.831Z,6.23
2019-03-21T20:21:48.408Z,6.93
2019-03-21T20:24:18.694Z,6.03
2019-03-21T20:26:47.666Z,6.13
2019-03-21T20:29:16.694Z,5.63
2019-03-21T20:31:45.787Z,6.23
2019-03-21T20:34:14.679Z,7.10
2019-03-21T20:36:43.640Z,6.57
2019-03-21T20:39:12.603Z,7.07
2019-03-21T20:41:41.680Z,6.50
2019-03-21T20:44:15.441Z,6.57
2019-03-21T20:46:41.220Z,6.97
2019-03-21T20:49:10.234Z,6.60
2019-03-21T20:51:39.138Z,7.47
2019-03-21T20:54:08.034Z,6.17
2019-03-21T20:56:36.933Z,6.57
2019-03-21T20:59:05.999Z,7.00
2019-03-21T21:01:35.123Z,6.50
2019-03-21T21:04:04.264Z,6.87
2019-03-21T21:06:33.179Z,6.80
2019-03-21T21:09:02.092Z,6.00
2019-03-21T21:11:35.066Z,5.57
2019-03-21T21:14:03.133Z,5.87
2019-03-21T21:16:32.024Z,5.80
2019-03-21T21:19:02.118Z,5.70
2019-03-21T21:21:31.016Z,5.90
2019-03-21T21:23:59.920Z,5.50
2019-03-21T21:26:28.862Z,5.10
2019-03-21T21:28:57.764Z,6.20
2019-03-21T21:31:26.670Z,5.37
2019-03-21T21:33:55.674Z,5.30
2019-03-21T21:36:24.672Z,5.60
2019-03-21T21:38:53.577Z,5.53
2019-03-21T21:41:22.563Z,5.43
2019-03-21T21:43:51.457Z,5.57
2019-03-21T21:46:20.384Z,5.53
2019-03-21T21:48:49.273Z,5.77
2019-03-21T21:51:18.173Z,5.83
2019-03-21T21:53:47.077Z,6.17
2019-03-21T21:56:17.864Z,5.47
2019-03-21T21:58:46.718Z,6.00
2019-03-21T22:01:15.621Z,5.83
2019-03-21T22:03:44.504Z,6.17
2019-03-21T22:06:13.414Z,6.20
2019-03-21T22:08:42.309Z,5.77
2019-03-21T22:11:11.275Z,6.00
2019-03-21T22:13:40.173Z,6.33
2019-03-21T22:16:10.140Z,5.57
2019-03-21T22:18:39.243Z,6.40
2019-03-21T22:21:08.139Z,6.97
2019-03-21T22:23:37.132Z,6.53
2019-03-21T22:26:06.095Z,6.87
2019-03-21T22:28:34.983Z,6.60
2019-03-21T22:31:03.956Z,6.97
2019-03-21T22:33:32.869Z,7.10
2019-03-21T22:36:01.758Z,7.17
2019-03-21T22:38:30.658Z,8.07
2019-03-21T22:40:59.581Z,7.50
2019-03-21T22:43:28.492Z,7.77
2019-03-21T22:45:58.364Z,7.63
2019-03-21T22:48:27.283Z,7.33
2019-03-21T22:50:56.156Z,7.70
2019-03-21T22:53:25.046Z,7.03
2019-03-21T22:55:53.974Z,6.27
2019-03-21T22:58:31.442Z,6.53
2019-03-21T23:00:53.713Z,6.87
2019-03-21T23:03:22.769Z,7.00
2019-03-21T23:05:51.739Z,6.93
2019-03-21T23:08:20.620Z,7.07
2019-03-21T23:10:49.558Z,6.73
2019-03-21T23:13:18.511Z,7.00
2019-03-21T23:15:47.397Z,7.00
2019-03-21T23:18:16.329Z,6.77
2019-03-21T23:20:45.221Z,7.83
2019-03-21T23:23:14.188Z,7.33
2019-03-21T23:25:43.123Z,7.30
2019-03-21T23:28:12.085Z,7.80
2019-03-21T23:30:41.113Z,6.87
2019-03-21T23:33:10.109Z,7.43
2019-03-21T23:35:40.077Z,7.80
2019-03-21T23:38:09.040Z,7.33
2019-03-21T23:40:38.022Z,8.97
2019-03-21T23:43:06.909Z,8.20
2019-03-21T23:45:35.821Z,7.50
2019-03-21T23:48:04.833Z,8.63
2019-03-21T23:50:33.741Z,7.70
2019-03-21T23:53:02.630Z,8.03
2019-03-21T23:55:31.555Z,8.90
2019-03-21T23:58:00.445Z,8.40
