createdAt,value
2023-11-25T00:00:29.457Z,41.14
2023-11-25T00:03:56.772Z,41.31
2023-11-25T00:04:56.741Z,40.66
2023-11-25T00:05:56.752Z,42.37
2023-11-25T00:06:56.717Z,43.69
2023-11-25T00:07:56.682Z,45.66
2023-11-25T00:08:56.685Z,40.72
2023-11-25T00:09:56.823Z,40.15
2023-11-25T00:13:24.802Z,41.07
2023-11-25T00:17:02.611Z,41.03
2023-11-25T00:18:02.536Z,42.97
2023-11-25T00:21:29.486Z,41.14
2023-11-25T00:22:29.557Z,41.64
2023-11-25T00:25:56.536Z,43.08
2023-11-25T00:26:56.551Z,43.52
2023-11-25T00:30:23.412Z,44.52
2023-11-25T00:31:32.564Z,42.79
2023-11-25T00:32:23.477Z,41.09
2023-11-25T00:35:50.369Z,40.59
2023-11-25T00:36:50.412Z,40.97
2023-11-25T00:37:50.400Z,40.33
2023-11-25T00:38:50.388Z,41.50
2023-11-25T00:39:50.474Z,42.03
2023-11-25T00:40:50.442Z,42.17
2023-11-25T00:41:50.344Z,39.75
2023-11-25T00:42:50.487Z,43.44
2023-11-25T00:43:50.347Z,43.07
2023-11-25T00:47:18.469Z,46.86
2023-11-25T00:48:18.358Z,42.94
2023-11-25T00:49:18.501Z,42.00
2023-11-25T00:50:26.898Z,46.06
2023-11-25T00:51:18.356Z,42.04
2023-11-25T00:52:18.474Z,42.77
2023-11-25T00:53:18.308Z,42.34
2023-11-25T00:54:19.085Z,40.66
2023-11-25T00:57:45.313Z,43.07
2023-11-25T01:01:12.778Z,42.74
2023-11-25T01:02:12.201Z,40.97
2023-11-25T01:03:12.242Z,40.46
2023-11-25T01:04:12.190Z,41.36
2023-11-25T01:05:12.334Z,42.00
2023-11-25T01:08:39.097Z,40.08
2023-11-25T01:09:39.178Z,41.72
2023-11-25T01:10:39.132Z,42.69
2023-11-25T01:11:39.103Z,41.81
2023-11-25T01:12:39.097Z,40.87
2023-11-25T01:13:39.188Z,41.49
2023-11-25T01:14:39.112Z,41.19
2023-11-25T01:15:39.677Z,44.10
2023-11-25T01:16:39.115Z,41.22
2023-11-25T01:17:39.167Z,41.05
2023-11-25T01:18:39.007Z,42.83
2023-11-25T01:19:39.840Z,40.35
2023-11-25T01:20:39.992Z,42.83
2023-11-25T01:21:39.087Z,42.09
2023-11-25T01:22:39.022Z,41.48
2023-11-25T01:23:38.937Z,39.95
2023-11-25T01:24:38.950Z,39.99
2023-11-25T01:25:38.951Z,41.44
2023-11-25T01:26:39.670Z,39.50
2023-11-25T01:27:40.702Z,41.62
2023-11-25T01:28:39.129Z,42.90
2023-11-25T01:29:38.884Z,41.72
2023-11-25T01:30:38.859Z,39.18
2023-11-25T01:31:39.030Z,43.21
2023-11-25T01:32:48.275Z,40.33
2023-11-25T01:33:38.915Z,40.03
2023-11-25T01:34:38.919Z,40.58
2023-11-25T01:35:38.814Z,40.49
2023-11-25T01:36:38.831Z,40.31
2023-11-25T01:37:38.946Z,41.52
2023-11-25T01:38:38.806Z,46.27
2023-11-25T01:39:40.273Z,40.74
2023-11-25T01:43:05.818Z,40.12
2023-11-25T01:44:05.765Z,39.94
2023-11-25T01:45:05.742Z,39.83
2023-11-25T01:46:05.855Z,40.27
2023-11-25T01:47:05.785Z,40.13
2023-11-25T01:48:05.789Z,39.77
2023-11-25T01:49:05.730Z,43.19
2023-11-25T01:50:05.684Z,40.61
2023-11-25T01:51:05.669Z,41.23
2023-11-25T01:52:05.736Z,41.75
2023-11-25T01:53:05.670Z,39.95
2023-11-25T01:54:05.637Z,40.10
2023-11-25T01:55:05.665Z,40.34
2023-11-25T01:56:05.730Z,39.85
2023-11-25T01:57:05.602Z,40.44
2023-11-25T01:58:05.823Z,41.48
2023-11-25T01:59:05.585Z,40.92
2023-11-25T02:00:05.582Z,42.02
2023-11-25T02:01:05.634Z,41.01
2023-11-25T02:02:05.638Z,40.26
2023-11-25T02:03:05.671Z,41.01
2023-11-25T02:04:05.688Z,42.86
2023-11-25T02:05:05.627Z,40.43
2023-11-25T02:06:05.512Z,40.10
2023-11-25T02:07:05.629Z,40.12
2023-11-25T02:08:05.482Z,39.78
2023-11-25T02:09:05.479Z,44.31
2023-11-25T02:10:05.513Z,41.37
2023-11-25T02:11:05.458Z,40.48
2023-11-25T02:12:05.550Z,40.39
2023-11-25T02:13:05.454Z,40.83
2023-11-25T02:14:05.423Z,44.16
2023-11-25T02:15:05.418Z,44.18
2023-11-25T02:16:06.393Z,42.66
2023-11-25T02:17:05.517Z,39.40
2023-11-25T02:18:05.523Z,39.77
2023-11-25T02:19:05.415Z,39.39
2023-11-25T02:20:05.393Z,39.15
2023-11-25T02:21:05.374Z,39.52
2023-11-25T02:22:05.418Z,39.51
2023-11-25T02:23:05.344Z,39.74
2023-11-25T02:24:05.317Z,39.75
2023-11-25T02:25:05.357Z,40.81
2023-11-25T02:26:05.488Z,43.78
2023-11-25T02:27:05.312Z,41.30
2023-11-25T02:28:05.386Z,41.72
2023-11-25T02:29:05.329Z,49.41
2023-11-25T02:30:05.292Z,40.85
2023-11-25T02:31:05.411Z,40.32
2023-11-25T02:32:05.337Z,40.84
2023-11-25T02:33:05.282Z,40.44
2023-11-25T02:34:05.315Z,39.97
2023-11-25T02:35:05.233Z,40.21
2023-11-25T02:36:05.212Z,40.38
2023-11-25T02:37:05.279Z,40.10
2023-11-25T02:38:05.183Z,40.16
2023-11-25T02:39:05.196Z,40.03
2023-11-25T02:40:05.242Z,39.71
2023-11-25T02:41:05.171Z,40.01
2023-11-25T02:42:05.138Z,40.64
2023-11-25T02:43:05.161Z,40.69
2023-11-25T02:44:05.332Z,40.35
2023-11-25T02:45:05.172Z,40.44
2023-11-25T02:46:05.119Z,41.07
2023-11-25T02:47:05.094Z,41.55
2023-11-25T02:48:05.125Z,40.95
2023-11-25T02:49:05.083Z,40.86
2023-11-25T02:50:05.072Z,41.53
2023-11-25T02:51:05.064Z,42.36
2023-11-25T02:52:05.039Z,41.23
2023-11-25T02:53:05.030Z,40.21
2023-11-25T02:54:05.032Z,40.66
2023-11-25T02:55:05.005Z,40.09
2023-11-25T02:56:04.997Z,39.98
2023-11-25T02:57:04.979Z,39.96
2023-11-25T02:58:05.028Z,40.66
2023-11-25T02:59:04.988Z,40.13
2023-11-25T03:00:04.979Z,40.08
2023-11-25T03:01:04.942Z,40.14
2023-11-25T03:02:04.995Z,39.95
2023-11-25T03:03:05.028Z,40.02
2023-11-25T03:04:04.951Z,40.33
2023-11-25T03:05:04.898Z,40.48
2023-11-25T03:06:04.886Z,40.40
2023-11-25T03:07:04.884Z,40.02
2023-11-25T03:08:04.876Z,39.90
2023-11-25T03:09:04.891Z,39.93
2023-11-25T03:10:04.838Z,40.01
2023-11-25T03:11:04.827Z,40.03
2023-11-25T03:12:04.870Z,41.63
2023-11-25T03:13:04.829Z,41.40
2023-11-25T03:14:04.791Z,40.61
2023-11-25T03:15:04.793Z,40.88
2023-11-25T03:16:04.829Z,40.90
2023-11-25T03:17:04.906Z,40.42
2023-11-25T03:18:04.796Z,41.17
2023-11-25T03:19:04.747Z,41.06
2023-11-25T03:20:04.735Z,40.54
2023-11-25T03:21:04.743Z,40.97
2023-11-25T03:22:04.774Z,41.61
2023-11-25T03:23:04.718Z,41.10
2023-11-25T03:24:04.700Z,40.77
2023-11-25T03:25:04.692Z,40.97
2023-11-25T03:26:04.671Z,40.84
2023-11-25T03:27:04.671Z,40.69
2023-11-25T03:28:04.654Z,41.28
2023-11-25T03:29:04.647Z,41.29
2023-11-25T03:30:04.621Z,40.51
2023-11-25T03:31:04.636Z,40.44
2023-11-25T03:32:04.764Z,40.50
2023-11-25T03:33:04.657Z,40.44
2023-11-25T03:34:04.589Z,40.73
2023-11-25T03:35:04.574Z,40.50
2023-11-25T03:36:04.568Z,40.83
2023-11-25T03:37:04.550Z,40.75
2023-11-25T03:38:04.534Z,40.27
2023-11-25T03:39:04.533Z,39.88
2023-11-25T03:40:04.526Z,39.93
2023-11-25T03:41:04.523Z,42.48
2023-11-25T03:42:04.530Z,42.42
2023-11-25T03:43:04.499Z,41.09
2023-11-25T03:44:04.469Z,40.96
2023-11-25T03:45:04.490Z,40.11
2023-11-25T03:46:04.505Z,40.61
2023-11-25T03:47:04.555Z,40.43
2023-11-25T03:48:04.531Z,40.37
2023-11-25T03:49:04.436Z,40.15
2023-11-25T03:50:04.429Z,39.93
2023-11-25T03:51:04.415Z,48.27
2023-11-25T03:52:04.393Z,40.53
2023-11-25T03:53:04.398Z,40.60
2023-11-25T03:54:04.414Z,40.61
2023-11-25T03:55:04.406Z,40.68
2023-11-25T03:56:04.375Z,40.76
2023-11-25T03:57:04.348Z,40.48
2023-11-25T03:58:04.341Z,40.92
2023-11-25T03:59:04.334Z,47.89
2023-11-25T04:00:04.321Z,40.93
2023-11-25T04:01:04.301Z,46.37
2023-11-25T04:02:04.452Z,41.84
2023-11-25T04:03:04.605Z,41.43
2023-11-25T04:04:04.339Z,41.68
2023-11-25T04:05:04.332Z,41.08
2023-11-25T04:06:04.242Z,40.72
2023-11-25T04:07:04.247Z,40.95
2023-11-25T04:08:04.224Z,40.76
2023-11-25T04:09:04.234Z,41.44
2023-11-25T04:10:04.206Z,41.49
2023-11-25T04:11:06.184Z,41.02
2023-11-25T04:12:04.210Z,41.32
2023-11-25T04:13:04.175Z,40.85
2023-11-25T04:14:04.172Z,41.10
2023-11-25T04:15:04.176Z,45.08
2023-11-25T04:16:04.145Z,41.39
2023-11-25T04:17:04.316Z,41.26
2023-11-25T04:18:04.173Z,42.46
2023-11-25T04:19:04.137Z,54.66
2023-11-25T04:20:04.116Z,45.15
2023-11-25T04:21:04.111Z,41.98
2023-11-25T04:22:04.083Z,44.66
2023-11-25T04:23:04.086Z,41.86
2023-11-25T04:24:04.084Z,49.62
2023-11-25T04:25:04.045Z,46.18
2023-11-25T04:26:04.035Z,45.51
2023-11-25T04:27:04.031Z,41.13
2023-11-25T04:28:04.032Z,41.48
2023-11-25T04:29:04.010Z,41.07
2023-11-25T04:30:03.993Z,41.92
2023-11-25T04:31:03.982Z,42.15
2023-11-25T04:32:04.049Z,42.21
2023-11-25T04:33:04.059Z,42.02
2023-11-25T04:34:03.962Z,41.85
2023-11-25T04:35:03.945Z,41.50
2023-11-25T04:36:03.936Z,42.01
2023-11-25T04:37:03.924Z,49.45
2023-11-25T04:38:03.927Z,44.02
2023-11-25T04:39:03.915Z,46.89
2023-11-25T04:40:03.892Z,42.57
2023-11-25T04:41:03.976Z,46.34
2023-11-25T04:42:03.904Z,41.68
2023-11-25T04:43:03.889Z,41.29
2023-11-25T04:44:03.854Z,42.06
2023-11-25T04:45:03.834Z,41.46
2023-11-25T04:46:03.822Z,41.56
2023-11-25T04:47:03.878Z,42.09
2023-11-25T04:48:03.816Z,41.99
2023-11-25T04:49:03.793Z,41.55
2023-11-25T04:50:03.800Z,41.04
2023-11-25T04:51:03.777Z,41.15
2023-11-25T04:52:03.780Z,41.38
2023-11-25T04:53:03.762Z,41.51
2023-11-25T04:54:03.764Z,41.67
2023-11-25T04:55:03.734Z,42.19
2023-11-25T04:56:03.735Z,42.79
2023-11-25T04:57:03.717Z,47.46
2023-11-25T04:58:03.700Z,41.40
2023-11-25T04:59:03.685Z,41.50
2023-11-25T05:00:03.677Z,46.69
2023-11-25T05:01:03.721Z,41.94
2023-11-25T05:02:03.741Z,41.46
2023-11-25T05:03:03.677Z,50.54
2023-11-25T05:04:03.640Z,50.40
2023-11-25T05:05:03.627Z,49.98
2023-11-25T05:06:03.713Z,48.73
2023-11-25T05:07:03.636Z,51.71
2023-11-25T05:08:03.596Z,43.92
2023-11-25T05:09:03.585Z,48.74
2023-11-25T05:10:03.633Z,43.35
2023-11-25T05:11:03.586Z,44.25
2023-11-25T05:12:03.561Z,44.66
2023-11-25T05:13:03.558Z,50.51
2023-11-25T05:14:03.536Z,45.23
2023-11-25T05:15:03.549Z,45.82
2023-11-25T05:16:03.583Z,45.37
2023-11-25T05:17:03.569Z,49.24
2023-11-25T05:18:03.521Z,45.70
2023-11-25T05:19:03.505Z,53.06
2023-11-25T05:20:03.523Z,45.99
2023-11-25T05:21:03.510Z,44.03
2023-11-25T05:22:03.524Z,43.74
2023-11-25T05:23:06.348Z,47.21
2023-11-25T05:24:03.532Z,44.15
2023-11-25T05:25:03.523Z,45.10
2023-11-25T05:26:03.509Z,45.75
2023-11-25T05:27:03.406Z,47.97
2023-11-25T05:28:03.408Z,43.20
2023-11-25T05:29:04.411Z,42.63
2023-11-25T05:30:03.373Z,44.33
2023-11-25T05:31:03.395Z,43.41
2023-11-25T05:32:03.432Z,47.88
2023-11-25T05:33:03.411Z,45.87
2023-11-25T05:34:03.344Z,43.49
2023-11-25T05:35:03.328Z,48.55
2023-11-25T05:36:03.314Z,44.65
2023-11-25T05:37:03.296Z,45.46
2023-11-25T05:38:03.304Z,43.42
2023-11-25T05:39:03.289Z,43.97
2023-11-25T05:40:03.284Z,51.35
2023-11-25T05:41:03.253Z,45.06
2023-11-25T05:42:03.246Z,43.41
2023-11-25T05:43:05.682Z,44.56
2023-11-25T05:44:03.231Z,43.89
2023-11-25T05:45:03.209Z,44.28
2023-11-25T05:46:03.221Z,45.44
2023-11-25T05:47:03.277Z,48.44
2023-11-25T05:48:03.211Z,43.59
2023-11-25T05:49:03.169Z,45.59
2023-11-25T05:50:03.158Z,44.41
2023-11-25T05:51:03.194Z,45.99
2023-11-25T05:52:03.153Z,43.23
2023-11-25T05:53:03.140Z,48.17
2023-11-25T05:54:03.131Z,46.56
2023-11-25T05:55:03.141Z,46.05
2023-11-25T05:56:03.106Z,44.89
2023-11-25T05:57:03.115Z,42.97
2023-11-25T05:58:03.075Z,43.54
2023-11-25T05:59:03.077Z,44.11
2023-11-25T06:00:03.063Z,50.50
2023-11-25T06:01:03.046Z,50.29
2023-11-25T06:02:03.118Z,48.87
2023-11-25T06:03:03.036Z,49.79
2023-11-25T06:04:03.073Z,45.85
2023-11-25T06:05:03.087Z,48.79
2023-11-25T06:06:03.007Z,45.14
2023-11-25T06:07:03.017Z,50.45
2023-11-25T06:08:02.979Z,43.77
2023-11-25T06:09:02.965Z,44.07
2023-11-25T06:10:02.977Z,44.03
2023-11-25T06:11:03.026Z,44.27
2023-11-25T06:12:02.951Z,43.79
2023-11-25T06:13:02.920Z,45.90
2023-11-25T06:14:02.915Z,46.54
2023-11-25T06:15:02.919Z,43.68
2023-11-25T06:16:02.911Z,43.07
2023-11-25T06:17:02.909Z,46.19
2023-11-25T06:18:02.939Z,47.07
2023-11-25T06:19:02.864Z,45.80
2023-11-25T06:20:02.854Z,45.67
2023-11-25T06:21:02.856Z,47.70
2023-11-25T06:22:02.827Z,44.63
2023-11-25T06:23:02.820Z,49.54
2023-11-25T06:24:02.815Z,48.42
2023-11-25T06:25:02.813Z,51.49
2023-11-25T06:26:02.815Z,47.65
2023-11-25T06:27:02.789Z,49.54
2023-11-25T06:28:02.790Z,45.56
2023-11-25T06:29:02.760Z,52.35
2023-11-25T06:30:02.800Z,47.82
2023-11-25T06:31:02.737Z,44.95
2023-11-25T06:32:02.729Z,44.71
2023-11-25T06:33:02.783Z,50.03
2023-11-25T06:34:02.722Z,51.24
2023-11-25T06:35:02.850Z,45.56
2023-11-25T06:36:02.686Z,49.00
2023-11-25T06:37:02.697Z,51.40
2023-11-25T06:38:02.784Z,45.53
2023-11-25T06:39:02.697Z,48.17
2023-11-25T06:40:02.662Z,46.33
2023-11-25T06:41:02.638Z,44.98
2023-11-25T06:42:02.633Z,48.59
2023-11-25T06:43:02.633Z,50.47
2023-11-25T06:44:02.681Z,48.37
2023-11-25T06:45:02.606Z,51.83
2023-11-25T06:46:02.613Z,51.73
2023-11-25T06:47:02.645Z,49.80
2023-11-25T06:48:02.666Z,45.88
2023-11-25T06:49:02.561Z,48.45
2023-11-25T06:50:02.543Z,48.75
2023-11-25T06:51:02.527Z,49.11
2023-11-25T06:52:02.523Z,48.83
2023-11-25T06:53:02.580Z,48.68
2023-11-25T06:54:02.654Z,51.53
2023-11-25T06:55:02.498Z,55.01
2023-11-25T06:56:02.507Z,49.12
2023-11-25T06:57:02.469Z,48.97
2023-11-25T06:58:02.497Z,52.76
2023-11-25T06:59:02.462Z,44.63
2023-11-25T07:00:02.447Z,50.05
2023-11-25T07:01:02.505Z,53.61
2023-11-25T07:02:02.492Z,45.27
2023-11-25T07:03:02.441Z,50.92
2023-11-25T07:04:02.395Z,51.02
2023-11-25T07:05:02.420Z,50.17
2023-11-25T07:06:02.374Z,45.66
2023-11-25T07:07:02.393Z,47.00
2023-11-25T07:08:02.361Z,51.71
2023-11-25T07:09:02.340Z,54.63
2023-11-25T07:10:02.328Z,48.82
2023-11-25T07:11:02.323Z,48.13
2023-11-25T07:12:02.323Z,50.35
2023-11-25T07:13:02.317Z,51.41
2023-11-25T07:14:02.346Z,53.01
2023-11-25T07:15:02.274Z,51.21
2023-11-25T07:16:02.292Z,51.23
2023-11-25T07:17:02.360Z,57.38
2023-11-25T07:18:02.305Z,55.19
2023-11-25T07:19:02.235Z,50.38
2023-11-25T07:20:02.249Z,49.71
2023-11-25T07:21:02.239Z,51.56
2023-11-25T07:22:02.254Z,51.22
2023-11-25T07:23:02.198Z,49.44
2023-11-25T07:24:02.204Z,48.21
2023-11-25T07:25:02.222Z,49.67
2023-11-25T07:26:02.185Z,50.71
2023-11-25T07:27:02.165Z,49.80
2023-11-25T07:28:02.162Z,48.07
2023-11-25T07:29:02.129Z,62.90
2023-11-25T07:30:02.308Z,66.09
2023-11-25T07:31:02.192Z,57.49
2023-11-25T07:32:02.149Z,46.06
2023-11-25T07:33:02.120Z,50.76
2023-11-25T07:34:02.086Z,51.04
2023-11-25T07:35:02.086Z,48.68
2023-11-25T07:36:02.099Z,46.06
2023-11-25T07:37:02.072Z,51.72
2023-11-25T07:38:02.047Z,50.78
2023-11-25T07:39:02.026Z,48.37
2023-11-25T07:40:02.018Z,52.46
2023-11-25T07:41:02.092Z,51.74
2023-11-25T07:42:02.003Z,51.74
2023-11-25T07:43:01.995Z,52.21
2023-11-25T07:44:01.995Z,48.83
2023-11-25T07:45:01.994Z,49.27
2023-11-25T07:46:01.969Z,48.84
2023-11-25T07:47:02.033Z,48.11
2023-11-25T07:48:01.962Z,51.21
2023-11-25T07:49:01.926Z,50.70
2023-11-25T07:50:01.926Z,49.50
2023-11-25T07:51:01.908Z,50.15
2023-11-25T07:52:01.909Z,50.44
2023-11-25T07:53:01.894Z,52.78
2023-11-25T07:54:01.886Z,47.01
2023-11-25T07:55:01.879Z,50.82
2023-11-25T07:56:01.904Z,48.05
2023-11-25T07:57:01.845Z,47.85
2023-11-25T07:58:01.870Z,48.69
2023-11-25T07:59:03.059Z,47.59
2023-11-25T08:00:01.858Z,44.85
2023-11-25T08:01:01.824Z,50.59
2023-11-25T08:02:01.949Z,46.88
2023-11-25T08:03:01.869Z,51.27
2023-11-25T08:04:01.831Z,52.75
2023-11-25T08:05:01.821Z,54.07
2023-11-25T08:06:01.768Z,52.48
2023-11-25T08:07:01.739Z,45.29
2023-11-25T08:08:01.830Z,47.71
2023-11-25T08:09:01.736Z,46.24
2023-11-25T08:10:01.751Z,49.15
2023-11-25T08:11:01.709Z,49.41
2023-11-25T08:12:01.731Z,48.54
2023-11-25T08:13:01.722Z,56.81
2023-11-25T08:14:01.709Z,51.51
2023-11-25T08:15:01.659Z,52.13
2023-11-25T08:16:01.664Z,48.92
2023-11-25T08:17:01.653Z,49.50
2023-11-25T08:18:01.703Z,52.24
2023-11-25T08:19:01.646Z,52.66
2023-11-25T08:20:01.621Z,51.82
2023-11-25T08:21:01.597Z,49.74
2023-11-25T08:22:01.589Z,52.47
2023-11-25T08:23:01.640Z,54.62
2023-11-25T08:24:01.584Z,49.16
2023-11-25T08:25:01.570Z,50.83
2023-11-25T08:26:01.645Z,53.76
2023-11-25T08:27:01.545Z,53.25
2023-11-25T08:28:01.580Z,49.74
2023-11-25T08:29:01.547Z,55.31
2023-11-25T08:30:02.718Z,53.51
2023-11-25T08:31:02.713Z,49.40
2023-11-25T08:32:02.893Z,49.92
2023-11-25T08:33:02.715Z,52.22
2023-11-25T08:34:02.664Z,51.46
2023-11-25T08:35:02.665Z,54.03
2023-11-25T08:36:02.649Z,53.06
2023-11-25T08:37:02.674Z,52.85
2023-11-25T08:38:02.629Z,53.95
2023-11-25T08:39:02.680Z,48.51
2023-11-25T08:40:02.624Z,49.01
2023-11-25T08:41:02.734Z,59.81
2023-11-25T08:42:02.575Z,56.63
2023-11-25T08:43:02.618Z,46.38
2023-11-25T08:44:02.612Z,50.33
2023-11-25T08:45:02.555Z,54.83
2023-11-25T08:46:02.613Z,52.80
2023-11-25T08:47:03.621Z,53.17
2023-11-25T08:48:02.582Z,51.33
2023-11-25T08:49:02.521Z,45.75
2023-11-25T08:50:02.631Z,48.56
2023-11-25T08:51:04.173Z,50.63
2023-11-25T08:52:02.548Z,53.33
2023-11-25T08:53:02.524Z,53.03
2023-11-25T08:54:02.592Z,51.12
2023-11-25T08:55:02.499Z,51.21
2023-11-25T08:56:02.569Z,53.26
2023-11-25T08:57:02.528Z,51.98
2023-11-25T08:58:02.416Z,49.12
2023-11-25T08:59:06.645Z,51.70
2023-11-25T09:00:03.469Z,45.29
2023-11-25T09:01:02.428Z,47.20
2023-11-25T09:02:02.405Z,49.77
2023-11-25T09:03:02.482Z,55.30
2023-11-25T09:04:02.442Z,49.13
2023-11-25T09:05:09.275Z,49.69
2023-11-25T09:06:04.371Z,50.71
2023-11-25T09:07:02.372Z,53.52
2023-11-25T09:08:02.507Z,51.72
2023-11-25T09:09:02.361Z,54.06
2023-11-25T09:10:02.355Z,52.20
2023-11-25T09:11:02.437Z,50.49
2023-11-25T09:12:02.307Z,52.51
2023-11-25T09:13:02.269Z,49.96
2023-11-25T09:14:02.339Z,53.39
2023-11-25T09:15:02.265Z,48.96
2023-11-25T09:16:02.300Z,46.63
2023-11-25T09:17:02.275Z,51.15
2023-11-25T09:18:02.284Z,53.34
2023-11-25T09:19:02.204Z,51.41
2023-11-25T09:20:02.322Z,51.24
2023-11-25T09:21:02.210Z,51.26
2023-11-25T09:22:02.194Z,53.89
2023-11-25T09:23:02.189Z,52.39
2023-11-25T09:24:02.178Z,48.34
2023-11-25T09:25:02.136Z,50.78
2023-11-25T09:26:02.150Z,55.16
2023-11-25T09:27:02.159Z,50.50
2023-11-25T09:28:02.113Z,56.20
2023-11-25T09:29:02.176Z,55.79
2023-11-25T09:30:02.109Z,48.74
2023-11-25T09:31:02.081Z,49.11
2023-11-25T09:32:02.118Z,48.43
2023-11-25T09:33:02.142Z,50.33
2023-11-25T09:34:02.128Z,44.63
2023-11-25T09:35:02.068Z,49.80
2023-11-25T09:36:02.041Z,51.41
2023-11-25T09:37:02.073Z,52.90
2023-11-25T09:38:02.118Z,49.98
2023-11-25T09:39:02.010Z,51.65
2023-11-25T09:40:01.988Z,48.80
2023-11-25T09:41:02.069Z,49.81
2023-11-25T09:42:01.982Z,51.50
2023-11-25T09:43:01.948Z,55.38
2023-11-25T09:44:01.953Z,55.12
2023-11-25T09:45:01.944Z,51.02
2023-11-25T09:46:02.010Z,48.03
2023-11-25T09:47:02.007Z,50.02
2023-11-25T09:48:01.931Z,47.94
2023-11-25T09:49:01.901Z,52.08
2023-11-25T09:50:01.919Z,55.50
2023-11-25T09:51:01.894Z,55.47
2023-11-25T09:52:01.958Z,57.40
2023-11-25T09:53:02.604Z,55.88
2023-11-25T09:54:01.902Z,53.41
2023-11-25T09:55:01.956Z,50.80
2023-11-25T09:56:01.909Z,49.60
2023-11-25T09:57:01.836Z,49.43
2023-11-25T09:58:01.827Z,54.28
2023-11-25T09:59:01.819Z,55.29
2023-11-25T10:00:01.815Z,51.24
2023-11-25T10:01:01.799Z,45.23
2023-11-25T10:02:01.859Z,52.67
2023-11-25T10:03:01.915Z,47.30
2023-11-25T10:04:01.793Z,49.25
2023-11-25T10:05:01.761Z,51.89
2023-11-25T10:06:01.766Z,49.19
2023-11-25T10:07:01.737Z,51.31
2023-11-25T10:08:01.732Z,51.68
2023-11-25T10:09:01.701Z,51.73
2023-11-25T10:10:01.672Z,54.61
2023-11-25T10:11:01.694Z,56.13
2023-11-25T10:12:01.652Z,53.88
2023-11-25T10:13:01.705Z,48.43
2023-11-25T10:14:01.675Z,54.38
2023-11-25T10:15:01.679Z,50.39
2023-11-25T10:16:01.769Z,51.58
2023-11-25T10:17:01.708Z,54.43
2023-11-25T10:18:01.634Z,53.77
2023-11-25T10:19:01.733Z,49.78
2023-11-25T10:20:01.610Z,52.26
2023-11-25T10:21:01.620Z,55.10
2023-11-25T10:22:01.561Z,52.28
2023-11-25T10:23:01.588Z,51.50
2023-11-25T10:24:01.573Z,49.81
2023-11-25T10:25:01.572Z,51.91
2023-11-25T10:26:01.499Z,45.15
2023-11-25T10:27:01.533Z,52.45
2023-11-25T10:28:01.563Z,53.73
2023-11-25T10:29:01.529Z,49.63
2023-11-25T10:30:01.516Z,51.62
2023-11-25T10:31:01.475Z,50.47
2023-11-25T10:32:01.448Z,55.03
2023-11-25T10:33:01.502Z,53.40
2023-11-25T10:34:01.528Z,52.02
2023-11-25T10:35:01.477Z,48.60
2023-11-25T10:36:01.433Z,48.38
2023-11-25T10:37:01.482Z,52.61
2023-11-25T10:38:01.561Z,55.12
2023-11-25T10:39:01.440Z,51.89
2023-11-25T10:40:01.466Z,50.74
2023-11-25T10:41:01.435Z,46.45
2023-11-25T10:42:01.364Z,48.78
2023-11-25T10:43:01.381Z,58.18
2023-11-25T10:44:01.401Z,55.66
2023-11-25T10:45:01.324Z,57.49
2023-11-25T10:46:01.397Z,52.92
2023-11-25T10:47:01.401Z,52.87
2023-11-25T10:48:01.387Z,53.29
2023-11-25T10:49:01.301Z,55.13
2023-11-25T10:50:01.321Z,48.42
2023-11-25T10:51:01.287Z,49.32
2023-11-25T10:52:01.268Z,54.18
2023-11-25T10:53:01.343Z,53.12
2023-11-25T10:54:01.265Z,54.23
2023-11-25T10:55:01.259Z,49.93
2023-11-25T10:56:01.573Z,56.32
2023-11-25T10:57:01.258Z,54.16
2023-11-25T10:58:01.239Z,52.95
2023-11-25T10:59:01.330Z,52.64
2023-11-25T11:00:01.204Z,53.40
2023-11-25T11:01:01.303Z,57.01
2023-11-25T11:02:01.389Z,55.85
2023-11-25T11:03:01.225Z,54.83
2023-11-25T11:04:01.183Z,55.59
2023-11-25T11:05:01.139Z,56.96
2023-11-25T11:06:01.144Z,55.94
2023-11-25T11:07:01.747Z,53.31
2023-11-25T11:08:01.125Z,54.20
2023-11-25T11:09:01.109Z,49.94
2023-11-25T11:10:01.102Z,51.72
2023-11-25T11:11:01.159Z,52.79
2023-11-25T11:12:01.091Z,52.67
2023-11-25T11:13:01.063Z,56.16
2023-11-25T11:14:01.070Z,52.43
2023-11-25T11:15:01.039Z,51.52
2023-11-25T11:16:01.042Z,47.42
2023-11-25T11:17:01.042Z,51.47
2023-11-25T11:18:01.102Z,52.03
2023-11-25T11:19:01.109Z,49.07
2023-11-25T11:20:01.051Z,49.56
2023-11-25T11:21:01.041Z,55.30
2023-11-25T11:22:00.979Z,51.18
2023-11-25T11:23:00.977Z,46.24
2023-11-25T11:24:00.961Z,56.28
2023-11-25T11:25:00.989Z,49.82
2023-11-25T11:26:00.989Z,58.84
2023-11-25T11:27:00.937Z,53.16
2023-11-25T11:28:00.922Z,52.59
2023-11-25T11:29:00.915Z,49.93
2023-11-25T11:30:00.917Z,53.91
2023-11-25T11:31:00.890Z,47.87
2023-11-25T11:32:01.068Z,55.01
2023-11-25T11:33:00.924Z,52.31
2023-11-25T11:34:00.866Z,48.21
2023-11-25T11:35:00.915Z,53.26
2023-11-25T11:36:00.870Z,52.29
2023-11-25T11:37:00.829Z,53.52
2023-11-25T11:38:00.863Z,54.59
2023-11-25T11:39:00.860Z,56.50
2023-11-25T11:40:00.799Z,55.19
2023-11-25T11:41:00.887Z,52.67
2023-11-25T11:42:00.792Z,52.25
2023-11-25T11:43:00.808Z,56.19
2023-11-25T11:44:00.818Z,56.20
2023-11-25T11:45:00.833Z,53.58
2023-11-25T11:46:00.768Z,52.33
2023-11-25T11:47:00.769Z,52.11
2023-11-25T11:48:00.773Z,52.78
2023-11-25T11:49:00.739Z,53.98
2023-11-25T11:50:00.836Z,51.32
2023-11-25T11:51:00.699Z,49.89
2023-11-25T11:52:00.681Z,48.38
2023-11-25T11:53:00.928Z,48.83
2023-11-25T11:54:00.679Z,51.70
2023-11-25T11:55:00.655Z,53.02
2023-11-25T11:56:00.721Z,53.22
2023-11-25T11:57:00.665Z,47.07
2023-11-25T11:58:00.638Z,55.76
2023-11-25T11:59:00.698Z,54.85
2023-11-25T12:00:00.585Z,57.64
2023-11-25T12:01:00.580Z,53.66
2023-11-25T12:02:00.605Z,50.53
2023-11-25T12:03:00.621Z,48.62
2023-11-25T12:04:00.617Z,50.70
2023-11-25T12:05:00.907Z,54.58
2023-11-25T12:06:00.535Z,52.83
2023-11-25T12:07:00.550Z,56.60
2023-11-25T12:08:00.556Z,54.82
2023-11-25T12:09:00.535Z,47.83
2023-11-25T12:10:00.578Z,44.44
2023-11-25T12:11:00.531Z,50.33
2023-11-25T12:12:00.517Z,47.24
2023-11-25T12:13:00.504Z,55.65
2023-11-25T12:14:00.534Z,51.49
2023-11-25T12:15:00.454Z,48.76
2023-11-25T12:16:00.877Z,52.38
2023-11-25T12:17:00.521Z,56.94
2023-11-25T12:18:01.465Z,55.04
2023-11-25T12:19:00.403Z,51.27
2023-11-25T12:20:00.503Z,55.30
2023-11-25T12:21:00.420Z,50.47
2023-11-25T12:22:00.419Z,53.21
2023-11-25T12:23:00.393Z,56.53
2023-11-25T12:24:00.373Z,51.68
2023-11-25T12:25:00.331Z,54.28
2023-11-25T12:26:00.371Z,55.10
2023-11-25T12:27:00.340Z,55.33
2023-11-25T12:28:00.313Z,51.62
2023-11-25T12:29:00.332Z,55.20
2023-11-25T12:30:00.316Z,57.37
2023-11-25T12:31:00.296Z,50.49
2023-11-25T12:32:00.381Z,45.90
2023-11-25T12:33:00.301Z,46.69
2023-11-25T12:34:00.253Z,54.44
2023-11-25T12:35:00.340Z,53.19
2023-11-25T12:36:00.256Z,51.93
2023-11-25T12:37:00.220Z,60.82
2023-11-25T12:38:08.081Z,48.72
2023-11-25T12:39:02.207Z,53.23
2023-11-25T12:40:00.226Z,56.60
2023-11-25T12:41:01.204Z,51.74
2023-11-25T12:42:00.199Z,55.60
2023-11-25T12:43:00.151Z,52.13
2023-11-25T12:44:00.237Z,53.68
2023-11-25T12:45:00.198Z,53.06
2023-11-25T12:46:00.206Z,53.31
2023-11-25T12:47:00.311Z,56.70
2023-11-25T12:48:00.150Z,55.65
2023-11-25T12:49:05.993Z,54.04
2023-11-25T12:50:01.171Z,56.94
2023-11-25T12:51:00.118Z,53.15
2023-11-25T12:52:00.110Z,49.44
2023-11-25T12:53:00.105Z,55.36
2023-11-25T12:54:00.065Z,51.04
2023-11-25T12:55:00.018Z,51.20
2023-11-25T12:56:00.115Z,47.23
2023-11-25T12:56:59.988Z,50.17
2023-11-25T12:58:00.024Z,50.91
2023-11-25T12:59:00.073Z,45.08
2023-11-25T12:59:59.998Z,55.68
2023-11-25T13:01:00.008Z,47.07
2023-11-25T13:02:00.047Z,56.76
2023-11-25T13:03:00.199Z,48.17
2023-11-25T13:04:00.008Z,54.02
2023-11-25T13:05:00.050Z,57.30
2023-11-25T13:05:59.952Z,54.13
2023-11-25T13:06:59.928Z,53.76
2023-11-25T13:08:00.081Z,51.97
2023-11-25T13:08:59.922Z,53.34
2023-11-25T13:10:00.101Z,54.04
2023-11-25T13:10:59.897Z,47.66
2023-11-25T13:11:59.969Z,50.53
2023-11-25T13:13:09.967Z,49.76
2023-11-25T13:15:24.517Z,51.07
2023-11-25T13:15:26.056Z,0.00
2023-11-25T13:16:27.999Z,47.72
2023-11-25T13:17:26.454Z,51.46
2023-11-25T13:18:26.166Z,51.13
2023-11-25T13:19:26.038Z,49.05
2023-11-25T13:20:26.181Z,49.66
2023-11-25T13:21:26.016Z,54.21
2023-11-25T13:22:26.098Z,55.94