createdAt,value
2017-11-13T00:01:40.233Z,13.83
2017-11-13T00:04:07.796Z,13.68
2017-11-13T00:06:35.333Z,14.27
2017-11-13T00:09:03.652Z,13.57
2017-11-13T00:11:31.192Z,15.48
2017-11-13T00:13:59.507Z,15.82
2017-11-13T00:16:27.032Z,15.38
2017-11-13T00:18:54.576Z,17.33
2017-11-13T00:21:22.883Z,12.35
2017-11-13T00:23:50.408Z,11.98
2017-11-13T00:26:17.960Z,11.23
2017-11-13T00:28:45.480Z,13.17
2017-11-13T00:31:13.031Z,11.93
2017-11-13T00:33:40.568Z,11.17
2017-11-13T00:36:08.880Z,15.40
2017-11-13T00:38:36.412Z,12.27
2017-11-13T00:41:04.727Z,11.57
2017-11-13T00:43:32.248Z,12.40
2017-11-13T00:46:00.554Z,11.50
2017-11-13T00:48:28.075Z,13.03
2017-11-13T00:50:56.387Z,12.43
2017-11-13T00:53:23.914Z,14.63
2017-11-13T00:55:51.488Z,16.65
2017-11-13T00:58:19.780Z,11.33
2017-11-13T01:00:47.326Z,13.60
2017-11-13T01:03:15.612Z,11.50
2017-11-13T01:05:43.158Z,11.87
2017-11-13T01:08:10.681Z,15.90
2017-11-13T01:10:38.229Z,12.00
2017-11-13T01:13:05.752Z,12.47
2017-11-13T01:15:34.060Z,13.70
2017-11-13T01:18:01.588Z,13.83
2017-11-13T01:20:29.894Z,12.17
2017-11-13T01:22:57.420Z,10.95
2017-11-13T01:25:25.732Z,9.53
2017-11-13T01:27:53.261Z,10.65
2017-11-13T01:30:21.578Z,12.37
2017-11-13T01:32:49.100Z,8.80
2017-11-13T01:35:16.635Z,9.40
2017-11-13T01:37:44.161Z,10.27
2017-11-13T01:40:11.703Z,10.75
2017-11-13T01:42:39.220Z,7.57
2017-11-13T01:45:06.771Z,12.33
2017-11-13T01:47:34.310Z,8.97
2017-11-13T01:50:01.868Z,9.05
2017-11-13T01:52:29.404Z,10.57
2017-11-13T01:54:56.971Z,8.33
2017-11-13T01:57:24.480Z,8.47
2017-11-13T01:59:52.039Z,7.90
2017-11-13T02:02:19.568Z,7.12
2017-11-13T02:04:47.112Z,6.55
2017-11-13T02:07:14.640Z,8.07
2017-11-13T02:09:42.955Z,5.57
2017-11-13T02:12:10.484Z,7.30
2017-11-13T02:14:38.793Z,6.32
2017-11-13T02:17:06.313Z,6.63
2017-11-13T02:19:34.624Z,6.87
2017-11-13T02:22:02.155Z,6.35
2017-11-13T02:24:30.464Z,6.57
2017-11-13T02:26:57.989Z,7.10
2017-11-13T02:29:25.510Z,6.33
2017-11-13T02:31:53.060Z,7.65
2017-11-13T02:34:20.592Z,7.07
2017-11-13T02:36:48.900Z,6.13
2017-11-13T02:39:16.433Z,9.63
2017-11-13T02:41:43.981Z,7.37
2017-11-13T02:44:12.273Z,8.53
2017-11-13T02:46:40.577Z,5.40
2017-11-13T02:49:08.110Z,5.68
2017-11-13T02:51:35.662Z,6.77
2017-11-13T02:54:03.956Z,8.48
2017-11-13T02:56:31.508Z,6.12
2017-11-13T02:58:59.803Z,7.00
2017-11-13T03:01:27.339Z,7.12
2017-11-13T03:03:55.623Z,8.57
2017-11-13T03:06:23.932Z,7.47
2017-11-13T03:08:51.459Z,8.45
2017-11-13T03:11:19.771Z,7.87
2017-11-13T03:13:47.296Z,9.07
2017-11-13T03:16:15.604Z,8.05
2017-11-13T03:18:43.127Z,9.95
2017-11-13T03:21:10.659Z,7.23
2017-11-13T03:23:38.188Z,7.03
2017-11-13T03:26:05.731Z,7.72
2017-11-13T03:28:33.264Z,5.75
2017-11-13T03:31:01.585Z,5.65
2017-11-13T03:33:29.123Z,5.78
2017-11-13T03:35:57.426Z,9.32
2017-11-13T03:38:24.977Z,5.40
2017-11-13T03:40:52.512Z,7.80
2017-11-13T03:43:20.824Z,5.05
2017-11-13T03:45:48.360Z,6.03
2017-11-13T03:48:16.665Z,5.63
2017-11-13T03:50:44.194Z,4.00
2017-11-13T03:53:12.508Z,5.75
2017-11-13T03:55:40.037Z,6.70
2017-11-13T03:58:08.363Z,5.07
2017-11-13T04:00:35.887Z,6.65
2017-11-13T04:03:04.181Z,6.45
2017-11-13T04:05:31.768Z,5.23
2017-11-13T04:07:59.295Z,5.95
2017-11-13T04:10:26.844Z,5.55
2017-11-13T04:12:55.139Z,6.57
2017-11-13T04:15:22.683Z,6.30
2017-11-13T04:17:50.970Z,7.37
2017-11-13T04:20:23.526Z,7.35
2017-11-13T04:22:51.828Z,6.37
2017-11-13T04:25:19.376Z,5.73
2017-11-13T04:27:47.662Z,7.03
2017-11-13T04:30:15.972Z,7.70
2017-11-13T04:32:43.506Z,5.97
2017-11-13T04:35:11.075Z,5.93
2017-11-13T04:37:38.599Z,6.30
2017-11-13T04:40:06.121Z,6.60
2017-11-13T04:42:33.680Z,6.20
2017-11-13T04:45:01.213Z,5.00
2017-11-13T04:47:28.763Z,5.32
2017-11-13T04:49:57.048Z,5.07
2017-11-13T04:52:24.593Z,6.47
2017-11-13T04:54:52.888Z,3.57
2017-11-13T04:57:20.435Z,4.85
2017-11-13T04:59:48.735Z,4.85
2017-11-13T05:02:16.271Z,5.90
2017-11-13T05:04:44.564Z,5.25
2017-11-13T05:07:12.127Z,4.28
2017-11-13T05:09:39.652Z,4.53
2017-11-13T05:12:07.175Z,5.32
2017-11-13T05:14:34.719Z,4.05
2017-11-13T05:17:02.240Z,4.47
2017-11-13T05:19:30.552Z,3.78
2017-11-13T05:21:58.081Z,5.25
2017-11-13T05:24:26.393Z,4.00
2017-11-13T05:26:53.932Z,5.90
2017-11-13T05:29:22.243Z,5.35
2017-11-13T05:31:49.771Z,4.62
2017-11-13T05:34:17.332Z,4.50
2017-11-13T05:36:45.623Z,4.60
2017-11-13T05:39:13.183Z,4.57
2017-11-13T05:41:41.472Z,6.30
2017-11-13T05:44:08.997Z,5.15
2017-11-13T05:46:36.536Z,4.97
2017-11-13T05:49:04.065Z,7.15
2017-11-13T05:51:31.608Z,4.40
2017-11-13T05:53:59.128Z,7.75
2017-11-13T05:56:26.673Z,3.97
2017-11-13T05:58:54.194Z,6.45
2017-11-13T06:01:21.731Z,7.78
2017-11-13T06:03:50.017Z,5.05
2017-11-13T06:06:17.559Z,6.00
2017-11-13T06:08:45.080Z,6.55
2017-11-13T06:11:12.640Z,4.55
2017-11-13T06:13:40.158Z,5.37
2017-11-13T06:16:08.443Z,7.35
2017-11-13T06:18:36.754Z,9.40
2017-11-13T06:21:04.285Z,7.90
2017-11-13T06:23:31.829Z,6.20
2017-11-13T06:26:00.126Z,7.15
2017-11-13T06:28:27.673Z,7.95
2017-11-13T06:30:55.959Z,5.50
2017-11-13T06:33:24.268Z,5.65
2017-11-13T06:35:51.790Z,7.47
2017-11-13T06:38:20.118Z,6.37
2017-11-13T06:40:47.640Z,8.25
2017-11-13T06:43:15.926Z,8.13
2017-11-13T06:45:43.510Z,7.18
2017-11-13T06:48:11.041Z,7.75
2017-11-13T06:50:38.592Z,5.75
2017-11-13T06:53:06.874Z,7.28
2017-11-13T06:55:35.175Z,6.03
2017-11-13T06:58:02.704Z,5.12
2017-11-13T07:00:31.011Z,4.18
2017-11-13T07:02:58.531Z,6.05
2017-11-13T07:05:26.091Z,5.32
2017-11-13T07:07:53.623Z,5.60
2017-11-13T07:10:21.143Z,6.45
2017-11-13T07:12:49.468Z,6.35
2017-11-13T07:15:17.007Z,4.82
2017-11-13T07:17:44.552Z,5.90
2017-11-13T07:20:12.074Z,4.10
2017-11-13T07:22:39.709Z,4.50
2017-11-13T07:25:07.236Z,2.55
2017-11-13T07:27:34.791Z,11.38
2017-11-13T07:30:02.322Z,9.13
2017-11-13T07:32:29.875Z,6.22
2017-11-13T07:34:57.400Z,5.72
2017-11-13T07:37:25.020Z,4.78
2017-11-13T07:39:53.312Z,4.60
2017-11-13T07:42:21.607Z,4.85
2017-11-13T07:44:49.158Z,6.03
2017-11-13T07:47:17.459Z,4.23
2017-11-13T07:49:45.012Z,4.65
2017-11-13T07:52:12.532Z,7.53
2017-11-13T07:54:40.077Z,4.70
2017-11-13T07:57:07.593Z,4.57
2017-11-13T07:59:35.143Z,5.18
2017-11-13T08:02:02.680Z,4.93
2017-11-13T08:04:30.991Z,6.40
2017-11-13T08:06:58.514Z,9.30
2017-11-13T08:09:26.831Z,12.23
2017-11-13T08:11:54.374Z,19.30
2017-11-13T08:14:22.704Z,13.17
2017-11-13T08:16:50.269Z,10.30
2017-11-13T08:19:17.793Z,12.60
2017-11-13T08:21:45.337Z,12.97
2017-11-13T08:24:13.623Z,11.63
2017-11-13T08:26:41.168Z,11.03
2017-11-13T08:29:09.456Z,11.00
2017-11-13T08:31:37.761Z,10.37
2017-11-13T08:34:05.297Z,12.57
2017-11-13T08:36:32.866Z,12.30
2017-11-13T08:39:00.396Z,11.30
2017-11-13T08:41:27.940Z,11.20
2017-11-13T08:43:56.073Z,9.57
2017-11-13T08:46:23.623Z,13.20
2017-11-13T08:48:51.157Z,9.70
2017-11-13T08:51:19.483Z,8.17
2017-11-13T08:53:47.004Z,9.67
2017-11-13T08:56:15.312Z,8.63
2017-11-13T08:58:42.835Z,9.20
2017-11-13T09:01:11.142Z,9.40
2017-11-13T09:03:38.660Z,9.73
2017-11-13T09:06:06.225Z,8.83
2017-11-13T09:08:33.752Z,7.40
2017-11-13T09:11:01.272Z,11.00
2017-11-13T09:13:29.574Z,7.00
2017-11-13T09:15:57.094Z,10.87
2017-11-13T09:18:25.402Z,10.60
2017-11-13T09:20:52.928Z,6.90
2017-11-13T09:23:20.464Z,8.83
2017-11-13T09:25:47.985Z,7.47
2017-11-13T09:28:15.523Z,8.07
2017-11-13T09:30:43.810Z,9.80
2017-11-13T09:33:12.116Z,6.33
2017-11-13T09:35:39.651Z,20.67
2017-11-13T09:38:07.200Z,19.63
2017-11-13T09:40:35.484Z,13.13
2017-11-13T09:43:03.785Z,4.30
2017-11-13T09:45:31.298Z,8.63
2017-11-13T09:47:58.847Z,8.03
2017-11-13T09:50:26.395Z,7.13
2017-11-13T09:52:53.929Z,3.80
2017-11-13T09:55:21.443Z,8.70
2017-11-13T09:57:48.987Z,9.80
2017-11-13T10:00:16.509Z,9.80
2017-11-13T10:02:44.042Z,6.47
2017-11-13T10:05:11.570Z,2.80
2017-11-13T10:07:39.110Z,2.77
2017-11-13T10:10:06.632Z,1.87
2017-11-13T10:12:34.176Z,1.50
2017-11-13T10:15:02.464Z,1.37
2017-11-13T10:17:30.024Z,3.87
2017-11-13T10:19:57.553Z,1.60
2017-11-13T10:22:25.076Z,1.90
2017-11-13T10:24:52.612Z,3.00
2017-11-13T10:27:20.130Z,1.80
2017-11-13T10:29:47.680Z,2.40
2017-11-13T10:32:15.199Z,6.80
2017-11-13T10:34:42.739Z,2.63
2017-11-13T10:37:11.027Z,4.60
2017-11-13T10:39:38.574Z,3.73
2017-11-13T10:42:06.867Z,3.60
2017-11-13T10:44:34.415Z,11.73
2017-11-13T10:47:02.706Z,6.43
2017-11-13T10:49:30.264Z,7.57
2017-11-13T10:51:57.787Z,4.60
2017-11-13T10:54:25.317Z,2.60
2017-11-13T10:56:52.884Z,2.20
2017-11-13T10:59:21.167Z,2.67
2017-11-13T11:01:48.708Z,5.30
2017-11-13T11:04:16.242Z,1.53
2017-11-13T11:06:43.776Z,6.47
2017-11-13T11:09:11.932Z,2.40
2017-11-13T11:11:39.463Z,2.23
2017-11-13T11:14:15.645Z,2.17
2017-11-13T11:16:46.700Z,4.67
2017-11-13T11:19:30.022Z,2.40
2017-11-13T11:21:59.557Z,8.13
2017-11-13T11:24:27.085Z,16.00
2017-11-13T11:27:00.173Z,7.33
2017-11-13T11:29:31.197Z,19.83
2017-11-13T11:32:02.669Z,3.83
2017-11-13T11:34:36.168Z,4.73
2017-11-13T11:37:09.312Z,4.67
2017-11-13T11:39:37.605Z,3.93
2017-11-13T11:42:05.139Z,5.20
2017-11-13T11:44:39.383Z,3.37
2017-11-13T11:47:06.943Z,3.10
2017-11-13T11:49:34.952Z,3.27
2017-11-13T11:52:02.475Z,2.93
2017-11-13T11:54:35.664Z,2.77
2017-11-13T11:59:57.980Z,4.93
2017-11-13T12:02:25.518Z,1.90
2017-11-13T12:04:53.052Z,5.83
2017-11-13T12:07:20.571Z,3.07
2017-11-13T12:09:48.117Z,4.80
2017-11-13T12:12:15.635Z,2.53
2017-11-13T12:14:43.172Z,5.80
2017-11-13T12:17:11.459Z,3.90
2017-11-13T12:19:39.000Z,1.70
2017-11-13T12:22:07.331Z,1.63
2017-11-13T12:24:34.881Z,2.00
2017-11-13T12:27:02.415Z,3.03
2017-11-13T12:29:30.726Z,2.70
2017-11-13T12:31:58.257Z,3.20
2017-11-13T12:34:26.569Z,1.63
2017-11-13T12:36:54.095Z,3.37
2017-11-13T12:39:22.403Z,1.57
2017-11-13T12:41:49.924Z,6.10
2017-11-13T12:44:18.228Z,3.50
2017-11-13T12:46:45.747Z,3.33
2017-11-13T12:49:13.288Z,2.30
2017-11-13T12:51:40.808Z,3.17
2017-11-13T12:54:08.352Z,2.50
2017-11-13T12:56:36.655Z,1.80
2017-11-13T12:59:04.174Z,2.30
2017-11-13T13:01:31.720Z,4.83
2017-11-13T13:03:59.240Z,2.93
2017-11-13T13:06:26.783Z,1.60
2017-11-13T13:08:54.303Z,3.90
2017-11-13T13:11:21.844Z,2.63
2017-11-13T13:13:49.369Z,3.43
2017-11-13T13:16:16.919Z,8.13
2017-11-13T13:18:44.435Z,3.00
2017-11-13T13:21:11.977Z,8.93
2017-11-13T13:23:39.495Z,4.33
2017-11-13T13:26:07.785Z,5.67
2017-11-13T13:28:35.324Z,5.93
2017-11-13T13:31:03.610Z,2.70
2017-11-13T13:33:31.916Z,3.40
2017-11-13T13:35:59.438Z,5.43
2017-11-13T13:38:27.747Z,3.03
2017-11-13T13:40:55.269Z,4.00
2017-11-13T13:43:22.815Z,4.30
2017-11-13T13:45:50.332Z,1.37
2017-11-13T13:48:17.871Z,2.07
2017-11-13T13:50:45.408Z,2.03
2017-11-13T13:53:12.948Z,4.00
2017-11-13T13:55:40.466Z,2.00
2017-11-13T13:58:08.012Z,2.10
2017-11-13T14:00:36.297Z,2.30
2017-11-13T14:03:03.826Z,2.30
2017-11-13T14:05:31.352Z,2.80
2017-11-13T14:07:59.660Z,2.20
2017-11-13T14:10:27.189Z,3.23
2017-11-13T14:12:54.709Z,3.80
2017-11-13T14:15:23.007Z,2.60
2017-11-13T14:17:50.527Z,6.63
2017-11-13T14:20:18.078Z,1.53
2017-11-13T14:22:45.599Z,4.10
2017-11-13T14:25:13.149Z,1.80
2017-11-13T14:27:40.668Z,2.30
2017-11-13T14:30:08.208Z,1.80
2017-11-13T14:32:35.722Z,2.23
2017-11-13T14:35:03.277Z,3.33
2017-11-13T14:37:30.817Z,2.13
2017-11-13T14:39:59.124Z,10.73
2017-11-13T14:42:26.646Z,2.93
2017-11-13T14:44:54.204Z,4.20
2017-11-13T14:47:21.727Z,2.77
2017-11-13T14:49:49.254Z,1.53
2017-11-13T14:52:16.800Z,1.77
2017-11-13T14:54:45.087Z,4.47
2017-11-13T14:57:12.632Z,3.80
2017-11-13T14:59:40.921Z,8.27
2017-11-13T15:02:09.223Z,5.13
2017-11-13T15:04:36.771Z,8.87
2017-11-13T15:07:04.313Z,2.57
2017-11-13T15:09:32.600Z,5.33
2017-11-13T15:12:00.147Z,4.50
2017-11-13T15:14:28.426Z,2.03
2017-11-13T15:16:56.751Z,8.53
2017-11-13T15:19:24.271Z,2.10
2017-11-13T15:21:52.565Z,2.70
2017-11-13T15:24:20.112Z,12.47
2017-11-13T15:26:48.395Z,3.00
2017-11-13T15:29:16.697Z,2.80
2017-11-13T15:31:44.211Z,4.17
2017-11-13T15:34:11.761Z,1.73
2017-11-13T15:36:39.284Z,2.20
2017-11-13T15:39:06.828Z,0.87
2017-11-13T15:41:34.347Z,3.07
2017-11-13T15:44:01.887Z,0.90
2017-11-13T15:46:29.409Z,1.80
2017-11-13T15:48:56.946Z,2.60
2017-11-13T15:51:25.245Z,1.57
2017-11-13T15:53:52.830Z,1.27
2017-11-13T15:56:20.347Z,1.40
2017-11-13T15:58:48.631Z,1.10
2017-11-13T16:01:16.174Z,2.30
2017-11-13T16:03:44.466Z,2.10
2017-11-13T16:06:12.017Z,1.20
2017-11-13T16:08:40.308Z,1.50
2017-11-13T16:11:08.613Z,1.40
2017-11-13T16:13:36.136Z,3.90
2017-11-13T16:16:04.453Z,1.83
2017-11-13T16:18:31.975Z,1.90
2017-11-13T16:21:00.295Z,3.05
2017-11-13T16:23:27.820Z,1.77
2017-11-13T16:25:55.368Z,1.30
2017-11-13T16:28:23.655Z,3.62
2017-11-13T16:30:51.175Z,1.20
2017-11-13T16:33:18.720Z,1.27
2017-11-13T16:35:46.244Z,1.00
2017-11-13T16:38:13.792Z,2.03
2017-11-13T16:40:41.320Z,1.33
2017-11-13T16:43:08.871Z,8.60
2017-11-13T16:45:36.400Z,2.40
2017-11-13T16:48:03.944Z,2.33
2017-11-13T16:50:31.472Z,1.58
2017-11-13T16:52:59.816Z,2.85
2017-11-13T16:55:28.106Z,3.55
2017-11-13T16:57:55.636Z,1.70
2017-11-13T17:00:23.178Z,1.20
2017-11-13T17:02:50.693Z,1.50
2017-11-13T17:05:18.237Z,1.33
2017-11-13T17:07:45.762Z,4.80
2017-11-13T17:10:13.307Z,4.95
2017-11-13T17:12:41.599Z,5.05
2017-11-13T17:15:09.140Z,1.50
2017-11-13T17:17:37.464Z,2.08
2017-11-13T17:20:05.033Z,1.95
2017-11-13T17:22:32.598Z,2.08
2017-11-13T17:25:00.137Z,1.55
2017-11-13T17:27:27.664Z,2.75
2017-11-13T17:29:55.967Z,1.50
2017-11-13T17:32:23.483Z,1.58
2017-11-13T17:34:51.056Z,2.65
2017-11-13T17:37:19.371Z,5.87
2017-11-13T17:39:46.891Z,4.62
2017-11-13T17:42:15.196Z,2.70
2017-11-13T17:44:42.716Z,1.40
2017-11-13T17:47:10.255Z,3.25
2017-11-13T17:49:37.775Z,1.52
2017-11-13T17:52:05.322Z,1.40
2017-11-13T17:54:33.614Z,1.48
2017-11-13T17:57:01.152Z,1.45
2017-11-13T17:59:29.436Z,4.28
2017-11-13T18:01:57.756Z,1.23
2017-11-13T18:04:25.287Z,2.58
2017-11-13T18:06:53.578Z,2.17
2017-11-13T18:09:21.114Z,2.95
2017-11-13T18:11:49.395Z,1.33
2017-11-13T18:14:17.695Z,3.05
2017-11-13T18:16:45.224Z,2.95
2017-11-13T18:19:12.754Z,2.30
2017-11-13T18:21:40.288Z,4.68
2017-11-13T18:24:07.824Z,3.25
2017-11-13T18:26:36.107Z,1.73
2017-11-13T18:29:04.417Z,1.92
2017-11-13T18:31:31.932Z,3.20
2017-11-13T18:34:00.251Z,1.95
2017-11-13T18:36:27.771Z,1.80
2017-11-13T18:38:56.068Z,3.95
2017-11-13T18:41:23.608Z,2.55
2017-11-13T18:43:51.890Z,5.20
2017-11-13T18:46:20.189Z,2.75
2017-11-13T18:48:47.710Z,5.12
2017-11-13T18:51:15.257Z,2.45
2017-11-13T18:53:42.777Z,2.97
2017-11-13T18:56:10.315Z,4.37
2017-11-13T18:58:38.607Z,2.12
2017-11-13T19:01:06.168Z,3.05
2017-11-13T19:03:34.447Z,3.25
2017-11-13T19:06:01.976Z,5.00
2017-11-13T19:08:29.520Z,4.05
2017-11-13T19:10:57.048Z,3.17
2017-11-13T19:13:24.596Z,3.08
2017-11-13T19:15:52.878Z,4.82
2017-11-13T19:18:21.179Z,2.90
2017-11-13T19:20:48.702Z,4.93
2017-11-13T19:23:17.020Z,3.78
2017-11-13T19:25:44.544Z,4.43
2017-11-13T19:28:12.847Z,3.20
2017-11-13T19:30:40.394Z,3.17
2017-11-13T19:33:07.923Z,4.28
2017-11-13T19:35:35.471Z,4.70
2017-11-13T19:38:02.992Z,5.05
2017-11-13T19:40:31.355Z,2.92
2017-11-13T19:42:59.639Z,8.38
2017-11-13T19:45:27.188Z,2.90
2017-11-13T19:47:54.720Z,3.45
2017-11-13T19:50:22.249Z,4.43
2017-11-13T19:52:49.790Z,4.40
2017-11-13T19:55:17.306Z,4.82
2017-11-13T19:57:45.610Z,5.37
2017-11-13T20:00:13.131Z,3.30
2017-11-13T20:02:40.668Z,4.75
2017-11-13T20:05:08.225Z,3.55
2017-11-13T20:07:35.764Z,6.60
2017-11-13T20:10:03.281Z,11.98
2017-11-13T20:12:31.600Z,11.10
2017-11-13T20:14:59.187Z,8.93
2017-11-13T20:17:26.743Z,13.40
2017-11-13T20:19:54.267Z,7.05
2017-11-13T20:22:21.792Z,7.07
2017-11-13T20:24:49.334Z,6.37
2017-11-13T20:27:16.869Z,5.53
2017-11-13T20:29:44.412Z,3.50
2017-11-13T20:32:11.937Z,4.43
2017-11-13T20:34:39.483Z,8.50
2017-11-13T20:37:07.043Z,6.82
2017-11-13T20:39:34.587Z,8.13
2017-11-13T20:42:02.103Z,4.00
2017-11-13T20:44:29.644Z,3.20
2017-11-13T20:46:57.936Z,4.05
2017-11-13T20:49:26.261Z,3.00
2017-11-13T20:51:53.783Z,3.30
2017-11-13T20:54:21.308Z,4.25
2017-11-13T20:56:48.846Z,4.62
2017-11-13T20:59:16.368Z,4.53
2017-11-13T21:01:43.906Z,4.43
2017-11-13T21:04:12.191Z,3.40
2017-11-13T21:06:40.530Z,4.90
2017-11-13T21:09:08.055Z,5.62
2017-11-13T21:11:35.601Z,4.90
2017-11-13T21:14:03.131Z,5.70
2017-11-13T21:16:30.670Z,3.95
2017-11-13T21:18:58.201Z,4.53
2017-11-13T21:21:25.766Z,4.05
2017-11-13T21:23:53.292Z,4.30
2017-11-13T21:26:21.584Z,5.60
2017-11-13T21:28:49.122Z,6.55
2017-11-13T21:31:17.408Z,4.30
2017-11-13T21:33:45.716Z,3.70
2017-11-13T21:36:13.234Z,7.85
2017-11-13T21:38:41.540Z,13.02
2017-11-13T21:41:09.067Z,18.50
2017-11-13T21:43:37.376Z,13.05
2017-11-13T21:46:04.904Z,7.35
2017-11-13T21:48:33.217Z,7.25
2017-11-13T21:51:00.740Z,7.50
2017-11-13T21:53:28.287Z,6.12
2017-11-13T21:55:55.806Z,6.05
2017-11-13T21:58:23.349Z,6.80
2017-11-13T22:00:50.872Z,6.18
2017-11-13T22:03:18.407Z,6.85
2017-11-13T22:05:45.935Z,4.22
2017-11-13T22:08:13.463Z,5.10
2017-11-13T22:10:40.983Z,12.80
2017-11-13T22:13:08.524Z,8.18
2017-11-13T22:15:36.038Z,7.10
2017-11-13T22:18:03.584Z,8.32
2017-11-13T22:20:31.106Z,6.15
2017-11-13T22:22:58.655Z,6.00
2017-11-13T22:25:26.184Z,10.80
2017-11-13T22:27:53.735Z,9.75
2017-11-13T22:30:21.255Z,8.02
2017-11-13T22:32:48.796Z,6.78
2017-11-13T22:35:16.314Z,9.88
2017-11-13T22:37:43.856Z,5.05
2017-11-13T22:40:12.154Z,3.62
2017-11-13T22:42:39.691Z,4.22
2017-11-13T22:45:07.215Z,5.50
2017-11-13T22:47:34.825Z,6.18
2017-11-13T22:50:02.342Z,4.85
2017-11-13T22:52:29.862Z,4.62
2017-11-13T22:54:57.397Z,7.03
2017-11-13T22:57:24.924Z,5.68
2017-11-13T22:59:52.463Z,4.35
2017-11-13T23:02:20.746Z,5.28
2017-11-13T23:04:49.054Z,6.10
2017-11-13T23:07:16.571Z,7.35
2017-11-13T23:09:44.112Z,8.82
2017-11-13T23:12:11.635Z,9.02
2017-11-13T23:14:39.172Z,9.15
2017-11-13T23:17:06.706Z,8.27
2017-11-13T23:19:34.243Z,8.70
2017-11-13T23:22:02.536Z,15.85
2017-11-13T23:24:30.085Z,6.35
2017-11-13T23:26:57.611Z,7.00
2017-11-13T23:29:25.150Z,7.57
2017-11-13T23:31:52.675Z,6.97
2017-11-13T23:34:20.223Z,6.62
2017-11-13T23:36:47.752Z,11.48
2017-11-13T23:39:15.291Z,13.68
2017-11-13T23:41:42.816Z,7.75
2017-11-13T23:44:10.351Z,4.78
2017-11-13T23:46:37.866Z,4.90
2017-11-13T23:49:06.173Z,6.07
2017-11-13T23:51:33.698Z,6.85
2017-11-13T23:54:02.022Z,5.82
2017-11-13T23:56:29.542Z,5.93
2017-11-13T23:58:57.830Z,6.05
