createdAt,value
2022-12-29T00:00:19.060Z,28.95
2022-12-29T00:02:46.052Z,24.58
2022-12-29T00:05:12.912Z,26.73
2022-12-29T00:07:39.596Z,32.28
2022-12-29T00:10:06.889Z,29.45
2022-12-29T00:12:53.462Z,29.00
2022-12-29T00:15:38.548Z,30.30
2022-12-29T00:18:05.607Z,32.42
2022-12-29T00:20:54.008Z,28.77
2022-12-29T00:23:39.483Z,28.42
2022-12-29T00:26:39.896Z,28.13
2022-12-29T00:29:27.856Z,30.83
2022-12-29T00:32:13.020Z,29.67
2022-12-29T00:34:58.473Z,29.25
2022-12-29T00:37:45.203Z,31.83
2022-12-29T00:40:34.980Z,38.40
2022-12-29T00:43:20.628Z,47.97
2022-12-29T00:45:47.649Z,48.05
2022-12-29T00:48:14.319Z,46.72
2022-12-29T00:50:41.349Z,49.38
2022-12-29T00:53:07.895Z,50.38
2022-12-29T00:55:38.490Z,46.25
2022-12-29T00:58:05.066Z,53.38
2022-12-29T01:00:31.714Z,49.53
2022-12-29T01:02:58.434Z,45.47
2022-12-29T01:05:25.144Z,45.85
2022-12-29T01:07:51.843Z,38.97
2022-12-29T01:10:18.407Z,44.97
2022-12-29T01:12:46.291Z,48.58
2022-12-29T01:15:15.760Z,44.53
2022-12-29T01:17:43.308Z,44.47
2022-12-29T01:20:11.823Z,46.25
2022-12-29T01:22:39.010Z,48.03
2022-12-29T01:25:06.944Z,46.03
2022-12-29T01:27:33.831Z,40.28
2022-12-29T01:30:00.727Z,38.83
2022-12-29T01:32:27.357Z,42.03
2022-12-29T01:34:54.084Z,40.33
2022-12-29T01:37:20.705Z,36.13
2022-12-29T01:39:47.383Z,32.10
2022-12-29T01:42:19.774Z,38.00
2022-12-29T01:44:56.775Z,31.05
2022-12-29T01:47:30.477Z,32.55
2022-12-29T01:50:00.150Z,34.58
2022-12-29T01:52:30.059Z,37.38
2022-12-29T01:54:59.157Z,39.65
2022-12-29T01:57:33.610Z,39.08
2022-12-29T02:00:10.634Z,45.15
2022-12-29T02:02:38.657Z,43.08
2022-12-29T02:05:35.014Z,36.70
2022-12-29T02:08:02.665Z,38.35
2022-12-29T02:10:32.628Z,40.40
2022-12-29T02:12:59.387Z,37.55
2022-12-29T02:15:53.000Z,39.78
2022-12-29T02:18:58.167Z,32.55
2022-12-29T02:21:25.056Z,39.40
2022-12-29T02:24:48.819Z,39.35
2022-12-29T02:27:33.372Z,26.65
2022-12-29T02:30:13.497Z,34.95
2022-12-29T02:33:25.004Z,34.83
2022-12-29T02:36:36.081Z,33.58
2022-12-29T02:39:02.715Z,31.83
2022-12-29T02:41:33.700Z,39.63
2022-12-29T02:44:38.813Z,40.70
2022-12-29T02:47:41.310Z,34.67
2022-12-29T02:50:07.976Z,30.88
2022-12-29T02:52:45.752Z,39.13
2022-12-29T02:55:12.833Z,35.70
2022-12-29T02:57:39.594Z,43.10
2022-12-29T03:00:16.129Z,37.47
2022-12-29T03:03:00.736Z,37.75
2022-12-29T03:05:46.304Z,29.40
2022-12-29T03:09:02.576Z,33.22
2022-12-29T03:11:59.247Z,36.58
2022-12-29T03:14:50.340Z,29.40
2022-12-29T03:17:28.543Z,32.55
2022-12-29T03:20:02.375Z,35.72
2022-12-29T03:22:33.741Z,31.75
2022-12-29T03:25:29.658Z,37.15
2022-12-29T03:28:08.874Z,34.90
2022-12-29T03:30:37.705Z,29.30
2022-12-29T03:33:08.684Z,29.55
2022-12-29T03:35:38.267Z,32.10
2022-12-29T03:38:13.565Z,32.95
2022-12-29T03:40:45.055Z,33.40
2022-12-29T03:43:13.818Z,33.30
2022-12-29T03:45:41.243Z,37.72
2022-12-29T03:48:08.032Z,34.17
2022-12-29T03:50:34.861Z,40.08
2022-12-29T03:53:01.518Z,32.63
2022-12-29T03:55:28.411Z,31.02
2022-12-29T03:57:55.113Z,38.65
2022-12-29T04:00:21.869Z,39.60
2022-12-29T04:02:48.674Z,39.22
2022-12-29T04:05:15.578Z,39.17
2022-12-29T04:07:42.178Z,40.85
2022-12-29T04:10:09.273Z,41.22
2022-12-29T04:12:36.150Z,39.63
2022-12-29T04:15:02.831Z,43.92
2022-12-29T04:17:29.626Z,46.53
2022-12-29T04:20:16.215Z,41.70
2022-12-29T04:22:43.488Z,44.13
2022-12-29T04:25:10.309Z,42.38
2022-12-29T04:27:36.982Z,40.97
2022-12-29T04:30:04.084Z,45.75
2022-12-29T04:32:30.816Z,39.22
2022-12-29T04:34:57.389Z,41.00
2022-12-29T04:37:24.147Z,38.35
2022-12-29T04:39:50.843Z,39.38
2022-12-29T04:42:17.494Z,39.22
2022-12-29T04:44:45.419Z,39.63
2022-12-29T04:47:12.215Z,38.42
2022-12-29T04:49:39.031Z,38.80
2022-12-29T04:52:05.804Z,39.78
2022-12-29T04:54:32.539Z,53.17
2022-12-29T04:56:59.248Z,50.90
2022-12-29T04:59:25.795Z,46.75
2022-12-29T05:01:52.781Z,48.55
2022-12-29T05:04:19.457Z,39.92
2022-12-29T05:06:46.105Z,38.50
2022-12-29T05:09:12.743Z,36.83
2022-12-29T05:11:39.544Z,35.80
2022-12-29T05:14:06.165Z,37.75
2022-12-29T05:16:33.046Z,36.30
2022-12-29T05:19:00.506Z,40.03
2022-12-29T05:21:27.111Z,40.33
2022-12-29T05:23:53.762Z,39.15
2022-12-29T05:26:20.440Z,40.42
2022-12-29T05:28:47.355Z,34.95
2022-12-29T05:31:14.203Z,35.85
2022-12-29T05:33:40.833Z,39.95
2022-12-29T05:36:09.532Z,44.28
2022-12-29T05:38:36.510Z,40.75
2022-12-29T05:41:03.506Z,40.40
2022-12-29T05:43:30.217Z,39.85
2022-12-29T05:45:58.608Z,42.45
2022-12-29T05:48:25.441Z,54.03
2022-12-29T05:50:52.650Z,41.72
2022-12-29T05:53:19.456Z,48.10
2022-12-29T05:55:49.069Z,49.30
2022-12-29T05:58:17.280Z,55.25
2022-12-29T06:00:44.134Z,56.17
2022-12-29T06:03:12.316Z,54.60
2022-12-29T06:05:39.133Z,59.03
2022-12-29T06:08:05.821Z,54.78
2022-12-29T06:10:32.454Z,52.50
2022-12-29T06:12:59.191Z,47.10
2022-12-29T06:15:26.390Z,47.67
2022-12-29T06:17:53.111Z,46.53
2022-12-29T06:20:19.713Z,43.08
2022-12-29T06:22:47.512Z,38.47
2022-12-29T06:25:14.262Z,44.20
2022-12-29T06:27:40.988Z,40.15
2022-12-29T06:30:08.122Z,42.17
2022-12-29T06:32:34.672Z,46.83
2022-12-29T06:35:01.324Z,44.50
2022-12-29T06:37:28.191Z,52.83
2022-12-29T06:39:54.879Z,45.03
2022-12-29T06:42:21.843Z,47.70
2022-12-29T06:44:48.778Z,44.47
2022-12-29T06:47:15.423Z,46.45
2022-12-29T06:49:42.193Z,45.95
2022-12-29T06:52:12.759Z,46.35
2022-12-29T06:54:40.231Z,49.38
2022-12-29T06:57:06.816Z,40.35
2022-12-29T06:59:34.081Z,42.22
2022-12-29T07:02:03.418Z,43.50
2022-12-29T07:04:30.314Z,42.65
2022-12-29T07:06:56.981Z,44.30
2022-12-29T07:09:23.620Z,48.53
2022-12-29T07:11:50.183Z,39.78
2022-12-29T07:14:16.812Z,40.40
2022-12-29T07:16:43.628Z,45.20
2022-12-29T07:19:10.580Z,46.92
2022-12-29T07:21:37.207Z,44.45
2022-12-29T07:24:04.096Z,43.50
2022-12-29T07:26:36.152Z,33.90
2022-12-29T07:29:04.593Z,35.03
2022-12-29T07:31:32.316Z,38.92
2022-12-29T07:33:59.072Z,31.13
2022-12-29T07:36:30.770Z,43.45
2022-12-29T07:39:00.726Z,34.58
2022-12-29T07:41:27.831Z,38.38
2022-12-29T07:43:54.612Z,38.35
2022-12-29T07:46:56.002Z,34.08
2022-12-29T07:49:08.212Z,33.35
2022-12-29T07:51:35.208Z,38.95
2022-12-29T07:54:01.917Z,43.42
2022-12-29T07:56:28.582Z,39.65
2022-12-29T07:58:55.319Z,34.47
2022-12-29T08:01:24.729Z,36.85
2022-12-29T08:03:56.841Z,36.50
2022-12-29T08:06:24.196Z,35.30
2022-12-29T08:08:50.893Z,39.95
2022-12-29T08:11:17.572Z,39.20
2022-12-29T08:13:44.211Z,41.15
2022-12-29T08:16:10.834Z,33.47
2022-12-29T08:18:37.523Z,41.80
2022-12-29T08:21:05.457Z,33.80
2022-12-29T08:23:32.729Z,38.85
2022-12-29T08:26:05.253Z,33.92
2022-12-29T08:28:32.422Z,34.70
2022-12-29T08:31:01.018Z,43.70
2022-12-29T08:33:28.805Z,39.90
2022-12-29T08:36:07.382Z,45.72
2022-12-29T08:38:34.535Z,33.42
2022-12-29T08:41:04.134Z,35.50
2022-12-29T08:43:31.469Z,38.67
2022-12-29T08:46:01.477Z,37.28
2022-12-29T08:48:28.353Z,52.33
2022-12-29T08:50:55.831Z,37.88
2022-12-29T08:53:22.412Z,30.58
2022-12-29T08:56:02.362Z,31.88
2022-12-29T09:00:59.573Z,36.53
2022-12-29T09:04:03.788Z,37.38
2022-12-29T09:06:13.435Z,36.65
2022-12-29T09:08:40.623Z,35.45
2022-12-29T09:11:13.905Z,38.78
2022-12-29T09:13:40.725Z,37.92
2022-12-29T09:16:07.876Z,37.78
2022-12-29T09:18:35.309Z,38.22
2022-12-29T09:21:04.491Z,38.30
2022-12-29T09:23:31.722Z,38.17
2022-12-29T09:25:58.398Z,38.15
2022-12-29T09:28:25.775Z,34.63
2022-12-29T09:30:52.502Z,32.03
2022-12-29T09:33:19.380Z,42.78
2022-12-29T09:35:51.328Z,40.65
2022-12-29T09:38:18.192Z,34.85
2022-12-29T09:40:50.676Z,37.95
2022-12-29T09:43:47.540Z,38.58
2022-12-29T09:46:26.746Z,40.05
2022-12-29T09:49:14.707Z,36.42
2022-12-29T09:51:47.287Z,30.33
2022-12-29T09:54:36.095Z,30.20
2022-12-29T09:57:02.835Z,32.38
2022-12-29T09:59:42.321Z,40.60
2022-12-29T10:02:21.974Z,39.35
2022-12-29T10:04:48.785Z,34.40
2022-12-29T10:07:30.652Z,28.52
2022-12-29T10:10:27.855Z,36.60
2022-12-29T10:13:32.319Z,28.98
2022-12-29T10:16:03.874Z,32.42
2022-12-29T10:18:49.040Z,37.03
2022-12-29T10:21:51.475Z,30.77
2022-12-29T10:24:20.155Z,39.10
2022-12-29T10:26:49.332Z,35.67
2022-12-29T10:29:34.940Z,34.88
2022-12-29T10:32:04.160Z,31.65
2022-12-29T10:34:46.321Z,44.05
2022-12-29T10:37:18.991Z,35.35
2022-12-29T10:39:50.481Z,36.13
2022-12-29T10:42:38.487Z,30.70
2022-12-29T10:45:06.568Z,26.88
2022-12-29T10:47:38.909Z,32.25
2022-12-29T10:52:34.423Z,29.27
2022-12-29T10:55:14.229Z,34.05
2022-12-29T10:57:45.338Z,25.45
2022-12-29T11:00:21.548Z,31.13
2022-12-29T11:02:59.595Z,37.08
2022-12-29T11:05:50.810Z,32.58
2022-12-29T11:08:25.585Z,30.90
2022-12-29T11:11:02.131Z,37.40
2022-12-29T11:13:38.328Z,34.75
2022-12-29T11:16:05.789Z,30.42
2022-12-29T11:18:40.894Z,28.48
2022-12-29T11:21:26.274Z,27.42
2022-12-29T11:24:02.442Z,32.03
2022-12-29T11:26:34.369Z,29.98
2022-12-29T11:29:27.824Z,33.25
2022-12-29T11:32:00.246Z,26.15
2022-12-29T11:34:36.195Z,30.35
2022-12-29T11:37:11.519Z,27.27
2022-12-29T11:39:58.425Z,25.52
2022-12-29T11:42:42.178Z,29.10
2022-12-29T11:45:21.902Z,32.92
2022-12-29T11:47:51.697Z,30.58
2022-12-29T11:50:24.119Z,30.70
2022-12-29T11:52:58.934Z,27.15
2022-12-29T11:55:27.533Z,32.75
2022-12-29T11:57:56.838Z,32.58
2022-12-29T12:00:26.243Z,32.10
2022-12-29T12:03:27.933Z,27.95
2022-12-29T12:06:01.706Z,25.50
2022-12-29T12:08:28.311Z,26.30
2022-12-29T12:11:43.190Z,22.67
2022-12-29T12:14:21.524Z,31.45
2022-12-29T12:16:54.779Z,34.83
2022-12-29T12:19:40.960Z,28.77
2022-12-29T12:22:28.998Z,29.42
2022-12-29T12:25:27.154Z,30.25
2022-12-29T12:28:16.143Z,32.20
2022-12-29T12:30:48.959Z,25.75
2022-12-29T12:33:30.641Z,25.00
2022-12-29T12:36:31.551Z,26.27
2022-12-29T12:39:35.275Z,31.90
2022-12-29T12:43:04.046Z,26.27
2022-12-29T12:45:53.507Z,34.35
2022-12-29T12:48:37.986Z,25.58
2022-12-29T12:51:10.334Z,26.08
2022-12-29T12:56:40.148Z,37.20
2022-12-29T12:59:43.220Z,32.47
2022-12-29T13:02:19.288Z,30.92
2022-12-29T13:05:01.379Z,31.92
2022-12-29T13:07:36.102Z,30.13
2022-12-29T13:10:40.555Z,29.65
2022-12-29T13:13:43.831Z,34.75
2022-12-29T13:16:35.635Z,30.00
2022-12-29T13:19:35.524Z,30.93
2022-12-29T13:22:20.113Z,28.70
2022-12-29T13:24:52.579Z,28.20
2022-12-29T13:27:22.400Z,35.70
2022-12-29T13:29:58.146Z,36.72
2022-12-29T13:33:00.218Z,34.47
2022-12-29T13:35:41.176Z,42.93
2022-12-29T13:38:22.220Z,35.25
2022-12-29T13:40:56.107Z,44.38
2022-12-29T13:43:24.734Z,39.30
2022-12-29T13:45:59.237Z,34.38
2022-12-29T13:48:38.270Z,32.38
2022-12-29T13:51:06.901Z,39.75
2022-12-29T13:54:18.237Z,32.67
2022-12-29T13:57:03.806Z,37.63
2022-12-29T14:00:03.587Z,39.22
2022-12-29T14:02:48.188Z,43.28
2022-12-29T14:05:21.275Z,39.42
2022-12-29T14:07:50.178Z,36.90
2022-12-29T14:10:36.764Z,42.28
2022-12-29T14:13:05.820Z,34.15
2022-12-29T14:15:32.773Z,40.70
2022-12-29T14:18:07.211Z,34.30
2022-12-29T14:20:34.883Z,36.80
2022-12-29T14:23:10.527Z,42.78
2022-12-29T14:26:08.474Z,42.63
2022-12-29T14:28:39.459Z,39.25
2022-12-29T14:31:06.887Z,47.03
2022-12-29T14:33:35.631Z,37.78
2022-12-29T14:36:36.321Z,42.88
2022-12-29T14:39:04.064Z,37.97
2022-12-29T14:41:40.381Z,34.08
2022-12-29T14:44:20.793Z,39.42
2022-12-29T14:46:58.725Z,38.08
2022-12-29T14:49:29.632Z,40.63
2022-12-29T14:52:23.927Z,33.53
2022-12-29T14:54:58.835Z,39.20
2022-12-29T14:57:41.500Z,41.08
2022-12-29T15:00:25.629Z,46.47
2022-12-29T15:03:20.839Z,35.17
2022-12-29T15:05:52.514Z,36.50
2022-12-29T15:08:22.605Z,42.53
2022-12-29T15:10:56.434Z,43.83
2022-12-29T15:13:26.630Z,53.45
2022-12-29T15:15:56.629Z,47.97
2022-12-29T15:18:31.382Z,45.92
2022-12-29T15:21:04.293Z,49.60
2022-12-29T15:23:33.449Z,43.22
2022-12-29T15:26:08.714Z,45.05
2022-12-29T15:28:43.461Z,47.90
2022-12-29T15:31:30.266Z,56.95
2022-12-29T15:34:12.384Z,69.07
2022-12-29T15:36:41.342Z,65.30
2022-12-29T15:39:33.568Z,64.30
2022-12-29T15:42:44.431Z,58.67
2022-12-29T15:45:13.454Z,57.17
2022-12-29T15:47:42.841Z,77.45
2022-12-29T15:50:30.707Z,68.07
2022-12-29T15:52:59.304Z,71.30
2022-12-29T15:55:32.952Z,64.75
2022-12-29T15:58:01.811Z,82.03
2022-12-29T16:00:38.541Z,71.00
2022-12-29T16:03:07.656Z,78.10
2022-12-29T16:05:42.056Z,72.13
2022-12-29T16:08:33.576Z,73.90
2022-12-29T16:11:02.899Z,67.50
2022-12-29T16:13:39.883Z,229.65
2022-12-29T16:16:19.013Z,126.68
2022-12-29T16:18:47.563Z,125.05
2022-12-29T16:21:36.641Z,119.60
2022-12-29T16:24:08.083Z,116.25
2022-12-29T16:26:34.832Z,149.80
2022-12-29T16:29:06.002Z,156.02
2022-12-29T16:31:51.498Z,229.80
2022-12-29T16:34:26.855Z,202.90
2022-12-29T16:37:26.506Z,197.23
2022-12-29T16:39:53.190Z,235.70
2022-12-29T16:42:45.704Z,226.82
2022-12-29T16:45:24.825Z,201.00
2022-12-29T16:48:21.208Z,108.80
2022-12-29T16:50:49.260Z,138.40
2022-12-29T16:53:27.444Z,122.75
2022-12-29T16:55:55.737Z,126.93
2022-12-29T16:58:25.759Z,133.45
2022-12-29T17:01:01.593Z,126.70
2022-12-29T17:03:36.285Z,107.80
2022-12-29T17:06:03.854Z,157.68
2022-12-29T17:08:39.237Z,134.00
2022-12-29T17:11:24.423Z,144.55
2022-12-29T17:13:51.006Z,94.20
2022-12-29T17:16:17.745Z,113.60
2022-12-29T17:18:44.441Z,107.45
2022-12-29T17:21:11.140Z,116.32
2022-12-29T17:23:37.718Z,112.65
2022-12-29T17:26:04.568Z,106.82
2022-12-29T17:28:32.829Z,111.95
2022-12-29T17:31:06.977Z,127.97
2022-12-29T17:33:39.013Z,132.02
2022-12-29T17:36:05.885Z,126.35
2022-12-29T17:38:36.065Z,130.40
2022-12-29T17:41:02.707Z,118.97
2022-12-29T17:43:36.449Z,135.00
2022-12-29T17:46:06.545Z,126.32
2022-12-29T17:48:33.194Z,144.85
2022-12-29T17:50:59.941Z,153.35
2022-12-29T17:53:29.589Z,149.77
2022-12-29T17:55:56.799Z,174.80
2022-12-29T17:58:26.792Z,180.18
2022-12-29T18:00:56.424Z,160.52
2022-12-29T18:03:27.940Z,192.27
2022-12-29T18:05:55.322Z,196.48
2022-12-29T18:08:22.292Z,196.98
2022-12-29T18:10:51.001Z,213.90
2022-12-29T18:13:27.160Z,195.60
2022-12-29T18:15:57.267Z,204.55
2022-12-29T18:18:26.465Z,160.45
2022-12-29T18:20:59.686Z,218.98
2022-12-29T18:23:28.861Z,160.52
2022-12-29T18:25:57.101Z,226.75
2022-12-29T18:28:25.072Z,199.30
2022-12-29T18:30:52.166Z,135.23
2022-12-29T18:33:23.330Z,162.02
2022-12-29T18:35:59.403Z,160.70
2022-12-29T18:38:26.595Z,124.82
2022-12-29T18:40:54.054Z,132.25
2022-12-29T18:43:21.130Z,153.23
2022-12-29T18:45:48.085Z,136.50
2022-12-29T18:48:16.222Z,141.95
2022-12-29T18:50:43.340Z,140.75
2022-12-29T18:53:16.747Z,138.95
2022-12-29T18:55:43.565Z,125.35
2022-12-29T18:58:10.202Z,109.30
2022-12-29T19:00:36.907Z,111.13
2022-12-29T19:03:04.278Z,113.88
2022-12-29T19:05:37.124Z,143.15
2022-12-29T19:08:04.553Z,132.52
2022-12-29T19:10:31.295Z,133.68
2022-12-29T19:12:58.111Z,115.82
2022-12-29T19:15:35.378Z,123.00
2022-12-29T19:20:53.087Z,116.10
2022-12-29T19:23:22.673Z,121.57
2022-12-29T19:25:50.313Z,125.00
2022-12-29T19:28:25.227Z,135.13
2022-12-29T19:30:54.031Z,104.45
2022-12-29T19:33:22.232Z,106.70
2022-12-29T19:35:50.175Z,122.95
2022-12-29T19:38:17.572Z,132.75
2022-12-29T19:40:46.897Z,143.38
2022-12-29T19:43:14.428Z,143.48
2022-12-29T19:45:43.017Z,134.07
2022-12-29T19:48:17.645Z,134.38
2022-12-29T19:50:45.313Z,126.72
2022-12-29T19:53:13.351Z,139.27
2022-12-29T19:55:44.832Z,130.60
2022-12-29T19:58:11.966Z,134.83
2022-12-29T20:00:49.311Z,135.43
2022-12-29T20:03:16.083Z,131.07
2022-12-29T20:05:48.424Z,144.57
2022-12-29T20:10:41.685Z,140.73
2022-12-29T20:13:08.536Z,136.30
2022-12-29T20:15:35.302Z,155.43
2022-12-29T20:18:17.282Z,149.45
2022-12-29T20:20:44.160Z,160.77
2022-12-29T20:23:11.057Z,164.13
2022-12-29T20:25:46.410Z,160.50
2022-12-29T20:28:15.668Z,188.63
2022-12-29T20:30:42.680Z,165.23
2022-12-29T20:33:09.363Z,169.48
2022-12-29T20:35:36.945Z,141.60
2022-12-29T20:38:04.222Z,158.23
2022-12-29T20:40:31.692Z,165.40
2022-12-29T20:42:58.290Z,147.05
2022-12-29T20:45:25.247Z,126.20
2022-12-29T20:47:52.392Z,138.70
2022-12-29T20:50:19.056Z,168.45
2022-12-29T20:52:46.861Z,137.18
2022-12-29T20:55:13.963Z,127.78
2022-12-29T20:58:14.252Z,144.70
2022-12-29T21:00:30.443Z,121.50
2022-12-29T21:03:01.108Z,119.13
2022-12-29T21:05:28.889Z,117.75
2022-12-29T21:07:56.529Z,108.68
2022-12-29T21:10:23.236Z,113.75
2022-12-29T21:12:50.316Z,114.43
2022-12-29T21:15:17.024Z,106.95
2022-12-29T21:17:44.784Z,98.65
2022-12-29T21:20:20.173Z,101.68
2022-12-29T21:22:48.168Z,91.18
2022-12-29T21:25:15.117Z,92.18
2022-12-29T21:27:44.915Z,81.85
2022-12-29T21:30:12.259Z,96.40
2022-12-29T21:32:39.789Z,89.85
2022-12-29T21:35:07.076Z,85.85
2022-12-29T21:37:34.344Z,89.60
2022-12-29T21:40:01.055Z,94.68
2022-12-29T21:42:27.783Z,91.40
2022-12-29T21:45:19.870Z,83.57
2022-12-29T21:48:05.842Z,101.15
2022-12-29T21:50:32.715Z,96.55
2022-12-29T21:52:59.296Z,102.57
2022-12-29T21:55:26.029Z,87.43
2022-12-29T21:58:11.309Z,92.53
2022-12-29T22:00:56.563Z,94.15
2022-12-29T22:03:41.960Z,106.68
2022-12-29T22:06:30.098Z,102.40
2022-12-29T22:09:15.291Z,120.75
2022-12-29T22:12:00.527Z,120.30
2022-12-29T22:14:27.366Z,120.75
2022-12-29T22:16:54.024Z,123.78
2022-12-29T22:19:20.655Z,132.32
2022-12-29T22:21:47.386Z,115.68
2022-12-29T22:24:14.107Z,134.18
2022-12-29T22:26:40.789Z,137.40
2022-12-29T22:29:07.398Z,126.72
2022-12-29T22:31:34.218Z,128.85
2022-12-29T22:34:03.185Z,133.15
2022-12-29T22:36:30.899Z,129.60
2022-12-29T22:38:57.849Z,128.45
2022-12-29T22:41:24.670Z,133.15
2022-12-29T22:43:51.385Z,124.63
2022-12-29T22:46:18.017Z,139.43
2022-12-29T22:48:44.796Z,148.18
2022-12-29T22:51:11.560Z,160.25
2022-12-29T22:53:38.179Z,148.57
2022-12-29T22:56:07.720Z,149.75
2022-12-29T22:58:34.927Z,151.15
2022-12-29T23:01:01.898Z,140.25
2022-12-29T23:03:28.764Z,137.30
2022-12-29T23:06:04.945Z,142.55
2022-12-29T23:08:34.510Z,136.00
2022-12-29T23:11:01.550Z,145.13
2022-12-29T23:13:28.532Z,159.25
2022-12-29T23:15:55.989Z,172.07
2022-12-29T23:18:22.750Z,204.23
2022-12-29T23:20:50.174Z,191.02
2022-12-29T23:23:46.504Z,178.25
2022-12-29T23:26:15.954Z,190.43
2022-12-29T23:28:42.726Z,176.02
2022-12-29T23:31:09.969Z,175.70
2022-12-29T23:33:36.994Z,191.60
2022-12-29T23:36:04.647Z,185.50
2022-12-29T23:38:31.375Z,170.75
2022-12-29T23:40:58.076Z,154.43
2022-12-29T23:43:24.895Z,160.25
2022-12-29T23:45:51.843Z,148.48
2022-12-29T23:48:19.429Z,159.88
2022-12-29T23:50:46.614Z,148.48
2022-12-29T23:53:13.361Z,151.10
2022-12-29T23:55:43.599Z,148.18
2022-12-29T23:58:10.935Z,150.20
