createdAt,value
2022-11-25T00:04:53.000Z,5.23
2022-11-25T00:09:53.000Z,5.24
2022-11-25T00:14:53.000Z,5.30
2022-11-25T00:19:53.000Z,5.30
2022-11-25T00:24:54.000Z,5.30
2022-11-25T00:30:09.000Z,5.30
2022-11-25T00:35:09.000Z,5.31
2022-11-25T00:40:08.000Z,5.31
2022-11-25T00:45:08.000Z,5.25
2022-11-25T00:50:09.000Z,5.24
2022-11-25T00:54:53.000Z,5.23
2022-11-25T00:59:53.000Z,5.22
2022-11-25T01:04:53.000Z,5.23
2022-11-25T01:09:53.000Z,5.23
2022-11-25T01:14:54.000Z,5.24
2022-11-25T01:19:53.000Z,5.12
2022-11-25T01:24:53.000Z,5.16
2022-11-25T01:29:53.000Z,5.15
2022-11-25T01:34:53.000Z,5.19
2022-11-25T01:39:53.000Z,5.20
2022-11-25T01:44:53.000Z,5.23
2022-11-25T01:49:53.000Z,5.19
2022-11-25T01:54:53.000Z,5.05
2022-11-25T01:59:53.000Z,5.07
2022-11-25T02:04:54.000Z,5.10
2022-11-25T02:09:53.000Z,5.12
2022-11-25T02:14:53.000Z,5.18
2022-11-25T02:19:53.000Z,5.25
2022-11-25T02:24:53.000Z,5.28
2022-11-25T02:29:53.000Z,5.30
2022-11-25T02:34:53.000Z,5.30
2022-11-25T02:39:53.000Z,5.34
2022-11-25T02:44:53.000Z,5.36
2022-11-25T02:49:53.000Z,5.41
2022-11-25T02:54:53.000Z,5.41
2022-11-25T02:59:53.000Z,5.41
2022-11-25T03:04:53.000Z,5.37
2022-11-25T03:09:53.000Z,5.38
2022-11-25T03:14:53.000Z,5.42
2022-11-25T03:19:53.000Z,5.42
2022-11-25T03:24:53.000Z,5.37
2022-11-25T03:29:53.000Z,5.31
2022-11-25T03:34:53.000Z,5.31
2022-11-25T03:39:53.000Z,5.32
2022-11-25T03:44:53.000Z,5.31
2022-11-25T03:49:53.000Z,5.22
2022-11-25T03:54:53.000Z,5.19
2022-11-25T03:59:53.000Z,5.17
2022-11-25T04:04:53.000Z,5.13
2022-11-25T04:09:53.000Z,4.97
2022-11-25T04:14:54.000Z,4.97
2022-11-25T04:19:53.000Z,4.93
2022-11-25T04:24:53.000Z,4.93
2022-11-25T04:29:53.000Z,5.01
2022-11-25T04:34:53.000Z,5.03
2022-11-25T04:39:53.000Z,5.11
2022-11-25T04:44:54.000Z,5.22
2022-11-25T04:49:53.000Z,5.25
2022-11-25T04:54:53.000Z,5.26
2022-11-25T04:59:53.000Z,5.24
2022-11-25T05:04:53.000Z,5.24
2022-11-25T05:09:54.000Z,5.21
2022-11-25T05:14:53.000Z,5.22
2022-11-25T05:19:54.000Z,5.23
2022-11-25T05:24:54.000Z,5.19
2022-11-25T05:29:54.000Z,5.18
2022-11-25T05:34:53.000Z,5.17
2022-11-25T05:39:54.000Z,5.10
2022-11-25T05:44:54.000Z,5.05
2022-11-25T05:49:53.000Z,4.97
2022-11-25T05:54:53.000Z,4.94
2022-11-25T05:59:54.000Z,4.87
2022-11-25T06:04:53.000Z,4.79
2022-11-25T06:09:54.000Z,4.73
2022-11-25T06:14:54.000Z,4.71
2022-11-25T06:19:54.000Z,4.61
2022-11-25T06:24:54.000Z,4.68
2022-11-25T06:29:54.000Z,4.71
2022-11-25T06:34:54.000Z,4.69
2022-11-25T06:39:54.000Z,4.73
2022-11-25T06:44:54.000Z,4.74
2022-11-25T06:49:54.000Z,4.80
2022-11-25T06:54:54.000Z,4.91
2022-11-25T06:59:54.000Z,5.02
2022-11-25T07:04:54.000Z,5.12
2022-11-25T07:09:54.000Z,5.21
2022-11-25T07:14:54.000Z,5.26
2022-11-25T07:19:54.000Z,5.36
2022-11-25T07:24:54.000Z,5.42
2022-11-25T07:29:54.000Z,5.57
2022-11-25T07:34:54.000Z,5.62
2022-11-25T07:39:54.000Z,5.74
2022-11-25T07:44:54.000Z,5.83
2022-11-25T07:49:54.000Z,5.93
2022-11-25T07:54:54.000Z,6.01
2022-11-25T07:59:54.000Z,6.07
2022-11-25T08:04:54.000Z,6.14
2022-11-25T08:09:54.000Z,6.19
2022-11-25T08:14:54.000Z,6.24
2022-11-25T08:19:54.000Z,6.24
2022-11-25T08:24:55.000Z,6.28
2022-11-25T08:29:54.000Z,6.34
2022-11-25T08:34:54.000Z,6.39
2022-11-25T08:39:54.000Z,6.43
2022-11-25T08:44:54.000Z,6.41
2022-11-25T08:49:54.000Z,6.46
2022-11-25T08:54:54.000Z,6.51
2022-11-25T08:59:54.000Z,6.58
2022-11-25T09:04:54.000Z,6.66
2022-11-25T09:09:54.000Z,6.71
2022-11-25T09:14:54.000Z,6.78
2022-11-25T09:19:54.000Z,6.80
2022-11-25T09:24:54.000Z,6.86
2022-11-25T09:29:54.000Z,6.91
2022-11-25T09:34:54.000Z,6.93
2022-11-25T09:39:54.000Z,6.96
2022-11-25T09:44:54.000Z,6.96
2022-11-25T09:49:54.000Z,6.94
2022-11-25T09:54:54.000Z,6.94
2022-11-25T09:59:54.000Z,6.99
2022-11-25T10:04:54.000Z,7.08
2022-11-25T10:09:54.000Z,6.99
2022-11-25T10:14:54.000Z,7.04
2022-11-25T10:19:54.000Z,7.24
2022-11-25T10:24:54.000Z,7.42
2022-11-25T10:29:54.000Z,7.60
2022-11-25T10:34:54.000Z,7.77
2022-11-25T10:39:54.000Z,7.90
2022-11-25T10:44:54.000Z,7.93
2022-11-25T10:49:54.000Z,8.01
2022-11-25T10:54:54.000Z,8.02
2022-11-25T10:59:54.000Z,8.19
2022-11-25T11:04:54.000Z,8.30
2022-11-25T11:09:54.000Z,8.39
2022-11-25T11:14:54.000Z,8.39
2022-11-25T11:19:54.000Z,8.49
2022-11-25T11:24:54.000Z,8.64
2022-11-25T11:29:54.000Z,8.73
2022-11-25T11:34:54.000Z,8.77
2022-11-25T11:39:54.000Z,8.85
2022-11-25T11:44:54.000Z,8.95
2022-11-25T11:49:54.000Z,9.04
2022-11-25T11:54:54.000Z,9.07
2022-11-25T11:59:54.000Z,9.10
2022-11-25T12:04:54.000Z,9.20
2022-11-25T12:09:54.000Z,9.21
2022-11-25T12:14:54.000Z,9.21
2022-11-25T12:19:54.000Z,9.21
2022-11-25T12:24:54.000Z,9.21
2022-11-25T12:29:54.000Z,9.24
2022-11-25T12:34:54.000Z,9.24
2022-11-25T12:39:54.000Z,9.42
2022-11-25T12:44:54.000Z,9.48
2022-11-25T12:49:54.000Z,9.54
2022-11-25T12:54:54.000Z,9.55
2022-11-25T12:59:54.000Z,9.53
2022-11-25T13:04:54.000Z,9.50
2022-11-25T13:09:54.000Z,9.47
2022-11-25T13:14:54.000Z,9.47
2022-11-25T13:19:54.000Z,9.46
2022-11-25T13:24:54.000Z,9.47
2022-11-25T13:29:54.000Z,9.45
2022-11-25T13:34:54.000Z,9.44
2022-11-25T13:39:54.000Z,9.45
2022-11-25T13:44:54.000Z,9.44
2022-11-25T13:49:54.000Z,9.45
2022-11-25T13:54:54.000Z,9.48
2022-11-25T13:59:54.000Z,9.45
2022-11-25T14:04:54.000Z,9.41
2022-11-25T14:09:54.000Z,9.36
2022-11-25T14:14:54.000Z,9.35
2022-11-25T14:19:54.000Z,9.36
2022-11-25T14:24:54.000Z,9.35
2022-11-25T14:29:54.000Z,9.34
2022-11-25T14:34:54.000Z,9.35
2022-11-25T14:39:54.000Z,9.30
2022-11-25T14:44:54.000Z,9.24
2022-11-25T14:54:54.000Z,9.09
2022-11-25T14:59:54.000Z,9.02
2022-11-25T15:04:54.000Z,8.94
2022-11-25T15:09:54.000Z,8.88
2022-11-25T15:14:54.000Z,8.87
2022-11-25T15:19:54.000Z,8.79
2022-11-25T15:24:54.000Z,8.72
2022-11-25T15:29:54.000Z,8.61
2022-11-25T15:34:54.000Z,8.38
2022-11-25T15:39:54.000Z,8.24
2022-11-25T15:44:54.000Z,8.09
2022-11-25T15:49:54.000Z,8.05
2022-11-25T15:54:54.000Z,7.94
2022-11-25T15:59:54.000Z,7.88
2022-11-25T16:04:54.000Z,7.81
2022-11-25T16:09:54.000Z,7.81
2022-11-25T16:14:54.000Z,7.74
2022-11-25T16:19:54.000Z,7.71
2022-11-25T16:24:54.000Z,7.60
2022-11-25T16:29:54.000Z,7.54
2022-11-25T16:34:54.000Z,7.47
2022-11-25T16:39:54.000Z,7.43
2022-11-25T16:44:54.000Z,7.41
2022-11-25T16:49:54.000Z,7.42
2022-11-25T16:54:54.000Z,7.34
2022-11-25T16:59:54.000Z,7.27
2022-11-25T17:04:54.000Z,7.17
2022-11-25T17:09:54.000Z,7.13
2022-11-25T17:14:54.000Z,7.09
2022-11-25T17:19:54.000Z,7.02
2022-11-25T17:24:55.000Z,6.96
2022-11-25T17:29:54.000Z,6.89
2022-11-25T17:34:54.000Z,6.87
2022-11-25T17:39:54.000Z,6.90
2022-11-25T17:44:54.000Z,6.95
2022-11-25T17:49:54.000Z,6.96
2022-11-25T17:54:54.000Z,7.00
2022-11-25T17:59:54.000Z,6.99
2022-11-25T18:04:54.000Z,6.93
2022-11-25T18:09:54.000Z,6.86
2022-11-25T18:14:54.000Z,6.82
2022-11-25T18:19:54.000Z,6.76
2022-11-25T18:24:54.000Z,6.75
2022-11-25T18:29:54.000Z,6.79
2022-11-25T18:34:55.000Z,6.76
2022-11-25T18:39:54.000Z,6.80
2022-11-25T18:44:54.000Z,6.80
2022-11-25T18:49:54.000Z,6.86
2022-11-25T18:54:54.000Z,6.90
2022-11-25T18:59:54.000Z,6.95
2022-11-25T19:04:54.000Z,6.96
2022-11-25T19:09:54.000Z,6.96
2022-11-25T19:14:54.000Z,6.96
2022-11-25T19:19:54.000Z,6.96
2022-11-25T19:24:54.000Z,6.99
2022-11-25T19:29:54.000Z,7.00
2022-11-25T19:34:54.000Z,6.99
2022-11-25T19:39:54.000Z,6.99
2022-11-25T19:44:54.000Z,6.99
2022-11-25T19:49:54.000Z,6.98
2022-11-25T19:54:54.000Z,6.98
2022-11-25T19:59:54.000Z,6.91
2022-11-25T20:04:54.000Z,6.91
2022-11-25T20:09:54.000Z,6.88
2022-11-25T20:14:54.000Z,6.88
2022-11-25T20:19:54.000Z,6.88
2022-11-25T20:24:54.000Z,6.85
2022-11-25T20:29:54.000Z,6.87
2022-11-25T20:34:54.000Z,6.86
2022-11-25T20:39:54.000Z,6.86
2022-11-25T20:44:54.000Z,6.83
2022-11-25T20:49:54.000Z,6.86
2022-11-25T20:54:54.000Z,6.87
2022-11-25T20:59:54.000Z,6.88
2022-11-25T21:04:54.000Z,6.89
2022-11-25T21:09:54.000Z,6.89
2022-11-25T21:14:54.000Z,6.87
2022-11-25T21:19:54.000Z,6.89
2022-11-25T21:24:54.000Z,6.84
2022-11-25T21:29:54.000Z,6.76
2022-11-25T21:34:54.000Z,6.74
2022-11-25T21:39:54.000Z,6.68
2022-11-25T21:44:54.000Z,6.63
2022-11-25T21:49:54.000Z,6.57
2022-11-25T21:54:55.000Z,6.52
2022-11-25T21:59:54.000Z,6.45
2022-11-25T22:04:54.000Z,6.33
2022-11-25T22:09:54.000Z,6.25
2022-11-25T22:14:55.000Z,6.17
2022-11-25T22:19:54.000Z,6.11
2022-11-25T22:24:54.000Z,5.98
2022-11-25T22:29:54.000Z,5.91
2022-11-25T22:34:54.000Z,5.83
2022-11-25T22:39:54.000Z,5.75
2022-11-25T22:44:54.000Z,5.68
2022-11-25T22:49:54.000Z,5.61
2022-11-25T22:54:54.000Z,5.57
2022-11-25T22:59:54.000Z,5.51
2022-11-25T23:04:54.000Z,5.46
2022-11-25T23:09:54.000Z,5.35
2022-11-25T23:14:55.000Z,5.23
2022-11-25T23:19:54.000Z,5.17
2022-11-25T23:24:54.000Z,5.19
2022-11-25T23:29:54.000Z,5.19
2022-11-25T23:34:54.000Z,5.22
2022-11-25T23:39:54.000Z,5.17
2022-11-25T23:44:54.000Z,5.07
2022-11-25T23:49:54.000Z,4.97
2022-11-25T23:54:54.000Z,4.91
2022-11-25T23:59:54.000Z,4.87
