createdAt,value
2018-03-04T00:00:32.011Z,0.00
2018-03-04T00:01:31.993Z,0.00
2018-03-04T00:02:31.984Z,0.00
2018-03-04T00:03:31.968Z,0.00
2018-03-04T00:04:31.957Z,0.00
2018-03-04T00:05:31.936Z,0.00
2018-03-04T00:06:31.923Z,0.00
2018-03-04T00:07:31.908Z,0.00
2018-03-04T00:08:31.895Z,0.00
2018-03-04T00:09:31.875Z,0.00
2018-03-04T00:10:31.863Z,0.00
2018-03-04T00:11:31.844Z,0.00
2018-03-04T00:12:31.829Z,0.00
2018-03-04T00:13:31.816Z,0.00
2018-03-04T00:14:31.803Z,0.00
2018-03-04T00:15:31.791Z,0.00
2018-03-04T00:16:31.772Z,0.00
2018-03-04T00:17:31.756Z,0.00
2018-03-04T00:18:31.745Z,0.00
2018-03-04T00:19:31.726Z,0.00
2018-03-04T00:20:31.712Z,0.00
2018-03-04T00:21:31.696Z,0.00
2018-03-04T00:22:31.683Z,0.00
2018-03-04T00:23:31.674Z,0.00
2018-03-04T00:24:31.650Z,0.00
2018-03-04T00:25:31.636Z,0.00
2018-03-04T00:26:31.628Z,0.00
2018-03-04T00:27:31.605Z,0.00
2018-03-04T00:28:31.591Z,0.00
2018-03-04T00:29:31.574Z,0.00
2018-03-04T00:30:31.560Z,0.00
2018-03-04T00:31:31.545Z,0.00
2018-03-04T00:32:31.531Z,0.00
2018-03-04T00:33:31.519Z,0.00
2018-03-04T00:34:31.500Z,0.00
2018-03-04T00:35:31.492Z,0.00
2018-03-04T00:36:31.472Z,0.00
2018-03-04T00:37:31.456Z,0.00
2018-03-04T00:38:31.436Z,0.00
2018-03-04T00:39:31.428Z,0.00
2018-03-04T00:40:31.409Z,0.00
2018-03-04T00:41:31.393Z,0.00
2018-03-04T00:42:31.382Z,0.00
2018-03-04T00:43:31.364Z,0.00
2018-03-04T00:44:31.346Z,0.00
2018-03-04T00:45:31.335Z,0.00
2018-03-04T00:46:31.321Z,0.00
2018-03-04T00:47:31.302Z,0.00
2018-03-04T00:48:31.296Z,0.00
2018-03-04T00:49:31.277Z,0.00
2018-03-04T00:50:31.260Z,0.00
2018-03-04T00:51:31.247Z,0.00
2018-03-04T00:52:31.228Z,0.00
2018-03-04T00:53:31.213Z,0.00
2018-03-04T00:54:31.199Z,0.00
2018-03-04T00:55:31.194Z,0.00
2018-03-04T00:56:31.171Z,0.00
2018-03-04T00:57:31.153Z,0.00
2018-03-04T00:58:31.137Z,0.00
2018-03-04T00:59:31.121Z,0.00
2018-03-04T01:00:31.109Z,0.00
2018-03-04T01:01:31.093Z,0.00
2018-03-04T01:02:31.079Z,0.00
2018-03-04T01:03:31.065Z,0.00
2018-03-04T01:04:31.047Z,0.00
2018-03-04T01:05:31.032Z,0.00
2018-03-04T01:06:31.017Z,0.00
2018-03-04T01:07:31.009Z,0.00
2018-03-04T01:08:30.986Z,0.00
2018-03-04T01:09:30.976Z,0.00
2018-03-04T01:10:30.957Z,0.00
2018-03-04T01:11:30.940Z,0.00
2018-03-04T01:12:30.926Z,0.00
2018-03-04T01:13:30.908Z,0.00
2018-03-04T01:14:30.899Z,0.00
2018-03-04T01:15:30.884Z,0.00
2018-03-04T01:16:30.867Z,0.00
2018-03-04T01:17:30.847Z,0.00
2018-03-04T01:18:30.835Z,0.00
2018-03-04T01:19:30.822Z,0.00
2018-03-04T01:20:30.802Z,0.00
2018-03-04T01:21:30.786Z,0.00
2018-03-04T01:22:30.774Z,0.00
2018-03-04T01:23:30.756Z,0.00
2018-03-04T01:24:30.739Z,0.00
2018-03-04T01:25:30.724Z,0.00
2018-03-04T01:26:30.711Z,0.00
2018-03-04T01:27:30.696Z,0.00
2018-03-04T01:28:30.684Z,0.00
2018-03-04T01:29:30.667Z,0.00
2018-03-04T01:30:30.651Z,0.00
2018-03-04T01:31:30.634Z,0.00
2018-03-04T01:32:30.619Z,0.00
2018-03-04T01:33:30.609Z,0.00
2018-03-04T01:34:30.595Z,0.00
2018-03-04T01:35:30.573Z,0.00
2018-03-04T01:36:30.556Z,0.00
2018-03-04T01:37:30.543Z,0.00
2018-03-04T01:38:30.526Z,0.00
2018-03-04T01:39:30.511Z,0.00
2018-03-04T01:40:30.495Z,0.00
2018-03-04T01:41:30.493Z,0.00
2018-03-04T01:42:30.464Z,0.00
2018-03-04T01:43:30.449Z,0.00
2018-03-04T01:44:30.438Z,0.00
2018-03-04T01:45:30.419Z,0.00
2018-03-04T01:46:30.403Z,0.00
2018-03-04T01:47:30.388Z,0.00
2018-03-04T01:48:30.372Z,0.00
2018-03-04T01:49:30.355Z,0.00
2018-03-04T01:50:30.341Z,0.00
2018-03-04T01:51:30.328Z,0.00
2018-03-04T01:52:30.317Z,0.00
2018-03-04T01:53:30.294Z,0.00
2018-03-04T01:54:30.280Z,0.00
2018-03-04T01:55:30.264Z,0.00
2018-03-04T01:56:30.250Z,0.00
2018-03-04T01:57:30.237Z,0.00
2018-03-04T01:58:30.218Z,0.00
2018-03-04T01:59:30.204Z,0.00
2018-03-04T02:00:30.187Z,0.00
2018-03-04T02:01:30.172Z,0.00
2018-03-04T02:02:30.155Z,0.00
2018-03-04T02:03:30.143Z,0.00
2018-03-04T02:04:30.127Z,0.00
2018-03-04T02:05:30.111Z,0.00
2018-03-04T02:06:30.097Z,0.00
2018-03-04T02:07:30.082Z,0.00
2018-03-04T02:08:30.063Z,0.00
2018-03-04T02:09:30.050Z,0.00
2018-03-04T02:10:30.036Z,0.00
2018-03-04T02:11:30.020Z,0.00
2018-03-04T02:12:30.004Z,0.00
2018-03-04T02:13:29.997Z,0.00
2018-03-04T02:14:29.973Z,0.00
2018-03-04T02:15:29.980Z,0.00
2018-03-04T02:16:29.943Z,0.00
2018-03-04T02:17:29.927Z,0.00
2018-03-04T02:18:29.914Z,0.00
2018-03-04T02:19:29.900Z,0.00
2018-03-04T02:20:29.882Z,0.00
2018-03-04T02:21:29.864Z,0.00
2018-03-04T02:22:29.849Z,0.00
2018-03-04T02:23:29.834Z,0.00
2018-03-04T02:24:29.820Z,0.00
2018-03-04T02:25:29.803Z,0.00
2018-03-04T02:26:29.789Z,0.00
2018-03-04T02:27:29.782Z,0.00
2018-03-04T02:28:29.758Z,0.00
2018-03-04T02:29:29.739Z,0.00
2018-03-04T02:30:29.732Z,0.00
2018-03-04T02:31:29.708Z,0.00
2018-03-04T02:32:29.696Z,0.00
2018-03-04T02:33:29.687Z,0.00
2018-03-04T02:34:29.668Z,0.00
2018-03-04T02:35:29.651Z,0.00
2018-03-04T02:36:29.643Z,0.00
2018-03-04T02:37:29.619Z,0.00
2018-03-04T02:38:29.609Z,0.00
2018-03-04T02:39:29.591Z,0.00
2018-03-04T02:40:29.575Z,0.00
2018-03-04T02:41:29.557Z,0.00
2018-03-04T02:42:29.542Z,0.00
2018-03-04T02:43:29.527Z,0.00
2018-03-04T02:44:29.512Z,0.00
2018-03-04T02:45:29.498Z,0.00
2018-03-04T02:46:29.488Z,0.00
2018-03-04T02:47:29.465Z,0.00
2018-03-04T02:48:29.453Z,0.00
2018-03-04T02:49:29.438Z,0.00
2018-03-04T02:50:29.420Z,0.00
2018-03-04T02:51:29.407Z,0.00
2018-03-04T02:52:29.391Z,0.00
2018-03-04T02:53:29.374Z,0.00
2018-03-04T02:54:29.358Z,0.00
2018-03-04T02:55:29.343Z,0.00
2018-03-04T02:56:29.332Z,0.00
2018-03-04T02:57:29.317Z,0.00
2018-03-04T02:58:29.298Z,0.00
2018-03-04T02:59:29.281Z,0.00
2018-03-04T03:00:29.269Z,0.00
2018-03-04T03:01:29.253Z,0.00
2018-03-04T03:02:29.242Z,0.00
2018-03-04T03:03:29.222Z,0.00
2018-03-04T03:04:29.206Z,0.00
2018-03-04T03:05:29.190Z,0.00
2018-03-04T03:06:29.174Z,0.00
2018-03-04T03:07:29.161Z,0.00
2018-03-04T03:08:29.146Z,0.00
2018-03-04T03:09:29.130Z,0.00
2018-03-04T03:10:29.118Z,0.00
2018-03-04T03:11:29.098Z,0.00
2018-03-04T03:12:29.082Z,0.00
2018-03-04T03:13:29.067Z,0.00
2018-03-04T03:14:29.054Z,0.00
2018-03-04T03:15:29.044Z,0.00
2018-03-04T03:16:29.024Z,0.00
2018-03-04T03:17:29.008Z,0.00
2018-03-04T03:18:28.992Z,0.00
2018-03-04T03:19:28.976Z,0.00
2018-03-04T03:20:28.960Z,0.00
2018-03-04T03:21:28.945Z,0.00
2018-03-04T03:22:28.929Z,0.00
2018-03-04T03:23:28.915Z,0.00
2018-03-04T03:24:28.898Z,0.00
2018-03-04T03:25:28.882Z,0.00
2018-03-04T03:26:28.868Z,0.00
2018-03-04T03:27:28.854Z,0.00
2018-03-04T03:28:28.842Z,0.00
2018-03-04T03:29:28.824Z,0.00
2018-03-04T03:30:28.807Z,0.00
2018-03-04T03:31:28.793Z,0.00
2018-03-04T03:32:28.776Z,0.00
2018-03-04T03:33:28.766Z,0.00
2018-03-04T03:34:28.746Z,0.00
2018-03-04T03:35:28.736Z,0.00
2018-03-04T03:36:28.712Z,0.00
2018-03-04T03:37:28.698Z,0.00
2018-03-04T03:38:28.683Z,0.00
2018-03-04T03:39:28.670Z,0.00
2018-03-04T03:40:28.654Z,0.00
2018-03-04T03:41:28.637Z,0.00
2018-03-04T03:42:28.623Z,0.00
2018-03-04T03:43:28.610Z,0.00
2018-03-04T03:44:28.593Z,0.00
2018-03-04T03:45:28.580Z,0.00
2018-03-04T03:46:28.560Z,0.00
2018-03-04T03:47:28.546Z,0.00
2018-03-04T03:48:28.529Z,0.00
2018-03-04T03:49:28.514Z,0.00
2018-03-04T03:50:28.497Z,0.00
2018-03-04T03:51:28.485Z,0.00
2018-03-04T03:52:28.468Z,0.00
2018-03-04T03:53:28.456Z,0.00
2018-03-04T03:54:28.442Z,0.00
2018-03-04T03:55:28.420Z,0.00
2018-03-04T03:56:28.406Z,0.00
2018-03-04T03:57:28.393Z,0.00
2018-03-04T03:58:28.375Z,0.00
2018-03-04T03:59:28.360Z,0.00
2018-03-04T04:00:28.344Z,0.00
2018-03-04T04:01:28.332Z,0.00
2018-03-04T04:02:28.314Z,0.00
2018-03-04T04:03:28.298Z,0.00
2018-03-04T04:04:28.277Z,0.00
2018-03-04T04:05:28.267Z,0.00
2018-03-04T04:06:28.249Z,0.00
2018-03-04T04:07:28.235Z,0.00
2018-03-04T04:08:28.221Z,0.00
2018-03-04T04:09:28.204Z,0.00
2018-03-04T04:10:28.190Z,0.00
2018-03-04T04:11:28.173Z,0.00
2018-03-04T04:12:28.159Z,0.00
2018-03-04T04:13:28.142Z,0.00
2018-03-04T04:14:28.126Z,0.00
2018-03-04T04:15:28.114Z,0.00
2018-03-04T04:16:28.095Z,0.00
2018-03-04T04:17:28.080Z,0.00
2018-03-04T04:18:28.062Z,0.00
2018-03-04T04:19:28.049Z,0.00
2018-03-04T04:20:28.034Z,0.00
2018-03-04T04:21:28.018Z,0.00
2018-03-04T04:22:28.006Z,0.00
2018-03-04T04:23:27.989Z,0.00
2018-03-04T04:24:27.971Z,0.00
2018-03-04T04:25:27.956Z,0.00
2018-03-04T04:26:27.938Z,0.00
2018-03-04T04:27:27.929Z,0.00
2018-03-04T04:28:27.912Z,0.00
2018-03-04T04:29:27.898Z,0.00
2018-03-04T04:30:27.883Z,0.00
2018-03-04T04:31:27.863Z,0.00
2018-03-04T04:32:27.846Z,0.00
2018-03-04T04:33:27.833Z,0.00
2018-03-04T04:34:27.816Z,0.00
2018-03-04T04:35:27.801Z,0.00
2018-03-04T04:36:27.786Z,0.00
2018-03-04T04:37:27.770Z,0.00
2018-03-04T04:38:27.754Z,0.00
2018-03-04T04:39:27.739Z,0.00
2018-03-04T04:40:27.722Z,0.00
2018-03-04T04:41:27.711Z,0.00
2018-03-04T04:42:27.692Z,0.00
2018-03-04T04:43:27.683Z,0.00
2018-03-04T04:44:27.661Z,0.00
2018-03-04T04:45:27.647Z,0.00
2018-03-04T04:46:27.631Z,0.00
2018-03-04T04:47:27.615Z,0.00
2018-03-04T04:48:27.600Z,0.00
2018-03-04T04:49:27.628Z,0.00
2018-03-04T04:50:27.573Z,0.00
2018-03-04T04:51:27.555Z,0.00
2018-03-04T04:52:27.541Z,0.00
2018-03-04T04:53:27.524Z,0.00
2018-03-04T04:54:27.507Z,0.00
2018-03-04T04:55:27.492Z,0.00
2018-03-04T04:56:27.475Z,0.00
2018-03-04T04:57:27.461Z,0.00
2018-03-04T04:58:27.446Z,0.00
2018-03-04T04:59:27.430Z,0.00
2018-03-04T05:00:27.414Z,0.00
2018-03-04T05:01:27.398Z,0.00
2018-03-04T05:02:27.381Z,0.00
2018-03-04T05:03:27.365Z,0.00
2018-03-04T05:04:27.352Z,0.00
2018-03-04T05:05:27.340Z,0.00
2018-03-04T05:06:27.321Z,0.00
2018-03-04T05:07:27.308Z,0.00
2018-03-04T05:08:27.289Z,0.00
2018-03-04T05:09:27.274Z,0.00
2018-03-04T05:10:27.258Z,0.00
2018-03-04T05:11:27.243Z,0.00
2018-03-04T05:12:27.231Z,0.00
2018-03-04T05:13:27.215Z,0.00
2018-03-04T05:14:27.198Z,4.00
2018-03-04T05:15:27.184Z,0.00
2018-03-04T05:16:27.164Z,0.00
2018-03-04T05:17:27.148Z,4.00
2018-03-04T05:18:27.135Z,0.00
2018-03-04T05:19:27.118Z,4.00
2018-03-04T05:20:27.102Z,4.00
2018-03-04T05:21:27.089Z,4.00
2018-03-04T05:22:27.071Z,4.00
2018-03-04T05:23:27.052Z,4.00
2018-03-04T05:24:27.038Z,8.00
2018-03-04T05:25:27.025Z,8.00
2018-03-04T05:26:27.009Z,8.00
2018-03-04T05:27:26.993Z,12.00
2018-03-04T05:28:26.979Z,12.00
2018-03-04T05:29:26.961Z,12.00
2018-03-04T05:30:26.948Z,16.00
2018-03-04T05:31:26.931Z,20.00
2018-03-04T05:32:26.914Z,24.00
2018-03-04T05:33:26.904Z,28.00
2018-03-04T05:34:26.884Z,32.00
2018-03-04T05:35:26.869Z,36.00
2018-03-04T05:36:26.852Z,40.00
2018-03-04T05:37:26.838Z,44.00
2018-03-04T05:38:26.821Z,52.00
2018-03-04T05:39:26.806Z,56.00
2018-03-04T05:40:26.789Z,64.00
2018-03-04T05:41:26.774Z,72.00
2018-03-04T05:42:26.759Z,80.00
2018-03-04T05:43:26.745Z,92.00
2018-03-04T05:44:26.728Z,100.00
2018-03-04T05:45:26.714Z,112.00
2018-03-04T05:46:26.696Z,124.00
2018-03-04T05:47:26.682Z,136.00
2018-03-04T05:48:26.672Z,148.00
2018-03-04T05:49:26.650Z,160.00
2018-03-04T05:50:26.639Z,176.00
2018-03-04T05:51:26.615Z,192.00
2018-03-04T05:52:26.605Z,208.00
2018-03-04T05:53:26.589Z,224.00
2018-03-04T05:54:26.573Z,244.00
2018-03-04T05:55:26.557Z,264.00
2018-03-04T05:56:26.546Z,280.00
2018-03-04T05:57:26.530Z,300.00
2018-03-04T05:58:26.511Z,320.00
2018-03-04T05:59:26.496Z,340.00
2018-03-04T06:00:26.481Z,364.00
2018-03-04T06:01:26.464Z,388.00
2018-03-04T06:02:26.449Z,412.00
2018-03-04T06:03:26.432Z,432.00
2018-03-04T06:04:26.414Z,456.00
2018-03-04T06:05:26.407Z,484.00
2018-03-04T06:06:26.388Z,508.00
2018-03-04T06:07:26.373Z,536.00
2018-03-04T06:08:26.356Z,564.00
2018-03-04T06:09:26.342Z,592.00
2018-03-04T06:10:26.337Z,616.00
2018-03-04T06:11:26.310Z,648.00
2018-03-04T06:12:26.296Z,676.00
2018-03-04T06:13:26.279Z,708.00
2018-03-04T06:14:26.267Z,740.00
2018-03-04T06:15:26.250Z,768.00
2018-03-04T06:16:26.232Z,800.00
2018-03-04T06:17:26.220Z,828.00
2018-03-04T06:18:26.203Z,860.00
2018-03-04T06:19:26.186Z,892.00
2018-03-04T06:20:26.180Z,920.00
2018-03-04T06:21:26.163Z,952.00
2018-03-04T06:22:26.141Z,980.00
2018-03-04T06:23:26.128Z,1004.00
2018-03-04T06:24:26.110Z,1032.00
2018-03-04T06:25:26.094Z,1060.00
2018-03-04T06:26:26.079Z,1092.00
2018-03-04T06:27:26.065Z,1112.00
2018-03-04T06:28:26.048Z,1132.00
2018-03-04T06:29:26.036Z,1140.00
2018-03-04T06:30:26.017Z,1148.00
2018-03-04T06:31:26.004Z,1152.00
2018-03-04T06:32:25.987Z,1160.00
2018-03-04T06:33:25.998Z,1180.00
2018-03-04T06:34:25.957Z,1196.00
2018-03-04T06:35:25.942Z,1212.00
2018-03-04T06:36:25.925Z,1240.00
2018-03-04T06:37:25.909Z,1272.00
2018-03-04T06:38:25.893Z,1284.00
2018-03-04T06:39:25.880Z,1300.00
2018-03-04T06:40:25.864Z,1340.00
2018-03-04T06:41:25.847Z,1424.00
2018-03-04T06:42:25.833Z,1484.00
2018-03-04T06:43:25.819Z,1568.00
2018-03-04T06:44:25.803Z,1664.00
2018-03-04T06:45:25.787Z,1716.00
2018-03-04T06:46:25.774Z,1756.00
2018-03-04T06:47:25.760Z,1792.00
2018-03-04T06:48:25.742Z,1836.00
2018-03-04T06:49:25.724Z,1864.00
2018-03-04T06:50:25.711Z,1892.00
2018-03-04T06:51:25.695Z,1920.00
2018-03-04T06:52:25.681Z,1948.00
2018-03-04T06:53:25.664Z,1988.00
2018-03-04T06:54:25.654Z,2012.00
2018-03-04T06:55:25.635Z,2040.00
2018-03-04T06:56:25.620Z,2060.00
2018-03-04T06:57:25.606Z,2088.00
2018-03-04T06:58:25.591Z,2124.00
2018-03-04T06:59:25.577Z,2160.00
2018-03-04T07:00:25.567Z,2200.00
2018-03-04T07:01:25.544Z,2224.00
2018-03-04T07:02:25.528Z,2248.00
2018-03-04T07:03:25.518Z,2284.00
2018-03-04T07:04:25.539Z,2308.00
2018-03-04T07:05:25.490Z,2340.00
2018-03-04T07:06:25.469Z,2368.00
2018-03-04T07:07:25.453Z,2404.00
2018-03-04T07:08:25.438Z,2436.00
2018-03-04T07:09:25.423Z,2452.00
2018-03-04T07:10:25.413Z,2492.00
2018-03-04T07:11:25.398Z,2524.00
2018-03-04T07:12:25.378Z,2552.00
2018-03-04T07:13:25.362Z,2572.00
2018-03-04T07:14:25.347Z,2600.00
2018-03-04T07:15:25.334Z,2616.00
2018-03-04T07:16:25.324Z,2640.00
2018-03-04T07:17:25.306Z,2668.00
2018-03-04T07:18:25.288Z,2696.00
2018-03-04T07:19:25.274Z,2720.00
2018-03-04T07:20:25.261Z,2740.00
2018-03-04T07:21:25.243Z,2744.00
2018-03-04T07:22:25.229Z,2768.00
2018-03-04T07:23:25.216Z,2780.00
2018-03-04T07:24:25.197Z,2788.00
2018-03-04T07:25:25.187Z,2788.00
2018-03-04T07:26:25.174Z,2568.00
2018-03-04T07:27:25.154Z,2636.00
2018-03-04T07:28:25.139Z,2836.00
2018-03-04T07:29:25.129Z,2872.00
2018-03-04T07:30:25.112Z,2832.00
2018-03-04T07:31:25.098Z,2448.00
2018-03-04T07:32:25.080Z,2028.00
2018-03-04T07:33:25.069Z,1904.00
2018-03-04T07:34:25.055Z,1972.00
2018-03-04T07:35:25.041Z,2192.00
2018-03-04T07:36:25.023Z,2444.00
2018-03-04T07:37:25.009Z,2604.00
2018-03-04T07:38:24.996Z,2716.00
2018-03-04T07:39:24.981Z,2760.00
2018-03-04T07:40:24.965Z,2776.00
2018-03-04T07:41:24.953Z,2904.00
2018-03-04T07:42:24.938Z,3084.00
2018-03-04T07:43:24.923Z,2792.00
2018-03-04T07:44:24.907Z,2776.00
2018-03-04T07:45:24.894Z,2848.00
2018-03-04T07:46:24.879Z,2940.00
2018-03-04T07:47:24.865Z,3060.00
2018-03-04T07:48:24.852Z,3176.00
2018-03-04T07:49:24.836Z,3356.00
2018-03-04T07:50:24.821Z,3520.00
2018-03-04T07:51:24.807Z,3732.00
2018-03-04T07:52:24.804Z,3892.00
2018-03-04T07:53:24.778Z,4012.00
2018-03-04T07:54:24.769Z,4208.00
2018-03-04T07:55:24.754Z,4404.00
2018-03-04T07:56:24.737Z,4604.00
2018-03-04T07:57:24.723Z,4628.00
2018-03-04T07:58:24.708Z,4636.00
2018-03-04T07:59:24.696Z,4572.00
2018-03-04T08:00:24.679Z,4492.00
2018-03-04T08:01:24.666Z,4356.00
2018-03-04T08:02:24.656Z,4244.00
2018-03-04T08:03:24.639Z,4172.00
2018-03-04T08:04:24.623Z,4140.00
2018-03-04T08:05:24.611Z,4120.00
2018-03-04T08:06:24.596Z,4088.00
2018-03-04T08:07:24.587Z,4020.00
2018-03-04T08:08:24.569Z,3940.00
2018-03-04T08:09:24.561Z,3852.00
2018-03-04T08:10:24.540Z,3768.00
2018-03-04T08:11:24.562Z,3624.00
2018-03-04T08:12:24.515Z,3548.00
2018-03-04T08:13:24.499Z,3504.00
2018-03-04T08:14:24.486Z,3520.00
2018-03-04T08:15:24.472Z,3544.00
2018-03-04T08:16:24.458Z,3576.00
2018-03-04T08:17:24.446Z,3600.00
2018-03-04T08:18:24.432Z,3624.00
2018-03-04T08:19:24.420Z,3660.00
2018-03-04T08:20:24.410Z,3724.00
2018-03-04T08:21:24.452Z,3776.00
2018-03-04T08:22:24.378Z,3900.00
2018-03-04T08:23:24.364Z,4040.00
2018-03-04T08:24:24.351Z,4112.00
2018-03-04T08:25:24.341Z,4104.00
2018-03-04T08:26:24.323Z,4056.00
2018-03-04T08:27:24.311Z,3988.00
2018-03-04T08:28:24.296Z,3900.00
2018-03-04T08:29:24.285Z,3800.00
2018-03-04T08:30:24.270Z,3724.00
2018-03-04T08:31:24.257Z,3660.00
2018-03-04T08:32:24.243Z,3632.00
2018-03-04T08:33:24.228Z,3620.00
2018-03-04T08:34:24.218Z,3612.00
2018-03-04T08:35:24.222Z,3588.00
2018-03-04T08:36:24.197Z,3556.00
2018-03-04T08:37:24.180Z,3520.00
2018-03-04T08:38:24.164Z,3448.00
2018-03-04T08:39:24.154Z,3440.00
2018-03-04T08:40:24.160Z,3468.00
2018-03-04T08:41:24.128Z,3428.00
2018-03-04T08:42:24.114Z,3480.00
2018-03-04T08:43:24.102Z,3616.00
2018-03-04T08:44:24.126Z,3684.00
2018-03-04T08:45:24.076Z,3728.00
2018-03-04T08:46:24.117Z,3772.00
2018-03-04T08:47:24.095Z,3776.00
2018-03-04T08:48:24.036Z,3808.00
2018-03-04T08:49:24.023Z,3820.00
2018-03-04T08:50:24.013Z,3764.00
2018-03-04T08:51:24.008Z,3704.00
2018-03-04T08:52:23.985Z,3644.00
2018-03-04T08:53:23.971Z,3580.00
2018-03-04T08:54:23.959Z,3496.00
2018-03-04T08:55:23.943Z,3452.00
2018-03-04T08:56:23.931Z,3440.00
2018-03-04T08:57:23.925Z,3416.00
2018-03-04T08:58:23.905Z,3408.00
2018-03-04T08:59:23.889Z,3356.00
2018-03-04T09:00:23.879Z,3348.00
2018-03-04T09:01:23.866Z,3332.00
2018-03-04T09:02:23.855Z,3288.00
2018-03-04T09:03:23.846Z,3284.00
2018-03-04T09:04:23.830Z,3272.00
2018-03-04T09:05:23.815Z,3280.00
2018-03-04T09:06:23.804Z,3344.00
2018-03-04T09:07:23.789Z,3244.00
2018-03-04T09:08:23.775Z,3312.00
2018-03-04T09:09:23.764Z,3288.00
2018-03-04T09:10:23.753Z,3260.00
2018-03-04T09:11:23.741Z,3220.00
2018-03-04T09:12:23.728Z,3280.00
2018-03-04T09:13:23.710Z,3368.00
2018-03-04T09:14:23.702Z,3368.00
2018-03-04T09:15:23.685Z,3484.00
2018-03-04T09:16:23.703Z,3616.00
2018-03-04T09:17:23.658Z,3724.00
2018-03-04T09:18:23.650Z,3880.00
2018-03-04T09:19:23.634Z,4120.00
2018-03-04T09:20:23.618Z,4216.00
2018-03-04T09:21:23.608Z,4212.00
2018-03-04T09:22:23.593Z,4172.00
2018-03-04T09:23:23.583Z,4076.00
2018-03-04T09:24:23.568Z,3964.00
2018-03-04T09:25:23.554Z,3900.00
2018-03-04T09:26:23.542Z,3896.00
2018-03-04T09:27:23.561Z,3920.00
2018-03-04T09:28:23.568Z,3888.00
2018-03-04T09:29:23.570Z,3924.00
2018-03-04T09:30:23.538Z,3880.00
2018-03-04T09:31:23.475Z,3812.00
2018-03-04T09:32:23.507Z,3700.00
2018-03-04T09:33:23.490Z,3640.00
2018-03-04T09:34:23.486Z,3548.00
2018-03-04T09:35:23.457Z,3516.00
2018-03-04T09:36:23.414Z,3492.00
2018-03-04T09:37:23.405Z,3384.00
2018-03-04T09:38:23.387Z,3272.00
2018-03-04T09:39:23.375Z,3204.00
2018-03-04T09:40:23.368Z,3144.00
2018-03-04T09:41:23.349Z,3080.00
2018-03-04T09:42:23.337Z,3012.00
2018-03-04T09:43:23.324Z,2960.00
2018-03-04T09:44:23.310Z,2976.00
2018-03-04T09:45:23.302Z,3020.00
2018-03-04T09:46:23.285Z,3044.00
2018-03-04T09:47:23.273Z,3028.00
2018-03-04T09:48:23.261Z,3004.00
2018-03-04T09:49:23.247Z,2988.00
2018-03-04T09:50:23.234Z,2980.00
2018-03-04T09:51:23.223Z,2980.00
2018-03-04T09:52:23.211Z,3036.00
2018-03-04T09:53:23.204Z,3076.00
2018-03-04T09:54:23.187Z,3096.00
2018-03-04T09:55:23.169Z,3100.00
2018-03-04T09:56:23.178Z,3132.00
2018-03-04T09:57:23.151Z,3172.00
2018-03-04T09:58:23.136Z,3208.00
2018-03-04T09:59:23.129Z,3272.00
2018-03-04T10:00:23.116Z,3352.00
2018-03-04T10:01:23.101Z,3408.00
2018-03-04T10:02:23.094Z,3460.00
2018-03-04T10:03:23.078Z,3504.00
2018-03-04T10:04:23.064Z,3548.00
2018-03-04T10:05:23.048Z,3588.00
2018-03-04T10:06:23.037Z,3628.00
2018-03-04T10:07:23.031Z,3672.00
2018-03-04T10:08:23.015Z,3736.00
2018-03-04T10:09:23.005Z,3840.00
2018-03-04T10:10:22.992Z,3948.00
2018-03-04T10:11:22.979Z,3968.00
2018-03-04T10:12:22.974Z,3996.00
2018-03-04T10:13:22.955Z,4092.00
2018-03-04T10:14:22.994Z,4132.00
2018-03-04T10:15:22.933Z,4196.00
2018-03-04T10:16:22.918Z,4144.00
2018-03-04T10:17:22.905Z,4072.00
2018-03-04T10:18:22.894Z,4136.00
2018-03-04T10:19:22.883Z,4208.00
2018-03-04T10:20:22.878Z,4200.00
2018-03-04T10:21:22.861Z,4108.00
2018-03-04T10:22:22.857Z,4032.00
2018-03-04T10:23:22.835Z,3968.00
2018-03-04T10:24:22.823Z,3916.00
2018-03-04T10:25:22.813Z,3880.00
2018-03-04T10:26:22.798Z,3848.00
2018-03-04T10:27:22.788Z,3836.00
2018-03-04T10:28:22.774Z,3820.00
2018-03-04T10:29:22.765Z,3792.00
2018-03-04T10:30:22.755Z,3736.00
2018-03-04T10:31:22.743Z,3688.00
2018-03-04T10:32:22.731Z,3636.00
2018-03-04T10:33:22.724Z,3588.00
2018-03-04T10:34:22.707Z,3540.00
2018-03-04T10:35:22.695Z,3512.00
2018-03-04T10:36:22.684Z,3460.00
2018-03-04T10:37:22.680Z,3400.00
2018-03-04T10:38:22.661Z,3348.00
2018-03-04T10:39:22.649Z,3312.00
2018-03-04T10:40:22.642Z,3292.00
2018-03-04T10:41:22.631Z,3280.00
2018-03-04T10:42:22.622Z,3280.00
2018-03-04T10:43:22.605Z,3256.00
2018-03-04T10:44:22.595Z,3216.00
2018-03-04T10:45:22.582Z,3180.00
2018-03-04T10:46:22.571Z,3160.00
2018-03-04T10:47:22.563Z,3136.00
2018-03-04T10:48:22.552Z,3128.00
2018-03-04T10:49:22.540Z,3116.00
2018-03-04T10:50:22.566Z,3096.00
2018-03-04T10:51:22.514Z,3084.00
2018-03-04T10:52:22.503Z,3064.00
2018-03-04T10:53:22.493Z,3048.00
2018-03-04T10:54:22.483Z,3040.00
2018-03-04T10:55:22.473Z,3036.00
2018-03-04T10:56:22.459Z,3032.00
2018-03-04T10:57:22.450Z,3024.00
2018-03-04T10:58:22.437Z,3000.00
2018-03-04T10:59:22.430Z,2972.00
2018-03-04T11:00:22.417Z,2956.00
2018-03-04T11:01:22.404Z,2944.00
2018-03-04T11:02:22.400Z,2940.00
2018-03-04T11:03:22.383Z,2936.00
2018-03-04T11:04:22.371Z,2928.00
2018-03-04T11:05:22.360Z,2916.00
2018-03-04T11:06:22.349Z,2896.00
2018-03-04T11:07:22.340Z,2888.00
2018-03-04T11:08:22.328Z,2880.00
2018-03-04T11:09:22.317Z,2876.00
2018-03-04T11:10:22.306Z,2872.00
2018-03-04T11:11:22.294Z,2876.00
2018-03-04T11:12:22.284Z,2876.00
2018-03-04T11:13:22.273Z,2888.00
2018-03-04T11:14:22.263Z,2900.00
2018-03-04T11:15:22.254Z,2896.00
2018-03-04T11:16:22.241Z,2892.00
2018-03-04T11:17:22.229Z,2884.00
2018-03-04T11:18:22.218Z,2880.00
2018-03-04T11:19:22.209Z,2880.00
2018-03-04T11:20:22.198Z,2876.00
2018-03-04T11:21:22.186Z,2876.00
2018-03-04T11:22:22.176Z,2884.00
2018-03-04T11:23:22.171Z,2876.00
2018-03-04T11:24:22.152Z,2868.00
2018-03-04T11:25:22.140Z,2856.00
2018-03-04T11:26:22.132Z,2848.00
2018-03-04T11:27:22.121Z,2848.00
2018-03-04T11:28:22.112Z,2840.00
2018-03-04T11:29:22.105Z,2836.00
2018-03-04T11:30:22.089Z,2836.00
2018-03-04T11:31:22.080Z,2832.00
2018-03-04T11:32:22.068Z,2816.00
2018-03-04T11:33:22.061Z,2816.00
2018-03-04T11:34:22.047Z,2816.00
2018-03-04T11:35:22.041Z,2816.00
2018-03-04T11:36:22.026Z,2812.00
2018-03-04T11:37:22.016Z,2800.00
2018-03-04T11:38:22.010Z,2800.00
2018-03-04T11:39:22.013Z,2804.00
2018-03-04T11:40:21.983Z,2800.00
2018-03-04T11:41:21.978Z,2796.00
2018-03-04T11:42:21.965Z,2796.00
2018-03-04T11:43:21.963Z,2788.00
2018-03-04T11:44:21.942Z,2788.00
2018-03-04T11:45:21.930Z,2784.00
2018-03-04T11:46:21.929Z,2768.00
2018-03-04T11:47:21.924Z,2752.00
2018-03-04T11:48:21.901Z,2752.00
2018-03-04T11:49:21.891Z,2748.00
2018-03-04T11:50:21.880Z,2744.00
2018-03-04T11:51:21.872Z,2744.00
2018-03-04T11:52:21.861Z,2736.00
2018-03-04T11:53:21.848Z,2728.00
2018-03-04T11:54:21.839Z,2728.00
2018-03-04T11:55:21.833Z,2732.00
2018-03-04T11:56:21.819Z,2728.00
2018-03-04T11:57:21.810Z,2704.00
2018-03-04T11:58:21.800Z,2704.00
2018-03-04T11:59:21.794Z,2712.00
2018-03-04T12:00:21.778Z,2712.00
2018-03-04T12:01:21.795Z,2708.00
2018-03-04T12:02:21.759Z,2700.00
2018-03-04T12:03:21.750Z,2700.00
2018-03-04T12:04:21.737Z,2700.00
2018-03-04T12:05:21.733Z,2692.00
2018-03-04T12:06:21.724Z,2696.00
2018-03-04T12:07:21.730Z,2692.00
2018-03-04T12:08:21.697Z,2692.00
2018-03-04T12:09:21.688Z,2684.00
2018-03-04T12:10:21.675Z,2680.00
2018-03-04T12:11:21.672Z,2672.00
2018-03-04T12:12:21.658Z,2664.00
2018-03-04T12:13:21.646Z,2656.00
2018-03-04T12:14:21.644Z,2648.00
2018-03-04T12:15:21.626Z,2640.00
2018-03-04T12:16:21.618Z,2624.00
2018-03-04T12:17:21.606Z,2628.00
2018-03-04T12:18:21.597Z,2632.00
2018-03-04T12:19:21.606Z,2628.00
2018-03-04T12:20:21.576Z,2608.00
2018-03-04T12:21:21.574Z,2556.00
2018-03-04T12:22:21.556Z,2532.00
2018-03-04T12:23:21.547Z,2516.00
2018-03-04T12:24:21.537Z,2524.00
2018-03-04T12:25:21.542Z,2540.00
2018-03-04T12:26:21.516Z,2540.00
2018-03-04T12:27:21.509Z,2572.00
2018-03-04T12:28:21.500Z,2588.00
2018-03-04T12:29:21.489Z,2592.00
2018-03-04T12:30:21.491Z,2584.00
2018-03-04T12:31:21.473Z,2564.00
2018-03-04T12:32:21.456Z,2548.00
2018-03-04T12:33:21.450Z,2544.00
2018-03-04T12:34:21.442Z,2544.00
2018-03-04T12:35:21.432Z,2544.00
2018-03-04T12:36:21.425Z,2536.00
2018-03-04T12:37:21.411Z,2516.00