createdAt,value
2022-11-11T00:00:33.047Z,97798.78
2022-11-11T00:03:23.967Z,97797.16
2022-11-11T00:06:15.391Z,97790.72
2022-11-11T00:09:00.910Z,97797.88
2022-11-11T00:11:46.475Z,97793.63
2022-11-11T00:14:31.965Z,97790.06
2022-11-11T00:17:36.204Z,97782.25
2022-11-11T00:20:44.441Z,97789.09
2022-11-11T00:23:49.294Z,97790.59
2022-11-11T00:26:40.005Z,97795.19
2022-11-11T00:29:26.138Z,97795.06
2022-11-11T00:32:23.816Z,97802.56
2022-11-11T00:35:28.850Z,97795.09
2022-11-11T00:38:34.192Z,97788.97
2022-11-11T00:41:21.439Z,97786.19
2022-11-11T00:44:07.566Z,97788.97
2022-11-11T00:47:11.619Z,97784.72
2022-11-11T00:50:15.786Z,97778.41
2022-11-11T00:53:02.582Z,97784.59
2022-11-11T00:55:48.334Z,97782.53
2022-11-11T00:58:34.193Z,97781.09
2022-11-11T01:01:19.660Z,97774.75
2022-11-11T01:04:06.463Z,97770.84
2022-11-11T01:06:51.829Z,97763.41
2022-11-11T01:09:37.294Z,97756.59
2022-11-11T01:12:22.986Z,97749.78
2022-11-11T01:15:08.643Z,97746.38
2022-11-11T01:17:54.366Z,97748.16
2022-11-11T01:20:40.018Z,97744.91
2022-11-11T01:23:26.529Z,97751.41
2022-11-11T01:26:26.139Z,97742.91
2022-11-11T01:29:14.979Z,97743.22
2022-11-11T01:32:00.702Z,97743.88
2022-11-11T01:34:46.355Z,97740.94
2022-11-11T01:37:34.039Z,97738.94
2022-11-11T01:40:20.503Z,97742.03
2022-11-11T01:43:06.143Z,97734.56
2022-11-11T01:46:03.994Z,97739.28
2022-11-11T01:49:12.320Z,97737.81
2022-11-11T01:52:10.681Z,97737.66
2022-11-11T01:54:59.185Z,97737.69
2022-11-11T01:57:52.826Z,97734.78
2022-11-11T02:00:39.060Z,97727.16
2022-11-11T02:03:26.613Z,97738.09
2022-11-11T02:06:12.678Z,97735.47
2022-11-11T02:08:58.446Z,97731.25
2022-11-11T02:12:04.326Z,97738.09
2022-11-11T02:14:53.525Z,97739.38
2022-11-11T02:17:39.561Z,97737.44
2022-11-11T02:20:27.802Z,97734.66
2022-11-11T02:23:19.628Z,97731.75
2022-11-11T02:26:07.261Z,97737.75
2022-11-11T02:28:55.197Z,97737.75
2022-11-11T02:31:41.243Z,97742.47
2022-11-11T02:34:35.102Z,97737.56
2022-11-11T02:37:25.423Z,97742.06
2022-11-11T02:40:14.707Z,97740.94
2022-11-11T02:43:01.239Z,97737.81
2022-11-11T02:45:47.118Z,97746.41
2022-11-11T02:48:33.185Z,97745.28
2022-11-11T02:51:18.752Z,97748.03
2022-11-11T02:54:04.711Z,97750.00
2022-11-11T02:57:08.808Z,97748.91
2022-11-11T02:59:54.379Z,97751.50
2022-11-11T03:02:40.380Z,97757.66
2022-11-11T03:05:26.360Z,97750.41
2022-11-11T03:08:12.131Z,97753.31
2022-11-11T03:10:57.980Z,97753.31
2022-11-11T03:13:43.865Z,97747.94
2022-11-11T03:16:48.212Z,97749.75
2022-11-11T03:19:34.844Z,97749.44
2022-11-11T03:25:38.338Z,97753.97
2022-11-11T03:28:26.839Z,97762.41
2022-11-11T03:31:12.839Z,97759.00
2022-11-11T03:34:18.422Z,97758.81
2022-11-11T03:37:25.221Z,97753.00
2022-11-11T03:40:11.380Z,97759.81
2022-11-11T03:43:02.940Z,97759.31
2022-11-11T03:45:52.005Z,97761.13
2022-11-11T03:48:38.040Z,97767.94
2022-11-11T03:51:23.943Z,97766.66
2022-11-11T03:54:09.822Z,97768.25
2022-11-11T03:57:15.420Z,97770.84
2022-11-11T04:00:01.179Z,97780.31
2022-11-11T04:03:05.939Z,97788.28
2022-11-11T04:06:10.600Z,97775.91
2022-11-11T04:09:15.071Z,97783.72
2022-11-11T04:12:00.740Z,97775.09
2022-11-11T04:15:04.747Z,97776.44
2022-11-11T04:17:50.419Z,97777.56
2022-11-11T04:20:54.180Z,97780.31
2022-11-11T04:23:40.160Z,97777.94
2022-11-11T04:26:26.019Z,97780.69
2022-11-11T04:29:29.820Z,97790.78
2022-11-11T04:32:35.845Z,97792.38
2022-11-11T04:35:21.668Z,97789.31
2022-11-11T04:38:27.301Z,97797.09
2022-11-11T04:41:13.340Z,97794.50
2022-11-11T04:44:17.306Z,97801.16
2022-11-11T04:47:03.080Z,97796.94
2022-11-11T04:49:48.780Z,97802.94
2022-11-11T04:52:34.242Z,97803.28
2022-11-11T04:55:38.459Z,97796.44
2022-11-11T04:58:26.101Z,97795.78
2022-11-11T05:01:11.521Z,97796.97
2022-11-11T05:03:57.381Z,97796.97
2022-11-11T05:07:01.487Z,97793.03
2022-11-11T05:09:47.040Z,97801.31
2022-11-11T05:12:32.508Z,97794.00
2022-11-11T05:15:36.401Z,97794.81
2022-11-11T05:18:40.631Z,97798.22
2022-11-11T05:21:30.048Z,97802.16
2022-11-11T05:24:33.969Z,97810.91
2022-11-11T05:27:21.529Z,97816.75
2022-11-11T05:30:09.579Z,97823.91
2022-11-11T05:32:56.060Z,97828.78
2022-11-11T05:35:42.151Z,97821.16
2022-11-11T05:38:27.848Z,97832.00
2022-11-11T05:41:13.578Z,97829.25
2022-11-11T05:43:59.407Z,97835.75
2022-11-11T05:46:45.132Z,97834.94
2022-11-11T05:49:31.107Z,97842.22
2022-11-11T05:52:18.050Z,97837.84
2022-11-11T05:55:03.552Z,97841.09
2022-11-11T05:57:50.994Z,97841.91
2022-11-11T06:00:36.807Z,97840.28
2022-11-11T06:03:22.624Z,97844.16
2022-11-11T06:06:08.908Z,97842.38
2022-11-11T06:08:54.656Z,97838.50
2022-11-11T06:11:40.807Z,97850.69
2022-11-11T06:14:26.328Z,97855.72
2022-11-11T06:17:11.775Z,97850.00
2022-11-11T06:19:57.435Z,97847.56
2022-11-11T06:22:58.070Z,97859.22
2022-11-11T06:26:02.410Z,97856.97
2022-11-11T06:28:51.070Z,97859.19
2022-11-11T06:31:36.917Z,97857.38
2022-11-11T06:34:22.690Z,97858.81
2022-11-11T06:37:08.230Z,97869.84
2022-11-11T06:39:53.726Z,97866.13
2022-11-11T06:42:39.467Z,97863.81
2022-11-11T06:45:26.150Z,97868.16
2022-11-11T06:48:12.647Z,97874.31
2022-11-11T06:51:06.550Z,97871.53
2022-11-11T06:53:52.451Z,97870.06
2022-11-11T06:56:38.352Z,97871.34
2022-11-11T06:59:23.987Z,97869.84
2022-11-11T07:02:14.348Z,97877.31
2022-11-11T07:05:00.799Z,97877.78
2022-11-11T07:07:46.587Z,97876.81
2022-11-11T07:10:34.090Z,97889.50
2022-11-11T07:13:19.710Z,97882.94
2022-11-11T07:16:05.550Z,97879.38
2022-11-11T07:18:51.213Z,97874.44
2022-11-11T07:21:37.031Z,97875.09
2022-11-11T07:24:22.867Z,97886.16
2022-11-11T07:27:08.433Z,97884.69
2022-11-11T07:29:54.347Z,97884.03
2022-11-11T07:32:48.408Z,97888.78
2022-11-11T07:35:33.868Z,97896.78
2022-11-11T07:38:19.687Z,97902.78
2022-11-11T07:41:05.669Z,97906.66
2022-11-11T07:43:51.308Z,97904.88
2022-11-11T07:46:37.115Z,97913.97
2022-11-11T07:49:22.590Z,97914.59
2022-11-11T07:52:08.128Z,97923.03
2022-11-11T07:54:53.868Z,97915.34
2022-11-11T07:57:39.389Z,97932.88
2022-11-11T08:00:25.263Z,97928.44
2022-11-11T08:03:10.987Z,97925.00
2022-11-11T08:05:56.848Z,97925.59
2022-11-11T08:08:42.611Z,97918.53
2022-11-11T08:11:46.928Z,97921.38
2022-11-11T08:14:32.770Z,97923.75
2022-11-11T08:17:18.128Z,97930.16
2022-11-11T08:20:04.209Z,97921.56
2022-11-11T08:23:15.697Z,97926.00
2022-11-11T08:26:04.052Z,97923.06
2022-11-11T08:28:51.828Z,97927.91
2022-11-11T08:31:39.508Z,97931.50
2022-11-11T08:34:25.126Z,97922.25
2022-11-11T08:37:10.658Z,97917.97
2022-11-11T08:39:56.174Z,97925.16
2022-11-11T08:42:42.420Z,97923.66
2022-11-11T08:45:28.450Z,97929.41
2022-11-11T08:48:14.750Z,97933.78
2022-11-11T08:51:00.512Z,97932.72
2022-11-11T08:53:46.367Z,97938.25
2022-11-11T08:56:32.147Z,97923.06
2022-11-11T08:59:17.828Z,97923.19
2022-11-11T09:02:03.590Z,97919.22
2022-11-11T09:04:54.315Z,97917.28
2022-11-11T09:07:41.310Z,97919.22
2022-11-11T09:10:26.951Z,97926.97
2022-11-11T09:13:12.578Z,97931.88
2022-11-11T09:15:59.955Z,97928.91
2022-11-11T09:18:46.589Z,97927.78
2022-11-11T09:21:32.332Z,97928.22
2022-11-11T09:24:17.770Z,97936.06
2022-11-11T09:27:03.249Z,97927.53
2022-11-11T09:29:48.828Z,97922.16
2022-11-11T09:32:34.529Z,97923.19
2022-11-11T09:35:20.150Z,97929.88
2022-11-11T09:38:05.655Z,97926.47
2022-11-11T09:40:54.408Z,97930.50
2022-11-11T09:43:47.067Z,97939.00
2022-11-11T09:46:46.073Z,97928.72
2022-11-11T09:49:31.671Z,97932.78
2022-11-11T09:52:23.870Z,97926.53
2022-11-11T09:55:34.070Z,97931.75
2022-11-11T09:58:57.739Z,97930.34
2022-11-11T10:01:56.510Z,97934.78
2022-11-11T10:04:54.269Z,97938.63
2022-11-11T10:07:46.851Z,97932.16
2022-11-11T10:11:00.355Z,97930.16
2022-11-11T10:13:46.331Z,97930.34
2022-11-11T10:16:47.517Z,97938.81
2022-11-11T10:19:53.549Z,97946.47
2022-11-11T10:22:42.595Z,97950.72
2022-11-11T10:25:28.687Z,97941.44
2022-11-11T10:28:18.347Z,97945.47
2022-11-11T10:31:12.032Z,97936.97
2022-11-11T10:34:10.928Z,97943.03
2022-11-11T10:36:58.293Z,97945.25
2022-11-11T10:39:55.107Z,97938.59
2022-11-11T10:42:43.659Z,97939.66
2022-11-11T10:45:56.264Z,97931.97
2022-11-11T10:49:00.780Z,97938.03
2022-11-11T10:51:52.908Z,97932.13
2022-11-11T10:54:50.309Z,97923.25
2022-11-11T10:57:42.293Z,97918.19
2022-11-11T11:00:29.088Z,97916.38
2022-11-11T11:03:20.569Z,97911.94
2022-11-11T11:06:09.107Z,97913.59
2022-11-11T11:09:14.699Z,97910.75
2022-11-11T11:12:07.006Z,97912.75
2022-11-11T11:14:59.369Z,97902.03
2022-11-11T11:18:00.626Z,97908.06
2022-11-11T11:21:01.228Z,97901.97
2022-11-11T11:23:47.554Z,97894.47
2022-11-11T11:27:07.907Z,97901.88
2022-11-11T11:29:53.851Z,97900.44
2022-11-11T11:32:42.646Z,97904.50
2022-11-11T11:35:36.069Z,97903.81
2022-11-11T11:38:22.201Z,97901.81
2022-11-11T11:41:07.834Z,97901.94
2022-11-11T11:43:53.471Z,97908.63
2022-11-11T11:46:42.986Z,97904.72
2022-11-11T11:50:08.046Z,97896.31
2022-11-11T11:53:07.808Z,97888.59
2022-11-11T11:56:07.646Z,97881.25
2022-11-11T11:59:05.790Z,97869.78
2022-11-11T12:13:35.657Z,97868.50
2022-11-11T12:16:25.016Z,97862.00
2022-11-11T12:19:13.407Z,97871.69
2022-11-11T12:22:19.177Z,97852.16
2022-11-11T12:25:20.146Z,97846.16
2022-11-11T12:28:41.647Z,97848.41
2022-11-11T12:31:36.430Z,97847.13
2022-11-11T12:34:24.969Z,97849.75
2022-11-11T12:37:23.796Z,97848.59
2022-11-11T12:40:21.648Z,97840.75
2022-11-11T12:43:19.710Z,97831.38
2022-11-11T12:46:29.967Z,97832.81
2022-11-11T12:49:18.648Z,97839.66
2022-11-11T12:52:30.011Z,97825.31
2022-11-11T12:55:34.338Z,97825.34
2022-11-11T12:58:42.400Z,97822.22
2022-11-11T13:01:33.615Z,97820.91
2022-11-11T13:04:42.666Z,97818.41
2022-11-11T13:07:51.168Z,97818.97
2022-11-11T13:11:08.529Z,97832.56
2022-11-11T13:13:59.247Z,97827.41
2022-11-11T13:16:45.369Z,97829.00
2022-11-11T13:19:50.053Z,97826.22
2022-11-11T13:22:36.009Z,97812.56
2022-11-11T13:25:24.916Z,97814.22
2022-11-11T13:28:32.347Z,97813.22
2022-11-11T13:31:24.454Z,97797.97
2022-11-11T13:34:12.751Z,97811.56
2022-11-11T13:36:58.891Z,97809.81
2022-11-11T13:39:53.145Z,97818.72
2022-11-11T13:42:50.762Z,97814.28
2022-11-11T13:45:41.515Z,97814.56
2022-11-11T13:48:31.967Z,97825.88
2022-11-11T13:51:41.670Z,97831.09
2022-11-11T13:54:37.967Z,97824.31
2022-11-11T13:57:27.949Z,97834.34
2022-11-11T14:00:21.617Z,97834.78
2022-11-11T14:03:22.312Z,97834.41
2022-11-11T14:06:17.228Z,97828.72
2022-11-11T14:09:04.049Z,97824.34
2022-11-11T14:11:49.887Z,97819.47
2022-11-11T14:14:35.126Z,97820.78
2022-11-11T14:17:21.554Z,97825.94
2022-11-11T14:20:34.847Z,97824.38
2022-11-11T14:23:41.849Z,97828.41
2022-11-11T14:26:28.598Z,97828.09
2022-11-11T14:29:20.127Z,97824.38
2022-11-11T14:32:27.671Z,97823.63
2022-11-11T14:35:36.654Z,97835.66
2022-11-11T14:38:32.069Z,97836.00
2022-11-11T14:41:42.335Z,97829.19
2022-11-11T14:44:28.048Z,97830.25
2022-11-11T14:47:13.467Z,97829.69
2022-11-11T14:50:00.168Z,97835.25
2022-11-11T14:52:47.749Z,97842.59
2022-11-11T14:55:36.089Z,97849.31
2022-11-11T14:58:25.917Z,97842.13
2022-11-11T15:01:17.677Z,97844.81
2022-11-11T15:04:04.768Z,97846.06
2022-11-11T15:06:59.055Z,97838.03
2022-11-11T15:10:09.394Z,97829.19
2022-11-11T15:13:00.568Z,97829.88
2022-11-11T15:16:17.214Z,97835.75
2022-11-11T15:19:19.428Z,97843.50
2022-11-11T15:22:09.908Z,97840.91
2022-11-11T15:25:25.935Z,97843.94
2022-11-11T15:28:39.911Z,97865.34
2022-11-11T15:31:46.709Z,97861.34
2022-11-11T15:35:01.612Z,97862.34
2022-11-11T15:37:53.248Z,97866.16
2022-11-11T15:40:48.449Z,97856.31
2022-11-11T15:43:35.550Z,97854.69
2022-11-11T15:46:31.223Z,97850.44
2022-11-11T15:49:43.550Z,97855.25
2022-11-11T15:52:37.494Z,97855.44
2022-11-11T15:55:33.988Z,97851.94
2022-11-11T15:58:31.249Z,97841.63
2022-11-11T16:01:17.550Z,97842.22
2022-11-11T16:04:08.188Z,97833.72
2022-11-11T16:06:53.717Z,97840.94
2022-11-11T16:09:39.654Z,97850.19
2022-11-11T16:12:33.329Z,97854.41
2022-11-11T16:15:35.108Z,97853.13
2022-11-11T16:18:49.328Z,97851.50
2022-11-11T16:21:47.970Z,97850.84
2022-11-11T16:24:37.790Z,97841.16
2022-11-11T16:27:29.251Z,97842.13
2022-11-11T16:30:28.609Z,97842.69
2022-11-11T16:33:40.416Z,97845.03
2022-11-11T16:36:26.209Z,97838.56
2022-11-11T16:39:19.509Z,97846.16
2022-11-11T16:42:22.168Z,97840.00
2022-11-11T16:45:19.849Z,97843.22
2022-11-11T16:48:05.437Z,97850.38
2022-11-11T16:50:59.667Z,97852.97
2022-11-11T16:53:55.108Z,97861.22
2022-11-11T16:56:50.068Z,97856.34
2022-11-11T16:59:48.112Z,97866.41
2022-11-11T17:02:34.916Z,97857.44
2022-11-11T17:05:57.440Z,97861.44
2022-11-11T17:08:45.331Z,97859.41
2022-11-11T17:11:40.111Z,97850.47
2022-11-11T17:14:27.815Z,97850.25
2022-11-11T17:17:13.709Z,97844.03
2022-11-11T17:20:06.192Z,97832.31
2022-11-11T17:22:54.408Z,97828.91
2022-11-11T17:25:40.360Z,97838.13
2022-11-11T17:28:27.570Z,97845.53
2022-11-11T17:31:13.967Z,97853.84
2022-11-11T17:33:59.792Z,97841.34
2022-11-11T17:36:45.349Z,97842.44
2022-11-11T17:39:31.130Z,97859.16
2022-11-11T17:42:16.840Z,97858.75
2022-11-11T17:45:04.230Z,97865.69
2022-11-11T17:47:49.709Z,97860.03
2022-11-11T17:50:37.533Z,97866.78
2022-11-11T17:53:23.088Z,97869.50
2022-11-11T17:56:11.392Z,97869.94
2022-11-11T17:58:56.787Z,97857.47
2022-11-11T18:01:42.249Z,97857.38
2022-11-11T18:04:28.073Z,97861.16
2022-11-11T18:07:13.856Z,97857.56
2022-11-11T18:09:59.828Z,97853.97
2022-11-11T18:12:45.668Z,97848.75
2022-11-11T18:15:34.506Z,97839.47
2022-11-11T18:18:20.268Z,97846.47
2022-11-11T18:21:06.608Z,97849.09
2022-11-11T18:23:52.069Z,97859.25
2022-11-11T18:26:39.107Z,97864.66
2022-11-11T18:29:25.029Z,97850.03
2022-11-11T18:32:10.749Z,97860.88
2022-11-11T18:34:56.308Z,97852.72
2022-11-11T18:37:46.413Z,97850.28
2022-11-11T18:40:32.593Z,97847.28
2022-11-11T18:43:18.288Z,97854.13
2022-11-11T18:46:09.775Z,97847.13
2022-11-11T18:48:57.149Z,97840.91
2022-11-11T18:51:42.511Z,97832.28
2022-11-11T18:54:30.584Z,97836.69
2022-11-11T18:57:16.648Z,97835.88
2022-11-11T19:00:02.731Z,97827.22
2022-11-11T19:02:48.387Z,97829.25
2022-11-11T19:05:34.562Z,97827.44
2022-11-11T19:08:20.669Z,97829.59
2022-11-11T19:11:08.632Z,97834.56
2022-11-11T19:13:55.352Z,97837.97
2022-11-11T19:16:42.307Z,97839.47
2022-11-11T19:19:28.187Z,97842.28
2022-11-11T19:22:13.846Z,97859.09
2022-11-11T19:24:59.367Z,97849.56
2022-11-11T19:27:44.968Z,97846.53
2022-11-11T19:30:30.452Z,97840.28
2022-11-11T19:33:16.247Z,97841.91
2022-11-11T19:36:07.873Z,97844.53
2022-11-11T19:38:53.288Z,97847.59
2022-11-11T19:41:38.857Z,97847.22
2022-11-11T19:44:24.709Z,97845.25
2022-11-11T19:47:10.529Z,97851.91
2022-11-11T19:49:56.329Z,97851.34
2022-11-11T19:52:42.133Z,97849.22
2022-11-11T19:55:27.647Z,97859.00
2022-11-11T19:58:13.448Z,97865.22
2022-11-11T20:00:58.990Z,97865.94
2022-11-11T20:03:45.768Z,97865.03
2022-11-11T20:06:33.779Z,97865.38
2022-11-11T20:09:19.308Z,97859.19
2022-11-11T20:12:05.169Z,97866.03
2022-11-11T20:14:51.168Z,97871.06
2022-11-11T20:17:36.848Z,97857.03
2022-11-11T20:20:22.750Z,97862.88
2022-11-11T20:23:08.389Z,97864.66
2022-11-11T20:25:55.020Z,97858.03
2022-11-11T20:28:41.506Z,97867.63
2022-11-11T20:31:28.520Z,97866.03
2022-11-11T20:34:14.209Z,97864.41
2022-11-11T20:37:01.461Z,97865.22
2022-11-11T20:39:47.148Z,97863.97
2022-11-11T20:42:33.088Z,97862.50
2022-11-11T20:45:18.767Z,97860.44
2022-11-11T20:48:08.807Z,97874.16
2022-11-11T20:51:08.329Z,97871.28
2022-11-11T20:53:57.829Z,97873.00
2022-11-11T20:56:45.677Z,97866.34
2022-11-11T20:59:31.433Z,97863.19
2022-11-11T21:02:22.846Z,97856.88
2022-11-11T21:05:09.908Z,97856.41
2022-11-11T21:07:55.408Z,97853.38
2022-11-11T21:10:40.888Z,97851.88
2022-11-11T21:13:27.615Z,97851.63
2022-11-11T21:16:17.423Z,97848.38
2022-11-11T21:19:04.167Z,97853.09
2022-11-11T21:21:50.170Z,97845.81
2022-11-11T21:24:37.071Z,97853.16
2022-11-11T21:27:23.148Z,97843.75
2022-11-11T21:30:09.389Z,97840.34
2022-11-11T21:32:55.089Z,97835.94
2022-11-11T21:35:40.729Z,97824.88
2022-11-11T21:38:26.679Z,97827.94
2022-11-11T21:41:17.928Z,97823.53
2022-11-11T21:44:08.832Z,97826.63
2022-11-11T21:46:54.669Z,97818.88
2022-11-11T21:49:40.509Z,97822.78
2022-11-11T21:52:26.068Z,97820.28
2022-11-11T21:55:11.649Z,97817.03
2022-11-11T21:57:57.033Z,97800.13
2022-11-11T22:00:42.831Z,97795.94
2022-11-11T22:03:28.650Z,97796.44
2022-11-11T22:06:15.748Z,97796.91
2022-11-11T22:09:02.470Z,97786.50
2022-11-11T22:11:48.153Z,97789.72
2022-11-11T22:14:33.510Z,97789.72
2022-11-11T22:17:19.128Z,97781.09
2022-11-11T22:20:04.869Z,97785.50
2022-11-11T22:22:50.330Z,97792.69
2022-11-11T22:25:35.850Z,97793.19
2022-11-11T22:28:21.436Z,97789.78
2022-11-11T22:31:10.430Z,97788.50
2022-11-11T22:34:23.269Z,97790.84
2022-11-11T22:37:08.869Z,97790.72
2022-11-11T22:39:54.248Z,97783.91
2022-11-11T22:42:39.949Z,97791.88
2022-11-11T22:45:25.636Z,97793.13
2022-11-11T22:48:11.270Z,97791.16
2022-11-11T22:51:08.029Z,97793.44
2022-11-11T22:54:01.835Z,97777.19
2022-11-11T22:56:48.931Z,97775.56
2022-11-11T22:59:34.589Z,97771.97
2022-11-11T23:02:20.087Z,97766.50
2022-11-11T23:05:05.971Z,97765.72
2022-11-11T23:07:53.437Z,97793.25
2022-11-11T23:10:38.909Z,97789.53
2022-11-11T23:13:24.511Z,97775.75
2022-11-11T23:16:11.609Z,97778.69
2022-11-11T23:18:58.312Z,97779.81
2022-11-11T23:21:43.747Z,97784.56
2022-11-11T23:24:29.430Z,97773.34
2022-11-11T23:27:14.850Z,97783.75
2022-11-11T23:30:00.550Z,97789.09
2022-11-11T23:32:46.250Z,97778.34
2022-11-11T23:35:31.809Z,97780.59
2022-11-11T23:38:17.571Z,97771.47
2022-11-11T23:41:03.808Z,97770.94
2022-11-11T23:43:49.438Z,97762.84
2022-11-11T23:46:35.026Z,97774.69
2022-11-11T23:49:20.488Z,97763.66
2022-11-11T23:52:06.091Z,97757.97
2022-11-11T23:54:51.509Z,97759.59
2022-11-11T23:57:37.093Z,97756.34
