createdAt,value
2022-10-31T00:01:35.640Z,13.90
2022-10-31T00:04:04.842Z,13.70
2022-10-31T00:06:33.404Z,12.90
2022-10-31T00:09:03.849Z,11.90
2022-10-31T00:11:32.328Z,11.70
2022-10-31T00:14:01.123Z,11.60
2022-10-31T00:16:30.358Z,12.60
2022-10-31T00:19:01.365Z,11.80
2022-10-31T00:21:30.717Z,11.70
2022-10-31T00:24:00.263Z,12.40
2022-10-31T00:26:29.483Z,13.00
2022-10-31T00:28:58.769Z,13.30
2022-10-31T00:31:29.603Z,13.70
2022-10-31T00:33:59.104Z,13.30
2022-10-31T00:36:27.992Z,14.80
2022-10-31T00:38:56.488Z,15.20
2022-10-31T00:41:25.877Z,13.90
2022-10-31T00:43:54.151Z,12.40
2022-10-31T00:46:22.325Z,12.30
2022-10-31T00:48:52.940Z,12.20
2022-10-31T00:51:21.134Z,12.30
2022-10-31T00:53:49.611Z,12.90
2022-10-31T00:56:17.686Z,11.50
2022-10-31T00:58:45.757Z,10.60
2022-10-31T01:01:13.859Z,11.80
2022-10-31T01:03:42.204Z,11.60
2022-10-31T01:06:15.089Z,12.30
2022-10-31T01:08:43.569Z,12.00
2022-10-31T01:11:18.300Z,12.80
2022-10-31T01:13:48.005Z,12.30
2022-10-31T01:16:19.358Z,10.50
2022-10-31T01:18:48.261Z,11.20
2022-10-31T01:21:17.956Z,11.10
2022-10-31T01:23:46.735Z,10.40
2022-10-31T01:26:24.850Z,10.80
2022-10-31T01:29:02.650Z,10.80
2022-10-31T01:31:37.479Z,10.90
2022-10-31T01:34:06.534Z,11.40
2022-10-31T01:36:37.106Z,11.20
2022-10-31T01:39:08.284Z,10.50
2022-10-31T01:41:40.008Z,10.10
2022-10-31T01:44:16.591Z,10.10
2022-10-31T01:47:08.973Z,9.00
2022-10-31T01:49:36.988Z,9.60
2022-10-31T01:52:23.900Z,10.10
2022-10-31T01:55:03.040Z,9.20
2022-10-31T01:57:33.669Z,9.60
2022-10-31T02:00:07.269Z,9.20
2022-10-31T02:02:43.054Z,10.10
2022-10-31T02:05:17.440Z,9.30
2022-10-31T02:08:07.113Z,11.20
2022-10-31T02:10:37.748Z,11.00
2022-10-31T02:13:08.581Z,10.40
2022-10-31T02:15:45.448Z,10.10
2022-10-31T02:18:13.939Z,10.20
2022-10-31T02:20:53.275Z,10.60
2022-10-31T02:23:30.459Z,9.90
2022-10-31T02:26:05.187Z,10.30
2022-10-31T02:28:56.575Z,10.40
2022-10-31T02:31:43.314Z,11.20
2022-10-31T02:34:32.689Z,10.40
2022-10-31T02:37:08.541Z,10.20
2022-10-31T02:40:02.315Z,10.30
2022-10-31T02:43:03.457Z,10.80
2022-10-31T02:45:52.119Z,11.30
2022-10-31T02:48:27.558Z,11.50
2022-10-31T02:50:59.622Z,11.50
2022-10-31T02:53:28.104Z,10.70
2022-10-31T02:56:19.019Z,11.40
2022-10-31T02:58:54.763Z,9.10
2022-10-31T03:01:44.437Z,10.20
2022-10-31T03:04:54.394Z,11.40
2022-10-31T03:07:49.295Z,10.30
2022-10-31T03:10:51.485Z,9.80
2022-10-31T03:16:11.568Z,9.50
2022-10-31T03:18:55.205Z,9.80
2022-10-31T03:21:32.493Z,9.30
2022-10-31T03:24:02.817Z,9.40
2022-10-31T03:26:32.219Z,8.80
2022-10-31T03:29:08.176Z,8.90
2022-10-31T03:31:43.926Z,10.00
2022-10-31T03:34:14.053Z,8.60
2022-10-31T03:36:43.552Z,9.00
2022-10-31T03:39:17.049Z,9.00
2022-10-31T03:41:51.268Z,8.90
2022-10-31T03:44:22.922Z,8.40
2022-10-31T03:46:58.391Z,9.60
2022-10-31T03:49:27.162Z,8.70
2022-10-31T03:52:20.441Z,9.00
2022-10-31T03:54:57.806Z,8.50
2022-10-31T03:57:34.478Z,8.40
2022-10-31T04:00:09.857Z,8.80
2022-10-31T04:03:12.302Z,8.50
2022-10-31T04:05:46.821Z,8.60
2022-10-31T04:08:21.548Z,8.60
2022-10-31T04:10:52.589Z,7.90
2022-10-31T04:13:27.419Z,8.20
2022-10-31T04:16:03.774Z,9.30
2022-10-31T04:18:31.752Z,7.40
2022-10-31T04:21:08.837Z,8.50
2022-10-31T04:23:37.765Z,8.00
2022-10-31T04:26:13.065Z,7.90
2022-10-31T04:28:41.037Z,7.20
2022-10-31T04:31:12.079Z,7.50
2022-10-31T04:33:40.457Z,7.20
2022-10-31T04:36:08.938Z,7.50
2022-10-31T04:38:37.316Z,7.40
2022-10-31T04:41:11.532Z,7.00
2022-10-31T04:43:54.200Z,7.70
2022-10-31T04:46:22.625Z,7.50
2022-10-31T04:48:50.699Z,8.10
2022-10-31T04:51:18.973Z,8.20
2022-10-31T04:53:47.043Z,7.50
2022-10-31T04:56:34.064Z,7.50
2022-10-31T04:59:06.140Z,7.50
2022-10-31T05:01:46.711Z,6.80
2022-10-31T05:04:15.067Z,8.20
2022-10-31T05:06:43.549Z,7.30
2022-10-31T05:09:11.623Z,8.00
2022-10-31T05:11:39.748Z,8.70
2022-10-31T05:14:25.377Z,8.10
2022-10-31T05:17:13.621Z,7.20
2022-10-31T05:20:12.411Z,7.90
2022-10-31T05:23:01.065Z,7.90
2022-10-31T05:25:30.043Z,8.40
2022-10-31T05:27:59.040Z,9.20
2022-10-31T05:30:30.913Z,11.30
2022-10-31T05:35:47.128Z,8.60
2022-10-31T05:38:24.311Z,8.90
2022-10-31T05:40:58.833Z,8.00
2022-10-31T05:43:27.110Z,7.50
2022-10-31T05:45:57.127Z,6.90
2022-10-31T05:48:43.628Z,7.40
2022-10-31T05:51:30.132Z,8.10
2022-10-31T05:53:58.408Z,7.60
2022-10-31T05:56:26.994Z,8.90
2022-10-31T05:58:55.165Z,9.10
2022-10-31T06:01:23.285Z,8.50
2022-10-31T06:03:51.553Z,9.20
2022-10-31T06:06:21.837Z,8.80
2022-10-31T06:08:50.319Z,7.90
2022-10-31T06:11:21.666Z,7.10
2022-10-31T06:14:06.431Z,8.30
2022-10-31T06:16:45.252Z,8.00
2022-10-31T06:19:36.312Z,7.50
2022-10-31T06:22:04.439Z,8.40
2022-10-31T06:24:34.557Z,8.50
2022-10-31T06:27:07.029Z,8.70
2022-10-31T06:29:35.100Z,8.10
2022-10-31T06:32:06.551Z,8.30
2022-10-31T06:34:40.559Z,8.40
2022-10-31T06:37:11.090Z,8.00
2022-10-31T06:39:39.982Z,7.00
2022-10-31T06:42:10.518Z,7.60
2022-10-31T06:44:38.786Z,7.30
2022-10-31T06:48:15.435Z,7.40
2022-10-31T06:50:47.225Z,9.40
2022-10-31T06:53:15.707Z,8.90
2022-10-31T06:55:44.089Z,8.80
2022-10-31T06:58:12.778Z,9.20
2022-10-31T07:00:41.505Z,9.10
2022-10-31T07:03:15.056Z,9.60
2022-10-31T07:05:44.271Z,9.00
2022-10-31T07:08:14.578Z,8.30
2022-10-31T07:10:43.900Z,9.80
2022-10-31T07:13:15.329Z,8.90
2022-10-31T07:15:47.803Z,8.60
2022-10-31T07:18:16.593Z,9.90
2022-10-31T07:20:44.662Z,9.50
2022-10-31T07:23:14.201Z,10.50
2022-10-31T07:25:43.775Z,9.80
2022-10-31T07:28:17.889Z,11.00
2022-10-31T07:30:52.289Z,10.30
2022-10-31T07:33:22.160Z,11.60
2022-10-31T07:36:16.816Z,12.20
2022-10-31T07:38:46.231Z,13.10
2022-10-31T07:41:15.422Z,13.00
2022-10-31T07:43:45.377Z,13.50
2022-10-31T07:46:19.776Z,14.70
2022-10-31T07:49:06.256Z,14.10
2022-10-31T07:51:53.065Z,14.40
2022-10-31T07:54:39.673Z,14.10
2022-10-31T07:57:10.714Z,15.10
2022-10-31T07:59:41.039Z,14.20
2022-10-31T08:02:09.927Z,15.40
2022-10-31T08:04:50.491Z,15.20
2022-10-31T08:07:31.189Z,14.10
2022-10-31T08:10:01.694Z,14.10
2022-10-31T08:12:32.528Z,14.90
2022-10-31T08:15:00.700Z,14.40
2022-10-31T08:17:30.820Z,14.60
2022-10-31T08:20:01.345Z,14.30
2022-10-31T08:25:01.382Z,14.80
2022-10-31T08:27:29.552Z,14.00
2022-10-31T08:30:00.097Z,14.00
2022-10-31T08:32:28.154Z,13.60
2022-10-31T08:34:59.915Z,13.90
2022-10-31T08:37:31.055Z,14.10
2022-10-31T08:39:59.126Z,14.20
2022-10-31T08:42:27.197Z,14.10
2022-10-31T08:44:55.166Z,15.30
2022-10-31T08:47:23.703Z,15.00
2022-10-31T08:49:51.924Z,15.00
2022-10-31T08:52:21.556Z,13.30
2022-10-31T08:54:50.018Z,14.10
2022-10-31T08:57:41.227Z,13.90
2022-10-31T09:00:10.110Z,14.50
2022-10-31T09:02:44.024Z,14.40
2022-10-31T09:05:12.200Z,13.80
2022-10-31T09:07:40.269Z,13.20
2022-10-31T09:10:09.154Z,14.60
2022-10-31T09:12:37.752Z,14.80
2022-10-31T09:15:25.171Z,14.10
2022-10-31T09:18:19.253Z,14.80
2022-10-31T09:21:12.511Z,13.00
2022-10-31T09:23:43.041Z,13.30
2022-10-31T09:26:11.214Z,13.30
2022-10-31T09:28:42.768Z,12.70
2022-10-31T09:31:13.601Z,13.00
2022-10-31T09:33:50.897Z,14.10
2022-10-31T09:36:45.768Z,13.80
2022-10-31T09:39:16.421Z,12.80
2022-10-31T09:42:16.955Z,12.90
2022-10-31T09:45:28.957Z,13.00
2022-10-31T09:48:11.261Z,14.20
2022-10-31T09:50:44.349Z,13.30
2022-10-31T09:53:36.455Z,12.90
2022-10-31T09:56:10.599Z,12.90
2022-10-31T09:59:00.994Z,12.60
2022-10-31T10:01:29.305Z,12.60
2022-10-31T10:04:20.842Z,13.00
2022-10-31T10:07:03.915Z,13.70
2022-10-31T10:09:47.529Z,13.10
2022-10-31T10:12:47.060Z,11.90
2022-10-31T10:15:20.969Z,12.80
2022-10-31T10:18:29.487Z,13.80
2022-10-31T10:21:34.627Z,12.90
2022-10-31T10:24:18.573Z,11.60
2022-10-31T10:27:05.280Z,13.40
2022-10-31T10:29:41.952Z,13.50
2022-10-31T10:32:19.446Z,15.90
2022-10-31T10:34:53.333Z,15.80
2022-10-31T10:37:39.653Z,14.60
2022-10-31T10:40:29.027Z,14.60
2022-10-31T10:43:26.890Z,14.20
2022-10-31T10:46:36.641Z,15.20
2022-10-31T10:49:17.493Z,14.10
2022-10-31T10:55:11.921Z,13.70
2022-10-31T10:57:45.932Z,15.40
2022-10-31T11:00:25.607Z,14.80
2022-10-31T11:02:54.466Z,15.40
2022-10-31T11:05:26.018Z,14.60
2022-10-31T11:07:54.395Z,13.90
2022-10-31T11:10:22.673Z,14.50
2022-10-31T11:13:04.964Z,14.10
2022-10-31T11:15:39.098Z,14.50
2022-10-31T11:18:13.587Z,12.50
2022-10-31T11:20:41.684Z,13.70
2022-10-31T11:23:21.015Z,13.10
2022-10-31T11:26:03.427Z,13.50
2022-10-31T11:28:36.224Z,13.90
2022-10-31T11:31:10.220Z,13.10
2022-10-31T11:33:48.218Z,13.70
2022-10-31T11:36:30.529Z,13.20
2022-10-31T11:39:02.388Z,14.60
2022-10-31T11:41:39.679Z,12.40
2022-10-31T11:44:18.603Z,13.30
2022-10-31T11:46:56.506Z,13.30
2022-10-31T11:49:36.354Z,13.60
2022-10-31T11:52:16.405Z,13.00
2022-10-31T11:54:55.810Z,13.80
2022-10-31T11:57:48.419Z,13.50
2022-10-31T12:03:24.673Z,14.10
2022-10-31T12:06:21.913Z,13.20
2022-10-31T12:08:49.997Z,13.80
2022-10-31T12:11:48.686Z,14.10
2022-10-31T12:14:50.652Z,13.80
2022-10-31T12:17:28.044Z,12.10
2022-10-31T12:20:22.228Z,12.80
2022-10-31T12:23:17.741Z,11.70
2022-10-31T12:26:20.628Z,12.70
2022-10-31T12:29:24.028Z,12.60
2022-10-31T12:32:11.067Z,13.00
2022-10-31T12:34:48.862Z,13.50
2022-10-31T12:37:20.395Z,13.80
2022-10-31T12:40:14.732Z,12.90
2022-10-31T12:42:42.753Z,13.40
2022-10-31T12:45:37.755Z,12.50
2022-10-31T12:48:20.882Z,12.10
2022-10-31T12:50:59.602Z,12.40
2022-10-31T12:53:42.726Z,11.20
2022-10-31T12:56:29.536Z,10.50
2022-10-31T12:59:28.020Z,10.60
2022-10-31T13:01:59.045Z,11.70
2022-10-31T13:05:03.181Z,9.90
2022-10-31T13:07:58.828Z,10.80
2022-10-31T13:10:36.082Z,10.30
2022-10-31T13:13:14.425Z,9.50
2022-10-31T13:15:53.422Z,10.00
2022-10-31T13:18:31.427Z,9.00
2022-10-31T13:21:03.390Z,10.30
2022-10-31T13:23:51.764Z,10.40
2022-10-31T13:26:27.181Z,10.30
2022-10-31T13:29:15.833Z,10.30
2022-10-31T13:31:44.519Z,10.40
2022-10-31T13:34:41.589Z,10.00
2022-10-31T13:37:38.109Z,11.90
2022-10-31T13:40:31.167Z,10.40
2022-10-31T13:43:36.102Z,10.30
2022-10-31T13:46:27.110Z,11.50
2022-10-31T13:48:55.183Z,10.50
2022-10-31T13:51:29.807Z,10.80
2022-10-31T13:54:25.425Z,10.70
2022-10-31T13:56:54.296Z,11.80
2022-10-31T13:59:24.573Z,11.40
2022-10-31T14:02:02.362Z,10.20
2022-10-31T14:04:47.351Z,10.30
2022-10-31T14:07:19.062Z,11.50
2022-10-31T14:10:00.650Z,11.50
2022-10-31T14:12:44.903Z,10.10
2022-10-31T14:15:22.701Z,10.60
2022-10-31T14:18:03.952Z,10.40
2022-10-31T14:20:43.523Z,10.80
2022-10-31T14:23:12.823Z,10.20
2022-10-31T14:25:41.926Z,10.30
2022-10-31T14:28:20.842Z,10.70
2022-10-31T14:30:58.021Z,8.90
2022-10-31T14:33:29.273Z,12.40
2022-10-31T14:36:24.481Z,12.40
2022-10-31T14:39:03.305Z,12.50
2022-10-31T14:41:45.814Z,13.20
2022-10-31T14:44:55.972Z,11.70
2022-10-31T14:47:36.947Z,12.80
2022-10-31T14:50:11.366Z,12.20
2022-10-31T14:52:40.565Z,12.80
2022-10-31T14:55:14.137Z,13.10
2022-10-31T14:57:51.145Z,12.90
2022-10-31T15:00:22.188Z,12.20
2022-10-31T15:03:15.561Z,11.60
2022-10-31T15:05:52.297Z,15.60
2022-10-31T15:08:53.373Z,12.80
2022-10-31T15:11:28.687Z,13.50
2022-10-31T15:13:58.814Z,14.20
2022-10-31T15:16:39.703Z,15.70
2022-10-31T15:19:11.462Z,14.50
2022-10-31T15:24:14.669Z,14.30
2022-10-31T15:26:47.455Z,15.60
2022-10-31T15:29:27.201Z,15.80
2022-10-31T15:31:57.520Z,32.60
2022-10-31T15:34:43.717Z,118.00
2022-10-31T15:37:14.859Z,126.90
2022-10-31T15:39:44.884Z,118.30
2022-10-31T15:42:23.707Z,75.90
2022-10-31T15:45:20.188Z,67.60
2022-10-31T15:48:00.892Z,62.50
2022-10-31T15:50:41.661Z,51.20
2022-10-31T15:53:20.582Z,42.70
2022-10-31T15:55:58.614Z,36.30
2022-10-31T15:58:29.414Z,39.70
2022-10-31T16:01:05.362Z,31.80
2022-10-31T16:03:35.140Z,25.10
2022-10-31T16:06:06.358Z,23.30
2022-10-31T16:08:36.865Z,21.50
2022-10-31T16:11:08.029Z,19.90
2022-10-31T16:13:38.965Z,21.80
2022-10-31T16:19:06.952Z,22.00
2022-10-31T16:21:37.904Z,23.40
2022-10-31T16:24:17.333Z,23.70
2022-10-31T16:26:50.623Z,23.70
2022-10-31T16:29:46.083Z,24.90
2022-10-31T16:32:27.523Z,24.70
2022-10-31T16:34:59.868Z,25.70
2022-10-31T16:37:27.965Z,25.60
2022-10-31T16:39:56.038Z,27.30
2022-10-31T16:42:24.133Z,28.70
2022-10-31T16:44:52.486Z,34.30
2022-10-31T16:47:22.223Z,36.70
2022-10-31T16:49:52.728Z,34.90
2022-10-31T16:52:21.002Z,34.20
2022-10-31T16:54:48.973Z,34.40
2022-10-31T16:57:21.653Z,32.10
2022-10-31T16:59:55.047Z,31.20
2022-10-31T17:02:23.431Z,41.70
2022-10-31T17:04:54.005Z,45.60
2022-10-31T17:07:28.073Z,116.90
2022-10-31T17:09:59.667Z,94.90
2022-10-31T17:12:28.512Z,59.90
2022-10-31T17:14:56.994Z,45.40
2022-10-31T17:17:24.971Z,35.90
2022-10-31T17:19:53.033Z,33.60
2022-10-31T17:22:21.106Z,31.80
2022-10-31T17:24:49.176Z,34.70
2022-10-31T17:27:17.458Z,32.80
2022-10-31T17:29:45.420Z,30.50
2022-10-31T17:32:13.492Z,30.30
2022-10-31T17:34:41.769Z,30.30
2022-10-31T17:37:11.815Z,25.90
2022-10-31T17:39:40.881Z,26.80
2022-10-31T17:42:08.952Z,26.90
2022-10-31T17:44:36.923Z,25.80
2022-10-31T17:47:04.991Z,24.90
2022-10-31T17:49:33.064Z,27.80
2022-10-31T17:52:01.269Z,31.60
2022-10-31T17:54:29.308Z,27.70
2022-10-31T17:56:57.379Z,26.30
2022-10-31T17:59:27.808Z,25.10
2022-10-31T18:01:57.610Z,24.60
2022-10-31T18:04:26.380Z,22.70
2022-10-31T18:06:54.685Z,21.90
2022-10-31T18:09:22.755Z,22.80
2022-10-31T18:11:50.826Z,22.30
2022-10-31T18:14:19.002Z,22.40
2022-10-31T18:16:47.176Z,24.40
2022-10-31T18:19:19.239Z,24.40
2022-10-31T18:21:47.311Z,24.80
2022-10-31T18:24:15.383Z,24.50
2022-10-31T18:26:43.454Z,24.00
2022-10-31T18:29:12.036Z,23.70
2022-10-31T18:31:40.108Z,22.90
2022-10-31T18:34:09.543Z,21.80
2022-10-31T18:36:46.363Z,22.10
2022-10-31T18:39:29.883Z,22.10
2022-10-31T18:42:06.287Z,21.10
2022-10-31T18:44:42.658Z,20.20
2022-10-31T18:47:18.075Z,22.70
2022-10-31T18:49:53.950Z,21.00
2022-10-31T18:52:28.966Z,20.90
2022-10-31T18:55:07.957Z,21.50
2022-10-31T18:57:49.168Z,20.60
2022-10-31T19:00:25.843Z,19.70
2022-10-31T19:02:56.969Z,19.90
2022-10-31T19:05:25.083Z,19.60
2022-10-31T19:07:53.052Z,17.80
2022-10-31T19:10:21.021Z,17.40
2022-10-31T19:12:49.094Z,18.90
2022-10-31T19:15:17.163Z,16.50
2022-10-31T19:17:45.236Z,17.60
2022-10-31T19:20:14.268Z,16.70
2022-10-31T19:22:42.406Z,16.80
2022-10-31T19:25:11.233Z,16.10
2022-10-31T19:27:39.468Z,17.10
2022-10-31T19:30:09.103Z,19.70
2022-10-31T19:32:37.554Z,17.20
2022-10-31T19:35:09.589Z,18.00
2022-10-31T19:37:40.354Z,15.70
2022-10-31T19:40:10.190Z,17.50
2022-10-31T19:42:39.442Z,16.00
2022-10-31T19:45:08.769Z,17.30
2022-10-31T19:47:38.661Z,17.00
2022-10-31T19:50:08.689Z,18.40
2022-10-31T19:52:39.193Z,20.50
2022-10-31T19:55:08.116Z,23.00
2022-10-31T20:00:25.458Z,19.60
2022-10-31T20:02:53.836Z,17.80
2022-10-31T20:05:23.779Z,18.40
2022-10-31T20:07:52.027Z,17.90
2022-10-31T20:10:20.201Z,17.30
2022-10-31T20:12:49.091Z,14.80
2022-10-31T20:15:17.369Z,16.00
2022-10-31T20:17:46.053Z,14.90
2022-10-31T20:20:14.226Z,16.00
2022-10-31T20:22:42.401Z,17.00
2022-10-31T20:25:10.472Z,16.10
2022-10-31T20:27:38.442Z,15.00
2022-10-31T20:30:07.567Z,14.00
2022-10-31T20:32:36.428Z,14.10
2022-10-31T20:35:05.200Z,13.70
2022-10-31T20:37:33.293Z,13.50
2022-10-31T20:40:01.360Z,14.40
2022-10-31T20:42:29.327Z,13.00
2022-10-31T20:44:57.296Z,12.40
2022-10-31T20:47:25.975Z,12.90
2022-10-31T20:49:54.671Z,12.90
2022-10-31T20:52:22.739Z,14.10
2022-10-31T20:54:50.813Z,13.60
2022-10-31T20:57:18.779Z,12.90
2022-10-31T20:59:47.362Z,15.90
2022-10-31T21:02:15.768Z,13.50
2022-10-31T21:04:43.923Z,12.00
2022-10-31T21:07:12.395Z,12.80
2022-10-31T21:09:40.569Z,12.20
2022-10-31T21:12:08.746Z,13.00
2022-10-31T21:14:37.434Z,12.30
2022-10-31T21:17:07.052Z,12.10
2022-10-31T21:19:36.439Z,12.00
2022-10-31T21:22:04.411Z,12.40
2022-10-31T21:24:32.480Z,12.20
2022-10-31T21:27:02.097Z,12.10
2022-10-31T21:29:31.566Z,11.80
2022-10-31T21:31:59.663Z,11.20
2022-10-31T21:34:27.736Z,12.40
2022-10-31T21:36:55.914Z,11.40
2022-10-31T21:39:24.293Z,11.30
2022-10-31T21:41:52.359Z,11.20
2022-10-31T21:44:21.047Z,11.40
2022-10-31T21:46:49.936Z,10.60
2022-10-31T21:49:18.138Z,12.20
2022-10-31T21:51:47.716Z,12.20
2022-10-31T21:54:27.973Z,11.80
2022-10-31T21:56:58.296Z,10.50
2022-10-31T21:59:26.681Z,11.20
2022-10-31T22:01:57.819Z,10.70
2022-10-31T22:04:26.199Z,10.40
2022-10-31T22:06:54.269Z,10.70
2022-10-31T22:09:23.672Z,10.80
2022-10-31T22:11:51.845Z,11.50
2022-10-31T22:14:20.019Z,11.30
2022-10-31T22:16:48.091Z,11.40
2022-10-31T22:19:16.369Z,10.30
2022-10-31T22:21:47.376Z,11.00
2022-10-31T22:24:16.916Z,11.70
2022-10-31T22:26:45.394Z,9.70
2022-10-31T22:29:17.451Z,10.40
2022-10-31T22:31:50.625Z,9.30
2022-10-31T22:34:22.000Z,11.30
2022-10-31T22:36:50.282Z,10.80
2022-10-31T22:39:18.347Z,11.40
2022-10-31T22:41:46.316Z,10.50
2022-10-31T22:44:14.388Z,10.20
2022-10-31T22:46:42.383Z,11.00
2022-10-31T22:49:16.881Z,9.30
2022-10-31T22:51:45.376Z,10.00
2022-10-31T22:54:16.508Z,9.10
2022-10-31T22:56:45.489Z,9.30
2022-10-31T22:59:15.617Z,9.80
2022-10-31T23:01:45.995Z,9.70
2022-10-31T23:04:16.441Z,9.10
2022-10-31T23:06:45.055Z,8.90
2022-10-31T23:09:16.309Z,8.00
2022-10-31T23:11:45.528Z,9.40
2022-10-31T23:14:21.132Z,9.20
2022-10-31T23:16:57.216Z,9.00
2022-10-31T23:19:30.396Z,8.90
2022-10-31T23:22:02.305Z,8.50
2022-10-31T23:24:36.879Z,8.30
2022-10-31T23:27:10.128Z,9.20
2022-10-31T23:29:50.227Z,8.20
2022-10-31T23:32:35.431Z,8.30
2022-10-31T23:35:06.722Z,9.30
2022-10-31T23:37:37.275Z,8.40
2022-10-31T23:40:08.724Z,8.00
2022-10-31T23:42:36.695Z,8.50
2022-10-31T23:45:05.375Z,8.00
2022-10-31T23:47:33.452Z,8.20
2022-10-31T23:50:01.423Z,7.30
2022-10-31T23:52:29.698Z,7.70
2022-10-31T23:54:59.919Z,7.70
2022-10-31T23:57:27.996Z,7.60
2022-10-31T23:59:55.960Z,7.50
