createdAt,value
2023-05-18T00:01:56.450Z,3.25
2023-05-18T00:03:59.187Z,3.88
2023-05-18T00:06:04.562Z,4.68
2023-05-18T00:08:08.724Z,4.60
2023-05-18T00:10:12.675Z,5.22
2023-05-18T00:12:15.486Z,5.00
2023-05-18T00:14:19.880Z,5.25
2023-05-18T00:16:22.700Z,5.05
2023-05-18T00:18:26.649Z,4.97
2023-05-18T00:20:30.067Z,5.00
2023-05-18T00:22:32.902Z,4.60
2023-05-18T00:24:37.049Z,5.43
2023-05-18T00:26:40.546Z,4.90
2023-05-18T00:28:43.248Z,5.22
2023-05-18T00:30:47.374Z,5.97
2023-05-18T00:32:50.229Z,5.18
2023-05-18T00:34:53.091Z,5.05
2023-05-18T00:36:55.724Z,5.00
2023-05-18T00:38:58.434Z,5.60
2023-05-18T00:41:01.321Z,5.18
2023-05-18T00:43:04.050Z,5.10
2023-05-18T00:45:08.240Z,5.13
2023-05-18T00:47:12.421Z,4.50
2023-05-18T00:49:15.393Z,4.97
2023-05-18T00:51:18.879Z,5.47
2023-05-18T00:53:21.613Z,4.57
2023-05-18T00:55:24.523Z,5.15
2023-05-18T00:57:28.658Z,5.05
2023-05-18T00:59:32.803Z,4.95
2023-05-18T01:01:36.309Z,4.53
2023-05-18T01:03:43.096Z,4.88
2023-05-18T01:05:45.845Z,5.30
2023-05-18T01:07:50.528Z,5.32
2023-05-18T01:09:53.437Z,4.20
2023-05-18T01:12:05.980Z,5.80
2023-05-18T01:14:30.627Z,5.40
2023-05-18T01:16:46.586Z,4.97
2023-05-18T01:19:00.781Z,4.55
2023-05-18T01:21:19.272Z,4.53
2023-05-18T01:23:46.793Z,5.35
2023-05-18T01:26:02.014Z,4.13
2023-05-18T01:28:10.117Z,4.80
2023-05-18T01:30:15.094Z,5.20
2023-05-18T01:32:19.366Z,5.20
2023-05-18T01:34:22.015Z,4.90
2023-05-18T01:36:24.709Z,4.50
2023-05-18T01:38:29.366Z,4.47
2023-05-18T01:40:36.225Z,4.80
2023-05-18T01:42:45.981Z,4.93
2023-05-18T01:44:53.667Z,5.40
2023-05-18T01:47:01.223Z,4.50
2023-05-18T01:49:12.361Z,4.60
2023-05-18T01:51:18.504Z,4.60
2023-05-18T01:53:26.010Z,4.88
2023-05-18T01:55:31.769Z,4.78
2023-05-18T01:57:37.413Z,4.20
2023-05-18T01:59:42.068Z,4.35
2023-05-18T02:01:45.266Z,4.75
2023-05-18T02:03:48.076Z,4.28
2023-05-18T02:05:50.948Z,4.72
2023-05-18T02:07:53.687Z,5.40
2023-05-18T02:09:56.452Z,5.57
2023-05-18T02:11:59.232Z,4.70
2023-05-18T02:14:01.892Z,4.45
2023-05-18T02:16:06.582Z,5.13
2023-05-18T02:18:09.350Z,4.70
2023-05-18T02:20:12.453Z,4.07
2023-05-18T02:22:15.105Z,5.55
2023-05-18T02:24:18.324Z,4.13
2023-05-18T02:26:21.018Z,4.70
2023-05-18T02:28:24.067Z,4.05
2023-05-18T02:30:26.916Z,5.97
2023-05-18T02:32:32.537Z,3.53
2023-05-18T02:34:38.198Z,4.18
2023-05-18T02:36:42.598Z,4.15
2023-05-18T02:38:45.475Z,3.83
2023-05-18T02:40:49.374Z,4.88
2023-05-18T02:42:52.046Z,3.83
2023-05-18T02:44:56.205Z,3.90
2023-05-18T02:46:58.865Z,4.25
2023-05-18T02:49:03.204Z,3.88
2023-05-18T02:51:06.362Z,4.03
2023-05-18T02:53:09.116Z,4.28
2023-05-18T02:55:13.888Z,4.18
2023-05-18T02:57:16.823Z,3.80
2023-05-18T02:59:19.708Z,3.97
2023-05-18T03:01:22.566Z,3.90
2023-05-18T03:03:25.732Z,4.07
2023-05-18T03:05:30.116Z,3.67
2023-05-18T03:07:33.147Z,4.43
2023-05-18T03:09:36.100Z,4.07
2023-05-18T03:11:38.758Z,3.90
2023-05-18T03:13:41.404Z,4.70
2023-05-18T03:15:45.456Z,4.38
2023-05-18T03:17:49.588Z,3.72
2023-05-18T03:19:52.377Z,4.70
2023-05-18T03:21:57.961Z,4.50
2023-05-18T03:24:00.659Z,4.43
2023-05-18T03:26:03.932Z,4.57
2023-05-18T03:28:07.043Z,4.65
2023-05-18T03:30:10.725Z,4.95
2023-05-18T03:32:13.398Z,4.43
2023-05-18T03:34:16.129Z,4.70
2023-05-18T03:36:18.840Z,4.45
2023-05-18T03:38:23.107Z,4.22
2023-05-18T03:40:25.948Z,4.20
2023-05-18T03:42:28.906Z,4.65
2023-05-18T03:44:31.868Z,4.72
2023-05-18T03:46:34.671Z,4.10
2023-05-18T03:48:37.374Z,4.25
2023-05-18T03:50:40.687Z,3.80
2023-05-18T03:52:44.780Z,4.13
2023-05-18T03:54:49.160Z,4.00
2023-05-18T03:56:52.282Z,4.25
2023-05-18T03:58:55.103Z,4.10
2023-05-18T04:00:57.940Z,6.03
2023-05-18T04:03:03.460Z,3.60
2023-05-18T04:05:06.956Z,3.85
2023-05-18T04:07:10.062Z,3.72
2023-05-18T04:09:14.713Z,4.25
2023-05-18T04:11:19.040Z,4.45
2023-05-18T04:13:21.701Z,4.00
2023-05-18T04:15:24.485Z,3.80
2023-05-18T04:17:27.174Z,3.88
2023-05-18T04:19:30.069Z,4.22
2023-05-18T04:21:35.338Z,4.30
2023-05-18T04:23:39.083Z,3.80
2023-05-18T04:25:41.836Z,4.00
2023-05-18T04:27:46.108Z,3.65
2023-05-18T04:29:49.242Z,4.00
2023-05-18T04:31:53.617Z,3.30
2023-05-18T04:33:57.472Z,3.67
2023-05-18T04:36:04.932Z,3.50
2023-05-18T04:40:38.271Z,3.78
2023-05-18T04:42:45.361Z,3.35
2023-05-18T04:44:52.196Z,3.60
2023-05-18T04:46:55.135Z,3.38
2023-05-18T04:48:58.862Z,3.50
2023-05-18T04:51:01.512Z,3.35
2023-05-18T04:53:06.041Z,3.35
2023-05-18T04:55:10.943Z,3.85
2023-05-18T04:57:14.066Z,3.00
2023-05-18T04:59:16.817Z,3.25
2023-05-18T05:01:21.121Z,3.65
2023-05-18T05:03:24.089Z,3.10
2023-05-18T05:05:27.448Z,3.20
2023-05-18T05:07:30.291Z,2.83
2023-05-18T05:09:33.069Z,2.97
2023-05-18T05:11:35.821Z,3.30
2023-05-18T05:13:38.533Z,2.70
2023-05-18T05:15:41.340Z,3.00
2023-05-18T05:17:45.550Z,3.33
2023-05-18T05:19:48.212Z,3.47
2023-05-18T05:21:50.868Z,3.08
2023-05-18T05:23:53.801Z,2.58
2023-05-18T05:25:56.487Z,4.20
2023-05-18T05:27:59.147Z,3.00
2023-05-18T05:30:02.022Z,3.08
2023-05-18T05:32:05.264Z,2.95
2023-05-18T05:34:11.764Z,3.03
2023-05-18T05:36:14.534Z,2.90
2023-05-18T05:38:17.174Z,3.00
2023-05-18T05:40:20.353Z,3.20
2023-05-18T05:42:22.986Z,2.92
2023-05-18T05:44:25.660Z,2.92
2023-05-18T05:46:28.454Z,2.80
2023-05-18T05:48:31.074Z,2.70
2023-05-18T05:50:35.285Z,2.80
2023-05-18T05:52:37.915Z,2.85
2023-05-18T05:54:41.908Z,3.25
2023-05-18T05:56:44.766Z,3.30
2023-05-18T05:58:47.490Z,3.10
2023-05-18T06:00:50.818Z,2.65
2023-05-18T06:02:53.506Z,2.90
2023-05-18T06:04:56.377Z,2.92
2023-05-18T06:07:00.724Z,2.60
2023-05-18T06:09:04.460Z,2.78
2023-05-18T06:11:08.226Z,2.92
2023-05-18T06:13:12.728Z,2.70
2023-05-18T06:15:15.564Z,2.88
2023-05-18T06:17:18.295Z,2.58
2023-05-18T06:19:21.064Z,2.80
2023-05-18T06:21:24.002Z,2.42
2023-05-18T06:23:28.075Z,3.00
2023-05-18T06:25:31.100Z,2.80
2023-05-18T06:27:34.136Z,2.67
2023-05-18T06:29:36.893Z,2.58
2023-05-18T06:31:39.616Z,2.72
2023-05-18T06:33:42.435Z,2.78
2023-05-18T06:35:45.081Z,2.70
2023-05-18T06:37:47.742Z,3.03
2023-05-18T06:39:51.731Z,2.83
2023-05-18T06:41:54.383Z,2.72
2023-05-18T06:44:00.184Z,2.90
2023-05-18T06:46:02.862Z,2.50
2023-05-18T06:48:06.278Z,2.90
2023-05-18T06:50:09.484Z,3.10
2023-05-18T06:52:13.639Z,2.65
2023-05-18T06:54:16.349Z,2.75
2023-05-18T06:56:21.868Z,3.13
2023-05-18T06:58:24.506Z,2.90
2023-05-18T07:00:27.166Z,3.08
2023-05-18T07:02:29.888Z,2.55
2023-05-18T07:04:32.567Z,3.33
2023-05-18T07:06:35.235Z,2.55
2023-05-18T07:08:37.936Z,2.47
2023-05-18T07:10:41.079Z,2.60
2023-05-18T07:12:45.077Z,3.05
2023-05-18T07:14:48.042Z,2.90
2023-05-18T07:16:50.723Z,2.78
2023-05-18T07:18:53.520Z,3.20
2023-05-18T07:20:56.226Z,2.40
2023-05-18T07:22:59.822Z,3.03
2023-05-18T07:25:02.494Z,2.53
2023-05-18T07:27:05.739Z,2.80
2023-05-18T07:29:09.803Z,2.90
2023-05-18T07:31:14.352Z,2.60
2023-05-18T07:33:17.150Z,3.47
2023-05-18T07:35:21.581Z,3.03
2023-05-18T07:37:24.304Z,3.00
2023-05-18T07:39:29.401Z,3.03
2023-05-18T07:41:32.315Z,2.80
2023-05-18T07:43:35.017Z,2.85
2023-05-18T07:45:39.047Z,3.60
2023-05-18T07:47:41.938Z,2.78
2023-05-18T07:49:44.629Z,3.35
2023-05-18T07:51:47.249Z,3.70
2023-05-18T07:53:49.962Z,2.70
2023-05-18T07:55:52.666Z,2.90
2023-05-18T07:57:55.347Z,2.53
2023-05-18T07:59:58.028Z,3.28
2023-05-18T08:02:02.208Z,3.30
2023-05-18T08:04:05.214Z,2.67
2023-05-18T08:06:08.385Z,2.85
2023-05-18T08:08:11.915Z,2.63
2023-05-18T08:10:14.770Z,3.53
2023-05-18T08:12:17.435Z,3.28
2023-05-18T08:14:20.273Z,3.30
2023-05-18T08:16:23.040Z,2.92
2023-05-18T08:18:27.875Z,3.60
2023-05-18T08:20:30.685Z,3.03
2023-05-18T08:22:33.347Z,3.20
2023-05-18T08:24:36.047Z,3.35
2023-05-18T08:26:38.744Z,3.30
2023-05-18T08:28:41.890Z,3.10
2023-05-18T08:30:44.511Z,3.17
2023-05-18T08:32:47.192Z,3.40
2023-05-18T08:34:51.761Z,3.47
2023-05-18T08:36:54.398Z,3.00
2023-05-18T08:38:57.099Z,3.20
2023-05-18T08:41:07.108Z,3.08
2023-05-18T08:43:18.973Z,3.00
2023-05-18T08:45:28.664Z,3.55
2023-05-18T08:47:32.364Z,3.33
2023-05-18T08:49:35.961Z,3.58
2023-05-18T08:51:43.561Z,2.75
2023-05-18T08:53:50.612Z,2.55
2023-05-18T08:55:55.257Z,3.25
2023-05-18T08:58:00.368Z,3.17
2023-05-18T09:00:05.301Z,2.80
2023-05-18T09:02:08.274Z,2.75
2023-05-18T09:04:12.702Z,3.22
2023-05-18T09:06:15.960Z,3.10
2023-05-18T09:08:20.095Z,2.53
2023-05-18T09:10:25.173Z,2.95
2023-05-18T09:12:29.696Z,3.13
2023-05-18T09:14:33.180Z,3.00
2023-05-18T09:16:36.009Z,2.92
2023-05-18T09:18:38.728Z,3.28
2023-05-18T09:20:41.730Z,2.83
2023-05-18T09:22:44.808Z,2.47
2023-05-18T09:24:50.151Z,2.72
2023-05-18T09:26:52.927Z,3.30
2023-05-18T09:28:56.078Z,2.80
2023-05-18T09:30:58.784Z,2.67
2023-05-18T09:33:01.595Z,2.83
2023-05-18T09:35:08.625Z,2.85
2023-05-18T09:37:11.403Z,2.63
2023-05-18T09:39:14.160Z,2.90
2023-05-18T09:41:19.126Z,2.50
2023-05-18T09:43:22.264Z,3.10
2023-05-18T09:45:26.597Z,3.17
2023-05-18T09:47:29.402Z,3.17
2023-05-18T09:49:32.187Z,2.97
2023-05-18T09:51:38.497Z,2.70
2023-05-18T09:53:41.566Z,2.67
2023-05-18T09:55:48.684Z,3.08
2023-05-18T09:57:53.935Z,2.45
2023-05-18T09:59:57.908Z,2.65
2023-05-18T10:02:02.382Z,2.80
2023-05-18T10:04:06.370Z,3.20
2023-05-18T10:06:10.497Z,3.17
2023-05-18T10:08:15.034Z,2.95
2023-05-18T10:10:20.315Z,2.90
2023-05-18T10:12:24.548Z,2.63
2023-05-18T10:14:33.553Z,2.35
2023-05-18T10:16:36.382Z,2.72
2023-05-18T10:18:40.732Z,2.78
2023-05-18T10:20:44.660Z,2.75
2023-05-18T10:22:49.305Z,2.50
2023-05-18T10:24:52.963Z,2.72
2023-05-18T10:27:01.322Z,2.47
2023-05-18T10:29:05.758Z,3.05
2023-05-18T10:31:10.166Z,3.25
2023-05-18T10:33:24.447Z,2.85
2023-05-18T10:35:31.994Z,2.58
2023-05-18T10:37:36.958Z,2.75
2023-05-18T10:39:40.877Z,2.60
2023-05-18T10:41:44.982Z,3.08
2023-05-18T10:43:48.996Z,2.95
2023-05-18T10:45:54.860Z,2.33
2023-05-18T10:48:01.701Z,2.90
2023-05-18T10:50:06.202Z,2.85
2023-05-18T10:52:10.562Z,2.83
2023-05-18T10:54:14.750Z,2.85
2023-05-18T10:56:17.796Z,2.65
2023-05-18T10:58:22.491Z,3.13
2023-05-18T11:00:25.459Z,3.15
2023-05-18T11:02:28.875Z,2.85
2023-05-18T11:04:33.386Z,2.40
2023-05-18T11:06:36.425Z,2.63
2023-05-18T11:08:48.779Z,2.90
2023-05-18T11:13:02.894Z,2.83
2023-05-18T11:15:06.947Z,2.50
2023-05-18T11:17:20.499Z,2.55
2023-05-18T11:19:27.073Z,2.65
2023-05-18T11:21:52.890Z,2.42
2023-05-18T11:24:15.934Z,3.47
2023-05-18T11:26:18.650Z,2.50
2023-05-18T11:28:23.657Z,2.28
2023-05-18T11:30:31.081Z,2.33
2023-05-18T11:32:34.211Z,2.58
2023-05-18T11:34:46.628Z,2.38
2023-05-18T11:39:07.719Z,2.25
2023-05-18T11:41:28.280Z,3.45
2023-05-18T11:43:31.287Z,1.98
2023-05-18T11:45:34.867Z,2.40
2023-05-18T11:47:40.550Z,2.70
2023-05-18T11:49:45.170Z,2.50
2023-05-18T11:52:02.295Z,2.53
2023-05-18T11:54:10.007Z,2.80
2023-05-18T11:56:13.944Z,2.67
2023-05-18T11:58:20.323Z,2.42
2023-05-18T12:02:32.083Z,2.17
2023-05-18T12:04:36.380Z,2.28
2023-05-18T12:06:39.545Z,2.40
2023-05-18T12:08:44.018Z,2.13
2023-05-18T12:10:48.280Z,2.30
2023-05-18T12:12:53.838Z,2.20
2023-05-18T12:14:57.936Z,2.38
2023-05-18T12:17:01.319Z,2.20
2023-05-18T12:19:04.085Z,1.70
2023-05-18T12:21:07.324Z,2.40
2023-05-18T12:23:10.007Z,2.20
2023-05-18T12:25:13.115Z,2.00
2023-05-18T12:27:17.219Z,2.03
2023-05-18T12:29:22.915Z,2.15
2023-05-18T12:31:26.381Z,2.10
2023-05-18T12:33:29.379Z,2.17
2023-05-18T12:35:33.388Z,3.05
2023-05-18T12:37:45.250Z,2.20
2023-05-18T12:39:53.106Z,1.80
2023-05-18T12:42:09.042Z,2.50
2023-05-18T12:44:13.088Z,2.25
2023-05-18T12:46:15.947Z,2.30
2023-05-18T12:48:18.807Z,2.42
2023-05-18T12:50:21.804Z,2.47
2023-05-18T12:52:24.511Z,2.42
2023-05-18T12:54:30.196Z,1.70
2023-05-18T12:56:52.650Z,2.47
2023-05-18T12:58:57.471Z,2.88
2023-05-18T13:01:08.381Z,2.33
2023-05-18T13:03:15.670Z,2.08
2023-05-18T13:05:25.171Z,2.42
2023-05-18T13:07:28.039Z,2.00
2023-05-18T13:09:30.838Z,2.22
2023-05-18T13:11:34.695Z,2.70
2023-05-18T13:13:37.385Z,2.20
2023-05-18T13:15:41.157Z,2.33
2023-05-18T13:17:58.147Z,2.30
2023-05-18T13:20:00.993Z,1.95
2023-05-18T13:22:03.730Z,2.20
2023-05-18T13:24:07.105Z,2.20
2023-05-18T13:26:09.738Z,2.38
2023-05-18T13:28:13.779Z,2.10
2023-05-18T13:30:17.957Z,2.58
2023-05-18T13:32:20.932Z,2.60
2023-05-18T13:34:24.953Z,2.15
2023-05-18T13:36:29.705Z,2.03
2023-05-18T13:38:35.519Z,2.33
2023-05-18T13:40:38.948Z,2.25
2023-05-18T13:42:41.598Z,1.90
2023-05-18T13:44:44.315Z,2.17
2023-05-18T13:46:46.966Z,2.33
2023-05-18T13:48:49.671Z,2.10
2023-05-18T13:50:53.726Z,2.08
2023-05-18T13:52:56.586Z,1.73
2023-05-18T13:54:59.270Z,2.30
2023-05-18T13:57:02.293Z,2.10
2023-05-18T13:59:05.052Z,2.20
2023-05-18T14:01:12.765Z,1.70
2023-05-18T14:03:17.626Z,2.00
2023-05-18T14:05:20.541Z,1.92
2023-05-18T14:07:24.907Z,2.00
2023-05-18T14:09:28.199Z,2.10
2023-05-18T14:11:34.428Z,1.95
2023-05-18T14:13:37.203Z,1.90
2023-05-18T14:15:39.938Z,2.22
2023-05-18T14:17:42.883Z,2.58
2023-05-18T14:19:45.651Z,1.90
2023-05-18T14:21:48.267Z,2.20
2023-05-18T14:23:52.246Z,2.22
2023-05-18T14:25:56.030Z,2.05
2023-05-18T14:27:58.758Z,1.88
2023-05-18T14:30:01.603Z,1.90
2023-05-18T14:32:04.410Z,1.85
2023-05-18T14:34:07.155Z,2.03
2023-05-18T14:36:09.983Z,1.48
2023-05-18T14:38:13.017Z,1.73
2023-05-18T14:40:17.031Z,1.80
2023-05-18T14:42:19.864Z,2.15
2023-05-18T14:44:22.702Z,2.15
2023-05-18T14:46:25.401Z,2.03
2023-05-18T14:48:28.111Z,2.30
2023-05-18T14:50:30.912Z,2.03
2023-05-18T14:52:33.694Z,1.90
2023-05-18T14:54:36.620Z,1.95
2023-05-18T14:56:41.025Z,2.00
2023-05-18T14:58:43.713Z,1.85
2023-05-18T15:00:46.482Z,2.20
2023-05-18T15:02:49.369Z,2.08
2023-05-18T15:04:52.147Z,2.28
2023-05-18T15:06:54.825Z,2.20
2023-05-18T15:08:57.563Z,2.20
2023-05-18T15:11:00.351Z,2.00
2023-05-18T15:13:04.784Z,1.80
2023-05-18T15:15:08.760Z,2.47
2023-05-18T15:17:12.413Z,2.08
2023-05-18T15:19:15.207Z,2.22
2023-05-18T15:21:18.146Z,1.83
2023-05-18T15:23:20.929Z,1.95
2023-05-18T15:25:23.678Z,2.00
2023-05-18T15:27:26.488Z,2.15
2023-05-18T15:29:30.636Z,2.00
2023-05-18T15:31:33.868Z,2.03
2023-05-18T15:33:41.986Z,2.20
2023-05-18T15:35:44.773Z,1.77
2023-05-18T15:37:47.500Z,2.00
2023-05-18T15:39:50.224Z,1.88
2023-05-18T15:41:52.951Z,1.90
2023-05-18T15:43:55.811Z,1.70
2023-05-18T15:45:59.929Z,2.08
2023-05-18T15:48:02.743Z,2.28
2023-05-18T15:50:06.264Z,1.80
2023-05-18T15:52:09.519Z,2.10
2023-05-18T15:54:12.249Z,1.75
2023-05-18T15:56:14.990Z,2.38
2023-05-18T15:58:17.859Z,1.90
2023-05-18T16:00:22.196Z,2.88
2023-05-18T16:02:26.362Z,1.98
2023-05-18T16:04:29.183Z,2.10
2023-05-18T16:06:31.908Z,1.90
2023-05-18T16:08:34.547Z,1.92
2023-05-18T16:10:37.314Z,2.10
2023-05-18T16:12:39.973Z,2.35
2023-05-18T16:14:42.632Z,1.95
2023-05-18T16:16:45.422Z,2.17
2023-05-18T16:18:49.733Z,1.90
2023-05-18T16:20:52.621Z,2.15
2023-05-18T16:22:55.688Z,1.95
2023-05-18T16:24:58.958Z,3.90
2023-05-18T16:27:02.166Z,2.03
2023-05-18T16:29:04.991Z,2.30
2023-05-18T16:31:10.990Z,2.47
2023-05-18T16:33:13.928Z,1.73
2023-05-18T16:35:18.208Z,1.98
2023-05-18T16:37:20.877Z,1.90
2023-05-18T16:39:25.367Z,1.85
2023-05-18T16:41:29.985Z,1.85
2023-05-18T16:43:32.961Z,2.40
2023-05-18T16:45:36.002Z,2.00
2023-05-18T16:47:39.413Z,2.50
2023-05-18T16:49:43.933Z,2.35
2023-05-18T16:51:47.913Z,2.20
2023-05-18T16:53:52.261Z,2.53
2023-05-18T16:55:54.911Z,1.98
2023-05-18T16:57:57.628Z,2.10
2023-05-18T17:00:00.909Z,2.30
2023-05-18T17:02:03.742Z,2.00
2023-05-18T17:04:06.588Z,1.90
2023-05-18T17:06:09.437Z,2.10
2023-05-18T17:08:14.024Z,1.70
2023-05-18T17:10:16.930Z,1.90
2023-05-18T17:12:19.701Z,2.28
2023-05-18T17:14:22.394Z,1.95
2023-05-18T17:16:26.578Z,2.28
2023-05-18T17:18:29.405Z,1.98
2023-05-18T17:20:32.262Z,2.00
2023-05-18T17:22:35.130Z,2.25
2023-05-18T17:24:39.318Z,2.03
2023-05-18T17:26:42.146Z,2.45
2023-05-18T17:28:44.793Z,2.60
2023-05-18T17:30:47.470Z,2.55
2023-05-18T17:32:50.953Z,2.72
2023-05-18T17:34:53.710Z,2.38
2023-05-18T17:36:56.458Z,2.03
2023-05-18T17:38:59.098Z,2.20
2023-05-18T17:41:04.150Z,2.40
2023-05-18T17:43:06.952Z,1.85
2023-05-18T17:45:10.937Z,1.83
2023-05-18T17:47:13.682Z,2.45
2023-05-18T17:49:16.841Z,1.73
2023-05-18T17:51:19.693Z,2.05
2023-05-18T17:53:22.568Z,2.50
2023-05-18T17:55:25.338Z,2.13
2023-05-18T17:57:30.140Z,1.98
2023-05-18T17:59:32.856Z,2.00
2023-05-18T18:01:35.905Z,2.00
2023-05-18T18:03:39.026Z,2.25
2023-05-18T18:05:41.952Z,2.15
2023-05-18T18:07:44.717Z,1.88
2023-05-18T18:09:47.361Z,1.80
2023-05-18T18:11:50.022Z,2.08
2023-05-18T18:13:54.517Z,2.00
2023-05-18T18:15:57.263Z,2.30
2023-05-18T18:17:59.939Z,2.10
2023-05-18T18:20:02.677Z,2.00
2023-05-18T18:22:05.778Z,2.58
2023-05-18T18:24:08.777Z,2.70
2023-05-18T18:26:11.986Z,2.33
2023-05-18T18:28:15.246Z,2.63
2023-05-18T18:30:19.436Z,2.65
2023-05-18T18:32:22.226Z,2.80
2023-05-18T18:34:24.922Z,3.25
2023-05-18T18:36:27.666Z,2.63
2023-05-18T18:38:30.453Z,2.60
2023-05-18T18:40:33.840Z,3.20
2023-05-18T18:42:36.865Z,2.65
2023-05-18T18:44:39.603Z,2.13
2023-05-18T18:46:43.770Z,2.10
2023-05-18T18:48:46.476Z,2.72
2023-05-18T18:50:49.369Z,2.20
2023-05-18T18:52:52.099Z,2.55
2023-05-18T18:54:54.809Z,2.65
2023-05-18T18:56:57.690Z,2.40
2023-05-18T18:59:00.353Z,2.72
2023-05-18T19:01:03.177Z,2.10
2023-05-18T19:03:07.339Z,2.17
2023-05-18T19:05:10.993Z,2.80
2023-05-18T19:07:13.743Z,2.35
2023-05-18T19:09:16.464Z,2.35
2023-05-18T19:11:21.850Z,2.10
2023-05-18T19:13:24.670Z,2.72
2023-05-18T19:15:27.403Z,2.67
2023-05-18T19:17:30.187Z,1.90
2023-05-18T19:19:34.297Z,2.00
2023-05-18T19:21:37.085Z,2.47
2023-05-18T19:23:39.781Z,2.00
2023-05-18T19:25:42.512Z,2.42
2023-05-18T19:27:45.261Z,2.10
2023-05-18T19:29:47.963Z,2.25
2023-05-18T19:31:50.703Z,2.28
2023-05-18T19:33:53.651Z,2.20
2023-05-18T19:35:58.879Z,2.30
2023-05-18T19:38:02.326Z,2.05
2023-05-18T19:40:05.816Z,2.05
2023-05-18T19:42:08.639Z,2.67
2023-05-18T19:44:11.675Z,2.58
2023-05-18T19:46:14.564Z,2.40
2023-05-18T19:48:17.497Z,2.20
2023-05-18T19:50:20.631Z,2.58
2023-05-18T19:52:24.740Z,2.33
2023-05-18T19:54:27.471Z,2.58
2023-05-18T19:56:30.365Z,2.38
2023-05-18T19:58:33.046Z,2.17
2023-05-18T20:00:37.978Z,2.20
2023-05-18T20:02:41.209Z,2.70
2023-05-18T20:04:44.246Z,2.80
2023-05-18T20:06:47.012Z,3.50
2023-05-18T20:08:51.130Z,2.83
2023-05-18T20:10:53.898Z,2.83
2023-05-18T20:12:56.600Z,2.60
2023-05-18T20:14:59.292Z,2.65
2023-05-18T20:17:02.168Z,2.50
2023-05-18T20:19:04.980Z,2.60
2023-05-18T20:21:07.720Z,2.83
2023-05-18T20:23:11.152Z,2.30
2023-05-18T20:25:15.442Z,2.15
2023-05-18T20:27:18.226Z,2.30
2023-05-18T20:29:21.082Z,2.42
2023-05-18T20:31:23.869Z,2.80
2023-05-18T20:33:26.655Z,2.80
2023-05-18T20:35:29.298Z,2.78
2023-05-18T20:37:34.064Z,2.45
2023-05-18T20:39:37.624Z,2.38
2023-05-18T20:41:41.686Z,2.45
2023-05-18T20:43:45.231Z,2.20
2023-05-18T20:45:49.388Z,2.65
2023-05-18T20:47:52.907Z,2.30
2023-05-18T20:49:58.230Z,2.75
2023-05-18T20:52:01.388Z,2.60
2023-05-18T20:54:04.384Z,2.58
2023-05-18T20:56:07.112Z,2.63
2023-05-18T20:58:11.203Z,2.75
2023-05-18T21:00:14.630Z,2.30
2023-05-18T21:02:19.511Z,2.47
2023-05-18T21:04:22.256Z,2.53
2023-05-18T21:06:25.547Z,2.70
2023-05-18T21:08:29.222Z,2.15
2023-05-18T21:10:32.650Z,2.63
2023-05-18T21:12:35.725Z,2.40
2023-05-18T21:14:39.870Z,2.80
2023-05-18T21:16:42.709Z,2.83
2023-05-18T21:18:45.594Z,2.85
2023-05-18T21:20:48.322Z,2.20
2023-05-18T21:22:51.360Z,2.45
2023-05-18T21:24:54.085Z,2.55
2023-05-18T21:26:56.841Z,2.40
2023-05-18T21:28:59.528Z,3.35
2023-05-18T21:31:04.188Z,3.08
2023-05-18T21:33:06.955Z,3.08
2023-05-18T21:35:09.771Z,2.70
2023-05-18T21:37:12.516Z,2.50
2023-05-18T21:39:15.246Z,2.30
2023-05-18T21:41:17.951Z,2.13
2023-05-18T21:43:20.640Z,2.63
2023-05-18T21:45:23.349Z,2.63
2023-05-18T21:47:27.516Z,2.53
2023-05-18T21:49:30.310Z,2.40
2023-05-18T21:51:33.377Z,2.47
2023-05-18T21:53:36.037Z,2.28
2023-05-18T21:55:38.812Z,2.53
2023-05-18T21:57:41.533Z,2.38
2023-05-18T21:59:44.276Z,2.50
2023-05-18T22:01:47.057Z,2.53
2023-05-18T22:03:51.340Z,2.53
2023-05-18T22:05:54.250Z,2.88
2023-05-18T22:07:58.803Z,2.63
2023-05-18T22:10:01.527Z,2.90
2023-05-18T22:12:04.594Z,2.25
2023-05-18T22:14:07.313Z,2.55
2023-05-18T22:16:10.063Z,2.30
2023-05-18T22:18:12.907Z,2.50
2023-05-18T22:20:17.239Z,2.45
2023-05-18T22:22:30.255Z,2.88
2023-05-18T22:24:33.470Z,2.60
2023-05-18T22:26:36.323Z,2.80
2023-05-18T22:28:39.051Z,2.40
2023-05-18T22:30:41.835Z,2.33
2023-05-18T22:32:46.220Z,2.50
2023-05-18T22:34:48.951Z,2.72
2023-05-18T22:36:53.046Z,2.50
2023-05-18T22:38:56.423Z,2.90
2023-05-18T22:40:59.234Z,2.60
2023-05-18T22:43:01.948Z,2.42
2023-05-18T22:45:05.162Z,2.85
2023-05-18T22:47:09.289Z,2.78
2023-05-18T22:49:12.097Z,2.88
2023-05-18T22:51:15.558Z,2.65
2023-05-18T22:53:19.750Z,2.80
2023-05-18T22:55:22.509Z,2.95
2023-05-18T22:57:25.165Z,2.55
2023-05-18T22:59:28.745Z,2.53
2023-05-18T23:01:31.531Z,2.95
2023-05-18T23:03:34.248Z,2.90
2023-05-18T23:05:41.115Z,2.55
2023-05-18T23:07:44.044Z,3.08
2023-05-18T23:09:48.101Z,2.70
2023-05-18T23:11:52.391Z,3.35
2023-05-18T23:13:55.598Z,2.88
2023-05-18T23:16:01.005Z,3.10
2023-05-18T23:18:04.054Z,2.65
2023-05-18T23:20:08.092Z,3.13
2023-05-18T23:22:11.333Z,2.90
2023-05-18T23:24:15.550Z,2.72
2023-05-18T23:26:19.695Z,3.13
2023-05-18T23:28:22.512Z,2.90
2023-05-18T23:30:25.426Z,2.60
2023-05-18T23:32:28.825Z,2.55
2023-05-18T23:34:32.886Z,3.35
2023-05-18T23:36:36.043Z,2.53
2023-05-18T23:38:40.913Z,3.22
2023-05-18T23:40:43.816Z,2.60
2023-05-18T23:42:48.547Z,2.75
2023-05-18T23:44:51.818Z,3.58
2023-05-18T23:46:55.278Z,2.97
2023-05-18T23:48:59.797Z,2.40
2023-05-18T23:51:04.002Z,2.70
2023-05-18T23:53:07.642Z,2.55
2023-05-18T23:55:12.201Z,2.88
2023-05-18T23:57:15.604Z,3.58
2023-05-18T23:59:20.113Z,3.05
