createdAt,value
2017-01-08T00:02:02.314Z,964.56
2017-01-08T00:04:14.751Z,964.48
2017-01-08T00:06:27.136Z,964.52
2017-01-08T00:08:39.777Z,964.55
2017-01-08T00:10:52.213Z,964.42
2017-01-08T00:13:04.768Z,964.4
2017-01-08T00:15:17.179Z,964.38
2017-01-08T00:17:29.412Z,964.36
2017-01-08T00:19:36.948Z,964.36
2017-01-08T00:21:49.637Z,964.27
2017-01-08T00:24:01.999Z,964.18
2017-01-08T00:26:14.649Z,964.17
2017-01-08T00:28:29.321Z,964.26
2017-01-08T00:30:43.878Z,964.23
2017-01-08T00:32:56.293Z,964.23
2017-01-08T00:35:08.690Z,964.27
2017-01-08T00:37:23.534Z,964.15
2017-01-08T00:39:38.588Z,964.08
2017-01-08T00:41:54.698Z,964.18
2017-01-08T00:44:07.107Z,964.12
2017-01-08T00:46:21.734Z,964.17
2017-01-08T00:48:32.180Z,964.13
2017-01-08T00:50:46.782Z,964.1
2017-01-08T00:52:58.845Z,964.08
2017-01-08T00:55:18.342Z,964.11
2017-01-08T00:57:34.448Z,964.11
2017-01-08T00:59:48.201Z,964.11
2017-01-08T01:02:03.132Z,964.11
2017-01-08T01:06:29.098Z,964.08
2017-01-08T01:08:45.058Z,964.15
2017-01-08T01:10:58.386Z,964.05
2017-01-08T01:13:13.451Z,964.11
2017-01-08T01:15:26.073Z,964.1
2017-01-08T01:17:39.499Z,964
2017-01-08T01:19:52.766Z,963.95
2017-01-08T01:22:07.758Z,963.98
2017-01-08T01:24:21.814Z,964.09
2017-01-08T01:26:34.742Z,964.07
2017-01-08T01:28:47.199Z,964.07
2017-01-08T01:31:00.199Z,964.09
2017-01-08T01:33:12.764Z,964.09
2017-01-08T01:35:27.141Z,964.07
2017-01-08T01:37:34.966Z,964.08
2017-01-08T01:39:48.789Z,964
2017-01-08T01:42:05.441Z,963.95
2017-01-08T01:44:22.189Z,963.99
2017-01-08T01:46:31.766Z,964.02
2017-01-08T01:48:47.117Z,964.11
2017-01-08T01:51:00.685Z,964.02
2017-01-08T01:53:14.204Z,964.04
2017-01-08T01:55:28.076Z,963.98
2017-01-08T01:57:40.677Z,963.98
2017-01-08T01:59:57.322Z,964.07
2017-01-08T02:02:11.863Z,963.98
2017-01-08T02:04:26.171Z,964.01
2017-01-08T02:06:41.008Z,964.07
2017-01-08T02:08:53.627Z,964.03
2017-01-08T02:11:02.476Z,964.03
2017-01-08T02:13:15.830Z,963.95
2017-01-08T02:15:28.565Z,963.99
2017-01-08T02:17:41.105Z,963.89
2017-01-08T02:19:53.812Z,963.93
2017-01-08T02:22:06.915Z,963.93
2017-01-08T02:24:23.543Z,964.04
2017-01-08T02:26:36.352Z,963.95
2017-01-08T02:28:43.912Z,963.93
2017-01-08T02:30:57.601Z,964.02
2017-01-08T02:33:15.639Z,963.95
2017-01-08T02:35:28.808Z,963.94
2017-01-08T02:37:44.340Z,963.98
2017-01-08T02:39:56.897Z,963.89
2017-01-08T02:42:15.203Z,963.93
2017-01-08T02:44:27.614Z,963.85
2017-01-08T02:46:41.230Z,963.88
2017-01-08T02:48:53.838Z,963.95
2017-01-08T02:51:06.453Z,963.91
2017-01-08T02:53:13.791Z,963.85
2017-01-08T02:55:26.128Z,963.75
2017-01-08T02:57:42.166Z,963.77
2017-01-08T02:59:54.624Z,963.82
2017-01-08T03:02:07.081Z,963.92
2017-01-08T03:04:19.577Z,963.9
2017-01-08T03:06:32.994Z,963.89
2017-01-08T03:08:35.589Z,963.88
2017-01-08T03:10:47.975Z,963.89
2017-01-08T03:13:00.319Z,963.93
2017-01-08T03:15:12.692Z,963.87
2017-01-08T03:17:25.014Z,963.87
2017-01-08T03:19:38.561Z,963.81
2017-01-08T03:21:50.879Z,963.81
2017-01-08T03:24:03.568Z,963.73
2017-01-08T03:26:16.269Z,963.71
2017-01-08T03:28:28.612Z,963.7
2017-01-08T03:30:41.070Z,963.65
2017-01-08T03:32:53.789Z,963.65
2017-01-08T03:35:06.201Z,963.67
2017-01-08T03:37:18.637Z,963.68
2017-01-08T03:39:30.988Z,963.69
2017-01-08T03:41:40.395Z,963.75
2017-01-08T03:43:52.849Z,963.8
2017-01-08T03:46:06.302Z,963.86
2017-01-08T03:48:18.598Z,963.79
2017-01-08T03:50:30.957Z,963.71
2017-01-08T03:52:46.426Z,963.76
2017-01-08T03:54:58.717Z,963.65
2017-01-08T03:57:11.241Z,963.71
2017-01-08T03:59:23.920Z,963.66
2017-01-08T04:01:40.993Z,963.69
2017-01-08T04:03:54.005Z,963.71
2017-01-08T04:06:07.348Z,963.75
2017-01-08T04:08:21.940Z,963.79
2017-01-08T04:10:34.327Z,963.78
2017-01-08T04:12:46.844Z,963.69
2017-01-08T04:14:59.280Z,963.67
2017-01-08T04:17:11.608Z,963.66
2017-01-08T04:19:24.098Z,963.64
2017-01-08T04:21:36.358Z,963.7
2017-01-08T04:23:48.995Z,963.64
2017-01-08T04:25:57.566Z,963.66
2017-01-08T04:28:09.912Z,963.53
2017-01-08T04:30:22.329Z,963.67
2017-01-08T04:32:34.750Z,963.75
2017-01-08T04:34:47.167Z,963.78
2017-01-08T04:37:01.044Z,963.8
2017-01-08T04:39:08.829Z,963.88
2017-01-08T04:41:21.349Z,963.82
2017-01-08T04:43:33.879Z,963.81
2017-01-08T04:45:50.228Z,963.93
2017-01-08T04:48:02.674Z,963.86
2017-01-08T04:50:15.146Z,963.94
2017-01-08T04:52:27.698Z,963.93
2017-01-08T04:54:40.086Z,963.84
2017-01-08T04:56:53.747Z,963.81
2017-01-08T04:59:07.135Z,963.8
2017-01-08T05:01:21.544Z,963.81
2017-01-08T05:03:35.903Z,963.78
2017-01-08T05:05:48.280Z,963.83
2017-01-08T05:08:01.861Z,963.83
2017-01-08T05:10:15.255Z,963.86
2017-01-08T05:12:28.078Z,963.92
2017-01-08T05:14:42.109Z,963.91
2017-01-08T05:16:58.468Z,963.96
2017-01-08T05:19:10.902Z,963.91
2017-01-08T05:21:23.393Z,963.91
2017-01-08T05:23:37.770Z,963.91
2017-01-08T05:25:51.284Z,964
2017-01-08T05:27:58.724Z,963.99
2017-01-08T05:30:11.110Z,963.95
2017-01-08T05:32:25.521Z,964.03
2017-01-08T05:34:38.044Z,964.07
2017-01-08T05:36:50.451Z,964.13
2017-01-08T05:39:02.859Z,964.19
2017-01-08T05:41:15.337Z,964.18
2017-01-08T05:43:27.683Z,964.2
2017-01-08T05:45:40.433Z,964.18
2017-01-08T05:47:52.992Z,964.17
2017-01-08T05:50:05.981Z,964.1
2017-01-08T05:52:18.411Z,964.2
2017-01-08T05:54:35.440Z,964.25
2017-01-08T05:56:49.821Z,964.32
2017-01-08T05:59:03.279Z,964.41
2017-01-08T06:01:16.799Z,964.41
2017-01-08T06:03:29.234Z,964.4
2017-01-08T06:05:41.750Z,964.36
2017-01-08T06:07:55.229Z,964.42
2017-01-08T06:10:07.722Z,964.42
2017-01-08T06:12:20.036Z,964.37
2017-01-08T06:14:32.277Z,964.4
2017-01-08T06:16:44.783Z,964.5
2017-01-08T06:18:52.198Z,964.47
2017-01-08T06:21:04.757Z,964.51
2017-01-08T06:23:17.254Z,964.54
2017-01-08T06:25:30.049Z,964.6
2017-01-08T06:27:44.073Z,964.59
2017-01-08T06:29:56.472Z,964.61
2017-01-08T06:32:09.099Z,964.61
2017-01-08T06:34:21.662Z,964.61
2017-01-08T06:36:34.119Z,964.56
2017-01-08T06:38:43.870Z,964.59
2017-01-08T06:40:56.218Z,964.64
2017-01-08T06:43:10.559Z,964.64
2017-01-08T06:45:22.832Z,964.62
2017-01-08T06:47:30.204Z,964.63
2017-01-08T06:49:42.666Z,964.67
2017-01-08T06:51:56.093Z,964.67
2017-01-08T06:54:08.689Z,964.73
2017-01-08T06:56:21.139Z,964.72
2017-01-08T06:58:33.472Z,964.69
2017-01-08T07:00:40.856Z,964.75
2017-01-08T07:02:48.966Z,964.8
2017-01-08T07:05:01.482Z,964.84
2017-01-08T07:07:13.986Z,964.86
2017-01-08T07:09:30.319Z,964.84
2017-01-08T07:11:42.884Z,964.86
2017-01-08T07:13:55.492Z,964.87
2017-01-08T07:16:11.530Z,964.92
2017-01-08T07:18:23.961Z,964.95
2017-01-08T07:20:31.458Z,964.93
2017-01-08T07:22:44.012Z,964.95
2017-01-08T07:24:56.364Z,964.99
2017-01-08T07:27:08.872Z,965.02
2017-01-08T07:29:22.381Z,965.11
2017-01-08T07:31:34.774Z,965.14
2017-01-08T07:33:47.322Z,965.21
2017-01-08T07:35:59.791Z,965.16
2017-01-08T07:38:12.548Z,965.12
2017-01-08T07:40:25.163Z,965.17
2017-01-08T07:42:37.476Z,965.24
2017-01-08T07:44:49.814Z,965.27
2017-01-08T07:47:02.156Z,965.3
2017-01-08T07:49:14.737Z,965.3
2017-01-08T07:51:27.113Z,965.34
2017-01-08T07:53:40.659Z,965.41
2017-01-08T07:55:53.233Z,965.41
2017-01-08T07:58:05.465Z,965.47
2017-01-08T08:00:17.744Z,965.46
2017-01-08T08:02:30.032Z,965.49
2017-01-08T08:04:42.341Z,965.48
2017-01-08T08:06:54.891Z,965.47
2017-01-08T08:09:07.249Z,965.51
2017-01-08T08:11:15.233Z,965.53
2017-01-08T08:13:28.038Z,965.49
2017-01-08T08:15:36.563Z,965.49
2017-01-08T08:17:49.095Z,965.56
2017-01-08T08:20:03.433Z,965.53
2017-01-08T08:22:15.673Z,965.56
2017-01-08T08:24:28.016Z,965.6
2017-01-08T08:26:40.425Z,965.63
2017-01-08T08:28:52.764Z,965.66
2017-01-08T08:31:05.211Z,965.71
2017-01-08T08:33:13.756Z,965.8
2017-01-08T08:35:26.050Z,965.87
2017-01-08T08:37:38.296Z,965.83
2017-01-08T08:39:45.641Z,965.87
2017-01-08T08:41:58.006Z,965.83
2017-01-08T08:44:05.563Z,965.84
2017-01-08T08:46:13.134Z,965.86
2017-01-08T08:48:25.940Z,965.9
2017-01-08T08:50:33.548Z,965.98
2017-01-08T08:52:46.904Z,966.03
2017-01-08T08:54:59.219Z,966.01
2017-01-08T08:57:11.618Z,966.04
2017-01-08T08:59:24.283Z,966
2017-01-08T09:01:36.747Z,966.06
2017-01-08T09:03:44.287Z,966.1
2017-01-08T09:05:57.825Z,966.08
2017-01-08T09:08:12.264Z,966.13
2017-01-08T09:10:30.174Z,966.09
2017-01-08T09:12:43.691Z,966.09
2017-01-08T09:14:59.039Z,966.1
2017-01-08T09:17:13.551Z,966.13
2017-01-08T09:19:28.534Z,966.12
2017-01-08T09:21:43.614Z,966.07
2017-01-08T09:23:58.363Z,966.12
2017-01-08T09:26:13.366Z,966.1
2017-01-08T09:28:28.709Z,966.05
2017-01-08T09:30:37.819Z,966.06
2017-01-08T09:32:53.746Z,966.08
2017-01-08T09:35:02.448Z,966.07
2017-01-08T09:37:11.974Z,966.1
2017-01-08T09:39:27.207Z,966.03
2017-01-08T09:41:37.167Z,965.99
2017-01-08T09:43:52.129Z,966.01
2017-01-08T09:46:01.981Z,966.05
2017-01-08T09:48:11.788Z,966.04
2017-01-08T09:50:25.611Z,966.03
2017-01-08T09:52:41.370Z,966.02
2017-01-08T09:54:56.090Z,966.02
2017-01-08T09:57:08.966Z,966.1
2017-01-08T09:59:21.485Z,966.06
2017-01-08T10:01:35.835Z,966.04
2017-01-08T10:03:51.141Z,965.97
2017-01-08T10:06:05.745Z,966.01
2017-01-08T10:08:22.073Z,966
2017-01-08T10:10:36.486Z,965.94
2017-01-08T10:12:45.804Z,965.89
2017-01-08T10:15:01.150Z,965.86
2017-01-08T10:17:15.166Z,965.82
2017-01-08T10:19:28.450Z,965.81
2017-01-08T10:21:46.330Z,965.88
2017-01-08T10:24:00.150Z,965.88
2017-01-08T10:26:17.116Z,965.81
2017-01-08T10:28:33.521Z,965.87
2017-01-08T10:30:49.691Z,965.82
2017-01-08T10:33:06.763Z,965.85
2017-01-08T10:35:20.398Z,965.89
2017-01-08T10:37:36.037Z,965.74
2017-01-08T10:39:51.683Z,965.72
2017-01-08T10:42:03.582Z,965.76
2017-01-08T10:44:17.839Z,965.77
2017-01-08T10:46:31.543Z,965.76
2017-01-08T10:48:41.772Z,965.78
2017-01-08T10:50:56.027Z,965.82
2017-01-08T10:53:20.848Z,965.82
2017-01-08T10:55:36.253Z,965.83
2017-01-08T10:57:51.391Z,965.86
2017-01-08T11:00:06.973Z,965.85
2017-01-08T11:02:15.355Z,965.85
2017-01-08T11:04:25.443Z,965.84
2017-01-08T11:06:40.148Z,965.94
2017-01-08T11:08:51.664Z,965.92
2017-01-08T11:11:04.809Z,965.92
2017-01-08T11:13:21.780Z,965.9
2017-01-08T11:15:35.007Z,965.83
2017-01-08T11:17:49.995Z,965.79
2017-01-08T11:19:59.228Z,965.77
2017-01-08T11:22:14.866Z,965.82
2017-01-08T11:24:29.365Z,965.78
2017-01-08T11:26:45.111Z,965.88
2017-01-08T11:28:54.300Z,965.91
2017-01-08T11:31:09.305Z,965.91
2017-01-08T11:33:26.744Z,965.92
2017-01-08T11:35:48.852Z,965.92
2017-01-08T11:37:58.985Z,965.94
2017-01-08T11:40:12.879Z,965.92
2017-01-08T11:42:28.688Z,965.94
2017-01-08T11:44:43.537Z,965.9
2017-01-08T11:46:58.072Z,965.84
2017-01-08T11:49:14.644Z,965.81
2017-01-08T11:51:32.437Z,965.81
2017-01-08T11:53:54.351Z,965.85
2017-01-08T11:56:11.038Z,965.85
2017-01-08T11:58:30.076Z,965.82
2017-01-08T12:00:41.261Z,965.86
2017-01-08T12:03:02.273Z,965.87
2017-01-08T12:07:34.349Z,965.86
2017-01-08T12:10:00.445Z,965.79
2017-01-08T12:12:18.463Z,965.75
2017-01-08T12:14:39.320Z,965.64
2017-01-08T12:17:06.200Z,965.67
2017-01-08T12:19:26.252Z,965.66
2017-01-08T12:21:41.814Z,965.67
2017-01-08T12:24:00.632Z,965.66
2017-01-08T12:26:13.915Z,965.66
2017-01-08T12:28:28.812Z,965.66
2017-01-08T12:30:39.217Z,965.76
2017-01-08T12:32:53.220Z,965.71
2017-01-08T12:35:06.754Z,965.66
2017-01-08T12:37:15.553Z,965.65
2017-01-08T12:39:33.854Z,965.59
2017-01-08T12:41:47.305Z,965.68
2017-01-08T12:43:54.689Z,965.67
2017-01-08T12:46:08.154Z,965.7
2017-01-08T12:48:23.219Z,965.67
2017-01-08T12:50:33.193Z,965.69
2017-01-08T12:52:46.853Z,965.72
2017-01-08T12:54:57.960Z,965.76
2017-01-08T12:57:12.366Z,965.78
2017-01-08T12:59:22.864Z,965.8
2017-01-08T13:01:34.452Z,965.82
2017-01-08T13:03:46.801Z,965.79
2017-01-08T13:05:59.753Z,965.8
2017-01-08T13:08:13.730Z,965.83
2017-01-08T13:10:26.190Z,965.78
2017-01-08T13:12:41.963Z,965.78
2017-01-08T13:14:57.503Z,965.84
2017-01-08T13:17:10.466Z,965.87
2017-01-08T13:19:23.059Z,965.86
2017-01-08T13:21:30.757Z,965.86
2017-01-08T13:23:45.042Z,965.9
2017-01-08T13:25:57.369Z,965.9
2017-01-08T13:28:10.316Z,965.89
2017-01-08T13:30:23.418Z,965.93
2017-01-08T13:32:32.094Z,965.91
2017-01-08T13:34:46.509Z,965.94
2017-01-08T13:37:00.160Z,965.96
2017-01-08T13:39:12.727Z,966.02
2017-01-08T13:41:26.888Z,966
2017-01-08T13:43:37.651Z,966.01
2017-01-08T13:45:45.306Z,966.01
2017-01-08T13:47:58.351Z,965.99
2017-01-08T13:50:14.027Z,966.03
2017-01-08T13:52:29.860Z,966.04
2017-01-08T13:54:39.056Z,966.04
2017-01-08T13:56:50.771Z,966.11
2017-01-08T13:58:55.617Z,966.1
2017-01-08T14:01:09.427Z,966.11
2017-01-08T14:03:22.134Z,966.15
2017-01-08T14:05:35.765Z,966.17
2017-01-08T14:07:43.125Z,966.17
2017-01-08T14:09:55.680Z,966.19
2017-01-08T14:12:08.352Z,966.19
2017-01-08T14:14:20.599Z,966.2
2017-01-08T14:16:28.112Z,966.21
2017-01-08T14:18:40.478Z,966.21
2017-01-08T14:20:52.691Z,966.27
2017-01-08T14:22:59.971Z,966.28
2017-01-08T14:25:12.479Z,966.29
2017-01-08T14:27:25.044Z,966.28
2017-01-08T14:29:37.283Z,966.32
2017-01-08T14:31:49.519Z,966.29
2017-01-08T14:34:01.778Z,966.34
2017-01-08T14:36:09.873Z,966.41
2017-01-08T14:38:22.086Z,966.45
2017-01-08T14:40:32.942Z,966.5
2017-01-08T14:42:45.275Z,966.5
2017-01-08T14:44:57.704Z,966.44
2017-01-08T14:47:09.949Z,966.4
2017-01-08T14:49:22.261Z,966.44
2017-01-08T14:51:34.630Z,966.51
2017-01-08T14:53:46.883Z,966.57
2017-01-08T14:55:59.395Z,966.66
2017-01-08T14:58:11.869Z,966.73
2017-01-08T15:00:24.534Z,966.65
2017-01-08T15:02:37.006Z,966.69
2017-01-08T15:04:49.567Z,966.77
2017-01-08T15:07:01.966Z,966.78
2017-01-08T15:09:14.260Z,966.79
2017-01-08T15:11:26.624Z,966.75
2017-01-08T15:13:39.050Z,966.74
2017-01-08T15:15:49.913Z,966.82
2017-01-08T15:17:55.891Z,966.79
2017-01-08T15:20:09.425Z,966.84
2017-01-08T15:22:22.051Z,966.82
2017-01-08T15:24:30.563Z,966.81
2017-01-08T15:26:42.871Z,966.85
2017-01-08T15:28:56.404Z,966.84
2017-01-08T15:31:09.290Z,966.84
2017-01-08T15:33:16.757Z,966.84
2017-01-08T15:35:29.864Z,966.91
2017-01-08T15:37:44.631Z,966.9
2017-01-08T15:39:58.775Z,966.89
2017-01-08T15:42:11.316Z,966.92
2017-01-08T15:44:19.425Z,966.95
2017-01-08T15:46:32.652Z,966.92
2017-01-08T15:48:45.787Z,966.91
2017-01-08T15:50:53.526Z,966.91
2017-01-08T15:53:05.781Z,966.89
2017-01-08T15:55:13.156Z,966.87
2017-01-08T15:57:25.638Z,966.9
2017-01-08T15:59:38.124Z,966.93
2017-01-08T16:01:50.852Z,966.87
2017-01-08T16:04:03.852Z,966.88
2017-01-08T16:06:16.347Z,966.91
2017-01-08T16:08:28.932Z,967.02
2017-01-08T16:10:41.682Z,966.99
2017-01-08T16:12:54.407Z,967.02
2017-01-08T16:15:06.777Z,967.08
2017-01-08T16:17:19.726Z,967.06
2017-01-08T16:19:32.615Z,967.08
2017-01-08T16:21:45.094Z,967.13
2017-01-08T16:23:57.497Z,967.14
2017-01-08T16:26:10.249Z,967.19
2017-01-08T16:28:17.770Z,967.25
2017-01-08T16:30:30.386Z,967.22
2017-01-08T16:32:38.610Z,967.25
2017-01-08T16:34:51.657Z,967.22
2017-01-08T16:37:05.089Z,967.25
2017-01-08T16:39:12.924Z,967.23
2017-01-08T16:41:27.271Z,967.23
2017-01-08T16:43:41.580Z,967.25
2017-01-08T16:45:49.215Z,967.3
2017-01-08T16:47:57.124Z,967.36
2017-01-08T16:50:10.777Z,967.42
2017-01-08T16:52:24.431Z,967.42
2017-01-08T16:54:37.974Z,967.45
2017-01-08T16:56:46.633Z,967.4
2017-01-08T16:58:59.598Z,967.41
2017-01-08T17:01:14.874Z,967.39
2017-01-08T17:03:24.408Z,967.45
2017-01-08T17:05:37.215Z,967.5
2017-01-08T17:07:50.297Z,967.5
2017-01-08T17:10:04.927Z,967.47
2017-01-08T17:12:18.572Z,967.48
2017-01-08T17:14:32.058Z,967.51
2017-01-08T17:16:44.788Z,967.53
2017-01-08T17:19:00.953Z,967.5
2017-01-08T17:21:19.211Z,967.49
2017-01-08T17:23:31.855Z,967.49
2017-01-08T17:25:45.482Z,967.48
2017-01-08T17:27:59.228Z,967.5
2017-01-08T17:30:13.602Z,967.48
2017-01-08T17:32:26.226Z,967.47
2017-01-08T17:34:38.729Z,967.48
2017-01-08T17:36:48.281Z,967.46
2017-01-08T17:39:02.954Z,967.52
2017-01-08T17:41:17.004Z,967.5
2017-01-08T17:43:21.022Z,967.43
2017-01-08T17:45:33.803Z,967.46
2017-01-08T17:47:44.513Z,967.48
2017-01-08T17:50:00.241Z,967.5
2017-01-08T17:52:08.942Z,967.52
2017-01-08T17:54:17.176Z,967.54
2017-01-08T17:56:30.691Z,967.46
2017-01-08T17:58:43.756Z,967.48
2017-01-08T18:00:56.938Z,967.5
2017-01-08T18:03:10.145Z,967.45
2017-01-08T18:05:22.747Z,967.51
2017-01-08T18:07:32.085Z,967.5
2017-01-08T18:09:44.810Z,967.53
2017-01-08T18:11:57.428Z,967.49
2017-01-08T18:14:10.150Z,967.47
2017-01-08T18:16:18.008Z,967.44
2017-01-08T18:18:31.780Z,967.46
2017-01-08T18:20:44.289Z,967.46
2017-01-08T18:22:56.925Z,967.42
2017-01-08T18:25:09.589Z,967.44
2017-01-08T18:27:22.177Z,967.45
2017-01-08T18:29:34.542Z,967.43
2017-01-08T18:31:47.084Z,967.43
2017-01-08T18:33:59.528Z,967.46
2017-01-08T18:36:07.132Z,967.41
2017-01-08T18:38:19.487Z,967.4
2017-01-08T18:40:32.137Z,967.44
2017-01-08T18:42:45.875Z,967.44
2017-01-08T18:44:58.511Z,967.48
2017-01-08T18:47:11.076Z,967.44
2017-01-08T18:49:23.565Z,967.41
2017-01-08T18:51:36.014Z,967.43
2017-01-08T18:53:48.500Z,967.4
2017-01-08T18:56:01.250Z,967.41
2017-01-08T18:58:14.371Z,967.41
2017-01-08T19:00:27.176Z,967.39
2017-01-08T19:02:39.654Z,967.35
2017-01-08T19:04:52.137Z,967.38
2017-01-08T19:07:04.522Z,967.33
2017-01-08T19:09:16.884Z,967.29
2017-01-08T19:11:29.208Z,967.32
2017-01-08T19:13:42.117Z,967.34
2017-01-08T19:15:54.872Z,967.34
2017-01-08T19:18:07.190Z,967.33
2017-01-08T19:20:19.483Z,967.28
2017-01-08T19:22:32.971Z,967.32
2017-01-08T19:24:43.650Z,967.27
2017-01-08T19:26:56.168Z,967.29
2017-01-08T19:29:10.267Z,967.28
2017-01-08T19:31:24.444Z,967.22
2017-01-08T19:33:44.806Z,967.22
2017-01-08T19:36:10.050Z,967.22
2017-01-08T19:38:30.657Z,967.2
2017-01-08T19:41:15.584Z,967.23
2017-01-08T19:44:04.550Z,967.22
2017-01-08T19:46:58.954Z,967.25
2017-01-08T19:49:53.028Z,967.22
2017-01-08T19:52:46.394Z,967.25
2017-01-08T19:55:42.144Z,967.28
2017-01-08T19:58:41.512Z,967.27
2017-01-08T20:01:31.898Z,967.24
2017-01-08T20:04:22.963Z,967.28
2017-01-08T20:07:12.068Z,967.37
2017-01-08T20:09:29.060Z,967.38
2017-01-08T20:11:42.983Z,967.31
2017-01-08T20:13:58.064Z,967.29
2017-01-08T20:16:14.425Z,967.26
2017-01-08T20:18:29.113Z,967.27
2017-01-08T20:21:05.301Z,967.25
2017-01-08T20:23:36.201Z,967.25
2017-01-08T20:25:49.903Z,967.26
2017-01-08T20:28:07.946Z,967.28
2017-01-08T20:30:24.764Z,967.3
2017-01-08T20:32:41.763Z,967.3
2017-01-08T20:35:14.874Z,967.3
2017-01-08T20:37:36.075Z,967.31
2017-01-08T20:40:05.947Z,967.23
2017-01-08T20:42:59.295Z,967.24
2017-01-08T20:45:41.432Z,967.25
2017-01-08T20:48:31.804Z,967.2
2017-01-08T20:51:19.745Z,967.17
2017-01-08T20:54:09.667Z,967.22
2017-01-08T20:56:57.296Z,967.26
2017-01-08T20:59:34.154Z,967.33
2017-01-08T21:02:10.216Z,967.39
2017-01-08T21:04:43.010Z,967.42
2017-01-08T21:07:04.835Z,967.48
2017-01-08T21:09:32.689Z,967.48
2017-01-08T21:12:20.216Z,967.53
2017-01-08T21:15:08.786Z,967.55
2017-01-08T21:18:05.278Z,967.59
2017-01-08T21:20:32.264Z,967.58
2017-01-08T21:23:02.772Z,967.64
2017-01-08T21:25:34.991Z,967.65
2017-01-08T21:28:14.670Z,967.69
2017-01-08T21:30:54.887Z,967.69
2017-01-08T21:33:17.691Z,967.69
2017-01-08T21:35:48.522Z,967.72
2017-01-08T21:38:20.766Z,967.74
2017-01-08T21:40:56.002Z,967.73
2017-01-08T21:43:32.888Z,967.78
2017-01-08T21:46:08.530Z,967.78
2017-01-08T21:48:37.291Z,967.78
2017-01-08T21:50:47.219Z,967.76
2017-01-08T21:53:21.967Z,967.71
2017-01-08T21:56:16.598Z,967.65
2017-01-08T21:58:44.812Z,967.67
2017-01-08T22:00:57.540Z,967.64
2017-01-08T22:03:11.958Z,967.61
2017-01-08T22:05:30.052Z,967.63
2017-01-08T22:07:56.729Z,967.69
2017-01-08T22:10:16.491Z,967.64
2017-01-08T22:12:38.444Z,967.62
2017-01-08T22:15:00.550Z,967.69
2017-01-08T22:17:25.223Z,967.63
2017-01-08T22:19:41.199Z,967.62
2017-01-08T22:21:55.621Z,967.64
2017-01-08T22:24:11.211Z,967.64
2017-01-08T22:26:29.939Z,967.63
2017-01-08T22:28:47.484Z,967.63
2017-01-08T22:30:57.495Z,967.62
2017-01-08T22:33:16.504Z,967.6
2017-01-08T22:35:24.906Z,967.62
2017-01-08T22:37:48.695Z,967.64
2017-01-08T22:40:35.645Z,967.65
2017-01-08T22:43:23.935Z,967.56
2017-01-08T22:45:51.968Z,967.57
2017-01-08T22:48:14.423Z,967.57
2017-01-08T22:50:32.490Z,967.5
2017-01-08T22:52:50.170Z,967.48
2017-01-08T22:55:04.915Z,967.45
2017-01-08T22:57:22.247Z,967.48
2017-01-08T22:59:42.834Z,967.47
2017-01-08T23:02:03.483Z,967.45
2017-01-08T23:04:24.344Z,967.48
2017-01-08T23:06:36.528Z,967.39
2017-01-08T23:08:55.276Z,967.37
2017-01-08T23:11:17.324Z,967.33
2017-01-08T23:13:38.810Z,967.35
2017-01-08T23:16:01.924Z,967.35
2017-01-08T23:18:11.298Z,967.32
2017-01-08T23:20:24.643Z,967.34
2017-01-08T23:22:46.994Z,967.34
2017-01-08T23:25:00.666Z,967.29
2017-01-08T23:27:12.953Z,967.32
2017-01-08T23:29:20.388Z,967.27
2017-01-08T23:31:32.689Z,967.31
2017-01-08T23:33:43.267Z,967.32
2017-01-08T23:35:56.616Z,967.3
2017-01-08T23:38:09.170Z,967.31
2017-01-08T23:40:21.746Z,967.3
2017-01-08T23:42:29.343Z,967.23
2017-01-08T23:44:41.698Z,967.23
2017-01-08T23:46:54.308Z,967.25
2017-01-08T23:49:01.757Z,967.34
2017-01-08T23:51:09.490Z,967.32
2017-01-08T23:53:21.891Z,967.27
2017-01-08T23:55:34.251Z,967.25
2017-01-08T23:57:46.561Z,967.29
2017-01-08T23:59:55.006Z,967.28
