createdAt,value
2024-02-17T00:00:21.397Z,26.40
2024-02-17T00:00:53.423Z,26.67
2024-02-17T00:01:25.483Z,26.20
2024-02-17T00:01:57.452Z,26.07
2024-02-17T00:02:29.682Z,26.20
2024-02-17T00:03:02.536Z,25.03
2024-02-17T00:03:34.625Z,26.73
2024-02-17T00:04:06.783Z,26.33
2024-02-17T00:04:38.794Z,25.97
2024-02-17T00:05:10.888Z,26.00
2024-02-17T00:05:43.082Z,25.57
2024-02-17T00:06:15.121Z,25.30
2024-02-17T00:06:47.083Z,26.07
2024-02-17T00:07:19.060Z,25.23
2024-02-17T00:07:51.159Z,25.07
2024-02-17T00:08:51.867Z,24.73
2024-02-17T00:09:23.826Z,25.23
2024-02-17T00:09:55.734Z,24.70
2024-02-17T00:10:27.678Z,24.67
2024-02-17T00:10:59.690Z,24.73
2024-02-17T00:11:31.649Z,25.33
2024-02-17T00:12:03.761Z,25.40
2024-02-17T00:12:36.156Z,24.83
2024-02-17T00:13:08.121Z,23.17
2024-02-17T00:13:40.069Z,24.20
2024-02-17T00:14:12.042Z,23.27
2024-02-17T00:14:43.985Z,24.67
2024-02-17T00:15:16.144Z,24.63
2024-02-17T00:15:48.371Z,24.47
2024-02-17T00:16:20.801Z,24.83
2024-02-17T00:16:53.066Z,24.00
2024-02-17T00:17:24.970Z,23.87
2024-02-17T00:17:57.051Z,25.27
2024-02-17T00:18:30.376Z,24.87
2024-02-17T00:19:02.584Z,24.73
2024-02-17T00:19:34.782Z,25.33
2024-02-17T00:20:08.679Z,26.10
2024-02-17T00:20:41.007Z,24.07
2024-02-17T00:21:12.976Z,24.20
2024-02-17T00:21:45.034Z,23.83
2024-02-17T00:22:17.906Z,24.47
2024-02-17T00:22:51.211Z,24.93
2024-02-17T00:23:23.249Z,25.77
2024-02-17T00:23:55.245Z,26.37
2024-02-17T00:24:27.330Z,25.73
2024-02-17T00:24:59.280Z,23.97
2024-02-17T00:25:31.186Z,24.10
2024-02-17T00:26:03.133Z,24.70
2024-02-17T00:26:35.112Z,24.97
2024-02-17T00:27:07.141Z,25.10
2024-02-17T00:27:39.089Z,25.90
2024-02-17T00:28:10.951Z,26.47
2024-02-17T00:28:43.129Z,25.73
2024-02-17T00:29:16.659Z,25.60
2024-02-17T00:29:48.679Z,25.30
2024-02-17T00:30:22.153Z,25.50
2024-02-17T00:30:55.038Z,26.70
2024-02-17T00:31:26.961Z,25.90
2024-02-17T00:31:58.854Z,25.60
2024-02-17T00:32:30.741Z,25.77
2024-02-17T00:33:04.951Z,25.33
2024-02-17T00:33:40.224Z,25.33
2024-02-17T00:34:12.946Z,27.43
2024-02-17T00:34:45.084Z,27.60
2024-02-17T00:35:17.284Z,24.77
2024-02-17T00:35:49.226Z,25.27
2024-02-17T00:36:21.197Z,25.53
2024-02-17T00:36:53.181Z,26.07
2024-02-17T00:37:25.076Z,24.97
2024-02-17T00:37:56.956Z,23.77
2024-02-17T00:38:28.816Z,25.30
2024-02-17T00:39:00.699Z,25.40
2024-02-17T00:39:32.713Z,24.60
2024-02-17T00:40:07.181Z,24.93
2024-02-17T00:40:40.737Z,24.67
2024-02-17T00:41:12.678Z,25.67
2024-02-17T00:41:45.555Z,24.60
2024-02-17T00:42:17.437Z,24.87
2024-02-17T00:42:49.525Z,26.00
2024-02-17T00:43:23.298Z,25.97
2024-02-17T00:43:55.279Z,24.47
2024-02-17T00:44:27.257Z,25.47
2024-02-17T00:44:59.366Z,25.40
2024-02-17T00:45:31.448Z,25.57
2024-02-17T00:46:03.847Z,25.30
2024-02-17T00:46:35.849Z,23.77
2024-02-17T00:47:07.943Z,24.87
2024-02-17T00:47:39.876Z,24.50
2024-02-17T00:48:11.901Z,24.63
2024-02-17T00:48:44.006Z,25.03
2024-02-17T00:49:16.187Z,24.30
2024-02-17T00:49:48.477Z,25.37
2024-02-17T00:50:20.674Z,25.93
2024-02-17T00:51:01.906Z,24.97
2024-02-17T00:51:40.629Z,24.37
2024-02-17T00:52:12.709Z,26.70
2024-02-17T00:52:44.793Z,26.57
2024-02-17T00:53:16.668Z,26.03
2024-02-17T00:53:48.670Z,26.60
2024-02-17T00:54:20.683Z,26.33
2024-02-17T00:54:52.680Z,27.13
2024-02-17T00:55:24.783Z,27.00
2024-02-17T00:55:57.500Z,25.73
2024-02-17T00:56:29.380Z,25.00
2024-02-17T00:57:01.336Z,25.63
2024-02-17T00:57:33.339Z,26.73
2024-02-17T00:58:05.415Z,27.27
2024-02-17T00:58:37.402Z,26.23
2024-02-17T00:59:09.358Z,25.83
2024-02-17T00:59:41.248Z,27.57
2024-02-17T01:00:14.305Z,26.77
2024-02-17T01:00:46.236Z,26.50
2024-02-17T01:01:26.012Z,25.83
2024-02-17T01:02:02.602Z,25.10
2024-02-17T01:02:34.518Z,24.37
2024-02-17T01:03:06.412Z,22.67
2024-02-17T01:03:38.448Z,23.67
2024-02-17T01:04:10.680Z,26.43
2024-02-17T01:04:42.642Z,25.60
2024-02-17T01:05:14.668Z,24.30
2024-02-17T01:05:46.661Z,26.17
2024-02-17T01:06:18.756Z,26.37
2024-02-17T01:06:50.868Z,25.93
2024-02-17T01:07:22.963Z,25.03
2024-02-17T01:07:54.986Z,25.00
2024-02-17T01:08:37.858Z,26.20
2024-02-17T01:09:16.553Z,27.77
2024-02-17T01:09:48.551Z,26.77
2024-02-17T01:10:20.944Z,26.17
2024-02-17T01:10:53.098Z,26.57
2024-02-17T01:11:25.089Z,27.57
2024-02-17T01:11:57.053Z,26.90
2024-02-17T01:12:28.947Z,25.73
2024-02-17T01:13:00.849Z,27.27
2024-02-17T01:13:32.776Z,26.73
2024-02-17T01:14:04.733Z,27.67
2024-02-17T01:14:36.660Z,26.53
2024-02-17T01:15:09.455Z,26.13
2024-02-17T01:15:41.377Z,25.93
2024-02-17T01:16:13.329Z,26.23
2024-02-17T01:16:45.224Z,26.73
2024-02-17T01:17:17.160Z,26.20
2024-02-17T01:17:49.344Z,25.07
2024-02-17T01:18:21.480Z,25.07
2024-02-17T01:18:56.087Z,25.97
2024-02-17T01:19:28.338Z,26.73
2024-02-17T01:20:00.531Z,26.40
2024-02-17T01:20:32.531Z,25.30
2024-02-17T01:21:04.456Z,25.40
2024-02-17T01:21:36.893Z,26.27
2024-02-17T01:22:10.062Z,25.90
2024-02-17T01:22:42.396Z,26.67
2024-02-17T01:23:14.314Z,25.87
2024-02-17T01:23:46.260Z,25.93
2024-02-17T01:24:18.311Z,26.83
2024-02-17T01:24:50.353Z,26.70
2024-02-17T01:25:23.643Z,27.40
2024-02-17T01:25:56.706Z,27.10
2024-02-17T01:26:29.784Z,26.10
2024-02-17T01:27:01.789Z,26.47
2024-02-17T01:27:33.857Z,27.30
2024-02-17T01:28:06.694Z,26.60
2024-02-17T01:28:38.680Z,26.47
2024-02-17T01:29:11.100Z,27.20
2024-02-17T01:29:43.646Z,27.00
2024-02-17T01:30:15.629Z,26.97
2024-02-17T01:30:47.685Z,26.10
2024-02-17T01:31:19.641Z,26.60
2024-02-17T01:31:52.907Z,27.13
2024-02-17T01:32:24.875Z,26.07
2024-02-17T01:32:56.924Z,26.77
2024-02-17T01:33:28.975Z,26.27
2024-02-17T01:34:00.942Z,26.77
2024-02-17T01:34:32.845Z,28.20
2024-02-17T01:35:05.093Z,26.50
2024-02-17T01:35:37.050Z,26.97
2024-02-17T01:36:18.597Z,26.60
2024-02-17T01:36:51.575Z,28.33
2024-02-17T01:37:23.588Z,28.20
2024-02-17T01:37:55.556Z,30.17
2024-02-17T01:38:27.565Z,29.37
2024-02-17T01:38:59.549Z,28.63
2024-02-17T01:39:31.495Z,28.57
2024-02-17T01:40:03.525Z,29.13
2024-02-17T01:41:10.450Z,29.57
2024-02-17T01:41:42.363Z,28.10
2024-02-17T01:42:14.303Z,27.23
2024-02-17T01:42:46.345Z,27.83
2024-02-17T01:43:18.321Z,28.60
2024-02-17T01:43:50.188Z,28.47
2024-02-17T01:44:22.115Z,29.30
2024-02-17T01:44:54.088Z,28.90
2024-02-17T01:45:26.552Z,25.77
2024-02-17T01:45:58.638Z,26.10
2024-02-17T01:46:30.950Z,27.20
2024-02-17T01:47:03.716Z,27.17
2024-02-17T01:47:35.886Z,29.00
2024-02-17T01:48:08.621Z,28.73
2024-02-17T01:48:42.394Z,28.00
2024-02-17T01:49:16.112Z,26.97
2024-02-17T01:49:48.747Z,27.23
2024-02-17T01:50:21.504Z,26.20
2024-02-17T01:50:53.553Z,25.33
2024-02-17T01:51:27.111Z,25.80
2024-02-17T01:52:01.697Z,27.00
2024-02-17T01:52:36.227Z,26.77
2024-02-17T01:53:09.985Z,26.90
2024-02-17T01:53:43.740Z,27.30
2024-02-17T01:54:17.628Z,28.23
2024-02-17T01:54:49.973Z,26.93
2024-02-17T01:55:23.364Z,26.67
2024-02-17T01:55:55.473Z,26.93
2024-02-17T01:56:27.950Z,25.00
2024-02-17T01:57:01.755Z,24.73
2024-02-17T01:57:34.650Z,25.53
2024-02-17T01:58:06.696Z,25.57
2024-02-17T01:58:38.963Z,25.20
2024-02-17T01:59:11.104Z,25.50
2024-02-17T01:59:44.546Z,25.77
2024-02-17T02:00:17.836Z,25.57
2024-02-17T02:00:50.708Z,24.43
2024-02-17T02:01:22.770Z,24.77
2024-02-17T02:01:56.522Z,24.63
2024-02-17T02:02:29.109Z,25.77
2024-02-17T02:03:02.052Z,24.77
2024-02-17T02:03:34.373Z,24.00
2024-02-17T02:04:06.602Z,23.80
2024-02-17T02:04:38.697Z,23.37
2024-02-17T02:05:11.273Z,24.13
2024-02-17T02:05:44.160Z,23.90
2024-02-17T02:06:21.648Z,23.93
2024-02-17T02:06:53.749Z,24.50
2024-02-17T02:07:25.767Z,24.80
2024-02-17T02:07:57.847Z,24.40
2024-02-17T02:08:55.230Z,23.93
2024-02-17T02:09:28.072Z,23.70
2024-02-17T02:10:00.179Z,25.33
2024-02-17T02:10:32.178Z,25.67
2024-02-17T02:11:05.271Z,25.17
2024-02-17T02:11:39.860Z,24.73
2024-02-17T02:12:11.816Z,25.00
2024-02-17T02:12:43.936Z,24.37
2024-02-17T02:13:16.097Z,24.00
2024-02-17T02:13:48.419Z,24.27
2024-02-17T02:14:21.235Z,25.50
2024-02-17T02:15:12.195Z,25.23
2024-02-17T02:15:53.008Z,24.93
2024-02-17T02:16:26.720Z,23.90
2024-02-17T02:16:58.998Z,24.43
2024-02-17T02:17:31.040Z,24.03
2024-02-17T02:18:03.181Z,25.20
2024-02-17T02:18:35.314Z,24.30
2024-02-17T02:19:08.188Z,23.00
2024-02-17T02:19:40.243Z,23.30
2024-02-17T02:20:13.201Z,23.83
2024-02-17T02:20:45.702Z,24.77
2024-02-17T02:21:17.897Z,24.20
2024-02-17T02:21:49.915Z,23.43
2024-02-17T02:22:21.889Z,24.03
2024-02-17T02:22:53.855Z,23.73
2024-02-17T02:23:25.903Z,22.27
2024-02-17T02:23:57.885Z,22.57
2024-02-17T02:24:30.767Z,24.30
2024-02-17T02:25:07.173Z,24.20
2024-02-17T02:25:43.803Z,22.93
2024-02-17T02:26:15.899Z,24.33
2024-02-17T02:26:47.826Z,25.30
2024-02-17T02:27:19.785Z,26.37
2024-02-17T02:27:53.242Z,26.03
2024-02-17T02:28:25.952Z,25.47
2024-02-17T02:29:01.220Z,24.83
2024-02-17T02:29:33.369Z,24.37
2024-02-17T02:30:06.011Z,23.53
2024-02-17T02:30:38.209Z,23.37
2024-02-17T02:31:10.247Z,23.87
2024-02-17T02:31:42.184Z,23.93
2024-02-17T02:32:14.191Z,24.17
2024-02-17T02:32:46.271Z,24.57
2024-02-17T02:33:18.433Z,25.33
2024-02-17T02:33:55.319Z,24.67
2024-02-17T02:34:27.409Z,23.67
2024-02-17T02:35:00.563Z,24.77
2024-02-17T02:35:32.680Z,25.37
2024-02-17T02:36:04.716Z,24.10
2024-02-17T02:36:36.692Z,22.23
2024-02-17T02:37:08.759Z,23.57
2024-02-17T02:37:40.710Z,24.93
2024-02-17T02:38:12.770Z,24.43
2024-02-17T02:38:46.186Z,24.17
2024-02-17T02:39:18.066Z,24.73
2024-02-17T02:39:50.132Z,25.60
2024-02-17T02:40:22.016Z,25.47
2024-02-17T02:41:03.797Z,25.87
2024-02-17T02:41:35.676Z,25.47
2024-02-17T02:42:07.694Z,26.13
2024-02-17T02:42:40.958Z,26.40
2024-02-17T02:43:12.956Z,26.93
2024-02-17T02:43:45.807Z,26.80
2024-02-17T02:44:17.977Z,26.53
2024-02-17T02:44:49.871Z,25.73
2024-02-17T02:45:22.125Z,24.93
2024-02-17T02:45:54.300Z,25.33
2024-02-17T02:46:26.270Z,26.33
2024-02-17T02:46:58.183Z,26.60
2024-02-17T02:47:30.147Z,25.63
2024-02-17T02:48:02.160Z,25.47
2024-02-17T02:48:34.349Z,26.50
2024-02-17T02:49:06.377Z,25.60
2024-02-17T02:49:38.409Z,26.57
2024-02-17T02:50:12.268Z,26.77
2024-02-17T02:50:44.541Z,26.90
2024-02-17T02:51:18.280Z,27.50
2024-02-17T02:51:50.247Z,27.20
2024-02-17T02:52:22.214Z,26.70
2024-02-17T02:52:54.343Z,27.43
2024-02-17T02:53:26.653Z,28.90
2024-02-17T02:53:58.585Z,28.37
2024-02-17T02:54:30.762Z,28.33
2024-02-17T02:55:02.731Z,28.53
2024-02-17T02:55:34.708Z,28.47
2024-02-17T02:56:06.880Z,28.77
2024-02-17T02:56:38.780Z,28.23
2024-02-17T02:57:10.680Z,27.50
2024-02-17T02:57:42.700Z,27.47
2024-02-17T02:58:14.676Z,27.87
2024-02-17T02:58:46.604Z,28.90
2024-02-17T02:59:18.513Z,27.43
2024-02-17T02:59:51.718Z,28.03
2024-02-17T03:00:23.854Z,28.73
2024-02-17T03:00:55.930Z,29.47
2024-02-17T03:01:27.926Z,29.67
2024-02-17T03:01:59.849Z,29.80
2024-02-17T03:02:31.766Z,30.47
2024-02-17T03:03:04.063Z,28.63
2024-02-17T03:03:36.204Z,28.50
2024-02-17T03:04:08.233Z,29.70
2024-02-17T03:04:40.449Z,28.40
2024-02-17T03:05:12.485Z,30.43
2024-02-17T03:05:44.490Z,29.00
2024-02-17T03:06:16.666Z,29.30
2024-02-17T03:06:48.771Z,29.77
2024-02-17T03:07:20.937Z,30.70
2024-02-17T03:07:52.951Z,29.43
2024-02-17T03:08:24.868Z,28.40
2024-02-17T03:09:12.739Z,29.63
2024-02-17T03:09:45.040Z,27.90
2024-02-17T03:10:17.309Z,29.53
2024-02-17T03:10:49.303Z,30.87
2024-02-17T03:11:21.746Z,30.57
2024-02-17T03:11:53.795Z,29.17
2024-02-17T03:12:25.738Z,28.80
2024-02-17T03:12:58.050Z,28.93
2024-02-17T03:13:29.982Z,31.83
2024-02-17T03:14:02.117Z,31.43
2024-02-17T03:14:35.126Z,32.17
2024-02-17T03:15:07.681Z,31.73
2024-02-17T03:15:39.705Z,31.13
2024-02-17T03:16:11.930Z,31.10
2024-02-17T03:16:44.008Z,32.03
2024-02-17T03:17:17.846Z,30.57
2024-02-17T03:17:53.378Z,30.33
2024-02-17T03:18:25.381Z,31.17
2024-02-17T03:18:57.523Z,32.73
2024-02-17T03:19:30.582Z,32.23
2024-02-17T03:20:04.812Z,31.17
2024-02-17T03:20:36.856Z,31.73
2024-02-17T03:21:08.769Z,31.53
2024-02-17T03:21:41.958Z,30.10
2024-02-17T03:22:13.963Z,31.27
2024-02-17T03:22:46.639Z,30.83
2024-02-17T03:23:18.513Z,30.93
2024-02-17T03:23:50.411Z,31.63
2024-02-17T03:24:22.355Z,31.17
2024-02-17T03:24:54.575Z,29.83
2024-02-17T03:25:26.512Z,29.17
2024-02-17T03:25:58.434Z,29.00
2024-02-17T03:26:30.536Z,30.00
2024-02-17T03:27:02.504Z,30.97
2024-02-17T03:27:35.997Z,30.17
2024-02-17T03:28:08.224Z,31.27
2024-02-17T03:28:40.230Z,30.63
2024-02-17T03:29:12.100Z,29.63
2024-02-17T03:29:44.078Z,30.23
2024-02-17T03:30:16.155Z,32.50
2024-02-17T03:30:48.198Z,34.70
2024-02-17T03:31:20.151Z,37.20
2024-02-17T03:31:52.388Z,36.97
2024-02-17T03:32:25.253Z,36.00
2024-02-17T03:32:57.416Z,36.37
2024-02-17T03:33:30.200Z,36.97
2024-02-17T03:34:06.842Z,35.47
2024-02-17T03:34:40.916Z,34.80
2024-02-17T03:35:13.082Z,34.90
2024-02-17T03:35:44.970Z,34.07
2024-02-17T03:36:16.932Z,32.97
2024-02-17T03:36:49.046Z,32.47
2024-02-17T03:37:22.711Z,33.20
2024-02-17T03:37:54.782Z,34.70
2024-02-17T03:38:26.717Z,35.43
2024-02-17T03:38:58.678Z,36.33
2024-02-17T03:39:30.740Z,37.13
2024-02-17T03:40:04.086Z,35.80
2024-02-17T03:40:43.618Z,39.00
2024-02-17T03:41:16.668Z,38.90
2024-02-17T03:41:48.675Z,39.57
2024-02-17T03:42:20.758Z,39.20
2024-02-17T03:42:52.847Z,39.77
2024-02-17T03:43:24.987Z,39.47
2024-02-17T03:43:56.843Z,38.23
2024-02-17T03:44:28.781Z,39.47
2024-02-17T03:45:00.752Z,37.40
2024-02-17T03:45:32.862Z,38.73
2024-02-17T03:46:04.793Z,40.50
2024-02-17T03:46:36.778Z,41.33
2024-02-17T03:47:09.499Z,41.13
2024-02-17T03:47:41.504Z,42.23
2024-02-17T03:48:13.497Z,41.80
2024-02-17T03:48:45.697Z,40.67
2024-02-17T03:49:21.770Z,40.77
2024-02-17T03:49:53.938Z,40.20
2024-02-17T03:50:25.880Z,39.37
2024-02-17T03:50:57.799Z,38.13
2024-02-17T03:51:29.779Z,39.93
2024-02-17T03:52:01.998Z,42.13
2024-02-17T03:52:34.483Z,41.93
2024-02-17T03:53:06.422Z,40.07
2024-02-17T03:53:38.595Z,40.33
2024-02-17T03:54:10.560Z,41.67
2024-02-17T03:54:43.662Z,42.20
2024-02-17T03:55:15.737Z,40.97
2024-02-17T03:55:47.837Z,39.40
2024-02-17T03:56:19.856Z,37.60
2024-02-17T03:56:51.805Z,38.37
2024-02-17T03:57:24.886Z,38.90
2024-02-17T03:57:56.818Z,38.33
2024-02-17T03:58:28.910Z,40.00
2024-02-17T03:59:00.815Z,39.63
2024-02-17T03:59:33.074Z,38.00
2024-02-17T04:00:08.153Z,39.40
2024-02-17T04:00:40.269Z,40.43
2024-02-17T04:01:12.419Z,40.10
2024-02-17T04:01:44.484Z,39.03
2024-02-17T04:02:16.491Z,39.93
2024-02-17T04:02:48.467Z,38.40
2024-02-17T04:03:20.544Z,37.20
2024-02-17T04:03:52.505Z,33.73
2024-02-17T04:04:24.578Z,35.00
2024-02-17T04:04:56.595Z,37.27
2024-02-17T04:05:28.822Z,35.97
2024-02-17T04:06:01.015Z,33.70
2024-02-17T04:06:34.161Z,32.77
2024-02-17T04:07:06.265Z,34.47
2024-02-17T04:07:40.214Z,35.90
2024-02-17T04:08:12.398Z,37.03
2024-02-17T04:08:46.509Z,35.10
2024-02-17T04:09:37.521Z,32.53
2024-02-17T04:10:10.433Z,33.70
2024-02-17T04:10:43.339Z,32.53
2024-02-17T04:11:15.560Z,34.33
2024-02-17T04:11:47.573Z,32.20
2024-02-17T04:12:19.490Z,32.70
2024-02-17T04:12:51.543Z,34.17
2024-02-17T04:13:23.652Z,32.40
2024-02-17T04:13:58.576Z,33.03
2024-02-17T04:14:30.521Z,34.67
2024-02-17T04:15:02.417Z,33.87
2024-02-17T04:15:34.979Z,32.83
2024-02-17T04:16:07.147Z,33.40
2024-02-17T04:16:39.171Z,35.37
2024-02-17T04:17:11.109Z,35.13
2024-02-17T04:17:43.074Z,33.97
2024-02-17T04:18:15.127Z,34.00
2024-02-17T04:18:47.722Z,34.90
2024-02-17T04:19:20.546Z,35.33
2024-02-17T04:19:52.715Z,35.80
2024-02-17T04:20:24.843Z,36.53
2024-02-17T04:20:56.850Z,38.00
2024-02-17T04:21:29.164Z,38.80
2024-02-17T04:22:01.093Z,37.97
2024-02-17T04:22:33.021Z,36.97
2024-02-17T04:23:09.207Z,35.27
2024-02-17T04:23:41.236Z,34.90
2024-02-17T04:24:13.195Z,36.30
2024-02-17T04:24:46.380Z,34.70
2024-02-17T04:25:18.515Z,34.33
2024-02-17T04:25:50.391Z,37.50
2024-02-17T04:26:22.433Z,38.17
2024-02-17T04:26:54.394Z,38.67
2024-02-17T04:27:26.330Z,38.00
2024-02-17T04:27:58.765Z,34.63
2024-02-17T04:28:31.195Z,36.33
2024-02-17T04:29:03.123Z,37.40
2024-02-17T04:29:35.280Z,35.87
2024-02-17T04:30:07.999Z,35.60
2024-02-17T04:30:40.078Z,36.10
2024-02-17T04:31:12.128Z,36.10
2024-02-17T04:31:44.401Z,37.00
2024-02-17T04:32:16.305Z,37.20
2024-02-17T04:32:48.306Z,37.90
2024-02-17T04:33:20.492Z,36.57
2024-02-17T04:33:52.725Z,35.10
2024-02-17T04:34:24.865Z,34.07
2024-02-17T04:34:57.009Z,35.33
2024-02-17T04:35:29.152Z,35.40
2024-02-17T04:36:01.174Z,35.80
2024-02-17T04:36:33.164Z,37.00
2024-02-17T04:37:05.374Z,36.63
2024-02-17T04:37:37.374Z,36.10
2024-02-17T04:38:09.278Z,36.90
2024-02-17T04:38:41.949Z,36.67
2024-02-17T04:39:14.879Z,36.50
2024-02-17T04:39:46.905Z,35.53
2024-02-17T04:40:19.060Z,34.63
2024-02-17T04:40:51.156Z,34.20
2024-02-17T04:41:23.056Z,33.63
2024-02-17T04:41:56.112Z,33.93
2024-02-17T04:42:28.196Z,34.13
2024-02-17T04:43:00.162Z,33.63
2024-02-17T04:43:32.210Z,32.90
2024-02-17T04:44:04.922Z,32.90
2024-02-17T04:44:37.035Z,32.20
2024-02-17T04:45:10.841Z,32.17
2024-02-17T04:45:42.801Z,29.87
2024-02-17T04:46:15.172Z,30.50
2024-02-17T04:46:47.084Z,30.90
2024-02-17T04:47:19.042Z,33.47
2024-02-17T04:47:51.056Z,32.70
2024-02-17T04:48:23.063Z,33.13
2024-02-17T04:48:55.137Z,32.43
2024-02-17T04:49:27.156Z,32.73
2024-02-17T04:49:59.183Z,34.63
2024-02-17T04:50:31.146Z,33.40
2024-02-17T04:51:03.149Z,31.53
2024-02-17T04:51:36.322Z,32.67
2024-02-17T04:52:08.385Z,32.50
2024-02-17T04:52:40.320Z,32.27
2024-02-17T04:53:12.286Z,32.03
2024-02-17T04:53:44.231Z,31.50
2024-02-17T04:54:16.181Z,30.70
2024-02-17T04:54:48.157Z,30.30
2024-02-17T04:55:20.070Z,31.23
2024-02-17T04:55:52.152Z,31.77
2024-02-17T04:56:24.215Z,32.40
2024-02-17T04:56:56.112Z,33.37
2024-02-17T04:57:28.042Z,32.60
2024-02-17T04:58:00.179Z,33.27
2024-02-17T04:58:32.118Z,32.57
2024-02-17T04:59:04.378Z,32.70
2024-02-17T04:59:36.274Z,33.47
2024-02-17T05:00:10.129Z,32.73
2024-02-17T05:00:42.247Z,33.33
2024-02-17T05:01:14.472Z,34.00
2024-02-17T05:01:47.226Z,34.03
2024-02-17T05:02:19.177Z,33.23
2024-02-17T05:02:51.085Z,33.03
2024-02-17T05:03:23.399Z,33.50
2024-02-17T05:03:55.508Z,33.27
2024-02-17T05:04:27.628Z,34.70
2024-02-17T05:04:59.725Z,34.70
2024-02-17T05:05:31.731Z,35.57
2024-02-17T05:06:04.423Z,35.53
2024-02-17T05:06:36.381Z,35.73
2024-02-17T05:07:08.867Z,34.63
2024-02-17T05:07:40.830Z,35.47
2024-02-17T05:08:38.265Z,37.43
2024-02-17T05:09:11.321Z,34.80
2024-02-17T05:09:43.355Z,34.57
2024-02-17T05:10:15.430Z,34.77
2024-02-17T05:10:47.327Z,34.87
2024-02-17T05:11:19.224Z,35.13
2024-02-17T05:11:51.173Z,34.23
2024-02-17T05:12:23.257Z,34.50
2024-02-17T05:12:55.298Z,36.80
2024-02-17T05:13:27.444Z,37.43
2024-02-17T05:13:59.477Z,36.03
2024-02-17T05:14:31.498Z,34.33
2024-02-17T05:15:04.555Z,37.07
2024-02-17T05:15:36.760Z,36.87
2024-02-17T05:16:08.937Z,34.20
2024-02-17T05:16:40.846Z,34.37
2024-02-17T05:17:13.353Z,37.87
2024-02-17T05:17:45.730Z,35.97
2024-02-17T05:18:17.810Z,36.37
2024-02-17T05:18:50.010Z,36.40
2024-02-17T05:19:22.279Z,36.40
2024-02-17T05:19:54.319Z,36.27
2024-02-17T05:20:27.382Z,35.80
2024-02-17T05:20:59.300Z,35.93
2024-02-17T05:21:31.236Z,36.17
2024-02-17T05:22:03.149Z,35.53
2024-02-17T05:22:35.106Z,37.47
2024-02-17T05:23:07.717Z,37.70
2024-02-17T05:23:40.537Z,37.33
2024-02-17T05:24:12.669Z,37.47
2024-02-17T05:24:47.473Z,36.10
2024-02-17T05:25:22.574Z,35.27
2024-02-17T05:25:56.143Z,34.87
2024-02-17T05:26:37.849Z,36.50
2024-02-17T05:27:09.921Z,36.77
2024-02-17T05:27:42.124Z,37.33
2024-02-17T05:28:15.807Z,36.57
2024-02-17T05:28:47.688Z,35.13
2024-02-17T05:29:19.747Z,34.37
2024-02-17T05:29:51.713Z,37.17
2024-02-17T05:30:23.604Z,34.70
2024-02-17T05:30:56.300Z,36.67
2024-02-17T05:31:28.994Z,37.27
2024-02-17T05:32:04.126Z,36.53
2024-02-17T05:32:36.073Z,36.17
2024-02-17T05:33:08.945Z,36.10
2024-02-17T05:33:41.242Z,37.20
2024-02-17T05:34:13.456Z,37.20
2024-02-17T05:34:45.581Z,38.27
2024-02-17T05:35:17.814Z,37.53
2024-02-17T05:35:50.922Z,35.57
2024-02-17T05:36:55.586Z,34.97
2024-02-17T05:37:27.604Z,36.30
2024-02-17T05:38:27.351Z,36.37
2024-02-17T05:38:59.305Z,36.03
2024-02-17T05:39:32.906Z,36.23
2024-02-17T05:40:08.378Z,34.77
2024-02-17T05:40:40.428Z,35.73
2024-02-17T05:41:12.352Z,36.20
2024-02-17T05:41:44.557Z,33.93
2024-02-17T05:42:16.640Z,32.60
2024-02-17T05:42:48.675Z,33.63
2024-02-17T05:43:20.690Z,33.70
2024-02-17T05:43:54.086Z,35.10
2024-02-17T05:44:26.428Z,32.97
2024-02-17T05:44:58.470Z,33.33
2024-02-17T05:45:30.813Z,33.87
2024-02-17T05:46:02.880Z,32.93
2024-02-17T05:46:34.803Z,32.50
2024-02-17T05:47:06.785Z,33.83
2024-02-17T05:47:38.758Z,32.53
2024-02-17T05:48:11.327Z,31.63
2024-02-17T05:48:46.463Z,31.30
2024-02-17T05:49:21.352Z,30.97
2024-02-17T05:49:53.422Z,29.40
2024-02-17T05:50:25.833Z,30.60
2024-02-17T05:50:57.718Z,31.13
2024-02-17T05:51:29.838Z,32.03
2024-02-17T05:52:01.747Z,32.37
2024-02-17T05:52:34.282Z,32.60
2024-02-17T05:53:06.395Z,31.17
2024-02-17T05:53:38.452Z,32.13
2024-02-17T05:54:10.389Z,30.80
2024-02-17T05:54:42.386Z,31.13
2024-02-17T05:55:14.296Z,29.93
2024-02-17T05:55:46.355Z,31.40
2024-02-17T05:56:18.357Z,31.43
2024-02-17T05:56:50.674Z,32.17
2024-02-17T05:57:22.612Z,31.77
2024-02-17T05:57:55.216Z,31.33
2024-02-17T05:58:27.170Z,31.93
2024-02-17T05:58:59.123Z,33.00
2024-02-17T05:59:32.038Z,30.17
2024-02-17T06:00:05.370Z,31.17
2024-02-17T06:00:37.436Z,31.70
2024-02-17T06:01:09.789Z,31.53
2024-02-17T06:01:42.596Z,33.20
2024-02-17T06:02:14.587Z,31.70
2024-02-17T06:02:46.563Z,31.77
2024-02-17T06:03:19.083Z,32.63
2024-02-17T06:03:51.714Z,32.40
2024-02-17T06:04:23.862Z,31.40
2024-02-17T06:04:56.682Z,31.53
2024-02-17T06:05:30.303Z,31.43
2024-02-17T06:06:02.255Z,33.00
2024-02-17T06:06:34.926Z,34.70
2024-02-17T06:07:07.016Z,33.53
2024-02-17T06:07:39.128Z,31.27
2024-02-17T06:08:11.387Z,31.27
2024-02-17T06:08:52.329Z,30.53
2024-02-17T06:09:42.684Z,32.10
2024-02-17T06:10:14.931Z,32.03
2024-02-17T06:10:46.934Z,31.33
2024-02-17T06:11:19.011Z,31.40
2024-02-17T06:11:51.128Z,30.93
2024-02-17T06:12:23.026Z,30.33
2024-02-17T06:12:55.084Z,33.77
2024-02-17T06:13:27.047Z,32.90
2024-02-17T06:13:59.015Z,34.47
2024-02-17T06:14:30.963Z,32.83
2024-02-17T06:15:03.017Z,32.37
2024-02-17T06:15:35.909Z,31.23
2024-02-17T06:16:08.273Z,32.53
2024-02-17T06:16:40.331Z,31.77
2024-02-17T06:17:14.294Z,31.27
2024-02-17T06:17:47.990Z,32.13
2024-02-17T06:18:58.356Z,31.67
2024-02-17T06:19:49.173Z,30.80
2024-02-17T06:20:39.675Z,31.83
2024-02-17T06:21:12.374Z,32.00
2024-02-17T06:21:44.696Z,31.73
2024-02-17T06:22:16.659Z,31.70
2024-02-17T06:22:48.542Z,31.70
2024-02-17T06:23:20.486Z,31.13
2024-02-17T06:23:52.937Z,30.13
2024-02-17T06:24:24.908Z,30.83
2024-02-17T06:24:56.926Z,31.57
2024-02-17T06:25:28.939Z,30.50
2024-02-17T06:26:00.926Z,31.53
2024-02-17T06:26:35.594Z,31.07
2024-02-17T06:27:07.657Z,29.23
2024-02-17T06:27:39.749Z,30.47
2024-02-17T06:28:11.662Z,31.10
2024-02-17T06:28:43.533Z,29.70
2024-02-17T06:29:15.464Z,28.27
2024-02-17T06:29:47.563Z,27.07
2024-02-17T06:30:19.742Z,27.07
2024-02-17T06:30:51.985Z,28.30
2024-02-17T06:31:24.768Z,29.27
2024-02-17T06:31:56.731Z,29.80
2024-02-17T06:32:28.724Z,30.33
2024-02-17T06:33:01.214Z,30.07
2024-02-17T06:33:33.324Z,29.87
2024-02-17T06:34:05.741Z,29.57
2024-02-17T06:34:38.028Z,31.03
2024-02-17T06:35:11.169Z,30.40
2024-02-17T06:35:43.203Z,28.97
2024-02-17T06:36:15.425Z,27.10
2024-02-17T06:36:47.409Z,26.50
2024-02-17T06:37:19.326Z,25.93
2024-02-17T06:37:51.288Z,25.43
2024-02-17T06:38:25.175Z,25.93
2024-02-17T06:38:57.309Z,25.57
2024-02-17T06:39:29.244Z,26.67
2024-02-17T06:40:01.876Z,26.97
2024-02-17T06:40:33.934Z,27.13
2024-02-17T06:41:06.296Z,26.33
2024-02-17T06:41:38.197Z,26.50
2024-02-17T06:42:10.164Z,24.63
2024-02-17T06:42:42.213Z,25.33
2024-02-17T06:43:18.124Z,27.53
2024-02-17T06:43:51.850Z,28.30
2024-02-17T06:44:26.925Z,25.90
2024-02-17T06:44:58.897Z,25.07
2024-02-17T06:45:31.153Z,24.53
2024-02-17T06:46:04.140Z,25.63
2024-02-17T06:46:36.078Z,25.00
2024-02-17T06:47:08.165Z,25.27
2024-02-17T06:47:40.132Z,23.93
2024-02-17T06:48:12.764Z,24.30
2024-02-17T06:48:45.232Z,24.30
2024-02-17T06:49:17.477Z,25.63
2024-02-17T06:49:49.676Z,26.90
2024-02-17T06:50:25.318Z,28.23
2024-02-17T06:50:57.924Z,29.77
2024-02-17T06:51:29.838Z,28.73
2024-02-17T06:52:01.920Z,28.33
2024-02-17T06:52:33.929Z,26.83
2024-02-17T06:53:05.928Z,27.43
2024-02-17T06:53:38.322Z,27.37
2024-02-17T06:54:10.306Z,26.13
2024-02-17T06:54:42.787Z,28.77
2024-02-17T06:55:14.797Z,30.30
2024-02-17T06:55:46.990Z,29.07
2024-02-17T06:56:18.942Z,29.27
2024-02-17T06:56:51.308Z,30.57
2024-02-17T06:57:23.287Z,31.80
2024-02-17T06:57:55.293Z,30.73
2024-02-17T06:58:27.293Z,29.17
2024-02-17T06:58:59.156Z,29.60
2024-02-17T06:59:31.038Z,29.30
2024-02-17T07:00:03.278Z,28.27
2024-02-17T07:00:35.331Z,27.83
2024-02-17T07:01:07.351Z,27.53
2024-02-17T07:01:39.352Z,27.23
2024-02-17T07:02:11.371Z,28.80
2024-02-17T07:02:43.252Z,29.90
2024-02-17T07:03:16.381Z,30.10
2024-02-17T07:03:48.810Z,30.27