createdAt,value
2022-08-03T00:00:21.094Z,0
2022-08-03T00:01:37.396Z,0
2022-08-03T00:02:53.699Z,0
2022-08-03T00:04:09.975Z,0
2022-08-03T00:05:26.277Z,0
2022-08-03T00:06:42.575Z,0
2022-08-03T00:07:58.866Z,0
2022-08-03T00:09:15.145Z,0
2022-08-03T00:10:30.458Z,0
2022-08-03T00:11:46.748Z,0
2022-08-03T00:13:03.040Z,0
2022-08-03T00:14:19.337Z,0
2022-08-03T00:15:35.634Z,0
2022-08-03T00:16:51.929Z,0
2022-08-03T00:18:08.208Z,0
2022-08-03T00:19:24.509Z,0
2022-08-03T00:20:40.798Z,0
2022-08-03T00:21:57.094Z,0
2022-08-03T00:23:13.374Z,0
2022-08-03T00:24:29.673Z,0
2022-08-03T00:25:45.969Z,0
2022-08-03T00:28:17.569Z,0
2022-08-03T00:29:33.857Z,0
2022-08-03T00:30:50.146Z,0
2022-08-03T00:32:06.450Z,0
2022-08-03T00:33:22.749Z,0
2022-08-03T00:34:39.022Z,0
2022-08-03T00:35:55.328Z,0
2022-08-03T00:37:11.620Z,0
2022-08-03T00:38:27.917Z,0
2022-08-03T00:39:44.202Z,0
2022-08-03T00:41:00.499Z,0
2022-08-03T00:42:16.784Z,0
2022-08-03T00:43:32.103Z,0
2022-08-03T00:44:48.382Z,0
2022-08-03T00:46:04.679Z,0
2022-08-03T00:47:20.980Z,0
2022-08-03T00:48:37.273Z,0
2022-08-03T00:49:53.551Z,0
2022-08-03T00:51:09.844Z,0
2022-08-03T00:52:26.136Z,0
2022-08-03T00:53:42.443Z,0
2022-08-03T00:54:58.734Z,0
2022-08-03T00:56:15.026Z,0
2022-08-03T00:57:31.313Z,0
2022-08-03T00:58:47.610Z,0
2022-08-03T01:00:02.908Z,0
2022-08-03T01:01:19.209Z,0
2022-08-03T01:02:35.504Z,0
2022-08-03T01:03:51.792Z,0
2022-08-03T01:05:08.075Z,0
2022-08-03T01:06:24.368Z,0
2022-08-03T01:07:40.673Z,0
2022-08-03T01:08:56.969Z,0
2022-08-03T01:10:13.258Z,0
2022-08-03T01:11:29.543Z,0
2022-08-03T01:12:45.846Z,0
2022-08-03T01:14:02.127Z,0
2022-08-03T01:15:18.427Z,0
2022-08-03T01:16:33.723Z,0
2022-08-03T01:17:50.024Z,0
2022-08-03T01:19:06.321Z,0
2022-08-03T01:20:22.619Z,0
2022-08-03T01:21:38.900Z,0
2022-08-03T01:22:55.199Z,0
2022-08-03T01:24:11.480Z,0
2022-08-03T01:25:27.783Z,0
2022-08-03T01:26:44.078Z,0
2022-08-03T01:28:00.357Z,0
2022-08-03T01:29:16.665Z,0
2022-08-03T01:30:32.946Z,0
2022-08-03T01:31:49.231Z,0
2022-08-03T01:33:04.560Z,0
2022-08-03T01:34:20.846Z,0
2022-08-03T01:35:37.133Z,0
2022-08-03T01:36:53.431Z,0
2022-08-03T01:38:09.714Z,0
2022-08-03T01:39:26.018Z,0
2022-08-03T01:40:42.309Z,0
2022-08-03T01:41:58.600Z,0
2022-08-03T01:43:14.889Z,0
2022-08-03T01:44:31.174Z,0
2022-08-03T01:45:47.473Z,0
2022-08-03T01:47:03.770Z,0
2022-08-03T01:48:20.067Z,0
2022-08-03T01:49:35.377Z,0
2022-08-03T01:50:51.657Z,0
2022-08-03T01:52:07.963Z,0
2022-08-03T01:53:24.249Z,0
2022-08-03T01:54:40.545Z,0
2022-08-03T01:55:56.825Z,0
2022-08-03T01:57:13.115Z,0
2022-08-03T01:58:29.412Z,0
2022-08-03T01:59:45.701Z,0
2022-08-03T02:01:02.006Z,0
2022-08-03T02:02:18.288Z,0
2022-08-03T02:03:34.589Z,0
2022-08-03T02:04:50.879Z,0
2022-08-03T02:06:06.192Z,0
2022-08-03T02:07:22.484Z,0
2022-08-03T02:08:38.763Z,0
2022-08-03T02:09:55.055Z,0
2022-08-03T02:11:11.357Z,0
2022-08-03T02:12:27.662Z,0
2022-08-03T02:13:42.970Z,0
2022-08-03T02:14:59.264Z,0
2022-08-03T02:16:15.549Z,0
2022-08-03T02:17:31.836Z,0
2022-08-03T02:18:48.135Z,0
2022-08-03T02:20:04.426Z,0
2022-08-03T02:21:20.718Z,0
2022-08-03T02:22:37.005Z,0
2022-08-03T02:23:53.295Z,0
2022-08-03T02:25:09.588Z,0
2022-08-03T02:26:25.894Z,0
2022-08-03T02:27:42.179Z,0
2022-08-03T02:28:58.466Z,0
2022-08-03T02:30:13.791Z,0
2022-08-03T02:31:30.076Z,0
2022-08-03T02:32:46.373Z,0
2022-08-03T02:34:02.649Z,0
2022-08-03T02:35:18.947Z,0
2022-08-03T02:36:35.234Z,0
2022-08-03T02:37:51.532Z,0
2022-08-03T02:39:07.819Z,0
2022-08-03T02:40:24.111Z,0
2022-08-03T02:42:56.710Z,0
2022-08-03T02:44:13.007Z,0
2022-08-03T02:45:29.297Z,0
2022-08-03T02:46:44.593Z,0
2022-08-03T02:48:00.884Z,0
2022-08-03T02:49:17.175Z,0
2022-08-03T02:50:33.477Z,0
2022-08-03T02:51:49.768Z,0
2022-08-03T02:53:06.064Z,0
2022-08-03T02:54:22.362Z,0
2022-08-03T02:55:38.649Z,0
2022-08-03T02:56:54.946Z,0
2022-08-03T02:58:11.240Z,0
2022-08-03T02:59:27.514Z,0
2022-08-03T03:00:43.823Z,0
2022-08-03T03:02:00.119Z,0
2022-08-03T03:03:15.412Z,0
2022-08-03T03:04:31.662Z,0
2022-08-03T03:05:47.918Z,0
2022-08-03T03:07:04.153Z,0
2022-08-03T03:08:20.389Z,0
2022-08-03T03:09:36.629Z,0
2022-08-03T03:10:52.860Z,0
2022-08-03T03:12:09.102Z,0
2022-08-03T03:13:25.337Z,0
2022-08-03T03:14:41.574Z,0
2022-08-03T03:15:57.812Z,0
2022-08-03T03:17:14.049Z,0
2022-08-03T03:18:30.288Z,0
2022-08-03T03:19:45.538Z,0
2022-08-03T03:21:01.782Z,0
2022-08-03T03:22:18.031Z,0
2022-08-03T03:23:34.252Z,0
2022-08-03T03:24:50.492Z,0
2022-08-03T03:26:06.740Z,0
2022-08-03T03:27:22.988Z,0
2022-08-03T03:28:39.209Z,0
2022-08-03T03:29:55.464Z,0
2022-08-03T03:31:11.697Z,0
2022-08-03T03:32:27.928Z,0
2022-08-03T03:33:44.168Z,0
2022-08-03T03:35:00.402Z,0
2022-08-03T03:36:15.674Z,0
2022-08-03T03:37:31.900Z,0
2022-08-03T03:38:48.148Z,0
2022-08-03T03:40:04.385Z,0
2022-08-03T03:41:20.613Z,5
2022-08-03T03:42:36.865Z,5
2022-08-03T03:43:53.092Z,5
2022-08-03T03:45:09.327Z,5
2022-08-03T03:46:25.569Z,5
2022-08-03T03:47:41.815Z,5
2022-08-03T03:48:58.050Z,5
2022-08-03T03:50:14.294Z,5
2022-08-03T03:51:30.517Z,11
2022-08-03T03:52:45.775Z,11
2022-08-03T03:54:02.028Z,11
2022-08-03T03:55:18.266Z,11
2022-08-03T03:56:34.504Z,11
2022-08-03T03:57:50.738Z,11
2022-08-03T03:59:06.981Z,11
2022-08-03T04:00:23.207Z,11
2022-08-03T04:01:39.458Z,16
2022-08-03T04:02:55.688Z,16
2022-08-03T04:04:11.922Z,16
2022-08-03T04:05:28.176Z,16
2022-08-03T04:06:44.400Z,16
2022-08-03T04:08:00.641Z,16
2022-08-03T04:09:15.901Z,16
2022-08-03T04:10:32.132Z,22
2022-08-03T04:11:48.373Z,22
2022-08-03T04:13:04.610Z,22
2022-08-03T04:14:20.851Z,22
2022-08-03T04:15:37.090Z,22
2022-08-03T04:16:53.329Z,22
2022-08-03T04:18:09.576Z,22
2022-08-03T04:19:25.818Z,28
2022-08-03T04:20:42.040Z,28
2022-08-03T04:21:58.286Z,28
2022-08-03T04:23:14.526Z,28
2022-08-03T04:24:30.755Z,28
2022-08-03T04:25:46.018Z,28
2022-08-03T04:27:02.247Z,28
2022-08-03T04:28:18.489Z,28
2022-08-03T04:29:34.727Z,33
2022-08-03T04:30:50.973Z,33
2022-08-03T04:32:07.218Z,33
2022-08-03T04:33:23.457Z,33
2022-08-03T04:34:39.690Z,33
2022-08-03T04:35:55.923Z,33
2022-08-03T04:37:12.159Z,33
2022-08-03T04:38:28.402Z,33
2022-08-03T04:39:44.643Z,33
2022-08-03T04:41:00.889Z,39
2022-08-03T04:42:16.136Z,39
2022-08-03T04:43:32.386Z,39
2022-08-03T04:44:48.605Z,39
2022-08-03T04:46:04.844Z,39
2022-08-03T04:47:21.090Z,45
2022-08-03T04:48:37.331Z,39
2022-08-03T04:49:53.560Z,39
2022-08-03T04:51:09.806Z,39
2022-08-03T04:52:26.039Z,39
2022-08-03T04:53:42.290Z,45
2022-08-03T04:54:58.529Z,45
2022-08-03T04:56:14.766Z,45
2022-08-03T04:57:30.993Z,45
2022-08-03T04:58:46.260Z,45
2022-08-03T05:00:02.500Z,45
2022-08-03T05:01:18.725Z,45
2022-08-03T05:02:34.961Z,45
2022-08-03T05:03:51.215Z,45
2022-08-03T05:05:07.451Z,50
2022-08-03T05:06:23.693Z,50
2022-08-03T05:07:39.916Z,50
2022-08-03T05:08:56.166Z,50
2022-08-03T05:10:12.400Z,50
2022-08-03T05:11:28.649Z,50
2022-08-03T05:12:44.868Z,50
2022-08-03T05:14:01.126Z,50
2022-08-03T05:15:16.381Z,50
2022-08-03T05:16:32.619Z,56
2022-08-03T05:17:48.848Z,56
2022-08-03T05:19:05.090Z,56
2022-08-03T05:20:21.331Z,56
2022-08-03T05:21:37.574Z,56
2022-08-03T05:22:53.798Z,56
2022-08-03T05:24:10.032Z,56
2022-08-03T05:25:26.289Z,56
2022-08-03T05:26:42.522Z,56
2022-08-03T05:27:58.756Z,56
2022-08-03T05:29:15.004Z,56
2022-08-03T05:30:31.230Z,56
2022-08-03T05:31:46.481Z,61
2022-08-03T05:33:02.722Z,61
2022-08-03T05:34:18.969Z,61
2022-08-03T05:35:35.202Z,61
2022-08-03T05:36:51.441Z,61
2022-08-03T05:38:07.674Z,61
2022-08-03T05:39:23.926Z,61
2022-08-03T05:40:40.166Z,61
2022-08-03T05:41:56.389Z,61
2022-08-03T05:43:12.637Z,61
2022-08-03T05:44:28.865Z,61
2022-08-03T05:45:45.112Z,61
2022-08-03T05:47:01.339Z,61
2022-08-03T05:48:16.600Z,61
2022-08-03T05:49:32.846Z,67
2022-08-03T05:50:49.072Z,67
2022-08-03T05:52:05.328Z,67
2022-08-03T05:53:21.551Z,67
2022-08-03T05:54:37.800Z,67
2022-08-03T05:55:54.040Z,67
2022-08-03T05:57:10.264Z,67
2022-08-03T05:58:26.503Z,67
2022-08-03T05:59:42.749Z,67
2022-08-03T06:00:58.987Z,67
2022-08-03T06:02:15.225Z,67
2022-08-03T06:03:31.470Z,67
2022-08-03T06:04:46.712Z,67
2022-08-03T06:06:02.964Z,73
2022-08-03T06:07:19.195Z,73
2022-08-03T06:08:35.432Z,73
2022-08-03T06:09:51.671Z,73
2022-08-03T06:11:07.906Z,73
2022-08-03T06:12:24.142Z,73
2022-08-03T06:13:40.397Z,73
2022-08-03T06:14:56.624Z,73
2022-08-03T06:16:12.857Z,73
2022-08-03T06:17:29.108Z,73
2022-08-03T06:18:45.355Z,73
2022-08-03T06:20:01.574Z,73
2022-08-03T06:21:16.833Z,73
2022-08-03T06:22:33.077Z,73
2022-08-03T06:23:49.318Z,78
2022-08-03T06:25:05.550Z,78
2022-08-03T06:26:21.795Z,78
2022-08-03T06:27:38.039Z,78
2022-08-03T06:28:53.296Z,78
2022-08-03T06:30:09.531Z,78
2022-08-03T06:31:25.767Z,78
2022-08-03T06:32:42.005Z,78
2022-08-03T06:33:58.235Z,78
2022-08-03T06:35:14.489Z,78
2022-08-03T06:36:30.715Z,84
2022-08-03T06:37:46.969Z,84
2022-08-03T06:39:03.208Z,84
2022-08-03T06:40:19.437Z,84
2022-08-03T06:41:35.670Z,84
2022-08-03T06:42:51.911Z,84
2022-08-03T06:44:08.150Z,84
2022-08-03T06:45:23.414Z,90
2022-08-03T06:46:39.647Z,90
2022-08-03T06:47:55.888Z,90
2022-08-03T06:49:12.116Z,90
2022-08-03T06:50:28.362Z,90
2022-08-03T06:51:44.591Z,90
2022-08-03T06:53:00.842Z,90
2022-08-03T06:54:17.067Z,90
2022-08-03T06:55:33.320Z,95
2022-08-03T06:56:49.560Z,95
2022-08-03T06:58:05.797Z,95
2022-08-03T06:59:22.037Z,95
2022-08-03T07:00:38.277Z,95
2022-08-03T07:01:53.524Z,95
2022-08-03T07:03:09.763Z,95
2022-08-03T07:04:25.994Z,95
2022-08-03T07:05:42.242Z,95
2022-08-03T07:06:58.466Z,95
2022-08-03T07:08:14.719Z,95
2022-08-03T07:09:30.951Z,95
2022-08-03T07:10:47.185Z,95
2022-08-03T07:12:03.431Z,95
2022-08-03T07:13:19.670Z,95
2022-08-03T07:14:35.905Z,95
2022-08-03T07:15:52.152Z,95
2022-08-03T07:17:08.377Z,101
2022-08-03T07:18:23.643Z,101
2022-08-03T07:19:39.876Z,101
2022-08-03T07:20:56.111Z,101
2022-08-03T07:22:12.344Z,101
2022-08-03T07:23:28.584Z,101
2022-08-03T07:24:44.841Z,106
2022-08-03T07:26:01.077Z,106
2022-08-03T07:27:17.313Z,106
2022-08-03T07:28:33.548Z,106
2022-08-03T07:29:49.794Z,106
2022-08-03T07:31:06.024Z,106
2022-08-03T07:32:22.256Z,106
2022-08-03T07:33:38.000Z,106
2022-08-03T07:34:53.758Z,112
2022-08-03T07:36:09.991Z,112
2022-08-03T07:37:26.237Z,112
2022-08-03T07:38:42.472Z,112
2022-08-03T07:39:58.702Z,112
2022-08-03T07:41:14.957Z,112
2022-08-03T07:42:31.189Z,112
2022-08-03T07:43:47.427Z,112
2022-08-03T07:45:03.662Z,112
2022-08-03T07:46:19.895Z,118
2022-08-03T07:47:36.140Z,118
2022-08-03T07:48:52.379Z,118
2022-08-03T07:50:08.616Z,118
2022-08-03T07:51:23.871Z,118
2022-08-03T07:52:40.111Z,118
2022-08-03T07:53:56.353Z,118
2022-08-03T07:55:12.588Z,118
2022-08-03T07:56:28.830Z,118
2022-08-03T07:57:45.060Z,118
2022-08-03T07:59:01.311Z,123
2022-08-03T08:00:17.545Z,123
2022-08-03T08:01:33.781Z,123
2022-08-03T08:02:50.014Z,123
2022-08-03T08:04:06.268Z,123
2022-08-03T08:05:22.491Z,123
2022-08-03T08:06:38.735Z,123
2022-08-03T08:07:53.995Z,123
2022-08-03T08:09:10.226Z,123
2022-08-03T08:10:26.472Z,129
2022-08-03T08:11:42.707Z,129
2022-08-03T08:12:58.952Z,129
2022-08-03T08:14:15.175Z,129
2022-08-03T08:15:31.419Z,129
2022-08-03T08:16:47.653Z,129
2022-08-03T08:18:03.892Z,135
2022-08-03T08:19:20.128Z,135
2022-08-03T08:21:52.614Z,140
2022-08-03T08:23:08.845Z,140
2022-08-03T08:24:24.101Z,146
2022-08-03T08:25:40.339Z,140
2022-08-03T08:26:56.579Z,135
2022-08-03T08:28:12.817Z,140
2022-08-03T08:29:29.060Z,135
2022-08-03T08:30:45.310Z,135
2022-08-03T08:32:01.543Z,140
2022-08-03T08:33:17.771Z,140
2022-08-03T08:34:34.014Z,146
2022-08-03T08:35:50.270Z,146
2022-08-03T08:37:06.497Z,146
2022-08-03T08:38:22.740Z,146
2022-08-03T08:39:38.970Z,146
2022-08-03T08:40:54.236Z,146
2022-08-03T08:42:10.469Z,151
2022-08-03T08:43:26.703Z,151
2022-08-03T08:44:42.939Z,151
2022-08-03T08:45:59.184Z,157
2022-08-03T08:47:15.429Z,151
2022-08-03T08:48:31.668Z,151
2022-08-03T08:49:47.903Z,157
2022-08-03T08:51:04.130Z,157
2022-08-03T08:52:20.379Z,157
2022-08-03T08:53:36.611Z,157
2022-08-03T08:54:52.860Z,157
2022-08-03T08:56:09.100Z,157
2022-08-03T08:57:24.349Z,163
2022-08-03T08:58:40.580Z,163
2022-08-03T08:59:56.823Z,157
2022-08-03T09:01:13.070Z,151
2022-08-03T09:02:29.315Z,163
2022-08-03T09:03:45.536Z,157
2022-08-03T09:05:01.783Z,151
2022-08-03T09:06:18.029Z,163
2022-08-03T09:07:34.256Z,163
2022-08-03T09:08:50.503Z,151
2022-08-03T09:10:06.729Z,168
2022-08-03T09:11:22.982Z,168
2022-08-03T09:12:39.219Z,174
2022-08-03T09:13:54.477Z,174
2022-08-03T09:15:10.716Z,174
2022-08-03T09:16:26.943Z,174
2022-08-03T09:17:43.185Z,174
2022-08-03T09:18:59.422Z,180
2022-08-03T09:20:15.676Z,180
2022-08-03T09:21:31.909Z,180
2022-08-03T09:22:48.149Z,185
2022-08-03T09:24:04.391Z,185
2022-08-03T09:25:20.615Z,185
2022-08-03T09:26:36.848Z,191
2022-08-03T09:27:53.089Z,185
2022-08-03T09:29:09.345Z,196
2022-08-03T09:30:24.582Z,196
2022-08-03T09:31:40.836Z,196
2022-08-03T09:32:57.075Z,191
2022-08-03T09:34:13.302Z,196
2022-08-03T09:35:29.549Z,202
2022-08-03T09:36:45.781Z,185
2022-08-03T09:38:02.022Z,202
2022-08-03T09:39:18.256Z,208
2022-08-03T09:40:34.497Z,208
2022-08-03T09:41:50.731Z,208
2022-08-03T09:44:23.224Z,208
2022-08-03T09:45:39.458Z,213
2022-08-03T09:46:54.719Z,213
2022-08-03T09:48:10.945Z,219
2022-08-03T09:49:27.183Z,219
2022-08-03T09:50:43.424Z,219
2022-08-03T09:51:59.662Z,213
2022-08-03T09:53:15.907Z,219
2022-08-03T09:54:32.151Z,219
2022-08-03T09:55:48.376Z,219
2022-08-03T09:57:04.619Z,230
2022-08-03T09:58:20.858Z,230
2022-08-03T09:59:37.093Z,230
2022-08-03T10:00:53.349Z,225
2022-08-03T10:02:09.586Z,236
2022-08-03T10:03:24.831Z,236
2022-08-03T10:04:41.077Z,236
2022-08-03T10:05:57.316Z,253
2022-08-03T10:07:13.545Z,264
2022-08-03T10:08:29.799Z,258
2022-08-03T10:09:46.039Z,264
2022-08-03T10:11:02.260Z,264
2022-08-03T10:12:18.518Z,270
2022-08-03T10:13:34.748Z,275
2022-08-03T10:14:50.979Z,281
2022-08-03T10:16:07.228Z,286
2022-08-03T10:17:23.458Z,286
2022-08-03T10:18:39.715Z,286
2022-08-03T10:19:54.962Z,286
2022-08-03T10:21:11.202Z,292
2022-08-03T10:22:27.440Z,292
2022-08-03T10:23:43.684Z,298
2022-08-03T10:24:59.925Z,303
2022-08-03T10:26:16.151Z,303
2022-08-03T10:27:32.407Z,309
2022-08-03T10:28:48.640Z,315
2022-08-03T10:30:04.881Z,315
2022-08-03T10:31:21.109Z,298
2022-08-03T10:32:37.347Z,315
2022-08-03T10:33:53.584Z,320
2022-08-03T10:35:09.838Z,326
2022-08-03T10:36:25.094Z,331
2022-08-03T10:37:41.321Z,331
2022-08-03T10:38:57.560Z,337
2022-08-03T10:40:13.801Z,337
2022-08-03T10:41:30.044Z,343
2022-08-03T10:42:46.293Z,348
2022-08-03T10:44:01.555Z,360
2022-08-03T10:45:17.792Z,388
2022-08-03T10:46:34.030Z,646
2022-08-03T10:47:50.261Z,1018
2022-08-03T10:49:06.506Z,1068
2022-08-03T10:50:22.742Z,871
2022-08-03T10:51:38.981Z,540
2022-08-03T10:52:55.225Z,562
2022-08-03T10:54:11.464Z,708
2022-08-03T10:55:27.706Z,680
2022-08-03T10:56:43.950Z,691
2022-08-03T10:58:00.186Z,826
2022-08-03T10:59:16.423Z,1040
2022-08-03T11:00:31.671Z,1158
2022-08-03T11:01:47.920Z,1254
2022-08-03T11:03:04.144Z,770
2022-08-03T11:04:20.387Z,725
2022-08-03T11:05:36.643Z,1378
2022-08-03T11:06:52.863Z,1558
2022-08-03T11:08:09.109Z,1428
2022-08-03T11:09:25.357Z,1518
2022-08-03T11:10:41.583Z,1563
2022-08-03T11:11:57.824Z,1361
2022-08-03T11:13:14.064Z,1316
2022-08-03T11:14:30.314Z,1012
2022-08-03T11:15:46.542Z,641
2022-08-03T11:17:01.799Z,832
2022-08-03T11:18:18.041Z,1046
2022-08-03T11:20:50.529Z,928
2022-08-03T11:22:06.767Z,933
2022-08-03T11:23:23.006Z,990
2022-08-03T11:24:39.250Z,871
2022-08-03T11:25:55.482Z,759
2022-08-03T11:27:11.718Z,663
2022-08-03T11:28:27.951Z,618
2022-08-03T11:29:44.193Z,663
2022-08-03T11:31:00.450Z,855
2022-08-03T11:32:16.687Z,888
2022-08-03T11:33:31.939Z,1051
2022-08-03T11:34:48.180Z,1383
2022-08-03T11:37:20.647Z,1653
2022-08-03T11:38:36.892Z,1147
2022-08-03T11:39:53.144Z,641
2022-08-03T11:41:09.366Z,1051
2022-08-03T11:42:25.618Z,1530
2022-08-03T11:43:41.862Z,1603
2022-08-03T11:44:58.094Z,1648
2022-08-03T11:46:14.325Z,1530
2022-08-03T11:47:30.572Z,1743
2022-08-03T11:48:46.810Z,1771
2022-08-03T11:50:02.070Z,1423
2022-08-03T11:51:18.313Z,753
2022-08-03T11:52:34.537Z,1102
2022-08-03T11:53:50.786Z,1788
2022-08-03T11:55:07.033Z,1895
2022-08-03T11:56:23.276Z,1743
2022-08-03T11:57:39.514Z,1878
2022-08-03T11:58:55.742Z,2041
2022-08-03T12:00:11.984Z,2058
2022-08-03T12:01:28.230Z,1935
2022-08-03T12:02:44.457Z,928
2022-08-03T12:04:00.699Z,798
2022-08-03T12:05:16.941Z,1350
2022-08-03T12:06:32.197Z,1580
2022-08-03T12:07:48.436Z,1524
2022-08-03T12:09:04.680Z,1423
2022-08-03T12:10:20.913Z,1231
2022-08-03T12:11:37.151Z,1164
2022-08-03T12:12:53.403Z,1125
2022-08-03T12:14:09.647Z,838
2022-08-03T12:15:25.877Z,748
2022-08-03T12:16:42.123Z,900
2022-08-03T12:17:58.368Z,866
2022-08-03T12:19:14.595Z,939
2022-08-03T12:20:30.850Z,900
2022-08-03T12:21:47.075Z,1085
2022-08-03T12:23:02.332Z,1175
2022-08-03T12:24:18.573Z,1203
2022-08-03T12:25:34.815Z,1001
2022-08-03T12:26:51.044Z,736
2022-08-03T12:28:07.299Z,765
2022-08-03T12:29:23.543Z,866
2022-08-03T12:30:39.783Z,855
2022-08-03T12:31:56.016Z,815
2022-08-03T12:33:12.244Z,871
2022-08-03T12:34:28.487Z,860
2022-08-03T12:35:44.742Z,838
2022-08-03T12:37:00.979Z,793
2022-08-03T12:38:17.203Z,708
2022-08-03T12:39:32.481Z,708
2022-08-03T12:40:48.710Z,815
2022-08-03T12:42:04.954Z,849
2022-08-03T12:43:21.189Z,804
2022-08-03T12:44:37.418Z,877
2022-08-03T12:45:53.672Z,866
2022-08-03T12:47:09.897Z,843
2022-08-03T12:48:26.148Z,753
2022-08-03T12:49:42.389Z,691
2022-08-03T12:50:58.626Z,748
2022-08-03T12:52:14.873Z,900
2022-08-03T12:53:31.105Z,888
2022-08-03T12:54:47.343Z,905
2022-08-03T12:56:02.596Z,978
2022-08-03T12:57:18.832Z,1063
2022-08-03T12:58:35.084Z,1091
2022-08-03T12:59:51.321Z,871
2022-08-03T13:01:07.568Z,686
2022-08-03T13:02:23.798Z,1001
2022-08-03T13:03:40.041Z,1282
2022-08-03T13:04:56.282Z,1220
2022-08-03T13:06:12.524Z,1170
2022-08-03T13:07:28.752Z,1046
2022-08-03T13:08:44.999Z,967
2022-08-03T13:10:01.247Z,973
2022-08-03T13:11:17.485Z,720
2022-08-03T13:12:32.732Z,798
2022-08-03T13:13:48.978Z,1125
2022-08-03T13:15:05.214Z,1170
2022-08-03T13:16:21.444Z,1327
2022-08-03T13:17:37.696Z,1395
2022-08-03T13:18:53.933Z,1648
2022-08-03T13:20:10.172Z,1535
2022-08-03T13:21:26.408Z,855
2022-08-03T13:22:42.652Z,945
2022-08-03T13:23:58.893Z,1620
2022-08-03T13:25:15.129Z,1552
2022-08-03T13:26:31.367Z,1608
2022-08-03T13:27:47.613Z,1524
2022-08-03T13:29:02.867Z,1535
2022-08-03T13:31:35.354Z,888
2022-08-03T13:32:51.593Z,866
2022-08-03T13:34:07.821Z,1507
2022-08-03T13:35:24.061Z,1569
2022-08-03T13:36:40.301Z,1462
2022-08-03T13:37:56.554Z,1445
2022-08-03T13:39:12.781Z,1383
2022-08-03T13:40:29.016Z,956
2022-08-03T13:41:45.272Z,793
2022-08-03T13:43:01.504Z,1276
2022-08-03T13:44:17.743Z,1586
2022-08-03T13:45:33.002Z,1333
2022-08-03T13:48:05.486Z,1355
2022-08-03T13:49:21.711Z,1473
2022-08-03T13:50:37.963Z,1175
2022-08-03T13:51:54.201Z,793
2022-08-03T13:53:10.435Z,1361
2022-08-03T13:54:26.687Z,1440
2022-08-03T13:55:42.922Z,1063
2022-08-03T13:56:59.151Z,371
2022-08-03T13:58:15.396Z,264
2022-08-03T13:59:31.635Z,253
2022-08-03T14:00:47.884Z,247
2022-08-03T14:02:03.131Z,253
2022-08-03T14:03:19.377Z,264
2022-08-03T14:04:35.614Z,326
2022-08-03T14:05:51.859Z,877
2022-08-03T14:07:08.094Z,1096
2022-08-03T14:08:24.323Z,787
2022-08-03T14:09:40.578Z,675
2022-08-03T14:10:56.802Z,742
2022-08-03T14:12:13.058Z,849
2022-08-03T14:13:29.278Z,888
2022-08-03T14:14:45.529Z,855
2022-08-03T14:16:01.774Z,781
2022-08-03T14:17:18.001Z,680
2022-08-03T14:18:33.255Z,624
2022-08-03T14:19:49.507Z,669
2022-08-03T14:21:05.748Z,770
2022-08-03T14:23:38.229Z,1125
2022-08-03T14:24:54.458Z,1248
2022-08-03T14:26:10.704Z,1305
2022-08-03T14:27:26.948Z,900
2022-08-03T14:28:43.184Z,928
2022-08-03T14:29:59.416Z,1530
2022-08-03T14:31:15.655Z,1670
2022-08-03T14:32:31.892Z,1586
2022-08-03T14:33:48.131Z,1372
2022-08-03T14:35:03.401Z,1299
2022-08-03T14:36:19.634Z,933
2022-08-03T14:37:35.862Z,933
2022-08-03T14:38:52.111Z,1518
2022-08-03T14:40:08.357Z,1490
2022-08-03T14:41:24.583Z,1468
2022-08-03T14:42:40.830Z,1524
2022-08-03T14:43:57.072Z,1153
2022-08-03T14:45:13.310Z,770
2022-08-03T14:46:29.557Z,1018
2022-08-03T14:47:45.780Z,1192
2022-08-03T14:49:02.032Z,1158
2022-08-03T14:50:18.273Z,877
2022-08-03T14:51:33.517Z,675
2022-08-03T14:52:49.760Z,669
2022-08-03T14:54:05.994Z,753
2022-08-03T14:55:22.231Z,714
2022-08-03T14:56:38.488Z,714
2022-08-03T14:57:54.729Z,748
2022-08-03T14:59:09.988Z,495
2022-08-03T15:00:26.226Z,219
2022-08-03T15:01:42.470Z,180
2022-08-03T15:02:58.709Z,168
2022-08-03T15:04:14.946Z,168
2022-08-03T15:05:31.173Z,163
2022-08-03T15:06:47.414Z,163
2022-08-03T15:08:03.648Z,163
2022-08-03T15:09:19.891Z,163
2022-08-03T15:10:36.135Z,163
2022-08-03T15:11:52.368Z,163
2022-08-03T15:13:08.622Z,157
2022-08-03T15:14:24.866Z,140
2022-08-03T15:15:40.120Z,129
2022-08-03T15:16:56.354Z,129
2022-08-03T15:18:12.579Z,129
2022-08-03T15:19:28.825Z,135
2022-08-03T15:20:45.076Z,135
2022-08-03T15:22:01.304Z,140
2022-08-03T15:23:17.541Z,146
2022-08-03T15:24:33.780Z,146
2022-08-03T15:25:50.022Z,140
2022-08-03T15:27:06.265Z,151
2022-08-03T15:28:22.496Z,163
2022-08-03T15:29:38.734Z,174
2022-08-03T15:30:54.978Z,174
2022-08-03T15:32:10.178Z,174
2022-08-03T15:33:26.419Z,174
2022-08-03T15:34:42.658Z,180
2022-08-03T15:35:58.914Z,174
2022-08-03T15:37:15.139Z,174
2022-08-03T15:38:31.395Z,157
2022-08-03T15:39:47.631Z,135
2022-08-03T15:41:03.864Z,123
2022-08-03T15:42:20.093Z,118
2022-08-03T15:43:36.350Z,118
2022-08-03T15:44:52.583Z,112
2022-08-03T15:46:08.826Z,112
2022-08-03T15:47:25.064Z,112
2022-08-03T15:48:40.320Z,112
2022-08-03T15:51:12.782Z,112
2022-08-03T15:52:29.041Z,118
2022-08-03T15:53:45.268Z,118
2022-08-03T15:55:01.513Z,135
2022-08-03T15:56:17.757Z,129
2022-08-03T15:57:33.983Z,146
2022-08-03T15:58:50.231Z,146
2022-08-03T16:00:06.457Z,129
2022-08-03T16:01:22.707Z,118
2022-08-03T16:02:38.937Z,118
2022-08-03T16:03:55.189Z,118
2022-08-03T16:05:10.438Z,112
2022-08-03T16:06:26.673Z,112
2022-08-03T16:07:42.921Z,112
2022-08-03T16:08:59.163Z,112
2022-08-03T16:10:15.389Z,118
2022-08-03T16:11:31.625Z,123
2022-08-03T16:12:47.870Z,123
2022-08-03T16:14:04.115Z,129
2022-08-03T16:15:20.346Z,123
2022-08-03T16:16:36.587Z,118
2022-08-03T16:17:52.828Z,112
2022-08-03T16:19:09.079Z,106
2022-08-03T16:20:25.316Z,106
2022-08-03T16:21:40.558Z,106
2022-08-03T16:22:56.799Z,118
2022-08-03T16:24:13.034Z,118
2022-08-03T16:25:29.277Z,123
2022-08-03T16:26:45.514Z,123
2022-08-03T16:28:01.766Z,129
2022-08-03T16:29:18.002Z,129
2022-08-03T16:30:34.227Z,129
2022-08-03T16:31:50.473Z,129
2022-08-03T16:33:06.720Z,123
2022-08-03T16:34:22.952Z,123
2022-08-03T16:35:39.191Z,118
2022-08-03T16:36:55.427Z,118
2022-08-03T16:38:10.679Z,112
2022-08-03T16:39:26.918Z,101
2022-08-03T16:40:43.156Z,101
2022-08-03T16:41:59.407Z,95
2022-08-03T16:43:15.642Z,101
2022-08-03T16:44:31.892Z,95
2022-08-03T16:45:48.121Z,101
2022-08-03T16:47:04.364Z,101
2022-08-03T16:48:20.595Z,95
2022-08-03T16:49:36.830Z,106
2022-08-03T16:50:53.075Z,112
2022-08-03T16:52:09.306Z,112
2022-08-03T16:53:25.563Z,112
2022-08-03T16:54:40.814Z,112
2022-08-03T16:55:57.057Z,112
2022-08-03T16:57:13.295Z,106
2022-08-03T16:58:29.526Z,112
2022-08-03T16:59:45.773Z,112
2022-08-03T17:01:02.004Z,106
2022-08-03T17:02:18.250Z,106
2022-08-03T17:03:34.480Z,106
2022-08-03T17:04:50.718Z,106
2022-08-03T17:06:06.966Z,101
2022-08-03T17:07:23.200Z,95
2022-08-03T17:08:39.426Z,90
2022-08-03T17:09:55.676Z,95
2022-08-03T17:11:10.929Z,95
2022-08-03T17:12:27.167Z,95
2022-08-03T17:13:43.397Z,95
2022-08-03T17:14:59.637Z,95
2022-08-03T17:16:15.882Z,95
2022-08-03T17:17:32.131Z,95
2022-08-03T17:18:48.370Z,90
2022-08-03T17:20:04.595Z,90
2022-08-03T17:21:20.850Z,90
2022-08-03T17:22:37.078Z,90
2022-08-03T17:23:53.320Z,84
2022-08-03T17:25:09.551Z,84
2022-08-03T17:26:25.807Z,84
2022-08-03T17:27:41.054Z,78
2022-08-03T17:28:57.284Z,78
2022-08-03T17:30:13.535Z,78
2022-08-03T17:31:29.778Z,78
2022-08-03T17:32:45.999Z,73
2022-08-03T17:34:02.248Z,73
2022-08-03T17:35:18.484Z,67
2022-08-03T17:36:34.719Z,67
2022-08-03T17:37:50.957Z,67
2022-08-03T17:39:07.210Z,61
2022-08-03T17:40:23.433Z,56
2022-08-03T17:41:39.678Z,50
2022-08-03T17:42:55.927Z,45
2022-08-03T17:44:11.175Z,45
2022-08-03T17:45:27.406Z,39
2022-08-03T17:46:43.657Z,39
2022-08-03T17:47:59.888Z,45
2022-08-03T17:49:16.121Z,45
2022-08-03T17:50:32.367Z,45
2022-08-03T17:51:48.593Z,45
2022-08-03T17:53:04.844Z,39
2022-08-03T17:54:21.087Z,39
2022-08-03T17:55:37.326Z,39
2022-08-03T17:56:53.565Z,39
2022-08-03T17:58:09.798Z,39
2022-08-03T17:59:26.036Z,39
2022-08-03T18:00:41.294Z,33
2022-08-03T18:01:57.526Z,33