createdAt,value
2018-04-08T03:32:35.202Z,12.10
2018-04-08T03:35:08.933Z,12.20
2018-04-08T03:37:42.724Z,11.63
2018-04-08T03:40:17.371Z,12.20
2018-04-08T03:42:51.169Z,11.20
2018-04-08T03:45:25.023Z,12.68
2018-04-08T03:47:59.702Z,12.52
2018-04-08T03:50:33.549Z,12.05
2018-04-08T03:53:07.287Z,12.43
2018-04-08T03:55:41.134Z,12.60
2018-04-08T03:58:34.744Z,12.40
2018-04-08T04:01:08.903Z,12.27
2018-04-08T04:03:43.488Z,11.43
2018-04-08T04:06:17.379Z,12.30
2018-04-08T04:08:51.122Z,12.45
2018-04-08T04:11:24.954Z,13.13
2018-04-08T04:13:59.359Z,12.90
2018-04-08T04:16:33.904Z,13.05
2018-04-08T04:19:19.799Z,12.88
2018-04-08T04:22:05.536Z,13.55
2018-04-08T04:24:50.217Z,13.18
2018-04-08T04:27:24.004Z,13.20
2018-04-08T04:29:58.660Z,13.48
2018-04-08T04:32:32.463Z,12.40
2018-04-08T04:35:06.284Z,12.65
2018-04-08T04:37:40.935Z,12.93
2018-04-08T04:40:14.656Z,13.05
2018-04-08T04:42:48.391Z,12.27
2018-04-08T04:45:22.195Z,14.55
2018-04-08T04:47:56.070Z,14.13
2018-04-08T04:50:29.823Z,11.63
2018-04-08T04:53:04.367Z,13.00
2018-04-08T04:55:38.104Z,13.07
2018-04-08T04:58:11.792Z,11.85
2018-04-08T05:00:45.537Z,11.82
2018-04-08T05:03:19.272Z,12.88
2018-04-08T05:05:53.768Z,12.88
2018-04-08T05:08:27.575Z,12.02
2018-04-08T05:11:01.203Z,12.88
2018-04-08T05:13:35.103Z,13.07
2018-04-08T05:16:08.872Z,13.05
2018-04-08T05:18:43.465Z,13.90
2018-04-08T05:21:17.236Z,12.02
2018-04-08T05:23:50.920Z,12.48
2018-04-08T05:26:24.764Z,13.85
2018-04-08T05:28:58.593Z,13.00
2018-04-08T05:31:32.150Z,13.65
2018-04-08T05:34:06.857Z,12.93
2018-04-08T05:36:41.281Z,13.13
2018-04-08T05:39:15.096Z,12.40
2018-04-08T05:41:48.888Z,14.20
2018-04-08T05:44:22.644Z,13.50
2018-04-08T05:46:56.439Z,12.02
2018-04-08T05:49:31.173Z,13.45
2018-04-08T05:52:04.892Z,12.23
2018-04-08T05:54:39.452Z,13.30
2018-04-08T05:57:13.227Z,13.20
2018-04-08T05:59:47.086Z,13.25
2018-04-08T06:02:20.864Z,12.63
2018-04-08T06:04:54.659Z,12.93
2018-04-08T06:07:28.422Z,14.10
2018-04-08T06:10:02.268Z,13.77
2018-04-08T06:12:36.044Z,13.23
2018-04-08T06:15:11.265Z,13.38
2018-04-08T06:17:45.064Z,12.63
2018-04-08T06:20:19.050Z,14.00
2018-04-08T06:22:52.866Z,14.05
2018-04-08T06:25:26.576Z,13.25
2018-04-08T06:28:00.739Z,12.05
2018-04-08T06:30:34.620Z,13.75
2018-04-08T06:33:08.404Z,13.95
2018-04-08T06:35:42.268Z,13.65
2018-04-08T06:38:16.821Z,12.90
2018-04-08T06:40:50.606Z,14.70
2018-04-08T06:43:24.368Z,13.38
2018-04-08T06:45:58.992Z,13.13
2018-04-08T06:48:33.608Z,13.23
2018-04-08T06:51:07.341Z,13.93
2018-04-08T06:53:41.910Z,13.13
2018-04-08T06:56:16.483Z,13.13
2018-04-08T06:58:50.284Z,12.32
2018-04-08T07:01:24.223Z,12.90
2018-04-08T07:03:59.614Z,12.45
2018-04-08T07:06:34.296Z,12.82
2018-04-08T07:09:08.307Z,14.30
2018-04-08T07:11:42.783Z,13.82
2018-04-08T07:14:16.599Z,12.80
2018-04-08T07:16:50.434Z,12.75
2018-04-08T07:19:24.234Z,12.98
2018-04-08T07:21:58.049Z,13.32
2018-04-08T07:24:31.852Z,13.73
2018-04-08T07:27:05.694Z,14.30
2018-04-08T07:29:40.387Z,12.95
2018-04-08T07:32:14.084Z,12.77
2018-04-08T07:34:47.883Z,12.45
2018-04-08T07:37:21.627Z,12.35
2018-04-08T07:39:55.479Z,13.50
2018-04-08T07:42:29.327Z,13.07
2018-04-08T07:45:03.134Z,13.73
2018-04-08T07:47:37.859Z,12.85
2018-04-08T07:50:12.430Z,13.60
2018-04-08T07:52:47.088Z,12.70
2018-04-08T07:55:21.687Z,12.85
2018-04-08T07:57:55.566Z,12.13
2018-04-08T08:00:29.726Z,13.18
2018-04-08T08:03:03.449Z,14.18
2018-04-08T08:05:38.024Z,13.27
2018-04-08T08:08:11.868Z,12.70
2018-04-08T08:10:45.720Z,12.70
2018-04-08T08:13:19.432Z,13.62
2018-04-08T08:15:54.079Z,12.63
2018-04-08T08:18:27.801Z,13.55
2018-04-08T08:21:01.639Z,13.23
2018-04-08T08:23:35.705Z,13.18
2018-04-08T08:26:09.394Z,13.00
2018-04-08T08:28:44.018Z,11.98
2018-04-08T08:31:17.704Z,13.10
2018-04-08T08:33:51.463Z,12.98
2018-04-08T08:36:26.575Z,12.55
2018-04-08T08:39:00.404Z,13.02
2018-04-08T08:41:34.546Z,14.20
2018-04-08T08:44:08.435Z,13.73
2018-04-08T08:46:43.129Z,13.40
2018-04-08T08:49:16.998Z,14.00
2018-04-08T08:51:51.461Z,13.80
2018-04-08T08:54:25.957Z,13.93
2018-04-08T08:56:59.704Z,14.30
2018-04-08T08:59:33.404Z,14.30
2018-04-08T09:02:08.003Z,14.10
2018-04-08T09:04:41.718Z,14.27
2018-04-08T09:07:15.504Z,13.50
2018-04-08T09:09:50.022Z,13.83
2018-04-08T09:12:23.731Z,14.17
2018-04-08T09:14:57.564Z,13.63
2018-04-08T09:17:32.226Z,14.30
2018-04-08T09:20:07.491Z,14.60
2018-04-08T09:36:01.641Z,15.18
2018-04-08T09:38:35.434Z,14.63
2018-04-08T09:41:09.183Z,15.60
2018-04-08T09:43:42.953Z,14.70
2018-04-08T09:46:16.700Z,14.80
2018-04-08T09:48:51.396Z,14.90
2018-04-08T09:51:25.164Z,13.83
2018-04-08T09:53:59.778Z,14.20
2018-04-08T09:56:33.670Z,12.67
2018-04-08T09:59:07.524Z,14.43
2018-04-08T10:01:54.000Z,14.97
2018-04-08T10:04:27.982Z,15.43
2018-04-08T10:07:01.724Z,13.40
2018-04-08T10:09:35.527Z,14.27
2018-04-08T10:12:09.814Z,13.80
2018-04-08T10:14:43.585Z,14.23
2018-04-08T10:17:17.404Z,14.70
2018-04-08T10:19:51.300Z,14.27
2018-04-08T10:22:25.001Z,13.50
2018-04-08T10:24:58.792Z,15.07
2018-04-08T10:27:33.376Z,15.40
2018-04-08T10:30:07.893Z,13.83
2018-04-08T10:32:41.688Z,14.47
2018-04-08T10:35:16.366Z,15.47
2018-04-08T10:37:50.172Z,14.20
2018-04-08T10:40:23.980Z,13.67
2018-04-08T10:42:58.439Z,14.73
2018-04-08T10:45:33.085Z,13.97
2018-04-08T10:48:06.885Z,13.13
2018-04-08T10:50:40.727Z,13.17
2018-04-08T10:53:14.437Z,37.60
2018-04-08T10:55:49.048Z,13.70
2018-04-08T10:58:22.957Z,14.70
2018-04-08T11:00:57.468Z,15.10
2018-04-08T11:03:31.261Z,14.87
2018-04-08T11:06:05.876Z,13.83
2018-04-08T11:08:39.599Z,14.90
2018-04-08T11:11:13.454Z,17.50
2018-04-08T11:13:47.145Z,13.70
2018-04-08T11:16:21.742Z,14.13
2018-04-08T11:18:55.348Z,13.53
2018-04-08T11:21:29.155Z,13.07
2018-04-08T11:24:03.757Z,12.20
2018-04-08T11:26:37.520Z,14.03
2018-04-08T11:29:11.351Z,13.80
2018-04-08T11:31:45.904Z,13.80
2018-04-08T11:34:19.558Z,13.33
2018-04-08T11:36:54.853Z,12.27
2018-04-08T11:39:28.740Z,12.80
2018-04-08T11:42:03.292Z,12.67
2018-04-08T11:44:37.113Z,12.27
2018-04-08T11:47:11.797Z,12.27
2018-04-08T11:49:45.442Z,14.37
2018-04-08T11:52:19.199Z,12.10
2018-04-08T11:54:53.253Z,12.80
2018-04-08T11:57:26.975Z,13.10
2018-04-08T12:00:01.570Z,11.70
2018-04-08T12:02:35.496Z,11.50
2018-04-08T12:05:09.325Z,11.17
2018-04-08T12:07:43.884Z,11.43
2018-04-08T12:10:17.776Z,11.27
2018-04-08T12:12:51.466Z,10.90
2018-04-08T12:15:26.063Z,10.47
2018-04-08T12:18:00.556Z,11.53
2018-04-08T12:20:35.059Z,10.70
2018-04-08T12:23:08.732Z,11.47
2018-04-08T12:25:42.422Z,10.93
2018-04-08T12:28:16.211Z,18.00
2018-04-08T12:30:50.024Z,10.70
2018-04-08T12:33:24.527Z,10.47
2018-04-08T12:35:58.250Z,11.47
2018-04-08T12:38:32.138Z,10.30
2018-04-08T12:41:05.995Z,10.03
2018-04-08T12:43:39.848Z,9.53
2018-04-08T12:46:13.675Z,8.57
2018-04-08T12:48:47.372Z,9.77
2018-04-08T12:51:21.093Z,9.33
2018-04-08T12:53:55.029Z,7.47
2018-04-08T12:56:28.804Z,7.57
2018-04-08T12:59:02.682Z,9.57
2018-04-08T13:01:36.551Z,9.30
2018-04-08T13:04:11.126Z,8.13
2018-04-08T13:06:44.924Z,11.03
2018-04-08T13:09:19.448Z,9.57
2018-04-08T13:11:53.541Z,7.80
2018-04-08T13:14:28.205Z,10.57
2018-04-08T13:17:02.010Z,9.47
2018-04-08T13:19:36.495Z,9.73
2018-04-08T13:22:10.234Z,9.70
2018-04-08T13:24:45.248Z,10.60
2018-04-08T13:27:21.219Z,8.50
2018-04-08T13:29:54.879Z,8.10
2018-04-08T13:32:29.507Z,6.80
2018-04-08T13:35:03.387Z,6.40
2018-04-08T13:37:37.216Z,8.30
2018-04-08T13:40:11.008Z,7.80
2018-04-08T13:42:46.052Z,6.33
2018-04-08T13:45:20.515Z,6.90
2018-04-08T13:47:55.020Z,6.87
2018-04-08T13:50:28.724Z,6.93
2018-04-08T13:53:02.401Z,7.23
2018-04-08T13:55:36.236Z,6.43
2018-04-08T13:58:10.119Z,6.47
2018-04-08T14:00:43.968Z,6.60
2018-04-08T14:03:17.766Z,7.13
2018-04-08T14:05:51.642Z,6.63
2018-04-08T14:08:26.198Z,6.20
2018-04-08T14:10:59.999Z,7.90
2018-04-08T14:13:34.416Z,7.17
2018-04-08T14:16:08.234Z,6.33
2018-04-08T14:18:41.960Z,5.20
2018-04-08T14:21:15.892Z,4.90
2018-04-08T14:23:49.684Z,4.60
2018-04-08T14:26:24.240Z,4.60
2018-04-08T14:28:58.789Z,5.50
2018-04-08T14:31:32.542Z,5.53
2018-04-08T14:34:06.117Z,5.07
2018-04-08T14:36:40.057Z,5.10
2018-04-08T14:39:14.627Z,4.43
2018-04-08T14:41:48.662Z,5.00
2018-04-08T14:44:23.251Z,4.20
2018-04-08T14:46:56.991Z,5.23
2018-04-08T14:49:30.791Z,4.57
2018-04-08T14:52:05.443Z,3.93
2018-04-08T14:54:39.238Z,5.10
2018-04-08T14:57:13.857Z,4.50
2018-04-08T14:59:47.653Z,4.40
2018-04-08T15:02:21.516Z,3.77
2018-04-08T15:04:55.335Z,4.70
2018-04-08T15:07:29.880Z,5.53
2018-04-08T15:10:04.417Z,5.27
2018-04-08T15:12:38.236Z,4.40
2018-04-08T15:15:12.029Z,4.40
2018-04-08T15:17:46.626Z,3.80
2018-04-08T15:20:20.572Z,4.70
2018-04-08T15:22:54.372Z,5.70
2018-04-08T15:25:28.212Z,4.33
2018-04-08T15:28:02.011Z,4.93
2018-04-08T15:30:36.611Z,5.30
2018-04-08T15:33:10.280Z,4.23
2018-04-08T15:35:45.764Z,4.13
2018-04-08T15:38:19.518Z,3.97
2018-04-08T15:40:53.548Z,3.57
2018-04-08T15:43:27.207Z,3.57
2018-04-08T15:46:01.057Z,4.60
2018-04-08T15:48:35.594Z,4.03
2018-04-08T15:51:09.349Z,4.07
2018-04-08T15:53:43.818Z,4.00
2018-04-08T15:56:18.428Z,3.50
2018-04-08T15:58:52.127Z,8.20
2018-04-08T16:01:25.972Z,4.63
2018-04-08T16:03:59.768Z,4.17
2018-04-08T16:06:33.489Z,5.70
2018-04-08T16:09:07.277Z,4.87
2018-04-08T16:11:41.059Z,5.30
2018-04-08T16:14:15.459Z,5.40
2018-04-08T16:16:49.240Z,6.00
2018-04-08T16:19:23.796Z,5.67
2018-04-08T16:21:57.654Z,5.73
2018-04-08T16:24:31.634Z,6.43
2018-04-08T16:27:06.148Z,5.53
2018-04-08T16:29:39.920Z,7.17
2018-04-08T16:32:13.476Z,6.10
2018-04-08T16:34:47.441Z,6.23
2018-04-08T16:37:22.016Z,7.17
2018-04-08T16:39:55.867Z,6.40
2018-04-08T16:42:30.414Z,6.70
2018-04-08T16:45:04.121Z,9.13
2018-04-08T16:47:37.805Z,6.90
2018-04-08T16:50:11.689Z,5.43
2018-04-08T16:52:45.479Z,5.97
2018-04-08T16:55:20.083Z,5.90
2018-04-08T16:57:53.892Z,6.90
2018-04-08T17:00:28.604Z,6.57
2018-04-08T17:03:02.467Z,6.97
2018-04-08T17:05:36.229Z,6.70
2018-04-08T17:08:10.130Z,6.00
2018-04-08T17:10:43.860Z,7.20
2018-04-08T17:13:17.757Z,10.67
2018-04-08T17:15:51.367Z,6.47
2018-04-08T17:18:25.231Z,7.93
2018-04-08T17:20:59.003Z,8.57
2018-04-08T17:23:33.079Z,11.20
2018-04-08T17:26:07.596Z,8.30
2018-04-08T17:28:41.428Z,23.90
2018-04-08T17:31:16.016Z,8.10
2018-04-08T17:33:49.790Z,13.27
2018-04-08T17:36:23.581Z,8.70
2018-04-08T17:38:57.262Z,8.23
2018-04-08T17:41:31.877Z,8.30
2018-04-08T17:44:05.588Z,8.47
2018-04-08T17:46:41.116Z,7.97
2018-04-08T17:49:14.944Z,8.90
2018-04-08T17:51:48.661Z,7.83
2018-04-08T17:54:22.351Z,8.10
2018-04-08T17:56:57.676Z,8.00
2018-04-08T17:59:31.494Z,8.00
2018-04-08T18:02:05.296Z,8.57
2018-04-08T18:04:38.976Z,8.10
2018-04-08T18:07:13.528Z,9.35
2018-04-08T18:09:47.484Z,8.80
2018-04-08T18:12:21.392Z,9.40
2018-04-08T18:14:55.051Z,23.77
2018-04-08T18:17:28.996Z,10.38
2018-04-08T18:20:03.468Z,9.80
2018-04-08T18:22:38.156Z,11.20
2018-04-08T18:25:12.610Z,10.20
2018-04-08T18:27:46.388Z,8.13
2018-04-08T18:30:20.033Z,10.10
2018-04-08T18:32:54.880Z,8.60
2018-04-08T18:35:28.868Z,12.43
2018-04-08T18:38:03.513Z,9.18
2018-04-08T18:40:37.323Z,8.70
2018-04-08T18:43:11.107Z,9.23
2018-04-08T18:45:44.776Z,10.05
2018-04-08T18:48:19.384Z,10.07
2018-04-08T18:50:53.845Z,10.80
2018-04-08T18:53:28.380Z,8.10
2018-04-08T18:56:02.198Z,7.95
2018-04-08T18:58:35.996Z,9.18
2018-04-08T19:01:09.764Z,8.45
2018-04-08T19:03:44.385Z,8.50
2018-04-08T19:06:18.342Z,7.35
2018-04-08T19:08:52.071Z,7.62
2018-04-08T19:11:25.644Z,8.52
2018-04-08T19:14:00.178Z,7.40
2018-04-08T19:16:33.838Z,8.40
2018-04-08T19:19:08.412Z,10.27
2018-04-08T19:21:42.156Z,10.07
2018-04-08T19:24:16.802Z,8.15
2018-04-08T19:26:50.568Z,9.07
2018-04-08T19:29:25.262Z,8.85
2018-04-08T19:31:58.984Z,8.43
2018-04-08T19:34:32.804Z,8.63
2018-04-08T19:37:06.652Z,9.10
2018-04-08T19:39:40.402Z,8.82
2018-04-08T19:42:14.353Z,10.13
2018-04-08T19:44:50.180Z,9.80
2018-04-08T19:47:23.933Z,9.55
2018-04-08T19:49:58.569Z,9.45
2018-04-08T19:52:33.209Z,10.48
2018-04-08T19:55:06.908Z,9.35
2018-04-08T19:57:40.911Z,9.85
2018-04-08T20:00:15.502Z,9.90
2018-04-08T20:02:49.336Z,9.73
2018-04-08T20:05:23.169Z,9.68
2018-04-08T20:07:58.036Z,9.90
2018-04-08T20:10:32.501Z,9.95
2018-04-08T20:13:07.333Z,10.65
2018-04-08T20:15:41.045Z,9.95
2018-04-08T20:18:15.652Z,9.63
2018-04-08T20:20:49.456Z,10.40
2018-04-08T20:23:23.285Z,10.60
2018-04-08T20:25:57.261Z,10.95
2018-04-08T20:28:30.920Z,11.02
2018-04-08T20:31:05.617Z,10.13
2018-04-08T20:33:39.389Z,10.18
2018-04-08T20:36:14.771Z,10.30
2018-04-08T20:38:50.182Z,10.80
2018-04-08T20:41:24.269Z,11.35
2018-04-08T20:43:58.773Z,10.85
2018-04-08T20:46:33.309Z,10.40
2018-04-08T20:49:07.175Z,11.60
2018-04-08T20:51:40.913Z,10.48
2018-04-08T20:54:15.505Z,10.55
2018-04-08T20:56:50.102Z,9.70
2018-04-08T20:59:23.941Z,11.68
