createdAt,value
2022-11-17T00:01:23.741Z,98218.09
2022-11-17T00:03:52.092Z,98212.53
2022-11-17T00:06:22.632Z,98214.91
2022-11-17T00:08:50.125Z,98221.22
2022-11-17T00:11:18.254Z,98214.56
2022-11-17T00:14:04.048Z,98215.91
2022-11-17T00:16:31.626Z,98233.06
2022-11-17T00:19:17.485Z,98233.31
2022-11-17T00:21:44.932Z,98237.81
2022-11-17T00:24:16.871Z,98234.88
2022-11-17T00:27:02.315Z,98234.59
2022-11-17T00:29:31.103Z,98242.75
2022-11-17T00:32:17.380Z,98236.97
2022-11-17T00:34:44.933Z,98243.53
2022-11-17T00:37:13.712Z,98246.94
2022-11-17T00:39:41.384Z,98252.94
2022-11-17T00:42:08.843Z,98262.19
2022-11-17T00:44:36.405Z,98265.06
2022-11-17T00:47:03.691Z,98266.59
2022-11-17T00:49:31.157Z,98267.91
2022-11-17T00:51:58.595Z,98277.34
2022-11-17T00:54:26.240Z,98258.22
2022-11-17T00:56:53.688Z,98282.31
2022-11-17T00:59:21.358Z,98294.66
2022-11-17T01:01:48.961Z,98289.66
2022-11-17T01:04:16.519Z,98297.28
2022-11-17T01:06:49.232Z,98300.66
2022-11-17T01:09:19.969Z,98286.53
2022-11-17T01:11:49.090Z,98299.00
2022-11-17T01:14:20.333Z,98311.91
2022-11-17T01:16:48.013Z,98319.22
2022-11-17T01:19:16.591Z,98313.97
2022-11-17T01:21:44.349Z,98316.56
2022-11-17T01:24:13.443Z,98330.47
2022-11-17T01:26:41.732Z,98323.06
2022-11-17T01:29:11.225Z,98328.78
2022-11-17T01:31:41.705Z,98332.47
2022-11-17T01:34:09.626Z,98331.38
2022-11-17T01:37:00.917Z,98329.72
2022-11-17T01:39:30.489Z,98337.59
2022-11-17T01:41:58.746Z,98340.75
2022-11-17T01:44:50.144Z,98344.66
2022-11-17T01:47:45.467Z,98347.22
2022-11-17T01:50:21.845Z,98350.66
2022-11-17T01:52:51.938Z,98349.00
2022-11-17T01:55:21.599Z,98359.22
2022-11-17T01:58:00.376Z,98358.13
2022-11-17T02:00:28.401Z,98368.91
2022-11-17T02:02:56.520Z,98356.16
2022-11-17T02:05:26.983Z,98375.19
2022-11-17T02:07:56.680Z,98374.09
2022-11-17T02:10:24.380Z,98368.75
2022-11-17T02:12:54.680Z,98387.97
2022-11-17T02:15:23.256Z,98396.13
2022-11-17T02:17:52.638Z,98382.41
2022-11-17T02:20:38.782Z,98397.41
2022-11-17T02:23:33.937Z,98393.97
2022-11-17T02:26:15.736Z,98402.03
2022-11-17T02:29:09.100Z,98399.66
2022-11-17T02:31:45.492Z,98381.97
2022-11-17T02:34:20.456Z,98400.84
2022-11-17T02:37:07.947Z,98416.38
2022-11-17T02:40:00.060Z,98423.72
2022-11-17T02:43:00.496Z,98425.00
2022-11-17T02:45:42.664Z,98436.25
2022-11-17T02:48:19.648Z,98435.13
2022-11-17T02:50:49.120Z,98433.78
2022-11-17T02:53:17.056Z,98436.31
2022-11-17T02:55:53.414Z,98444.06
2022-11-17T02:58:21.251Z,98455.06
2022-11-17T03:01:19.960Z,98445.03
2022-11-17T03:04:15.295Z,98450.28
2022-11-17T03:07:03.063Z,98455.44
2022-11-17T03:10:01.526Z,98460.13
2022-11-17T03:13:00.621Z,98457.19
2022-11-17T03:15:55.949Z,98465.22
2022-11-17T03:18:31.071Z,98459.00
2022-11-17T03:21:01.563Z,98470.72
2022-11-17T03:23:46.276Z,98468.88
2022-11-17T03:26:21.282Z,98461.19
2022-11-17T03:28:49.172Z,98472.25
2022-11-17T03:31:18.407Z,98480.13
2022-11-17T03:33:50.120Z,98480.34
2022-11-17T03:36:31.445Z,98485.38
2022-11-17T03:39:04.007Z,98483.53
2022-11-17T03:41:38.351Z,98490.41
2022-11-17T03:44:07.218Z,98485.13
2022-11-17T03:46:37.275Z,98490.00
2022-11-17T03:49:23.117Z,98493.66
2022-11-17T03:51:51.060Z,98500.13
2022-11-17T03:54:18.816Z,98505.25
2022-11-17T03:57:07.452Z,98489.88
2022-11-17T03:59:52.011Z,98503.50
2022-11-17T04:02:24.438Z,98503.47
2022-11-17T04:05:07.226Z,98499.72
2022-11-17T04:07:42.571Z,98513.78
2022-11-17T04:10:12.446Z,98521.13
2022-11-17T04:12:59.235Z,98516.16
2022-11-17T04:15:45.518Z,98515.16
2022-11-17T04:18:13.266Z,98519.63
2022-11-17T04:20:40.801Z,98517.28
2022-11-17T04:23:12.296Z,98519.38
2022-11-17T04:26:02.949Z,98528.00
2022-11-17T04:28:37.558Z,98527.09
2022-11-17T04:31:18.645Z,98531.22
2022-11-17T04:33:47.231Z,98539.78
2022-11-17T04:36:17.159Z,98546.19
2022-11-17T04:38:49.702Z,98547.53
2022-11-17T04:41:36.948Z,98550.94
2022-11-17T04:44:06.400Z,98551.13
2022-11-17T04:46:35.434Z,98555.28
2022-11-17T04:49:03.698Z,98555.63
2022-11-17T04:51:32.517Z,98558.66
2022-11-17T04:54:00.906Z,98552.66
2022-11-17T04:56:29.643Z,98554.53
2022-11-17T04:59:01.032Z,98571.13
2022-11-17T05:01:36.698Z,98577.34
2022-11-17T05:04:36.172Z,98558.03
2022-11-17T05:07:04.294Z,98576.22
2022-11-17T05:09:32.110Z,98574.03
2022-11-17T05:12:18.009Z,98583.44
2022-11-17T05:14:47.558Z,98585.75
2022-11-17T05:17:15.280Z,98590.34
2022-11-17T05:19:47.403Z,98592.03
2022-11-17T05:22:36.794Z,98598.25
2022-11-17T05:25:05.411Z,98603.63
2022-11-17T05:27:34.311Z,98616.63
2022-11-17T05:30:03.176Z,98611.16
2022-11-17T05:32:32.938Z,98608.97
2022-11-17T05:35:00.439Z,98614.63
2022-11-17T05:37:27.843Z,98606.06
2022-11-17T05:39:55.496Z,98616.72
2022-11-17T05:42:22.985Z,98620.72
2022-11-17T05:44:50.437Z,98614.59
2022-11-17T05:47:18.011Z,98618.38
2022-11-17T05:49:45.553Z,98618.06
2022-11-17T05:52:13.016Z,98612.97
2022-11-17T05:54:40.488Z,98620.00
2022-11-17T05:57:14.754Z,98628.44
2022-11-17T05:59:47.002Z,98625.50
2022-11-17T06:02:28.179Z,98643.06
2022-11-17T06:04:55.703Z,98641.50
2022-11-17T06:07:23.460Z,98650.69
2022-11-17T06:09:52.155Z,98653.38
2022-11-17T06:12:19.694Z,98656.50
2022-11-17T06:14:47.095Z,98648.13
2022-11-17T06:17:22.401Z,98659.66
2022-11-17T06:19:59.305Z,98661.03
2022-11-17T06:22:27.901Z,98667.03
2022-11-17T06:24:56.022Z,98669.06
2022-11-17T06:27:25.815Z,98662.78
2022-11-17T06:29:55.336Z,98673.53
2022-11-17T06:32:23.132Z,98678.47
2022-11-17T06:34:55.717Z,98669.69
2022-11-17T06:37:25.071Z,98678.66
2022-11-17T06:39:52.929Z,98676.50
2022-11-17T06:42:40.246Z,98677.94
2022-11-17T06:45:08.508Z,98681.63
2022-11-17T06:47:35.832Z,98665.84
2022-11-17T06:50:04.049Z,98676.72
2022-11-17T06:52:31.529Z,98683.44
2022-11-17T06:54:59.038Z,98679.34
2022-11-17T06:57:26.919Z,98681.19
2022-11-17T06:59:54.408Z,98694.19
2022-11-17T07:02:22.252Z,98690.50
2022-11-17T07:04:49.773Z,98693.56
2022-11-17T07:07:17.620Z,98693.72
2022-11-17T07:09:45.349Z,98690.69
2022-11-17T07:12:22.089Z,98679.06
2022-11-17T07:14:49.819Z,98691.22
2022-11-17T07:17:17.373Z,98693.94
2022-11-17T07:19:44.975Z,98679.47
2022-11-17T07:22:12.434Z,98690.41
2022-11-17T07:24:40.021Z,98698.63
2022-11-17T07:27:07.511Z,98704.13
2022-11-17T07:29:34.904Z,98708.19
2022-11-17T07:32:02.538Z,98713.75
2022-11-17T07:34:29.908Z,98714.38
2022-11-17T07:36:57.339Z,98717.66
2022-11-17T07:39:24.879Z,98706.94
2022-11-17T07:41:52.304Z,98715.47
2022-11-17T07:44:19.774Z,98716.69
2022-11-17T07:46:47.306Z,98715.47
2022-11-17T07:49:14.914Z,98721.16
2022-11-17T07:51:42.444Z,98716.84
2022-11-17T07:54:09.817Z,98727.16
2022-11-17T07:56:37.320Z,98725.91
2022-11-17T07:59:04.760Z,98721.66
2022-11-17T08:01:32.381Z,98730.41
2022-11-17T08:03:59.905Z,98737.16
2022-11-17T08:06:27.363Z,98742.06
2022-11-17T08:08:55.149Z,98736.75
2022-11-17T08:11:22.878Z,98734.56
2022-11-17T08:13:51.139Z,98745.94
2022-11-17T08:16:21.632Z,98748.66
2022-11-17T08:18:52.398Z,98750.38
2022-11-17T08:21:20.212Z,98739.63
2022-11-17T08:23:51.464Z,98748.06
2022-11-17T08:26:20.697Z,98711.91
2022-11-17T08:28:52.177Z,98747.28
2022-11-17T08:31:23.031Z,98747.22
2022-11-17T08:33:50.462Z,98752.75
2022-11-17T08:36:18.158Z,98748.66
2022-11-17T08:38:45.793Z,98752.81
2022-11-17T08:41:13.477Z,98760.38
2022-11-17T08:43:41.175Z,98759.19
2022-11-17T08:46:12.935Z,98754.56
2022-11-17T08:48:40.814Z,98749.06
2022-11-17T08:51:09.571Z,98754.97
2022-11-17T08:53:37.093Z,98755.84
2022-11-17T08:56:09.491Z,98761.28
2022-11-17T08:58:44.375Z,98766.38
2022-11-17T09:01:15.827Z,98770.41
2022-11-17T09:03:45.225Z,98762.50
2022-11-17T09:06:13.900Z,98758.59
2022-11-17T09:08:56.142Z,98755.16
2022-11-17T09:11:24.484Z,98757.59
2022-11-17T09:13:51.987Z,98759.25
2022-11-17T09:16:19.382Z,98758.72
2022-11-17T09:18:46.877Z,98764.34
2022-11-17T09:21:15.961Z,98765.19
2022-11-17T09:23:43.563Z,98750.34
2022-11-17T09:26:13.744Z,98751.41
2022-11-17T09:28:41.536Z,98761.53
2022-11-17T09:31:11.634Z,98757.53
2022-11-17T09:33:39.713Z,98756.75
2022-11-17T09:36:07.928Z,98757.31
2022-11-17T09:38:37.482Z,98766.63
2022-11-17T09:41:33.695Z,98766.09
2022-11-17T09:44:13.136Z,98774.84
2022-11-17T09:46:59.002Z,98769.81
2022-11-17T09:49:46.772Z,98772.75
2022-11-17T09:52:23.811Z,98765.06
2022-11-17T09:54:56.643Z,98770.63
2022-11-17T09:57:43.913Z,98764.00
2022-11-17T10:00:18.836Z,98775.94
2022-11-17T10:02:47.944Z,98770.88
2022-11-17T10:05:34.983Z,98760.53
2022-11-17T10:08:15.610Z,98765.31
2022-11-17T10:10:46.335Z,98773.25
2022-11-17T10:13:28.550Z,98775.91
2022-11-17T10:16:04.375Z,98770.31
2022-11-17T10:18:38.141Z,98773.75
2022-11-17T10:21:07.514Z,98762.59
2022-11-17T10:23:45.877Z,98770.53
2022-11-17T10:26:16.083Z,98771.56
2022-11-17T10:28:44.114Z,98769.75
2022-11-17T10:31:14.972Z,98772.38
2022-11-17T10:33:52.004Z,98761.75
2022-11-17T10:36:45.046Z,98766.22
2022-11-17T10:39:31.901Z,98769.94
2022-11-17T10:41:59.588Z,98756.63
2022-11-17T10:44:33.094Z,98770.91
2022-11-17T10:47:03.131Z,98768.25
2022-11-17T10:49:36.049Z,98765.59
2022-11-17T10:52:09.673Z,98761.84
2022-11-17T10:54:38.312Z,98757.03
2022-11-17T10:57:10.335Z,98738.63
2022-11-17T10:59:56.442Z,98772.88
2022-11-17T11:02:32.361Z,98783.47
2022-11-17T11:05:05.965Z,98783.19
2022-11-17T11:07:33.550Z,98783.16
2022-11-17T11:10:06.899Z,98783.69
2022-11-17T11:12:48.168Z,98785.75
2022-11-17T11:15:27.410Z,98787.00
2022-11-17T11:17:54.992Z,98784.81
2022-11-17T11:20:48.853Z,98782.66
2022-11-17T11:23:44.918Z,98787.88
2022-11-17T11:26:33.621Z,98799.16
2022-11-17T11:29:13.099Z,98797.78
2022-11-17T11:32:11.072Z,98797.13
2022-11-17T11:34:47.716Z,98805.69
2022-11-17T11:37:16.667Z,98785.66
2022-11-17T11:39:51.386Z,98803.00
2022-11-17T11:42:27.597Z,98804.59
2022-11-17T11:45:18.428Z,98810.72
2022-11-17T11:48:07.664Z,98807.63
2022-11-17T11:50:42.807Z,98809.91
2022-11-17T11:53:23.823Z,98797.84
2022-11-17T11:56:16.050Z,98785.81
2022-11-17T11:59:03.721Z,98806.75
2022-11-17T12:02:00.293Z,98806.34
2022-11-17T12:04:40.629Z,98810.50
2022-11-17T12:07:24.191Z,98813.88
2022-11-17T12:10:16.142Z,98811.28
2022-11-17T12:12:46.905Z,98813.03
2022-11-17T12:15:20.414Z,98817.78
2022-11-17T12:18:23.445Z,98821.91
2022-11-17T12:21:05.994Z,98827.34
2022-11-17T12:23:59.120Z,98820.66
2022-11-17T12:26:32.132Z,98827.19
2022-11-17T12:29:24.884Z,98825.47
2022-11-17T12:31:55.287Z,98828.03
2022-11-17T12:34:30.927Z,98826.09
2022-11-17T12:37:16.358Z,98833.34
2022-11-17T12:39:58.909Z,98836.34
2022-11-17T12:42:27.444Z,98842.31
2022-11-17T12:45:02.876Z,98837.41
2022-11-17T12:47:34.919Z,98840.75
2022-11-17T12:50:20.756Z,98833.78
2022-11-17T12:52:54.146Z,98838.72
2022-11-17T12:55:38.838Z,98832.22
2022-11-17T12:58:40.073Z,98840.56
2022-11-17T13:01:16.708Z,98843.09
2022-11-17T13:03:59.781Z,98845.50
2022-11-17T13:06:35.532Z,98845.84
2022-11-17T13:09:07.935Z,98843.34
2022-11-17T13:11:36.047Z,98845.53
2022-11-17T13:14:14.189Z,98849.53
2022-11-17T13:16:48.781Z,98847.47
2022-11-17T13:19:42.961Z,98853.31
2022-11-17T13:22:16.213Z,98863.44
2022-11-17T13:24:46.736Z,98861.75
2022-11-17T13:27:23.778Z,98869.50
2022-11-17T13:29:52.432Z,98852.66
2022-11-17T13:32:28.691Z,98872.66
2022-11-17T13:34:58.401Z,98865.00
2022-11-17T13:37:30.233Z,98874.50
2022-11-17T13:40:21.978Z,98871.75
2022-11-17T13:42:50.563Z,98869.78
2022-11-17T13:45:18.165Z,98869.09
2022-11-17T13:47:50.537Z,98868.94
2022-11-17T13:50:27.281Z,98860.59
2022-11-17T13:53:00.553Z,98861.94
2022-11-17T13:55:28.715Z,98869.09
2022-11-17T13:57:58.402Z,98867.94
2022-11-17T14:00:27.110Z,98862.31
2022-11-17T14:02:59.657Z,98866.63
2022-11-17T14:05:29.291Z,98866.28
2022-11-17T14:07:58.388Z,98868.53
2022-11-17T14:10:28.114Z,98874.25
2022-11-17T14:13:01.838Z,98876.50
2022-11-17T14:15:31.882Z,98868.84
2022-11-17T14:18:17.329Z,98871.69
2022-11-17T14:20:45.002Z,98875.16
2022-11-17T14:23:12.275Z,98877.78
2022-11-17T14:25:53.416Z,98871.94
2022-11-17T14:28:25.569Z,98872.38
2022-11-17T14:30:55.740Z,98865.97
2022-11-17T14:33:25.275Z,98863.78
2022-11-17T14:35:58.739Z,98870.41
2022-11-17T14:38:26.325Z,98875.06
2022-11-17T14:40:54.257Z,98875.28
2022-11-17T14:43:23.070Z,98872.50
2022-11-17T14:45:51.265Z,98883.72
2022-11-17T14:48:19.614Z,98877.47
2022-11-17T14:50:48.153Z,98891.81
2022-11-17T14:53:15.926Z,98876.75
2022-11-17T14:55:43.383Z,98885.41
2022-11-17T14:58:10.851Z,98890.66
2022-11-17T15:00:38.335Z,98895.91
2022-11-17T15:03:05.868Z,98886.22
2022-11-17T15:05:33.630Z,98885.63
2022-11-17T15:08:01.171Z,98882.00
2022-11-17T15:10:28.692Z,98884.38
2022-11-17T15:12:56.331Z,98890.44
2022-11-17T15:15:23.802Z,98877.34
2022-11-17T15:17:51.232Z,98875.84
2022-11-17T15:20:18.669Z,98875.06
2022-11-17T15:22:46.155Z,98872.44
2022-11-17T15:25:13.617Z,98871.28
2022-11-17T15:27:40.937Z,98873.56
2022-11-17T15:30:08.890Z,98868.94
2022-11-17T15:32:37.418Z,98877.19
2022-11-17T15:35:05.108Z,98872.59
2022-11-17T15:37:32.822Z,98873.41
2022-11-17T15:40:02.873Z,98865.75
2022-11-17T15:42:30.499Z,98867.22
2022-11-17T15:44:58.112Z,98870.63
2022-11-17T15:47:25.810Z,98870.84
2022-11-17T15:50:11.439Z,98882.34
2022-11-17T15:53:03.050Z,98871.72
2022-11-17T15:55:39.758Z,98840.38
2022-11-17T15:58:11.705Z,98872.00
2022-11-17T16:00:45.474Z,98859.66
2022-11-17T16:03:23.635Z,98878.81
2022-11-17T16:06:02.697Z,98867.88
2022-11-17T16:09:09.372Z,98868.50
2022-11-17T16:11:37.580Z,98879.16
2022-11-17T16:14:05.722Z,98879.22
2022-11-17T16:16:41.622Z,98886.91
2022-11-17T16:19:10.017Z,98874.06
2022-11-17T16:21:40.421Z,98881.75
2022-11-17T16:24:11.794Z,98881.94
2022-11-17T16:26:39.836Z,98883.53
2022-11-17T16:29:08.054Z,98879.91
2022-11-17T16:31:37.023Z,98880.47
2022-11-17T16:34:15.948Z,98873.44
2022-11-17T16:36:44.712Z,98863.41
2022-11-17T16:39:17.654Z,98872.78
2022-11-17T16:41:46.610Z,98869.16
2022-11-17T16:44:18.877Z,98870.41
2022-11-17T16:46:49.012Z,98879.66
2022-11-17T16:49:18.790Z,98883.72
2022-11-17T16:51:51.207Z,98879.69
2022-11-17T16:54:19.858Z,98888.56
2022-11-17T16:56:47.655Z,98887.44
2022-11-17T16:59:16.062Z,98870.22
2022-11-17T17:01:44.422Z,98876.75
2022-11-17T17:04:12.638Z,98884.59
2022-11-17T17:06:42.298Z,98887.59
2022-11-17T17:09:11.393Z,98871.78
2022-11-17T17:11:39.096Z,98886.28
2022-11-17T17:14:09.725Z,98886.69
2022-11-17T17:16:40.163Z,98874.88
2022-11-17T17:19:13.013Z,98894.25
2022-11-17T17:21:41.988Z,98881.72
2022-11-17T17:24:10.641Z,98885.91
2022-11-17T17:26:40.472Z,98853.84
2022-11-17T17:29:08.904Z,98875.41
2022-11-17T17:31:39.733Z,98856.97
2022-11-17T17:34:08.290Z,98882.22
2022-11-17T17:36:36.776Z,98877.00
2022-11-17T17:39:06.124Z,98872.97
2022-11-17T17:41:38.440Z,98876.38
2022-11-17T17:44:07.737Z,98879.81
2022-11-17T17:46:38.105Z,98874.97
2022-11-17T17:49:06.165Z,98877.19
2022-11-17T17:51:37.566Z,98879.59
2022-11-17T17:54:05.327Z,98877.00
2022-11-17T17:56:34.777Z,98871.53
2022-11-17T17:59:02.504Z,98876.13
2022-11-17T18:01:53.972Z,98868.72
2022-11-17T18:05:09.631Z,98878.94
2022-11-17T18:07:39.805Z,98867.06
2022-11-17T18:10:07.944Z,98861.44
2022-11-17T18:12:35.429Z,98866.47
2022-11-17T18:15:03.929Z,98863.44
2022-11-17T18:17:31.691Z,98862.03
2022-11-17T18:19:59.423Z,98867.59
2022-11-17T18:22:27.301Z,98848.91
2022-11-17T18:24:58.173Z,98850.88
2022-11-17T18:27:26.644Z,98860.50
2022-11-17T18:29:54.176Z,98856.88
2022-11-17T18:32:23.164Z,98848.22
2022-11-17T18:34:50.765Z,98837.97
2022-11-17T18:37:18.426Z,98840.56
2022-11-17T18:39:46.083Z,98840.56
2022-11-17T18:42:13.834Z,98833.94
2022-11-17T18:44:41.309Z,98829.16
2022-11-17T18:47:08.704Z,98823.13
2022-11-17T18:49:36.151Z,98823.94
2022-11-17T18:52:04.703Z,98833.41
2022-11-17T18:54:32.222Z,98831.41
2022-11-17T18:57:00.359Z,98821.59
2022-11-17T18:59:28.245Z,98820.84
2022-11-17T19:01:55.661Z,98808.41
2022-11-17T19:04:23.119Z,98814.88
2022-11-17T19:06:51.253Z,98816.91
2022-11-17T19:09:19.652Z,98814.94
2022-11-17T19:11:47.189Z,98817.38
2022-11-17T19:14:15.341Z,98824.84
2022-11-17T19:16:45.128Z,98818.84
2022-11-17T19:19:14.310Z,98818.44
2022-11-17T19:21:42.378Z,98823.72
2022-11-17T19:24:09.963Z,98818.34
2022-11-17T19:26:37.584Z,98819.56
2022-11-17T19:29:14.286Z,98823.59
2022-11-17T19:31:44.162Z,98827.22
2022-11-17T19:34:12.049Z,98813.59
2022-11-17T19:36:39.921Z,98818.81
2022-11-17T19:39:07.995Z,98819.63
2022-11-17T19:41:38.522Z,98810.00
2022-11-17T19:44:08.941Z,98806.19
2022-11-17T19:46:42.064Z,98805.38
2022-11-17T19:49:12.025Z,98819.28
2022-11-17T19:51:45.914Z,98812.84
2022-11-17T19:54:14.691Z,98802.00
2022-11-17T19:56:42.246Z,98809.63
2022-11-17T19:59:26.327Z,98788.56
2022-11-17T20:02:56.461Z,98768.88
2022-11-17T20:05:32.853Z,98794.13
2022-11-17T20:08:04.557Z,98792.50
2022-11-17T20:10:45.131Z,98759.41
2022-11-17T20:13:24.117Z,98795.09
2022-11-17T20:16:11.917Z,98789.47
2022-11-17T20:18:51.480Z,98784.19
2022-11-17T20:22:20.180Z,98741.84
2022-11-17T20:24:54.842Z,98763.72
2022-11-17T20:27:45.584Z,98763.72
2022-11-17T20:30:19.992Z,98764.50
2022-11-17T20:32:54.223Z,98774.59
2022-11-17T20:35:21.947Z,98769.56
2022-11-17T20:37:49.439Z,98768.97
2022-11-17T20:40:17.132Z,98753.53
2022-11-17T20:42:44.805Z,98773.16
2022-11-17T20:45:14.194Z,98766.31
2022-11-17T20:47:51.852Z,98755.66
2022-11-17T20:50:22.034Z,98767.09
2022-11-17T20:52:49.897Z,98774.91
2022-11-17T20:55:24.437Z,98756.81
2022-11-17T20:57:52.180Z,98768.34
2022-11-17T21:00:19.872Z,98767.53
2022-11-17T21:02:47.259Z,98764.25
2022-11-17T21:05:14.799Z,98773.25
2022-11-17T21:07:42.210Z,98765.53
2022-11-17T21:10:09.942Z,98766.31
2022-11-17T21:12:37.326Z,98758.59
2022-11-17T21:15:05.315Z,98761.19
2022-11-17T21:17:52.310Z,98751.88
2022-11-17T21:20:19.758Z,98750.28
2022-11-17T21:22:47.156Z,98747.81
2022-11-17T21:25:14.843Z,98751.44
2022-11-17T21:27:42.379Z,98742.41
2022-11-17T21:30:10.668Z,98746.88
2022-11-17T21:32:38.350Z,98748.53
2022-11-17T21:35:06.528Z,98737.09
2022-11-17T21:37:33.956Z,98739.94
2022-11-17T21:40:01.626Z,98739.13
2022-11-17T21:42:33.331Z,98737.75
2022-11-17T21:45:00.729Z,98743.94
2022-11-17T21:47:28.181Z,98734.69
2022-11-17T21:49:55.641Z,98731.25
2022-11-17T21:52:22.978Z,98744.94
2022-11-17T21:54:50.404Z,98726.03
2022-11-17T21:57:17.839Z,98726.56
2022-11-17T21:59:46.942Z,98730.56
2022-11-17T22:02:14.410Z,98727.53
2022-11-17T22:04:41.987Z,98728.31
2022-11-17T22:07:09.552Z,98734.34
2022-11-17T22:09:37.155Z,98733.34
2022-11-17T22:12:04.765Z,98734.13
2022-11-17T22:14:32.384Z,98732.78
2022-11-17T22:17:00.890Z,98719.13
2022-11-17T22:19:29.882Z,98733.34
2022-11-17T22:21:57.282Z,98730.78
2022-11-17T22:24:24.740Z,98722.78
2022-11-17T22:26:52.278Z,98722.63
2022-11-17T22:29:21.892Z,98721.06
2022-11-17T22:31:50.545Z,98724.53
2022-11-17T22:34:19.076Z,98724.38
2022-11-17T22:36:46.785Z,98726.47
2022-11-17T22:39:14.366Z,98725.94
2022-11-17T22:41:42.088Z,98729.25
2022-11-17T22:44:14.170Z,98721.09
2022-11-17T22:46:43.479Z,98712.13
2022-11-17T22:49:11.267Z,98722.81
2022-11-17T22:51:59.703Z,98715.84
2022-11-17T22:54:27.475Z,98717.53
2022-11-17T22:56:54.864Z,98720.19
2022-11-17T22:59:30.000Z,98713.59
2022-11-17T23:01:57.401Z,98715.06
2022-11-17T23:04:24.873Z,98708.03
2022-11-17T23:06:52.414Z,98709.47
2022-11-17T23:09:19.907Z,98709.72
2022-11-17T23:11:47.660Z,98707.31
2022-11-17T23:14:15.225Z,98706.72
2022-11-17T23:16:42.676Z,98702.97
2022-11-17T23:19:13.629Z,98695.53
2022-11-17T23:21:41.924Z,98702.75
2022-11-17T23:24:11.215Z,98694.53
2022-11-17T23:26:40.392Z,98696.13
2022-11-17T23:29:09.400Z,98683.91
2022-11-17T23:31:36.953Z,98679.50
2022-11-17T23:34:04.290Z,98677.09
2022-11-17T23:36:31.668Z,98677.69
2022-11-17T23:38:59.145Z,98679.84
2022-11-17T23:41:26.607Z,98676.44
2022-11-17T23:43:54.894Z,98665.00
2022-11-17T23:46:24.689Z,98668.41
2022-11-17T23:48:52.841Z,98655.59
2022-11-17T23:51:22.661Z,98664.59
2022-11-17T23:53:50.563Z,98657.19
2022-11-17T23:56:20.747Z,98667.59
2022-11-17T23:58:48.868Z,98665.19
