createdAt,value
2019-02-04T00:00:24.087Z,10.70
2019-02-04T00:01:24.063Z,10.70
2019-02-04T00:02:24.076Z,14.10
2019-02-04T00:03:24.056Z,12.00
2019-02-04T00:04:24.028Z,33.80
2019-02-04T00:05:24.018Z,18.60
2019-02-04T00:06:24.019Z,11.20
2019-02-04T00:07:24.000Z,12.70
2019-02-04T00:08:24.038Z,26.40
2019-02-04T00:09:24.003Z,18.30
2019-02-04T00:10:23.968Z,15.50
2019-02-04T00:11:23.961Z,11.50
2019-02-04T00:12:23.962Z,13.60
2019-02-04T00:13:23.934Z,13.30
2019-02-04T00:14:23.921Z,11.20
2019-02-04T00:15:23.927Z,10.90
2019-02-04T00:16:23.944Z,10.60
2019-02-04T00:17:23.896Z,10.70
2019-02-04T00:18:23.881Z,11.80
2019-02-04T00:19:23.870Z,12.90
2019-02-04T00:20:23.857Z,12.20
2019-02-04T00:21:23.857Z,16.40
2019-02-04T00:22:23.835Z,16.50
2019-02-04T00:23:23.837Z,19.30
2019-02-04T00:24:23.870Z,21.30
2019-02-04T00:25:23.823Z,17.00
2019-02-04T00:26:23.790Z,17.20
2019-02-04T00:27:23.783Z,14.00
2019-02-04T00:28:23.765Z,19.40
2019-02-04T00:29:23.778Z,19.00
2019-02-04T00:30:23.742Z,18.40
2019-02-04T00:31:23.749Z,14.90
2019-02-04T00:32:23.740Z,16.90
2019-02-04T00:33:23.753Z,14.70
2019-02-04T00:34:23.717Z,12.50
2019-02-04T00:35:23.682Z,13.90
2019-02-04T00:36:23.673Z,14.50
2019-02-04T00:37:23.678Z,16.10
2019-02-04T00:38:23.682Z,14.70
2019-02-04T00:39:23.666Z,14.30
2019-02-04T00:40:23.648Z,16.40
2019-02-04T00:41:23.623Z,12.70
2019-02-04T00:42:23.612Z,13.80
2019-02-04T00:43:23.635Z,11.90
2019-02-04T00:44:23.592Z,17.60
2019-02-04T00:45:23.588Z,18.80
2019-02-04T00:46:23.586Z,16.80
2019-02-04T00:47:23.555Z,19.30
2019-02-04T00:48:23.564Z,16.70
2019-02-04T00:49:23.537Z,16.00
2019-02-04T00:50:23.522Z,13.00
2019-02-04T00:51:23.511Z,15.00
2019-02-04T00:52:23.512Z,16.80
2019-02-04T00:53:23.530Z,15.10
2019-02-04T00:54:23.497Z,13.60
2019-02-04T00:55:23.462Z,18.00
2019-02-04T00:56:23.460Z,15.30
2019-02-04T00:57:23.466Z,20.90
2019-02-04T00:58:23.448Z,17.50
2019-02-04T00:59:23.447Z,13.20
2019-02-04T01:00:23.407Z,14.60
2019-02-04T01:01:23.403Z,16.10
2019-02-04T01:02:23.383Z,18.00
2019-02-04T01:03:23.401Z,14.30
2019-02-04T01:04:23.367Z,16.20
2019-02-04T01:05:23.372Z,18.00
2019-02-04T01:06:23.361Z,17.20
2019-02-04T01:07:23.331Z,15.90
2019-02-04T01:08:23.337Z,16.30
2019-02-04T01:09:23.327Z,10.90
2019-02-04T01:10:23.317Z,14.80
2019-02-04T01:11:23.285Z,24.20
2019-02-04T01:12:23.280Z,14.10
2019-02-04T01:13:23.266Z,16.90
2019-02-04T01:14:23.263Z,19.90
2019-02-04T01:15:23.257Z,14.60
2019-02-04T01:16:23.243Z,13.90
2019-02-04T01:17:23.220Z,16.40
2019-02-04T01:18:23.207Z,14.30
2019-02-04T01:19:23.205Z,18.40
2019-02-04T01:20:23.203Z,10.90
2019-02-04T01:21:23.189Z,12.10
2019-02-04T01:22:23.165Z,11.90
2019-02-04T01:23:23.173Z,12.90
2019-02-04T01:24:23.148Z,11.40
2019-02-04T01:25:23.139Z,13.20
2019-02-04T01:26:23.138Z,12.00
2019-02-04T01:27:23.109Z,10.50
2019-02-04T01:28:23.109Z,12.90
2019-02-04T01:29:23.094Z,12.20
2019-02-04T01:30:23.080Z,11.20
2019-02-04T01:31:23.073Z,13.00
2019-02-04T01:32:23.068Z,11.30
2019-02-04T01:33:23.069Z,9.60
2019-02-04T01:34:23.043Z,8.80
2019-02-04T01:35:23.019Z,10.40
2019-02-04T01:36:23.008Z,9.80
2019-02-04T01:37:23.106Z,10.60
2019-02-04T01:38:23.006Z,12.60
2019-02-04T01:39:23.032Z,12.60
2019-02-04T01:40:22.980Z,11.00
2019-02-04T01:41:22.962Z,11.50
2019-02-04T01:42:22.946Z,9.80
2019-02-04T01:43:22.950Z,13.10
2019-02-04T01:44:22.942Z,13.10
2019-02-04T01:45:22.912Z,9.70
2019-02-04T01:46:22.903Z,12.10
2019-02-04T01:47:22.893Z,11.40
2019-02-04T01:48:22.885Z,12.10
2019-02-04T01:49:22.870Z,9.20
2019-02-04T01:50:22.894Z,10.60
2019-02-04T01:51:22.842Z,11.40
2019-02-04T01:52:22.831Z,12.20
2019-02-04T01:53:22.821Z,12.00
2019-02-04T01:54:22.810Z,12.90
2019-02-04T01:55:22.895Z,11.60
2019-02-04T01:56:22.808Z,10.30
2019-02-04T01:57:22.779Z,12.30
2019-02-04T01:58:22.775Z,12.40
2019-02-04T01:59:22.785Z,12.60
2019-02-04T02:00:22.767Z,10.80
2019-02-04T02:01:22.775Z,11.00
2019-02-04T02:02:22.742Z,14.60
2019-02-04T02:03:22.713Z,13.00
2019-02-04T02:04:22.698Z,13.10
2019-02-04T02:05:22.700Z,10.60
2019-02-04T02:06:22.696Z,11.90
2019-02-04T02:07:22.670Z,10.20
2019-02-04T02:08:22.658Z,12.60
2019-02-04T02:09:22.646Z,9.40
2019-02-04T02:10:22.634Z,11.80
2019-02-04T02:11:22.618Z,13.10
2019-02-04T02:12:22.627Z,10.50
2019-02-04T02:13:22.600Z,13.60
2019-02-04T02:14:22.589Z,10.70
2019-02-04T02:15:22.573Z,12.70
2019-02-04T02:16:22.567Z,17.80
2019-02-04T02:17:26.493Z,9.40
2019-02-04T02:18:22.543Z,13.40
2019-02-04T02:19:22.696Z,10.80
2019-02-04T02:20:22.686Z,14.00
2019-02-04T02:21:22.569Z,13.70
2019-02-04T02:22:22.667Z,11.30
2019-02-04T02:23:22.548Z,12.40
2019-02-04T02:24:22.494Z,10.70
2019-02-04T02:25:22.499Z,10.20
2019-02-04T02:26:22.454Z,13.90
2019-02-04T02:27:22.476Z,11.70
2019-02-04T02:28:22.484Z,12.70
2019-02-04T02:29:22.437Z,12.90
2019-02-04T02:30:22.439Z,11.90
2019-02-04T02:31:22.430Z,13.30
2019-02-04T02:32:22.403Z,13.20
2019-02-04T02:33:22.390Z,13.90
2019-02-04T02:34:22.436Z,15.20
2019-02-04T02:35:22.383Z,13.30
2019-02-04T02:36:22.376Z,12.10
2019-02-04T02:37:22.347Z,12.80
2019-02-04T02:38:22.376Z,15.10
2019-02-04T02:39:22.326Z,12.50
2019-02-04T02:40:22.357Z,12.60
2019-02-04T02:41:22.297Z,13.00
2019-02-04T02:42:22.282Z,11.70
2019-02-04T02:43:22.277Z,14.10
2019-02-04T02:44:22.265Z,14.80
2019-02-04T02:45:22.260Z,10.20
2019-02-04T02:46:22.273Z,11.00
2019-02-04T02:47:22.228Z,11.50
2019-02-04T02:48:22.232Z,14.80
2019-02-04T02:49:22.214Z,9.80
2019-02-04T02:50:22.198Z,12.60
2019-02-04T02:51:22.173Z,12.40
2019-02-04T02:52:22.215Z,12.20
2019-02-04T02:53:22.153Z,13.10
2019-02-04T02:54:22.160Z,12.20
2019-02-04T02:55:22.155Z,11.10
2019-02-04T02:56:22.138Z,15.50
2019-02-04T02:57:22.137Z,12.10
2019-02-04T02:58:22.142Z,10.40
2019-02-04T02:59:22.098Z,12.70
2019-02-04T03:00:22.106Z,10.40
2019-02-04T03:01:22.075Z,14.60
2019-02-04T03:02:22.051Z,14.80
2019-02-04T03:03:22.062Z,11.90
2019-02-04T03:04:22.063Z,13.10
2019-02-04T03:05:22.047Z,13.30
2019-02-04T03:06:22.027Z,11.10
2019-02-04T03:07:22.009Z,11.40
2019-02-04T03:08:22.006Z,13.00
2019-02-04T03:09:21.987Z,13.90
2019-02-04T03:10:22.017Z,13.60
2019-02-04T03:11:21.973Z,12.10
2019-02-04T03:12:22.042Z,12.70
2019-02-04T03:13:21.928Z,15.20
2019-02-04T03:14:21.932Z,12.00
2019-02-04T03:15:21.959Z,13.40
2019-02-04T03:16:21.921Z,11.60
2019-02-04T03:17:21.927Z,12.00
2019-02-04T03:18:21.891Z,11.40
2019-02-04T03:19:21.877Z,11.50
2019-02-04T03:20:21.888Z,13.50
2019-02-04T03:21:21.848Z,14.50
2019-02-04T03:22:21.862Z,9.90
2019-02-04T03:23:21.852Z,11.90
2019-02-04T03:24:21.827Z,17.40
2019-02-04T03:25:21.808Z,11.50
2019-02-04T03:26:21.818Z,9.90
2019-02-04T03:27:21.795Z,14.20
2019-02-04T03:28:21.829Z,13.90
2019-02-04T03:29:21.767Z,13.90
2019-02-04T03:30:21.780Z,15.20
2019-02-04T03:31:21.750Z,12.80
2019-02-04T03:32:21.756Z,12.70
2019-02-04T03:33:21.726Z,16.20
2019-02-04T03:34:21.762Z,14.90
2019-02-04T03:35:21.708Z,13.70
2019-02-04T03:36:21.676Z,13.00
2019-02-04T03:37:21.664Z,12.50
2019-02-04T03:38:21.688Z,12.10
2019-02-04T03:39:21.639Z,14.10
2019-02-04T03:40:21.677Z,14.20
2019-02-04T03:41:21.628Z,16.10
2019-02-04T03:42:21.609Z,14.00
2019-02-04T03:43:21.628Z,11.60
2019-02-04T03:44:21.613Z,16.70
2019-02-04T03:45:21.603Z,14.90
2019-02-04T03:46:21.587Z,12.30
2019-02-04T03:47:21.552Z,18.20
2019-02-04T03:48:21.563Z,12.80
2019-02-04T03:49:21.531Z,14.30
2019-02-04T03:50:21.545Z,12.30
2019-02-04T03:51:21.581Z,13.00
2019-02-04T03:52:21.495Z,14.20
2019-02-04T03:53:21.485Z,15.70
2019-02-04T03:54:21.474Z,13.90
2019-02-04T03:55:21.466Z,17.10
2019-02-04T03:56:21.453Z,15.70
2019-02-04T03:57:21.491Z,15.10
2019-02-04T03:58:21.430Z,15.60
2019-02-04T03:59:21.420Z,13.50
2019-02-04T04:00:21.526Z,15.90
2019-02-04T04:01:21.422Z,13.40
2019-02-04T04:02:21.386Z,14.60
2019-02-04T04:03:21.424Z,16.90
2019-02-04T04:04:21.364Z,12.30
2019-02-04T04:05:21.362Z,13.40
2019-02-04T04:06:21.341Z,13.40
2019-02-04T04:07:21.329Z,14.70
2019-02-04T04:08:21.318Z,14.50
2019-02-04T04:09:21.381Z,15.20
2019-02-04T04:10:21.298Z,16.60
2019-02-04T04:11:21.301Z,20.00
2019-02-04T04:12:21.288Z,10.70
2019-02-04T04:13:21.265Z,14.30
2019-02-04T04:14:21.275Z,13.90
2019-02-04T04:15:21.273Z,14.90
2019-02-04T04:16:21.229Z,13.20
2019-02-04T04:17:21.218Z,16.50
2019-02-04T04:18:21.228Z,14.60
2019-02-04T04:19:21.196Z,17.00
2019-02-04T04:20:21.197Z,14.60
2019-02-04T04:21:21.214Z,17.10
2019-02-04T04:22:21.164Z,17.70
2019-02-04T04:23:21.154Z,14.40
2019-02-04T04:24:21.148Z,17.50
2019-02-04T04:25:21.147Z,16.30
2019-02-04T04:26:21.136Z,16.50
2019-02-04T04:27:21.123Z,15.40
2019-02-04T04:28:21.101Z,13.30
2019-02-04T04:29:21.107Z,14.20
2019-02-04T04:30:21.074Z,18.20
2019-02-04T04:31:21.074Z,15.20
2019-02-04T04:32:21.052Z,18.60
2019-02-04T04:33:21.088Z,18.70
2019-02-04T04:34:21.050Z,15.90
2019-02-04T04:35:21.042Z,16.00
2019-02-04T04:36:21.008Z,15.70
2019-02-04T04:37:20.998Z,15.90
2019-02-04T04:38:20.989Z,16.00
2019-02-04T04:39:21.003Z,17.60
2019-02-04T04:40:20.982Z,15.90
2019-02-04T04:41:20.983Z,15.00
2019-02-04T04:42:20.942Z,17.70
2019-02-04T04:43:20.931Z,13.40
2019-02-04T04:44:20.940Z,16.80
2019-02-04T04:45:20.925Z,15.60
2019-02-04T04:46:20.925Z,16.00
2019-02-04T04:47:20.889Z,19.80
2019-02-04T04:48:26.620Z,16.70
2019-02-04T04:49:21.865Z,16.40
2019-02-04T04:50:20.855Z,17.90
2019-02-04T04:51:20.862Z,18.30
2019-02-04T04:52:20.835Z,15.20
2019-02-04T04:53:20.824Z,16.90
2019-02-04T04:54:20.855Z,19.90
2019-02-04T04:55:20.800Z,17.50
2019-02-04T04:56:20.788Z,17.30
2019-02-04T04:57:20.811Z,16.10
2019-02-04T04:58:20.766Z,17.20
2019-02-04T04:59:20.764Z,16.40
2019-02-04T05:00:20.877Z,16.70
2019-02-04T05:01:20.732Z,20.80
2019-02-04T05:02:20.726Z,20.00
2019-02-04T05:03:20.762Z,17.20
2019-02-04T05:04:20.701Z,19.70
2019-02-04T05:05:20.707Z,16.80
2019-02-04T05:06:20.675Z,20.80
2019-02-04T05:07:20.665Z,18.40
2019-02-04T05:08:20.676Z,18.50
2019-02-04T05:09:20.666Z,20.80
2019-02-04T05:10:20.632Z,17.70
2019-02-04T05:11:20.632Z,19.40
2019-02-04T05:12:20.609Z,21.80
2019-02-04T05:13:20.599Z,21.60
2019-02-04T05:14:20.603Z,18.60
2019-02-04T05:15:20.611Z,16.70
2019-02-04T05:16:20.581Z,20.70
2019-02-04T05:17:20.554Z,20.20
2019-02-04T05:18:20.544Z,19.30
2019-02-04T05:19:20.532Z,18.60
2019-02-04T05:20:20.548Z,19.20
2019-02-04T05:21:20.526Z,16.90
2019-02-04T05:22:20.514Z,22.70
2019-02-04T05:23:20.517Z,22.20
2019-02-04T05:24:20.478Z,19.40
2019-02-04T05:25:20.482Z,19.10
2019-02-04T05:26:20.493Z,20.20
2019-02-04T05:27:20.498Z,17.80
2019-02-04T05:28:20.461Z,19.90
2019-02-04T05:29:20.424Z,21.20
2019-02-04T05:30:20.414Z,18.20
2019-02-04T05:31:20.435Z,18.00
2019-02-04T05:32:20.392Z,24.20
2019-02-04T05:33:20.411Z,24.20
2019-02-04T05:34:20.369Z,21.00
2019-02-04T05:35:20.357Z,17.90
2019-02-04T05:36:20.353Z,21.00
2019-02-04T05:37:20.336Z,19.00
2019-02-04T05:38:20.326Z,24.10
2019-02-04T05:39:20.348Z,20.80
2019-02-04T05:40:20.310Z,19.50
2019-02-04T05:41:20.292Z,16.20
2019-02-04T05:42:20.306Z,18.50
2019-02-04T05:43:20.269Z,18.90
2019-02-04T05:44:20.261Z,20.70
2019-02-04T05:45:20.295Z,21.30
2019-02-04T05:46:20.236Z,22.80
2019-02-04T05:47:20.226Z,19.60
2019-02-04T05:48:20.214Z,20.60
2019-02-04T05:49:20.204Z,18.80
2019-02-04T05:50:20.222Z,22.10
2019-02-04T05:51:20.227Z,19.00
2019-02-04T05:52:20.173Z,21.10
2019-02-04T05:53:20.163Z,21.00
2019-02-04T05:54:20.148Z,20.80
2019-02-04T05:55:20.136Z,20.30
2019-02-04T05:56:20.150Z,22.00
2019-02-04T05:57:20.151Z,20.40
2019-02-04T05:58:20.104Z,21.80
2019-02-04T05:59:20.112Z,23.40
2019-02-04T06:00:20.091Z,25.20
2019-02-04T06:01:20.099Z,17.90
2019-02-04T06:02:20.075Z,21.50
2019-02-04T06:03:20.067Z,22.70
2019-02-04T06:04:20.039Z,19.40
2019-02-04T06:05:20.056Z,20.90
2019-02-04T06:06:20.018Z,21.20
2019-02-04T06:07:20.005Z,22.90
2019-02-04T06:08:20.007Z,21.90
2019-02-04T06:09:19.997Z,20.30
2019-02-04T06:10:19.989Z,21.10
2019-02-04T06:11:19.961Z,19.80
2019-02-04T06:12:19.953Z,19.80
2019-02-04T06:13:19.961Z,21.30
2019-02-04T06:14:19.929Z,23.20
2019-02-04T06:15:19.933Z,19.80
2019-02-04T06:16:19.926Z,21.60
2019-02-04T06:17:19.894Z,20.70
2019-02-04T06:18:19.883Z,18.30
2019-02-04T06:19:19.886Z,22.30
2019-02-04T06:20:19.862Z,21.60
2019-02-04T06:21:19.869Z,28.40
2019-02-04T06:22:19.846Z,19.40
2019-02-04T06:23:19.831Z,18.20
2019-02-04T06:24:19.818Z,23.90
2019-02-04T06:25:19.861Z,21.90
2019-02-04T06:26:19.820Z,22.10
2019-02-04T06:27:19.807Z,29.10
2019-02-04T06:28:19.774Z,22.70
2019-02-04T06:29:19.762Z,17.80
2019-02-04T06:30:19.767Z,19.20
2019-02-04T06:31:19.743Z,21.60
2019-02-04T06:32:19.751Z,22.90
2019-02-04T06:33:19.754Z,21.60
2019-02-04T06:34:19.707Z,20.90
2019-02-04T06:35:19.696Z,19.20
2019-02-04T06:36:19.696Z,22.80
2019-02-04T06:37:19.673Z,20.60
2019-02-04T06:38:19.683Z,18.90
2019-02-04T06:39:19.670Z,22.40
2019-02-04T06:40:19.639Z,24.70
2019-02-04T06:41:19.633Z,21.80
2019-02-04T06:42:19.619Z,21.80
2019-02-04T06:43:19.607Z,16.30
2019-02-04T06:44:19.610Z,20.90
2019-02-04T06:45:19.624Z,20.70
2019-02-04T06:46:19.574Z,23.00
2019-02-04T06:47:19.563Z,21.90
2019-02-04T06:48:19.556Z,24.10
2019-02-04T06:49:19.543Z,20.30
2019-02-04T06:50:19.671Z,20.10
2019-02-04T06:51:19.567Z,21.30
2019-02-04T06:52:19.512Z,20.30
2019-02-04T06:53:19.497Z,22.60
2019-02-04T06:54:19.486Z,20.80
2019-02-04T06:55:19.492Z,22.50
2019-02-04T06:56:19.503Z,19.40
2019-02-04T06:57:19.495Z,23.80
2019-02-04T06:58:19.445Z,18.80
2019-02-04T06:59:19.434Z,21.50
2019-02-04T07:00:19.421Z,25.40
2019-02-04T07:01:19.429Z,22.90
2019-02-04T07:02:19.411Z,20.60
2019-02-04T07:03:19.405Z,21.90
2019-02-04T07:04:19.378Z,25.90
2019-02-04T07:05:19.377Z,22.10
2019-02-04T07:06:19.361Z,24.00
2019-02-04T07:07:19.344Z,22.20
2019-02-04T07:08:19.343Z,22.20
2019-02-04T07:09:19.356Z,20.40
2019-02-04T07:10:19.312Z,19.10
2019-02-04T07:11:19.300Z,21.00
2019-02-04T07:12:19.304Z,25.30
2019-02-04T07:13:19.319Z,20.80
2019-02-04T07:14:19.266Z,22.80
2019-02-04T07:15:19.292Z,22.40
2019-02-04T07:16:19.245Z,22.30
2019-02-04T07:17:19.235Z,23.20
2019-02-04T07:18:19.248Z,18.40
2019-02-04T07:19:24.554Z,21.80
2019-02-04T07:20:20.199Z,20.60
2019-02-04T07:21:21.084Z,20.30
2019-02-04T07:22:19.183Z,21.90
2019-02-04T07:23:19.171Z,19.80
2019-02-04T07:24:19.157Z,16.10
2019-02-04T07:25:19.175Z,20.80
2019-02-04T07:26:19.136Z,19.90
2019-02-04T07:27:19.146Z,22.10
2019-02-04T07:28:19.113Z,18.60
2019-02-04T07:29:19.119Z,25.10
2019-02-04T07:30:19.092Z,21.30
2019-02-04T07:31:19.091Z,21.20
2019-02-04T07:32:19.070Z,19.20
2019-02-04T07:33:19.095Z,21.40
2019-02-04T07:34:19.051Z,22.40
2019-02-04T07:35:19.068Z,22.50
2019-02-04T07:36:19.055Z,20.60
2019-02-04T07:37:19.018Z,18.40
2019-02-04T07:38:19.025Z,20.10
2019-02-04T07:39:19.007Z,20.40
2019-02-04T07:40:18.984Z,23.10
2019-02-04T07:41:19.006Z,15.80
2019-02-04T07:42:18.959Z,21.80
2019-02-04T07:43:18.962Z,19.50
2019-02-04T07:44:18.941Z,23.00
2019-02-04T07:45:18.986Z,18.60
2019-02-04T07:46:18.917Z,19.50
2019-02-04T07:47:18.945Z,20.90
2019-02-04T07:48:18.893Z,20.50
2019-02-04T07:49:18.881Z,19.00
2019-02-04T07:50:18.871Z,16.50
2019-02-04T07:51:18.933Z,20.70
2019-02-04T07:52:18.848Z,15.90
2019-02-04T07:53:18.837Z,18.90
2019-02-04T07:54:18.826Z,18.80
2019-02-04T07:55:18.816Z,20.60
2019-02-04T07:56:18.809Z,19.20
2019-02-04T07:57:18.851Z,21.70
2019-02-04T07:58:18.800Z,20.80
2019-02-04T07:59:18.772Z,18.60
2019-02-04T08:00:18.760Z,19.70
2019-02-04T08:01:18.749Z,19.10
2019-02-04T08:02:18.757Z,14.50
2019-02-04T08:03:18.758Z,15.90
2019-02-04T08:04:18.717Z,19.20
2019-02-04T08:05:18.708Z,19.00
2019-02-04T08:06:18.694Z,19.50
2019-02-04T08:07:18.689Z,17.70
2019-02-04T08:08:18.704Z,17.00
2019-02-04T08:09:18.697Z,21.50
2019-02-04T08:10:18.649Z,19.70
2019-02-04T08:11:18.638Z,17.90
2019-02-04T08:12:18.626Z,17.20
2019-02-04T08:13:18.615Z,16.30
2019-02-04T08:14:18.621Z,16.60
2019-02-04T08:15:18.631Z,12.60
2019-02-04T08:16:18.583Z,19.10
2019-02-04T08:17:18.574Z,12.70
2019-02-04T08:18:18.562Z,16.70
2019-02-04T08:19:18.586Z,15.50
2019-02-04T08:20:18.574Z,17.30
2019-02-04T08:21:18.611Z,17.30
2019-02-04T08:22:18.542Z,15.20
2019-02-04T08:23:18.613Z,15.40
2019-02-04T08:24:18.782Z,16.90
2019-02-04T08:25:18.558Z,16.50
2019-02-04T08:26:19.083Z,16.00
2019-02-04T08:27:18.536Z,15.20
2019-02-04T08:28:18.459Z,15.80
2019-02-04T08:29:18.554Z,17.90
2019-02-04T08:30:18.447Z,12.00
2019-02-04T08:31:18.427Z,15.00
2019-02-04T08:32:18.425Z,17.50
2019-02-04T08:33:18.406Z,14.70
2019-02-04T08:34:18.426Z,19.00
2019-02-04T08:35:18.396Z,17.30
2019-02-04T08:36:18.416Z,14.80
2019-02-04T08:37:18.355Z,15.40
2019-02-04T08:38:18.347Z,16.00
2019-02-04T08:39:18.331Z,14.90
2019-02-04T08:40:18.362Z,13.80
2019-02-04T08:41:18.311Z,12.30
2019-02-04T08:42:18.314Z,16.80
2019-02-04T08:43:18.364Z,14.80
2019-02-04T08:44:18.321Z,13.90
2019-02-04T08:45:18.262Z,11.80
2019-02-04T08:46:18.260Z,13.20
2019-02-04T08:47:22.823Z,11.90
2019-02-04T08:48:19.247Z,15.90
2019-02-04T08:49:18.290Z,14.60
2019-02-04T08:50:18.318Z,13.50
2019-02-04T08:51:18.348Z,12.10
2019-02-04T08:52:18.236Z,10.50
2019-02-04T08:53:18.283Z,12.10
2019-02-04T08:54:18.276Z,11.60
2019-02-04T08:55:18.240Z,9.30
2019-02-04T08:56:18.253Z,12.50
2019-02-04T08:57:18.266Z,12.40
2019-02-04T08:58:18.185Z,13.90
2019-02-04T08:59:18.211Z,15.50
2019-02-04T09:00:18.144Z,15.90
2019-02-04T09:01:18.134Z,12.30
2019-02-04T09:02:18.083Z,14.40
2019-02-04T09:03:18.177Z,10.80
2019-02-04T09:04:18.158Z,17.50
2019-02-04T09:05:18.088Z,13.80
2019-02-04T09:06:18.079Z,14.60
2019-02-04T09:07:18.160Z,13.70
2019-02-04T09:08:18.133Z,12.70
2019-02-04T09:09:18.024Z,14.20
2019-02-04T09:10:18.076Z,12.20
2019-02-04T09:11:18.015Z,13.60
2019-02-04T09:12:18.015Z,14.10
2019-02-04T09:13:18.045Z,10.40
2019-02-04T09:14:18.063Z,14.30
2019-02-04T09:15:18.116Z,11.70
2019-02-04T09:16:18.076Z,10.70
2019-02-04T09:17:17.999Z,9.50
2019-02-04T09:18:17.965Z,18.00
2019-02-04T09:19:18.016Z,9.40
2019-02-04T09:20:17.941Z,11.60
2019-02-04T09:21:17.935Z,12.00
2019-02-04T09:22:17.887Z,12.40
2019-02-04T09:23:17.932Z,11.60
2019-02-04T09:24:17.946Z,13.30
2019-02-04T09:25:17.865Z,10.80
2019-02-04T09:26:17.849Z,11.70
2019-02-04T09:27:17.984Z,13.90
2019-02-04T09:28:17.872Z,13.50
2019-02-04T09:29:17.878Z,12.90
2019-02-04T09:30:17.936Z,11.40
2019-02-04T09:31:17.833Z,11.20
2019-02-04T09:32:17.792Z,10.90
2019-02-04T09:33:17.801Z,12.60
2019-02-04T09:34:17.767Z,11.30
2019-02-04T09:35:17.786Z,16.40
2019-02-04T09:36:17.742Z,13.90
2019-02-04T09:37:17.698Z,10.00
2019-02-04T09:38:17.717Z,9.20
2019-02-04T09:39:17.848Z,15.80
2019-02-04T09:40:17.713Z,11.10
2019-02-04T09:41:17.767Z,13.50
2019-02-04T09:42:17.726Z,11.60
2019-02-04T09:43:17.650Z,10.00
2019-02-04T09:44:17.646Z,9.60
2019-02-04T09:45:17.638Z,12.30
2019-02-04T09:46:17.606Z,9.60
2019-02-04T09:47:17.579Z,10.70
2019-02-04T09:48:17.577Z,11.30
2019-02-04T09:49:17.558Z,14.00
2019-02-04T09:50:22.013Z,12.50
2019-02-04T09:51:17.585Z,14.40
2019-02-04T09:52:17.521Z,13.00
2019-02-04T09:53:17.526Z,9.20
2019-02-04T09:54:17.683Z,15.40
2019-02-04T09:55:17.501Z,11.60
2019-02-04T09:56:17.570Z,11.70
2019-02-04T09:57:17.474Z,9.30
2019-02-04T09:58:17.520Z,14.20
2019-02-04T09:59:17.506Z,10.50
2019-02-04T10:00:17.438Z,9.90
2019-02-04T10:01:17.440Z,13.90
2019-02-04T10:02:17.443Z,14.00
2019-02-04T10:03:17.408Z,12.70
2019-02-04T10:04:17.388Z,9.80
2019-02-04T10:05:17.382Z,12.60
2019-02-04T10:06:17.376Z,14.90
2019-02-04T10:07:17.357Z,16.60
2019-02-04T10:08:17.427Z,13.70
2019-02-04T10:09:17.344Z,11.30
2019-02-04T10:10:17.333Z,11.80
2019-02-04T10:11:17.392Z,12.70
2019-02-04T10:12:17.318Z,12.50
2019-02-04T10:13:17.294Z,11.60
2019-02-04T10:14:17.321Z,14.90
2019-02-04T10:15:17.275Z,11.30
2019-02-04T10:16:17.259Z,12.60
2019-02-04T10:17:17.247Z,9.40
2019-02-04T10:18:17.353Z,13.00
2019-02-04T10:19:17.254Z,12.00
2019-02-04T10:20:17.264Z,12.50
2019-02-04T10:21:17.197Z,12.20
2019-02-04T10:22:17.220Z,11.30
2019-02-04T10:23:17.335Z,9.90
2019-02-04T10:24:17.196Z,10.70
2019-02-04T10:25:17.191Z,11.90
2019-02-04T10:26:17.204Z,9.60
2019-02-04T10:27:17.184Z,9.40
2019-02-04T10:28:17.166Z,8.30
2019-02-04T10:29:17.132Z,9.30
2019-02-04T10:30:17.133Z,8.50
2019-02-04T10:31:17.117Z,11.50
2019-02-04T10:32:17.121Z,9.60
2019-02-04T10:33:17.103Z,12.30
2019-02-04T10:34:17.106Z,10.10
2019-02-04T10:35:17.835Z,9.30
2019-02-04T10:36:17.044Z,10.40
2019-02-04T10:37:17.093Z,13.00
2019-02-04T10:38:17.064Z,8.90
2019-02-04T10:39:17.039Z,10.00
2019-02-04T10:40:17.068Z,10.80
2019-02-04T10:41:16.996Z,9.90
2019-02-04T10:42:16.973Z,9.20
2019-02-04T10:43:16.980Z,9.70
2019-02-04T10:44:17.059Z,7.50
2019-02-04T10:45:17.012Z,8.30
2019-02-04T10:46:17.009Z,9.90
2019-02-04T10:47:16.917Z,9.30
2019-02-04T10:48:16.942Z,12.10
2019-02-04T10:49:16.916Z,12.50
2019-02-04T10:50:16.902Z,11.90
2019-02-04T10:51:16.906Z,14.60
2019-02-04T10:52:16.880Z,16.60
2019-02-04T10:53:16.889Z,11.80
2019-02-04T10:54:16.835Z,11.80
2019-02-04T10:55:16.885Z,9.80
2019-02-04T10:56:16.817Z,11.60
2019-02-04T10:57:16.898Z,11.40
2019-02-04T10:58:16.786Z,9.80
2019-02-04T10:59:16.787Z,9.40
2019-02-04T11:00:16.769Z,10.80
2019-02-04T11:01:16.825Z,13.80
2019-02-04T11:02:16.745Z,44.10
2019-02-04T11:03:19.839Z,10.70
2019-02-04T11:04:16.761Z,10.50
2019-02-04T11:05:16.710Z,12.70
2019-02-04T11:06:16.763Z,14.40
2019-02-04T11:07:16.740Z,13.60
2019-02-04T11:08:16.834Z,33.60
2019-02-04T11:09:16.667Z,40.80
2019-02-04T11:10:16.677Z,29.70
2019-02-04T11:11:16.730Z,10.50
2019-02-04T11:12:16.680Z,10.80
2019-02-04T11:13:16.678Z,10.00
2019-02-04T11:14:16.671Z,11.60
2019-02-04T11:15:16.605Z,14.10
2019-02-04T11:16:16.616Z,10.80
2019-02-04T11:17:16.589Z,12.10
2019-02-04T11:18:16.610Z,16.40
2019-02-04T11:19:16.610Z,10.90
2019-02-04T11:20:16.550Z,10.00
2019-02-04T11:21:16.540Z,10.50
2019-02-04T11:22:16.527Z,8.50
2019-02-04T11:23:16.527Z,10.70
2019-02-04T11:24:16.549Z,11.20
2019-02-04T11:25:16.553Z,10.60
2019-02-04T11:26:16.478Z,10.50
2019-02-04T11:27:16.500Z,11.00
2019-02-04T11:28:16.642Z,10.20
2019-02-04T11:29:18.696Z,11.60
2019-02-04T11:30:16.446Z,13.60
2019-02-04T11:31:16.664Z,10.90
2019-02-04T11:32:16.492Z,11.20
2019-02-04T11:33:16.563Z,6.90
2019-02-04T11:34:16.430Z,9.00
2019-02-04T11:35:16.407Z,10.00
2019-02-04T11:36:16.437Z,10.60
2019-02-04T11:37:16.359Z,9.30
2019-02-04T11:38:16.370Z,8.20
2019-02-04T11:39:16.366Z,12.50
2019-02-04T11:40:16.339Z,11.80
2019-02-04T11:41:16.419Z,9.40
2019-02-04T11:42:16.407Z,8.40
2019-02-04T11:43:16.297Z,8.10
2019-02-04T11:44:16.326Z,9.70
2019-02-04T11:45:16.334Z,8.40
2019-02-04T11:46:16.314Z,12.80
2019-02-04T11:47:16.286Z,8.00
2019-02-04T11:48:16.332Z,10.80
2019-02-04T11:49:16.223Z,11.90
2019-02-04T11:50:16.258Z,9.10
2019-02-04T11:51:16.222Z,6.90
2019-02-04T11:52:16.230Z,8.80
2019-02-04T11:53:16.419Z,8.30
2019-02-04T11:54:16.454Z,10.00
2019-02-04T11:55:16.323Z,10.70
2019-02-04T11:56:16.489Z,9.20
2019-02-04T11:57:16.311Z,8.30
2019-02-04T11:58:16.194Z,8.00
2019-02-04T11:59:16.145Z,9.30
2019-02-04T12:00:16.120Z,10.40
2019-02-04T12:01:16.178Z,8.20
2019-02-04T12:02:16.084Z,8.10
2019-02-04T12:03:16.083Z,9.00
2019-02-04T12:04:16.089Z,9.10
2019-02-04T12:05:16.056Z,10.70
2019-02-04T12:06:17.546Z,10.40
2019-02-04T12:07:16.109Z,11.30
2019-02-04T12:08:16.021Z,8.00
2019-02-04T12:09:16.134Z,10.30
2019-02-04T12:10:16.048Z,8.30
2019-02-04T12:11:16.022Z,8.40
2019-02-04T12:12:16.051Z,8.30
2019-02-04T12:13:15.972Z,7.40
2019-02-04T12:14:16.042Z,8.40
2019-02-04T12:15:16.109Z,7.70
2019-02-04T12:16:16.085Z,8.70
2019-02-04T12:17:15.992Z,7.50
2019-02-04T12:18:15.917Z,7.00
2019-02-04T12:19:16.035Z,8.50
2019-02-04T12:20:16.002Z,11.10
2019-02-04T12:21:21.696Z,8.20
2019-02-04T12:22:16.967Z,8.50
2019-02-04T12:23:15.947Z,7.50
2019-02-04T12:24:15.926Z,9.00
2019-02-04T12:25:15.843Z,7.10
2019-02-04T12:26:15.878Z,5.90
2019-02-04T12:27:15.850Z,8.20
2019-02-04T12:28:15.811Z,12.80
2019-02-04T12:29:15.969Z,7.70
2019-02-04T12:30:15.779Z,8.40
2019-02-04T12:31:15.864Z,9.40
2019-02-04T12:32:15.782Z,7.70
2019-02-04T12:33:15.805Z,7.30
2019-02-04T12:34:15.791Z,8.20
2019-02-04T12:35:15.715Z,9.50
2019-02-04T12:36:15.765Z,8.40
2019-02-04T12:37:15.756Z,9.10
2019-02-04T12:38:15.712Z,8.40
2019-02-04T12:39:15.682Z,9.20
2019-02-04T12:40:15.663Z,8.50
2019-02-04T12:41:15.678Z,6.30
2019-02-04T12:42:15.724Z,8.40
2019-02-04T12:43:15.642Z,7.60
2019-02-04T12:44:15.656Z,8.50
2019-02-04T12:45:15.607Z,5.80
2019-02-04T12:46:15.593Z,11.90
2019-02-04T12:47:15.597Z,9.80
2019-02-04T12:48:15.581Z,9.60
2019-02-04T12:49:15.605Z,8.50
2019-02-04T12:50:15.551Z,12.30
2019-02-04T12:51:15.760Z,9.50
2019-02-04T12:52:15.528Z,7.90
2019-02-04T12:53:15.518Z,9.80
2019-02-04T12:54:15.506Z,8.70
2019-02-04T12:55:15.539Z,9.50
2019-02-04T12:56:15.486Z,7.60