createdAt,value
2022-10-21T00:00:25.351Z,13.93
2022-10-21T00:15:23.649Z,13.95
2022-10-21T00:30:23.849Z,14.00
2022-10-21T00:45:23.934Z,13.97
2022-10-21T01:00:36.403Z,13.97
2022-10-21T01:15:23.941Z,13.95
2022-10-21T01:30:24.249Z,14.00
2022-10-21T01:45:23.732Z,14.02
2022-10-21T02:00:31.269Z,14.02
2022-10-21T02:15:23.971Z,14.03
2022-10-21T02:30:23.756Z,14.00
2022-10-21T02:45:23.951Z,14.03
2022-10-21T03:00:25.557Z,13.90
2022-10-21T03:15:24.157Z,14.00
2022-10-21T03:30:24.127Z,13.90
2022-10-21T03:45:23.979Z,13.97
2022-10-21T04:00:26.049Z,13.97
2022-10-21T04:15:24.461Z,13.90
2022-10-21T04:30:24.203Z,13.88
2022-10-21T04:45:24.782Z,13.83
2022-10-21T05:00:30.209Z,13.83
2022-10-21T05:15:32.898Z,13.97
2022-10-21T05:30:33.433Z,13.85
2022-10-21T05:45:33.071Z,13.93
2022-10-21T06:00:39.527Z,13.85
2022-10-21T06:15:23.326Z,13.83
2022-10-21T06:30:25.407Z,13.85
2022-10-21T06:45:23.234Z,13.90
2022-10-21T07:00:24.496Z,13.90
2022-10-21T07:15:23.328Z,14.00
2022-10-21T07:30:23.412Z,14.03
2022-10-21T07:45:23.165Z,14.07
2022-10-21T08:00:33.674Z,14.25
2022-10-21T08:15:23.445Z,14.40
2022-10-21T08:30:25.470Z,14.35
2022-10-21T08:45:23.373Z,14.52
2022-10-21T09:00:26.815Z,14.70
2022-10-21T09:15:23.652Z,14.97
2022-10-21T09:30:34.288Z,15.18
2022-10-21T09:45:23.499Z,15.38
2022-10-21T10:00:27.639Z,15.73
2022-10-21T10:15:25.861Z,15.85
2022-10-21T10:30:24.820Z,16.00
2022-10-21T10:45:23.531Z,16.30
2022-10-21T11:00:28.970Z,16.27
2022-10-21T11:15:23.556Z,16.33
2022-10-21T11:30:30.052Z,16.45
2022-10-21T11:45:23.641Z,16.48
2022-10-21T12:00:43.967Z,16.78
2022-10-21T12:15:23.736Z,16.90
2022-10-21T12:30:26.520Z,16.98
2022-10-21T12:45:23.499Z,16.83
2022-10-21T13:00:29.835Z,16.98
2022-10-21T13:15:23.584Z,17.20
2022-10-21T13:30:26.864Z,17.07
2022-10-21T13:45:23.652Z,16.90
2022-10-21T14:00:32.414Z,16.60
2022-10-21T14:15:23.579Z,16.55
2022-10-21T14:30:25.849Z,16.47
2022-10-21T14:45:23.802Z,16.55
2022-10-21T15:00:29.011Z,16.23
2022-10-21T15:15:23.775Z,16.17
2022-10-21T15:30:23.902Z,16.12
2022-10-21T15:45:23.853Z,15.82
2022-10-21T16:00:26.021Z,15.73
2022-10-21T16:15:23.899Z,15.55
2022-10-21T16:30:27.083Z,15.33
2022-10-21T16:45:23.900Z,15.25
2022-10-21T17:00:31.812Z,15.27
2022-10-21T17:15:23.977Z,15.12
2022-10-21T17:30:23.883Z,15.00
2022-10-21T17:45:24.252Z,14.83
2022-10-21T18:00:27.848Z,14.77
2022-10-21T18:15:24.130Z,14.75
2022-10-21T18:30:24.509Z,14.60
2022-10-21T18:45:33.474Z,14.48
2022-10-21T19:00:33.364Z,14.57
2022-10-21T19:15:23.456Z,14.45
2022-10-21T19:30:23.331Z,14.52
2022-10-21T19:45:23.588Z,14.65
2022-10-21T20:00:23.576Z,14.62
2022-10-21T20:15:23.572Z,14.73
2022-10-21T20:30:23.419Z,14.73
2022-10-21T20:45:23.483Z,14.73
2022-10-21T21:00:31.795Z,14.60
2022-10-21T21:15:23.530Z,14.80
2022-10-21T21:30:23.311Z,14.88
2022-10-21T21:45:23.539Z,14.92
2022-10-21T22:00:37.458Z,15.00
2022-10-21T22:15:46.515Z,14.90
2022-10-21T22:30:27.069Z,14.83
2022-10-21T22:45:24.268Z,14.70
2022-10-21T23:00:28.597Z,14.63
2022-10-21T23:15:23.881Z,14.48
2022-10-21T23:30:24.110Z,14.45
2022-10-21T23:45:23.826Z,14.35
