createdAt,value
2023-04-25T05:03:04.385Z,33.81
2023-04-25T05:04:05.320Z,33.73
2023-04-25T05:05:05.180Z,33.74
2023-04-25T05:06:05.221Z,33.72
2023-04-25T05:07:05.225Z,33.79
2023-04-25T05:08:05.279Z,33.71
2023-04-25T05:09:05.320Z,33.74
2023-04-25T05:10:04.428Z,33.74
2023-04-25T05:11:05.355Z,33.78
2023-04-25T05:12:05.365Z,33.70
2023-04-25T05:13:04.365Z,33.67
2023-04-25T05:14:04.403Z,33.63
2023-04-25T05:15:04.437Z,33.69
2023-04-25T05:16:05.574Z,33.50
2023-04-25T05:17:04.540Z,33.65
2023-04-25T05:18:05.659Z,33.52
2023-04-25T05:19:05.634Z,33.53
2023-04-25T05:20:05.712Z,33.61
2023-04-25T05:21:05.770Z,33.49
2023-04-25T05:22:05.822Z,33.48
2023-04-25T05:23:05.889Z,33.47
2023-04-25T05:24:05.929Z,33.51
2023-04-25T05:25:04.980Z,33.55
2023-04-25T05:26:05.027Z,33.55
2023-04-25T05:27:06.093Z,33.42
2023-04-25T05:28:05.159Z,33.48
2023-04-25T05:29:05.217Z,33.34
2023-04-25T05:30:05.263Z,33.46
2023-04-25T05:31:06.327Z,33.44
2023-04-25T05:32:05.457Z,33.38
2023-04-25T05:33:06.452Z,33.51
2023-04-25T05:34:06.522Z,33.41
2023-04-25T05:35:06.575Z,33.35
2023-04-25T05:36:05.623Z,33.36
2023-04-25T05:37:05.691Z,33.41
2023-04-25T05:38:06.726Z,33.36
2023-04-25T05:39:06.769Z,33.26
2023-04-25T05:40:06.855Z,33.32
2023-04-25T05:41:05.896Z,33.35
2023-04-25T05:42:06.989Z,33.36
2023-04-25T05:43:07.021Z,33.32
2023-04-25T05:44:07.069Z,33.33
2023-04-25T05:45:07.124Z,33.32
2023-04-25T05:46:07.193Z,33.33
2023-04-25T05:47:07.237Z,33.31
2023-04-25T05:48:06.375Z,33.31
2023-04-25T05:49:06.373Z,33.36
2023-04-25T05:50:07.440Z,33.42
2023-04-25T05:51:07.451Z,33.23
2023-04-25T05:52:07.496Z,33.30
2023-04-25T05:53:07.547Z,33.24
2023-04-25T05:54:09.191Z,33.20
2023-04-25T05:55:07.780Z,33.16
2023-04-25T05:56:07.832Z,33.20
2023-04-25T05:57:07.867Z,33.08
2023-04-25T05:58:08.004Z,32.96
2023-04-25T05:59:08.058Z,32.97
2023-04-25T06:00:08.038Z,32.94
2023-04-25T06:01:08.095Z,32.97
2023-04-25T06:02:08.244Z,33.06
2023-04-25T06:03:08.551Z,32.86
2023-04-25T06:04:08.537Z,32.83
2023-04-25T06:05:08.533Z,32.74
2023-04-25T06:06:08.499Z,33.03
2023-04-25T06:07:08.400Z,32.95
2023-04-25T06:08:08.445Z,32.68
2023-04-25T06:09:08.490Z,32.62
2023-04-25T06:10:08.557Z,32.68
2023-04-25T06:11:07.598Z,32.61
2023-04-25T06:12:08.655Z,32.82
2023-04-25T06:13:07.722Z,32.66
2023-04-25T06:14:08.774Z,32.62
2023-04-25T06:15:20.149Z,32.55
2023-04-25T06:16:08.861Z,32.57
2023-04-25T06:17:07.826Z,32.41
2023-04-25T06:18:07.860Z,32.64
2023-04-25T06:19:08.811Z,32.74
2023-04-25T06:20:08.814Z,32.65
2023-04-25T06:21:08.798Z,32.61
2023-04-25T06:22:07.818Z,32.64
2023-04-25T06:23:07.774Z,32.66
2023-04-25T06:24:07.772Z,32.66
2023-04-25T06:25:08.757Z,32.67
2023-04-25T06:26:08.751Z,32.73
2023-04-25T06:27:08.757Z,32.69
2023-04-25T06:28:07.728Z,32.68
2023-04-25T06:29:07.736Z,32.74
2023-04-25T06:30:08.717Z,32.61
2023-04-25T06:31:08.777Z,32.62
2023-04-25T06:32:07.719Z,32.67
2023-04-25T06:33:08.814Z,32.59
2023-04-25T06:34:08.705Z,32.73
2023-04-25T06:35:07.687Z,32.71
2023-04-25T06:36:07.701Z,32.73
2023-04-25T06:37:08.674Z,32.64
2023-04-25T06:38:07.800Z,32.76
2023-04-25T06:39:07.683Z,32.73
2023-04-25T06:40:08.720Z,32.73
2023-04-25T06:41:07.767Z,32.79
2023-04-25T06:42:08.831Z,32.86
2023-04-25T06:43:08.881Z,32.82
2023-04-25T06:44:08.944Z,32.79
2023-04-25T06:45:08.984Z,32.83
2023-04-25T06:46:08.060Z,32.86
2023-04-25T06:47:09.193Z,32.88
2023-04-25T06:48:09.199Z,32.86
2023-04-25T06:49:10.248Z,33.01
2023-04-25T06:50:09.251Z,33.04
2023-04-25T06:51:09.282Z,33.21
2023-04-25T06:52:09.740Z,33.18
2023-04-25T06:53:09.386Z,33.24
2023-04-25T06:54:08.466Z,33.30
2023-04-25T06:55:09.472Z,33.32
2023-04-25T06:56:08.540Z,33.31
2023-04-25T06:57:09.732Z,33.45
2023-04-25T06:58:09.620Z,33.38
2023-04-25T06:59:09.678Z,33.44
2023-04-25T07:00:09.724Z,33.44
2023-04-25T07:01:09.797Z,33.45
2023-04-25T07:02:08.921Z,33.53
2023-04-25T07:03:09.995Z,33.56
2023-04-25T07:04:09.148Z,33.47
2023-04-25T07:05:09.973Z,33.43
2023-04-25T07:06:10.008Z,33.54
2023-04-25T07:07:09.049Z,33.57
2023-04-25T07:08:10.097Z,33.56
2023-04-25T07:09:10.171Z,33.53
2023-04-25T07:10:09.218Z,33.50
2023-04-25T07:11:10.280Z,33.50
2023-04-25T07:12:10.318Z,33.56
2023-04-25T07:13:10.372Z,33.59
2023-04-25T07:14:10.421Z,33.74
2023-04-25T07:15:10.476Z,33.66
2023-04-25T07:16:10.561Z,33.78
2023-04-25T07:17:09.564Z,33.69
2023-04-25T07:18:09.659Z,33.77
2023-04-25T07:19:10.666Z,33.78
2023-04-25T07:20:10.735Z,33.77
2023-04-25T07:21:09.865Z,33.69
2023-04-25T07:22:09.876Z,33.76
2023-04-25T07:23:10.860Z,33.65
2023-04-25T07:24:10.910Z,33.73
2023-04-25T07:25:10.951Z,33.79
2023-04-25T07:26:11.038Z,33.85
2023-04-25T07:27:10.164Z,33.81
2023-04-25T07:28:11.122Z,33.84
2023-04-25T07:29:11.145Z,33.72
2023-04-25T07:30:11.234Z,33.83
2023-04-25T07:31:10.252Z,33.79
2023-04-25T07:32:11.358Z,33.79
2023-04-25T07:33:11.356Z,33.83
2023-04-25T07:34:11.403Z,33.79
2023-04-25T07:35:10.442Z,33.73
2023-04-25T07:36:11.540Z,33.79
2023-04-25T07:37:10.673Z,33.84
2023-04-25T07:38:11.650Z,33.69
2023-04-25T07:39:11.768Z,33.83
2023-04-25T07:40:11.705Z,33.84
2023-04-25T07:41:11.766Z,33.80
2023-04-25T07:42:11.837Z,33.83
2023-04-25T07:43:12.759Z,33.91
2023-04-25T07:44:11.942Z,33.90
2023-04-25T07:45:10.995Z,33.92
2023-04-25T07:46:11.050Z,33.88
2023-04-25T07:47:11.303Z,33.90
2023-04-25T07:48:11.145Z,33.90
2023-04-25T07:49:12.203Z,34.01
2023-04-25T07:50:11.229Z,34.06
2023-04-25T07:51:12.284Z,34.05
2023-04-25T07:52:12.903Z,34.23
2023-04-25T07:53:11.480Z,34.33
2023-04-25T07:54:12.422Z,34.65
2023-04-25T07:55:12.581Z,34.82
2023-04-25T07:56:12.554Z,34.79
2023-04-25T07:57:12.703Z,34.81
2023-04-25T07:58:12.574Z,34.80
2023-04-25T07:59:11.584Z,34.92
2023-04-25T08:00:11.581Z,35.03
2023-04-25T08:01:12.724Z,34.96
2023-04-25T08:02:12.882Z,35.06
2023-04-25T08:03:13.072Z,35.16
2023-04-25T08:04:12.835Z,35.35
2023-04-25T08:05:13.031Z,35.44
2023-04-25T08:06:12.112Z,35.59
2023-04-25T08:07:11.654Z,35.69
2023-04-25T08:08:12.642Z,35.98
2023-04-25T08:09:11.635Z,35.62
2023-04-25T08:10:12.620Z,35.98
2023-04-25T08:11:11.698Z,35.90
2023-04-25T08:12:12.641Z,35.83
2023-04-25T08:13:12.659Z,35.83
2023-04-25T08:14:12.689Z,35.79
2023-04-25T08:15:12.685Z,35.77
2023-04-25T08:16:12.738Z,35.86
2023-04-25T08:17:12.716Z,35.78
2023-04-25T08:18:13.096Z,35.68
2023-04-25T08:19:12.732Z,35.78
2023-04-25T08:20:11.764Z,35.78
2023-04-25T08:21:12.867Z,35.70
2023-04-25T08:22:12.790Z,35.91
2023-04-25T08:23:12.797Z,35.87
2023-04-25T08:24:11.821Z,35.99
2023-04-25T08:25:11.805Z,35.94
2023-04-25T08:26:11.821Z,35.93
2023-04-25T08:27:12.856Z,36.15
2023-04-25T08:28:11.859Z,36.06
2023-04-25T08:29:12.957Z,36.15
2023-04-25T08:30:12.998Z,35.98
2023-04-25T08:31:13.037Z,35.98
2023-04-25T08:32:13.032Z,36.00
2023-04-25T08:33:12.431Z,35.93
2023-04-25T08:34:12.023Z,35.84
2023-04-25T08:35:12.023Z,36.09
2023-04-25T08:36:13.193Z,36.11
2023-04-25T08:37:12.079Z,36.08
2023-04-25T08:38:12.086Z,36.10
2023-04-25T08:39:12.103Z,36.20
2023-04-25T08:40:12.226Z,36.11
2023-04-25T08:41:13.099Z,36.11
2023-04-25T08:42:12.272Z,35.94
2023-04-25T08:43:13.106Z,36.07
2023-04-25T08:44:12.152Z,36.07
2023-04-25T08:45:12.137Z,35.92
2023-04-25T08:46:13.144Z,35.87
2023-04-25T08:47:13.442Z,35.82
2023-04-25T08:48:13.181Z,35.80
2023-04-25T08:49:13.150Z,35.68
2023-04-25T08:50:12.109Z,35.68
2023-04-25T08:51:13.098Z,35.54
2023-04-25T08:52:12.100Z,35.58
2023-04-25T08:53:13.109Z,35.51
2023-04-25T08:55:13.115Z,35.41
2023-04-25T08:56:12.097Z,35.33
2023-04-25T08:57:13.089Z,35.43
2023-04-25T08:58:13.283Z,35.48
2023-04-25T08:59:12.074Z,35.56
2023-04-25T09:00:12.176Z,35.60
2023-04-25T09:01:13.141Z,35.63
2023-04-25T09:02:13.164Z,35.62
2023-04-25T09:03:13.350Z,35.59
2023-04-25T09:04:12.142Z,35.57
2023-04-25T09:05:13.031Z,35.55
2023-04-25T09:06:13.036Z,35.67
2023-04-25T09:07:13.021Z,35.50
2023-04-25T09:08:12.005Z,35.53
2023-04-25T09:09:13.004Z,35.55
2023-04-25T09:10:12.993Z,35.45
2023-04-25T09:10:28.945Z,35.46
2023-04-25T09:11:12.983Z,35.35
2023-04-25T09:12:13.000Z,35.37
2023-04-25T09:13:12.968Z,35.34
2023-04-25T09:14:12.964Z,35.39
2023-04-25T09:15:12.977Z,35.38
2023-04-25T09:16:12.000Z,35.53
2023-04-25T09:17:13.050Z,35.64
2023-04-25T09:18:13.011Z,35.65
2023-04-25T09:19:12.943Z,35.67
2023-04-25T09:20:11.930Z,35.68
2023-04-25T09:21:14.772Z,35.67
2023-04-25T09:22:12.916Z,35.66
2023-04-25T09:23:11.900Z,35.51
2023-04-25T09:24:11.891Z,35.54
2023-04-25T09:25:12.954Z,35.62
2023-04-25T09:26:12.904Z,35.60
2023-04-25T09:27:12.876Z,35.92
2023-04-25T09:28:12.863Z,35.80
2023-04-25T09:29:12.876Z,35.91
2023-04-25T09:30:11.852Z,35.72
2023-04-25T09:31:12.848Z,35.89
2023-04-25T09:32:13.051Z,35.91
2023-04-25T09:33:12.952Z,35.94
2023-04-25T09:34:12.876Z,35.88
2023-04-25T09:35:11.820Z,36.10
2023-04-25T09:36:12.810Z,36.16
2023-04-25T09:37:12.791Z,36.27
2023-04-25T09:38:12.826Z,36.68
2023-04-25T09:39:12.850Z,36.64
2023-04-25T09:40:12.786Z,36.37
2023-04-25T09:41:12.935Z,36.18
2023-04-25T09:42:12.761Z,36.08
2023-04-25T09:43:12.776Z,36.24
2023-04-25T09:44:12.749Z,36.13
2023-04-25T09:45:12.740Z,36.04
2023-04-25T09:46:11.761Z,36.05
2023-04-25T09:47:11.745Z,35.89
2023-04-25T09:48:11.836Z,35.72
2023-04-25T09:49:12.733Z,35.82
2023-04-25T09:50:11.769Z,35.73
2023-04-25T09:51:12.728Z,35.80
2023-04-25T09:52:11.715Z,35.54
2023-04-25T09:53:12.807Z,35.35
2023-04-25T09:54:12.698Z,35.37
2023-04-25T09:55:12.693Z,35.35
2023-04-25T09:56:11.704Z,35.48
2023-04-25T09:57:11.758Z,35.52
2023-04-25T09:58:12.836Z,35.60
2023-04-25T09:59:11.995Z,35.65
2023-04-25T10:00:12.005Z,35.73
2023-04-25T10:01:13.074Z,35.91
2023-04-25T10:02:13.356Z,35.94
2023-04-25T10:03:13.425Z,36.06
2023-04-25T10:04:13.510Z,36.29
2023-04-25T10:05:12.465Z,36.26
2023-04-25T10:06:13.604Z,36.42
2023-04-25T10:07:13.377Z,36.34
2023-04-25T10:08:13.409Z,36.64
2023-04-25T10:09:13.532Z,36.59
2023-04-25T10:10:13.532Z,37.08
2023-04-25T10:11:13.574Z,36.57
2023-04-25T10:12:13.627Z,35.70
2023-04-25T10:13:13.713Z,35.78
2023-04-25T10:14:12.716Z,35.23
2023-04-25T10:15:13.852Z,34.23
2023-04-25T10:16:12.880Z,33.97
2023-04-25T10:17:12.914Z,33.51
2023-04-25T10:18:13.881Z,33.04
2023-04-25T10:19:12.845Z,33.37
2023-04-25T10:20:13.857Z,32.96
2023-04-25T10:21:13.836Z,32.64
2023-04-25T10:22:12.880Z,31.97
2023-04-25T10:23:13.959Z,31.99
2023-04-25T10:24:13.938Z,31.63
2023-04-25T10:25:14.986Z,31.49
2023-04-25T10:26:14.419Z,31.17
2023-04-25T10:27:13.955Z,31.39
2023-04-25T10:28:14.045Z,30.07
2023-04-25T10:29:13.115Z,30.16
2023-04-25T10:30:13.119Z,30.55
2023-04-25T10:31:13.228Z,30.54
2023-04-25T10:32:14.300Z,30.88
2023-04-25T10:33:13.303Z,30.65
2023-04-25T10:34:13.381Z,29.73
2023-04-25T10:35:14.398Z,29.20
2023-04-25T10:36:13.416Z,28.74
2023-04-25T10:37:14.449Z,28.44
2023-04-25T10:38:14.519Z,28.14
2023-04-25T10:39:14.545Z,30.51
2023-04-25T10:40:14.645Z,29.16
2023-04-25T10:41:14.650Z,27.55
2023-04-25T10:42:14.676Z,27.94
2023-04-25T10:43:15.146Z,28.35
2023-04-25T10:44:13.745Z,28.65
2023-04-25T10:45:14.795Z,29.74
2023-04-25T10:46:14.875Z,29.60
2023-04-25T10:47:13.856Z,29.61
2023-04-25T10:48:15.329Z,31.60
2023-04-25T10:49:16.194Z,31.72
2023-04-25T10:50:14.909Z,30.80
2023-04-25T10:51:13.923Z,30.85
2023-04-25T10:52:14.945Z,30.51
2023-04-25T10:53:13.960Z,30.28
2023-04-25T10:54:15.082Z,30.51
2023-04-25T10:55:14.019Z,30.34
2023-04-25T10:56:15.041Z,30.46
2023-04-25T10:57:14.073Z,30.56
2023-04-25T10:58:14.056Z,30.29
2023-04-25T10:59:15.091Z,30.51
2023-04-25T11:00:15.199Z,30.42
2023-04-25T11:01:14.234Z,30.54
2023-04-25T11:02:15.336Z,30.56
2023-04-25T11:03:14.408Z,30.65
2023-04-25T11:04:15.661Z,30.76
2023-04-25T11:05:14.384Z,30.81
2023-04-25T11:06:14.388Z,30.97
2023-04-25T11:07:15.429Z,30.94
2023-04-25T11:08:14.621Z,30.84
2023-04-25T11:09:15.511Z,31.26
2023-04-25T11:10:15.573Z,31.34
2023-04-25T11:11:15.542Z,31.03
2023-04-25T11:12:15.564Z,31.31
2023-04-25T11:13:15.568Z,30.96
2023-04-25T11:14:14.590Z,30.84
2023-04-25T11:15:14.682Z,31.51
2023-04-25T11:16:23.673Z,32.17
2023-04-25T11:17:15.798Z,31.75
2023-04-25T11:18:15.708Z,31.92
2023-04-25T11:19:15.666Z,32.00
2023-04-25T11:20:14.607Z,31.94
2023-04-25T11:21:15.666Z,32.04
2023-04-25T11:22:15.560Z,32.09
2023-04-25T11:23:17.336Z,32.24
2023-04-25T11:24:15.669Z,31.90
2023-04-25T11:25:14.545Z,31.88
2023-04-25T11:26:15.666Z,31.94
2023-04-25T11:27:15.535Z,32.23
2023-04-25T11:28:17.360Z,32.37
2023-04-25T11:29:15.519Z,32.59
2023-04-25T11:30:15.518Z,32.65
2023-04-25T11:31:14.505Z,32.58
2023-04-25T11:32:15.663Z,32.77
2023-04-25T11:33:15.538Z,32.16
2023-04-25T11:34:15.502Z,32.41
2023-04-25T11:35:14.483Z,32.48
2023-04-25T11:36:15.482Z,32.43
2023-04-25T11:37:15.476Z,32.48
2023-04-25T11:38:14.833Z,32.51
2023-04-25T11:39:14.467Z,32.42
2023-04-25T11:40:14.431Z,32.42
2023-04-25T11:41:14.476Z,32.23
2023-04-25T11:42:14.456Z,32.20
2023-04-25T11:43:15.461Z,32.14
2023-04-25T11:44:15.426Z,32.05
2023-04-25T11:45:14.411Z,32.06
2023-04-25T11:46:14.443Z,32.06
2023-04-25T11:47:15.410Z,31.88
2023-04-25T11:48:15.511Z,31.82
2023-04-25T11:49:15.376Z,31.83
2023-04-25T11:50:15.414Z,31.79
2023-04-25T11:51:14.369Z,31.89
2023-04-25T11:52:14.348Z,31.83
2023-04-25T11:53:15.378Z,31.71
2023-04-25T11:54:14.393Z,31.56
2023-04-25T11:55:15.379Z,31.53
2023-04-25T11:56:15.392Z,31.55
2023-04-25T11:57:15.440Z,31.29
2023-04-25T11:58:15.541Z,31.32
2023-04-25T11:59:14.500Z,31.27
2023-04-25T12:00:17.443Z,31.32
2023-04-25T12:01:15.517Z,31.17
2023-04-25T12:02:15.613Z,31.12
2023-04-25T12:03:14.641Z,31.06
2023-04-25T12:04:14.977Z,31.20
2023-04-25T12:05:30.478Z,30.93
2023-04-25T12:06:15.733Z,30.89
2023-04-25T12:07:15.527Z,30.69
2023-04-25T12:08:15.563Z,30.73
2023-04-25T12:09:17.386Z,30.51
2023-04-25T12:10:15.438Z,30.46
2023-04-25T12:11:15.455Z,30.35
2023-04-25T12:12:16.337Z,30.36
2023-04-25T12:13:15.461Z,30.24
2023-04-25T12:14:14.469Z,30.37
2023-04-25T12:15:15.409Z,30.14
2023-04-25T12:16:14.498Z,30.04
2023-04-25T12:17:15.395Z,30.08
2023-04-25T12:18:15.452Z,30.01
2023-04-25T12:19:14.382Z,29.89
2023-04-25T12:20:14.419Z,29.88
2023-04-25T12:21:14.362Z,29.82
2023-04-25T12:22:15.368Z,29.61
2023-04-25T12:23:14.356Z,29.46
2023-04-25T12:24:15.363Z,29.37
2023-04-25T12:25:15.365Z,29.15
2023-04-25T12:26:15.338Z,29.01
2023-04-25T12:27:15.317Z,29.58
2023-04-25T12:28:15.330Z,29.07
2023-04-25T12:29:15.314Z,29.15
2023-04-25T12:30:15.333Z,28.67
2023-04-25T12:31:14.307Z,28.60
2023-04-25T12:32:15.276Z,28.88
2023-04-25T12:33:14.295Z,28.69
2023-04-25T12:34:15.259Z,29.03
2023-04-25T12:35:15.272Z,29.22
2023-04-25T12:36:14.259Z,29.22
2023-04-25T12:37:15.250Z,29.30
2023-04-25T12:38:15.243Z,29.48
2023-04-25T12:39:15.229Z,29.62
2023-04-25T12:40:15.219Z,29.67
2023-04-25T12:41:15.235Z,29.85
2023-04-25T12:42:14.257Z,29.75
2023-04-25T12:43:14.253Z,29.75
2023-04-25T12:44:14.188Z,29.87
2023-04-25T12:45:14.254Z,29.81
2023-04-25T12:46:15.381Z,29.91
2023-04-25T12:47:15.367Z,30.00
2023-04-25T12:48:14.434Z,29.97
2023-04-25T12:49:18.683Z,29.99
2023-04-25T12:50:15.481Z,30.37
2023-04-25T12:51:15.477Z,30.24
2023-04-25T12:52:15.471Z,30.39
2023-04-25T12:53:14.481Z,30.24
2023-04-25T12:54:14.481Z,30.41
2023-04-25T12:55:15.470Z,30.46
2023-04-25T12:56:15.452Z,30.56
2023-04-25T12:57:15.484Z,30.62
2023-04-25T12:58:14.599Z,30.70
2023-04-25T12:59:15.449Z,30.51
2023-04-25T13:00:15.421Z,30.40
2023-04-25T13:01:14.438Z,30.51
2023-04-25T13:02:14.514Z,30.73
2023-04-25T13:03:15.606Z,30.74
2023-04-25T13:04:15.756Z,31.00
2023-04-25T13:05:15.643Z,31.07
2023-04-25T13:06:15.665Z,31.15
2023-04-25T13:07:15.697Z,30.97
2023-04-25T13:08:15.904Z,31.17
2023-04-25T13:09:14.826Z,31.21
2023-04-25T13:10:16.047Z,31.32
2023-04-25T13:11:14.949Z,31.54
2023-04-25T13:12:15.000Z,31.68
2023-04-25T13:13:15.053Z,31.81
2023-04-25T13:14:15.098Z,31.86
2023-04-25T13:15:16.164Z,31.95
2023-04-25T13:16:16.311Z,31.75
2023-04-25T13:17:16.293Z,31.75
2023-04-25T13:18:16.394Z,31.79
2023-04-25T13:19:15.389Z,31.85
2023-04-25T13:20:15.431Z,31.83
2023-04-25T13:21:15.544Z,31.87
2023-04-25T13:22:15.609Z,31.89
2023-04-25T13:23:15.640Z,31.95
2023-04-25T13:24:15.697Z,32.01
2023-04-25T13:25:16.742Z,32.02
2023-04-25T13:26:16.805Z,31.99
2023-04-25T13:27:16.886Z,32.02
2023-04-25T13:28:16.950Z,32.07
2023-04-25T13:29:17.016Z,31.97
2023-04-25T13:30:16.080Z,32.07
2023-04-25T13:31:16.125Z,32.01
2023-04-25T13:32:17.203Z,32.01
2023-04-25T13:33:16.236Z,32.07
2023-04-25T13:34:17.319Z,32.03
2023-04-25T13:35:16.365Z,32.12
2023-04-25T13:36:17.393Z,32.08
2023-04-25T13:37:17.462Z,32.01
2023-04-25T13:38:17.501Z,32.10
2023-04-25T13:39:16.563Z,32.10
2023-04-25T13:40:17.585Z,32.19
2023-04-25T13:41:17.639Z,32.19
2023-04-25T13:42:16.656Z,32.17
2023-04-25T13:43:17.728Z,32.23
2023-04-25T13:44:17.773Z,32.30
2023-04-25T13:45:17.817Z,32.27
2023-04-25T13:46:35.383Z,32.17
2023-04-25T13:47:18.107Z,32.15
2023-04-25T13:48:16.875Z,32.12
2023-04-25T13:49:17.880Z,32.06
2023-04-25T13:50:17.908Z,31.96
2023-04-25T13:51:16.844Z,31.93
2023-04-25T13:52:17.908Z,32.00
2023-04-25T13:53:17.839Z,31.95
2023-04-25T13:54:17.844Z,31.97
2023-04-25T13:55:16.816Z,31.92
2023-04-25T13:56:16.816Z,32.04
2023-04-25T13:57:16.822Z,32.03
2023-04-25T13:58:17.882Z,32.03
2023-04-25T13:59:17.864Z,32.08
2023-04-25T14:00:16.792Z,32.16
2023-04-25T14:01:16.815Z,32.11
2023-04-25T14:02:17.766Z,32.15
2023-04-25T14:03:16.815Z,32.10
2023-04-25T14:04:16.771Z,32.14
2023-04-25T14:05:16.853Z,32.08
2023-04-25T14:06:17.803Z,32.05
2023-04-25T14:07:16.736Z,31.99
2023-04-25T14:08:16.803Z,32.03
2023-04-25T14:09:17.785Z,32.12
2023-04-25T14:10:16.711Z,31.96
2023-04-25T14:11:16.705Z,32.09
2023-04-25T14:12:17.733Z,32.07
2023-04-25T14:13:17.707Z,32.10
2023-04-25T14:14:16.707Z,32.07
2023-04-25T14:15:16.684Z,32.04
2023-04-25T14:16:16.708Z,32.11
2023-04-25T14:17:17.694Z,32.22
2023-04-25T14:18:17.669Z,32.30
2023-04-25T14:19:16.654Z,32.30
2023-04-25T14:20:16.659Z,32.32
2023-04-25T14:21:16.680Z,32.29
2023-04-25T14:22:17.670Z,32.32
2023-04-25T14:23:17.644Z,32.41
2023-04-25T14:24:17.649Z,32.40
2023-04-25T14:25:17.634Z,32.40
2023-04-25T14:26:17.656Z,32.44
2023-04-25T14:27:17.642Z,32.32
2023-04-25T14:28:17.622Z,32.33
2023-04-25T14:29:17.624Z,32.33
2023-04-25T14:30:17.632Z,32.34
2023-04-25T14:31:17.614Z,32.34
2023-04-25T14:32:17.622Z,32.36
2023-04-25T14:33:16.667Z,32.33
2023-04-25T14:34:17.636Z,32.42
2023-04-25T14:35:16.610Z,32.42
2023-04-25T14:36:16.621Z,32.40
2023-04-25T14:37:17.618Z,32.46
2023-04-25T14:38:16.664Z,32.45
2023-04-25T14:39:16.630Z,32.47
2023-04-25T14:40:17.667Z,32.54
2023-04-25T14:41:16.663Z,32.47
2023-04-25T14:42:17.661Z,32.47
2023-04-25T14:43:17.694Z,32.63
2023-04-25T14:44:16.730Z,32.60
2023-04-25T14:45:16.795Z,32.75
2023-04-25T14:46:17.905Z,32.81
2023-04-25T14:47:16.889Z,32.88
2023-04-25T14:48:18.014Z,32.90
2023-04-25T14:49:16.962Z,33.06
2023-04-25T14:50:18.012Z,33.02
2023-04-25T14:51:18.038Z,33.11
2023-04-25T14:52:18.101Z,33.13
2023-04-25T14:53:18.142Z,33.23
2023-04-25T14:54:17.329Z,33.31
2023-04-25T14:55:17.411Z,33.31
2023-04-25T14:56:18.277Z,33.32
2023-04-25T14:57:18.345Z,33.46
2023-04-25T14:58:17.413Z,33.41
2023-04-25T14:59:18.470Z,33.49
2023-04-25T15:00:17.563Z,33.50
2023-04-25T15:01:17.586Z,33.58
2023-04-25T15:02:17.677Z,33.58
2023-04-25T15:03:17.946Z,33.59
2023-04-25T15:04:18.878Z,33.69
2023-04-25T15:05:18.849Z,33.64
2023-04-25T15:06:18.915Z,33.70
2023-04-25T15:07:18.946Z,33.72
2023-04-25T15:08:19.031Z,33.77
2023-04-25T15:09:19.343Z,33.71
2023-04-25T15:10:19.248Z,33.77
2023-04-25T15:11:18.203Z,33.80
2023-04-25T15:12:19.274Z,33.83
2023-04-25T15:13:19.351Z,33.90
2023-04-25T15:14:18.407Z,33.88
2023-04-25T15:15:25.998Z,33.99
2023-04-25T15:16:19.490Z,33.91
2023-04-25T15:17:19.440Z,33.91
2023-04-25T15:18:18.570Z,33.99
2023-04-25T15:19:18.434Z,33.95
2023-04-25T15:20:19.435Z,33.93
2023-04-25T15:21:19.414Z,33.99
2023-04-25T15:22:18.398Z,33.95
2023-04-25T15:23:19.414Z,34.02
2023-04-25T15:24:18.425Z,34.02
2023-04-25T15:25:19.400Z,33.95
2023-04-25T15:26:19.521Z,34.02
2023-04-25T15:27:19.359Z,34.00
2023-04-25T15:28:19.364Z,34.03
2023-04-25T15:29:18.350Z,34.05
